createdAt,value
2018-11-01T00:00:25.492Z,1006.94
2018-11-01T00:01:25.456Z,1006.93
2018-11-01T00:02:25.448Z,1006.91
2018-11-01T00:03:25.386Z,1006.87
2018-11-01T00:04:25.350Z,1006.86
2018-11-01T00:05:25.315Z,1006.89
2018-11-01T00:06:25.279Z,1006.86
2018-11-01T00:07:25.251Z,1006.84
2018-11-01T00:08:25.207Z,1006.84
2018-11-01T00:09:25.172Z,1006.85
2018-11-01T00:10:25.135Z,1006.83
2018-11-01T00:11:25.099Z,1006.85
2018-11-01T00:12:25.080Z,1006.90
2018-11-01T00:13:25.029Z,1006.87
2018-11-01T00:14:24.994Z,1006.87
2018-11-01T00:15:24.959Z,1006.81
2018-11-01T00:16:24.928Z,1006.83
2018-11-01T00:17:24.889Z,1006.82
2018-11-01T00:18:24.864Z,1006.78
2018-11-01T00:19:24.815Z,1006.76
2018-11-01T00:20:24.781Z,1006.78
2018-11-01T00:21:24.746Z,1006.77
2018-11-01T00:22:24.711Z,1006.74
2018-11-01T00:23:24.683Z,1006.75
2018-11-01T00:24:24.637Z,1006.79
2018-11-01T00:25:24.603Z,1006.79
2018-11-01T00:26:24.565Z,1006.77
2018-11-01T00:27:24.530Z,1006.75
2018-11-01T00:28:24.502Z,1006.73
2018-11-01T00:29:24.459Z,1006.70
2018-11-01T00:30:24.422Z,1006.64
2018-11-01T00:31:24.386Z,1006.65
2018-11-01T00:32:24.352Z,1006.64
2018-11-01T00:33:24.324Z,1006.61
2018-11-01T00:34:24.280Z,1006.63
2018-11-01T00:35:24.243Z,1006.61
2018-11-01T00:36:24.208Z,1006.57
2018-11-01T00:37:24.173Z,1006.63
2018-11-01T00:38:24.157Z,1006.60
2018-11-01T00:39:24.102Z,1006.61
2018-11-01T00:40:24.064Z,1006.62
2018-11-01T00:41:24.029Z,1006.62
2018-11-01T00:42:23.995Z,1006.65
2018-11-01T00:43:23.958Z,1006.67
2018-11-01T00:44:23.932Z,1006.66
2018-11-01T00:45:23.891Z,1006.72
2018-11-01T00:46:23.853Z,1006.67
2018-11-01T00:47:23.816Z,1006.66
2018-11-01T00:48:23.781Z,1006.63
2018-11-01T00:49:23.756Z,1006.64
2018-11-01T00:50:23.710Z,1006.64
2018-11-01T00:51:23.673Z,1006.64
2018-11-01T00:52:23.635Z,1006.67
2018-11-01T00:53:23.600Z,1006.65
2018-11-01T00:54:23.573Z,1006.68
2018-11-01T00:55:23.530Z,1006.65
2018-11-01T00:56:23.494Z,1006.60
2018-11-01T00:57:23.458Z,1006.54
2018-11-01T00:58:23.424Z,1006.51
2018-11-01T00:59:23.398Z,1006.53
2018-11-01T01:00:23.351Z,1006.57
2018-11-01T01:01:23.324Z,1006.58
2018-11-01T01:02:23.280Z,1006.60
2018-11-01T01:03:23.248Z,1006.61
2018-11-01T01:04:23.222Z,1006.64
2018-11-01T01:05:23.171Z,1006.62
2018-11-01T01:06:23.136Z,1006.61
2018-11-01T01:07:23.106Z,1006.61
2018-11-01T01:08:23.066Z,1006.57
2018-11-01T01:09:23.030Z,1006.52
2018-11-01T01:10:23.004Z,1006.52
2018-11-01T01:11:22.959Z,1006.51
2018-11-01T01:12:22.929Z,1006.52
2018-11-01T01:13:22.890Z,1006.51
2018-11-01T01:14:22.851Z,1006.54
2018-11-01T01:15:22.827Z,1006.57
2018-11-01T01:16:22.781Z,1006.61
2018-11-01T01:17:22.745Z,1006.64
2018-11-01T01:18:22.712Z,1006.61
2018-11-01T01:19:22.673Z,1006.60
2018-11-01T01:20:22.648Z,1006.62
2018-11-01T01:21:22.609Z,1006.57
2018-11-01T01:22:22.567Z,1006.54
2018-11-01T01:23:22.534Z,1006.50
2018-11-01T01:24:22.498Z,1006.48
2018-11-01T01:25:22.477Z,1006.46
2018-11-01T01:26:22.429Z,1006.44
2018-11-01T01:27:22.391Z,1006.42
2018-11-01T01:28:22.356Z,1006.39
2018-11-01T01:29:22.321Z,1006.41
2018-11-01T01:30:22.301Z,1006.39
2018-11-01T01:31:22.246Z,1006.36
2018-11-01T01:32:22.214Z,1006.35
2018-11-01T01:33:22.176Z,1006.37
2018-11-01T01:34:22.162Z,1006.32
2018-11-01T01:35:22.108Z,1006.30
2018-11-01T01:36:22.079Z,1006.32
2018-11-01T01:37:22.033Z,1006.29
2018-11-01T01:38:21.998Z,1006.28
2018-11-01T01:39:21.961Z,1006.23
2018-11-01T01:40:21.928Z,1006.25
2018-11-01T01:41:21.902Z,1006.26
2018-11-01T01:42:21.856Z,1006.24
2018-11-01T01:43:21.820Z,1006.26
2018-11-01T01:44:21.810Z,1006.25
2018-11-01T01:45:21.748Z,1006.19
2018-11-01T01:46:21.720Z,1006.20
2018-11-01T01:47:21.675Z,1006.24
2018-11-01T01:48:21.640Z,1006.28
2018-11-01T01:49:21.604Z,1006.24
2018-11-01T01:50:21.598Z,1006.29
2018-11-01T01:51:21.549Z,1006.24
2018-11-01T01:52:21.499Z,1006.28
2018-11-01T01:53:21.461Z,1006.30
2018-11-01T01:54:21.425Z,1006.25
2018-11-01T01:55:21.391Z,1006.22
2018-11-01T01:56:21.419Z,1006.22
2018-11-01T01:57:21.330Z,1006.20
2018-11-01T01:58:21.283Z,1006.20
2018-11-01T01:59:21.247Z,1006.21
2018-11-01T02:00:21.212Z,1006.26
2018-11-01T02:01:21.197Z,1006.23
2018-11-01T02:02:21.139Z,1006.25
2018-11-01T02:03:21.103Z,1006.23
2018-11-01T02:04:21.075Z,1006.31
2018-11-01T02:05:21.034Z,1006.28
2018-11-01T02:06:20.997Z,1006.28
2018-11-01T02:07:20.971Z,1006.32
2018-11-01T02:08:20.931Z,1006.31
2018-11-01T02:09:20.897Z,1006.30
2018-11-01T02:10:20.853Z,1006.29
2018-11-01T02:11:20.821Z,1006.25
2018-11-01T02:12:20.792Z,1006.25
2018-11-01T02:13:20.747Z,1006.21
2018-11-01T02:14:20.714Z,1006.25
2018-11-01T02:15:20.674Z,1006.17
2018-11-01T02:16:20.640Z,1006.18
2018-11-01T02:17:20.613Z,1006.18
2018-11-01T02:18:20.569Z,1006.22
2018-11-01T02:19:20.534Z,1006.13
2018-11-01T02:20:20.500Z,1006.12
2018-11-01T02:21:20.465Z,1006.10
2018-11-01T02:22:20.435Z,1006.08
2018-11-01T02:23:20.391Z,1006.03
2018-11-01T02:24:20.355Z,1005.99
2018-11-01T02:25:20.324Z,1005.99
2018-11-01T02:26:20.284Z,1005.96
2018-11-01T02:27:20.274Z,1005.94
2018-11-01T02:28:20.214Z,1005.95
2018-11-01T02:29:20.178Z,1005.97
2018-11-01T02:30:20.145Z,1005.98
2018-11-01T02:31:20.114Z,1005.99
2018-11-01T02:32:20.071Z,1005.99
2018-11-01T02:33:20.047Z,1006.00
2018-11-01T02:34:20.000Z,1005.97
2018-11-01T02:35:19.965Z,1006.00
2018-11-01T02:36:19.930Z,1005.98
2018-11-01T02:37:19.894Z,1005.94
2018-11-01T02:38:19.919Z,1005.96
2018-11-01T02:39:19.824Z,1005.95
2018-11-01T02:40:19.789Z,1005.95
2018-11-01T02:41:19.751Z,1005.93
2018-11-01T02:42:19.721Z,1005.93
2018-11-01T02:43:19.689Z,1005.94
2018-11-01T02:44:19.645Z,1005.96
2018-11-01T02:45:19.610Z,1005.99
2018-11-01T02:46:19.575Z,1005.97
2018-11-01T02:47:19.542Z,1006.01
2018-11-01T02:48:19.514Z,1006.00
2018-11-01T02:49:19.469Z,1006.01
2018-11-01T02:50:19.431Z,1006.03
2018-11-01T02:51:19.396Z,1006.01
2018-11-01T02:52:19.360Z,1005.97
2018-11-01T02:53:19.339Z,1005.96
2018-11-01T02:54:19.288Z,1005.92
2018-11-01T02:55:19.255Z,1005.89
2018-11-01T02:56:19.218Z,1005.88
2018-11-01T02:57:19.186Z,1005.87
2018-11-01T02:58:19.146Z,1005.79
2018-11-01T02:59:19.120Z,1005.76
2018-11-01T03:00:19.076Z,1005.79
2018-11-01T03:01:19.043Z,1005.74
2018-11-01T03:02:19.007Z,1005.75
2018-11-01T03:03:18.971Z,1005.74
2018-11-01T03:04:18.948Z,1005.75
2018-11-01T03:05:18.904Z,1005.70
2018-11-01T03:06:18.864Z,1005.71
2018-11-01T03:07:18.828Z,1005.66
2018-11-01T03:08:18.794Z,1005.72
2018-11-01T03:09:18.767Z,1005.68
2018-11-01T03:10:18.724Z,1005.67
2018-11-01T03:11:18.687Z,1005.66
2018-11-01T03:12:18.651Z,1005.66
2018-11-01T03:13:18.618Z,1005.60
2018-11-01T03:14:18.592Z,1005.58
2018-11-01T03:15:18.546Z,1005.55
2018-11-01T03:16:18.508Z,1005.56
2018-11-01T03:17:18.551Z,1005.51
2018-11-01T03:18:18.437Z,1005.52
2018-11-01T03:19:18.418Z,1005.52
2018-11-01T03:20:18.365Z,1005.48
2018-11-01T03:21:18.330Z,1005.49
2018-11-01T03:22:18.296Z,1005.44
2018-11-01T03:23:18.260Z,1005.51
2018-11-01T03:24:18.222Z,1005.48
2018-11-01T03:25:18.195Z,1005.50
2018-11-01T03:26:18.217Z,1005.48
2018-11-01T03:27:18.116Z,1005.45
2018-11-01T03:28:18.080Z,1005.48
2018-11-01T03:29:18.046Z,1005.52
2018-11-01T03:30:18.015Z,1005.50
2018-11-01T03:31:17.972Z,1005.52
2018-11-01T03:32:17.935Z,1005.47
2018-11-01T03:33:17.904Z,1005.48
2018-11-01T03:34:17.871Z,1005.41
2018-11-01T03:35:17.905Z,1005.38
2018-11-01T03:36:17.794Z,1005.37
2018-11-01T03:37:17.758Z,1005.34
2018-11-01T03:38:17.813Z,1005.36
2018-11-01T03:39:17.684Z,1005.40
2018-11-01T03:40:17.658Z,1005.40
2018-11-01T03:41:17.611Z,1005.40
2018-11-01T03:42:17.576Z,1005.37
2018-11-01T03:43:17.545Z,1005.40
2018-11-01T03:44:17.505Z,1005.39
2018-11-01T03:45:17.478Z,1005.37
2018-11-01T03:46:17.433Z,1005.39
2018-11-01T03:47:17.393Z,1005.42
2018-11-01T03:48:17.369Z,1005.44
2018-11-01T03:49:17.323Z,1005.42
2018-11-01T03:50:17.301Z,1005.39
2018-11-01T03:51:17.249Z,1005.39
2018-11-01T03:52:17.230Z,1005.43
2018-11-01T03:53:17.199Z,1005.41
2018-11-01T03:54:17.193Z,1005.42
2018-11-01T03:55:17.128Z,1005.46
2018-11-01T03:56:17.069Z,1005.42
2018-11-01T03:57:17.030Z,1005.39
2018-11-01T03:58:17.000Z,1005.31
2018-11-01T03:59:16.961Z,1005.33
2018-11-01T04:00:16.930Z,1005.26
2018-11-01T04:01:16.896Z,1005.29
2018-11-01T04:02:16.851Z,1005.26
2018-11-01T04:03:16.816Z,1005.24
2018-11-01T04:04:16.779Z,1005.21
2018-11-01T04:05:16.743Z,1005.20
2018-11-01T04:06:16.717Z,1005.15
2018-11-01T04:07:16.675Z,1005.10
2018-11-01T04:08:16.634Z,1005.07
2018-11-01T04:09:16.602Z,1005.08
2018-11-01T04:10:16.561Z,1005.10
2018-11-01T04:11:16.535Z,1005.16
2018-11-01T04:12:16.488Z,1005.17
2018-11-01T04:13:16.453Z,1005.21
2018-11-01T04:14:16.413Z,1005.24
2018-11-01T04:15:16.543Z,1005.25
2018-11-01T04:16:16.356Z,1005.27
2018-11-01T04:17:16.307Z,1005.25
2018-11-01T04:18:16.270Z,1005.22
2018-11-01T04:19:16.235Z,1005.23
2018-11-01T04:20:16.197Z,1005.24
2018-11-01T04:21:16.169Z,1005.20
2018-11-01T04:22:16.126Z,1005.16
2018-11-01T04:23:16.179Z,1005.12
2018-11-01T04:24:16.052Z,1005.11
2018-11-01T04:25:16.015Z,1005.06
2018-11-01T04:26:16.002Z,1005.02
2018-11-01T04:27:15.945Z,1005.03
2018-11-01T04:28:15.905Z,1005.02
2018-11-01T04:29:15.869Z,1004.99
2018-11-01T04:30:15.837Z,1004.96
2018-11-01T04:31:15.800Z,1005.01
2018-11-01T04:32:15.771Z,1005.03
2018-11-01T04:33:15.800Z,1005.04
2018-11-01T04:34:15.687Z,1005.04
2018-11-01T04:35:15.651Z,1005.05
2018-11-01T04:36:15.619Z,1005.05
2018-11-01T04:37:15.591Z,1005.01
2018-11-01T04:38:15.547Z,1005.02
2018-11-01T04:39:15.504Z,1004.97
2018-11-01T04:40:15.467Z,1004.98
2018-11-01T04:41:15.429Z,1004.94
2018-11-01T04:42:15.403Z,1004.91
2018-11-01T04:43:15.379Z,1004.91
2018-11-01T04:44:15.349Z,1004.84
2018-11-01T04:45:15.300Z,1004.87
2018-11-01T04:46:15.325Z,1004.84
2018-11-01T04:47:15.251Z,1004.84
2018-11-01T04:48:15.190Z,1004.83
2018-11-01T04:49:15.138Z,1004.82
2018-11-01T04:50:15.105Z,1004.81
2018-11-01T04:51:15.065Z,1004.77
2018-11-01T04:52:15.037Z,1004.79
2018-11-01T04:53:14.993Z,1004.76
2018-11-01T04:54:14.956Z,1004.77
2018-11-01T04:55:14.928Z,1004.78
2018-11-01T04:56:14.880Z,1004.76
2018-11-01T04:57:14.869Z,1004.72
2018-11-01T04:58:14.807Z,1004.75
2018-11-01T04:59:14.771Z,1004.74
2018-11-01T05:00:14.735Z,1004.77
2018-11-01T05:01:14.702Z,1004.75
2018-11-01T05:02:14.661Z,1004.79
2018-11-01T05:03:14.633Z,1004.81
2018-11-01T05:04:14.589Z,1004.75
2018-11-01T05:05:14.695Z,1004.74
2018-11-01T05:06:14.515Z,1004.75
2018-11-01T05:07:14.477Z,1004.76
2018-11-01T05:08:14.451Z,1004.76
2018-11-01T05:09:14.408Z,1004.80
2018-11-01T05:10:14.366Z,1004.79
2018-11-01T05:11:14.331Z,1004.75
2018-11-01T05:12:14.298Z,1004.79
2018-11-01T05:13:14.266Z,1004.82
2018-11-01T05:14:14.225Z,1004.84
2018-11-01T05:15:14.222Z,1004.88
2018-11-01T05:16:14.151Z,1004.90
2018-11-01T05:17:14.113Z,1004.91
2018-11-01T05:18:14.079Z,1004.93
2018-11-01T05:19:14.039Z,1004.92
2018-11-01T05:20:14.025Z,1004.94
2018-11-01T05:21:13.969Z,1004.95
2018-11-01T05:22:13.926Z,1004.93
2018-11-01T05:23:13.899Z,1004.98
2018-11-01T05:24:13.853Z,1004.97
2018-11-01T05:25:13.818Z,1005.02
2018-11-01T05:26:13.781Z,1004.96
2018-11-01T05:27:13.742Z,1004.96
2018-11-01T05:28:13.716Z,1005.00
2018-11-01T05:29:13.682Z,1005.00
2018-11-01T05:30:13.631Z,1005.01
2018-11-01T05:31:13.595Z,1004.97
2018-11-01T05:32:13.563Z,1004.94
2018-11-01T05:33:13.534Z,1004.92
2018-11-01T05:34:13.493Z,1004.99
2018-11-01T05:35:13.450Z,1005.05
2018-11-01T05:36:13.416Z,1005.06
2018-11-01T05:37:13.377Z,1005.06
2018-11-01T05:38:13.355Z,1005.09
2018-11-01T05:39:13.301Z,1005.12
2018-11-01T05:40:13.267Z,1005.12
2018-11-01T05:41:13.230Z,1005.09
2018-11-01T05:42:13.196Z,1005.10
2018-11-01T05:43:13.156Z,1005.11
2018-11-01T05:44:13.137Z,1005.11
2018-11-01T05:45:13.091Z,1005.07
2018-11-01T05:46:13.047Z,1005.07
2018-11-01T05:47:13.010Z,1005.05
2018-11-01T05:48:12.972Z,1005.06
2018-11-01T05:49:12.951Z,1005.06
2018-11-01T05:50:12.898Z,1005.09
2018-11-01T05:51:12.861Z,1005.10
2018-11-01T05:52:12.828Z,1005.12
2018-11-01T05:53:12.787Z,1005.14
2018-11-01T05:54:12.763Z,1005.10
2018-11-01T05:55:12.719Z,1005.12
2018-11-01T05:56:12.677Z,1005.08
2018-11-01T05:57:12.641Z,1004.99
2018-11-01T05:58:12.607Z,1004.96
2018-11-01T05:59:12.576Z,1004.92
2018-11-01T06:00:12.532Z,1004.92
2018-11-01T06:01:12.498Z,1004.95
2018-11-01T06:02:12.457Z,1004.92
2018-11-01T06:03:12.420Z,1004.91
2018-11-01T06:04:12.394Z,1004.95
2018-11-01T06:05:12.347Z,1004.91
2018-11-01T06:06:12.308Z,1004.91
2018-11-01T06:07:12.271Z,1004.88
2018-11-01T06:08:12.244Z,1004.92
2018-11-01T06:09:12.221Z,1004.95
2018-11-01T06:10:12.160Z,1004.93
2018-11-01T06:11:12.127Z,1005.00
2018-11-01T06:12:12.138Z,1004.99
2018-11-01T06:13:12.049Z,1004.98
2018-11-01T06:14:12.012Z,1005.02
2018-11-01T06:15:11.983Z,1004.98
2018-11-01T06:16:11.937Z,1004.98
2018-11-01T06:17:11.902Z,1004.98
2018-11-01T06:18:11.864Z,1004.97
2018-11-01T06:19:11.828Z,1004.98
2018-11-01T06:20:11.806Z,1004.97
2018-11-01T06:21:11.758Z,1004.97
2018-11-01T06:22:11.711Z,1004.96
2018-11-01T06:23:11.673Z,1004.96
2018-11-01T06:24:11.647Z,1004.99
2018-11-01T06:25:11.627Z,1004.98
2018-11-01T06:26:11.595Z,1005.04
2018-11-01T06:27:11.530Z,1005.07
2018-11-01T06:28:11.495Z,1005.14
2018-11-01T06:29:11.454Z,1005.16
2018-11-01T06:30:11.442Z,1005.20
2018-11-01T06:31:11.379Z,1005.21
2018-11-01T06:32:11.340Z,1005.23
2018-11-01T06:33:11.303Z,1005.24
2018-11-01T06:34:11.266Z,1005.31
2018-11-01T06:35:11.236Z,1005.33
2018-11-01T06:36:11.190Z,1005.37
2018-11-01T06:37:11.155Z,1005.40
2018-11-01T06:38:11.118Z,1005.40
2018-11-01T06:39:11.078Z,1005.38
2018-11-01T06:40:11.050Z,1005.39
2018-11-01T06:41:11.006Z,1005.35
2018-11-01T06:42:10.968Z,1005.38
2018-11-01T06:43:10.927Z,1005.41
2018-11-01T06:44:10.890Z,1005.40
2018-11-01T06:45:10.878Z,1005.35
2018-11-01T06:46:10.818Z,1005.35
2018-11-01T06:47:10.780Z,1005.32
2018-11-01T06:48:10.745Z,1005.34
2018-11-01T06:49:10.712Z,1005.34
2018-11-01T06:50:10.681Z,1005.35
2018-11-01T06:51:10.651Z,1005.34
2018-11-01T06:52:10.597Z,1005.36
2018-11-01T06:53:10.555Z,1005.43
2018-11-01T06:54:10.511Z,1005.43
2018-11-01T06:55:10.474Z,1005.45
2018-11-01T06:56:10.453Z,1005.45
2018-11-01T06:57:10.403Z,1005.48
2018-11-01T06:58:10.386Z,1005.47
2018-11-01T06:59:10.425Z,1005.47
2018-11-01T07:00:10.293Z,1005.50
2018-11-01T07:01:10.262Z,1005.50
2018-11-01T07:02:10.212Z,1005.52
2018-11-01T07:03:10.183Z,1005.50
2018-11-01T07:04:10.138Z,1005.50
2018-11-01T07:05:10.101Z,1005.49
2018-11-01T07:06:10.074Z,1005.44
2018-11-01T07:07:10.026Z,1005.39
2018-11-01T07:08:09.990Z,1005.32
2018-11-01T07:09:09.953Z,1005.34
2018-11-01T07:10:09.916Z,1005.31
2018-11-01T07:11:09.904Z,1005.35
2018-11-01T07:12:09.838Z,1005.31
2018-11-01T07:13:09.799Z,1005.31
2018-11-01T07:14:09.799Z,1005.34
2018-11-01T07:15:09.724Z,1005.36
2018-11-01T07:16:09.695Z,1005.38
2018-11-01T07:17:09.704Z,1005.37
2018-11-01T07:18:09.609Z,1005.30
2018-11-01T07:19:09.579Z,1005.28
2018-11-01T07:20:09.537Z,1005.30
2018-11-01T07:21:09.499Z,1005.33
2018-11-01T07:22:09.471Z,1005.33
2018-11-01T07:23:09.430Z,1005.36
2018-11-01T07:24:09.390Z,1005.39
2018-11-01T07:25:09.407Z,1005.35
2018-11-01T07:26:09.468Z,1005.35
2018-11-01T07:27:09.286Z,1005.31
2018-11-01T07:28:09.257Z,1005.24
2018-11-01T07:29:09.198Z,1005.25
2018-11-01T07:30:09.172Z,1005.27
2018-11-01T07:31:09.127Z,1005.20
2018-11-01T07:32:09.097Z,1005.17
2018-11-01T07:33:09.048Z,1005.08
2018-11-01T07:34:09.015Z,1005.12
2018-11-01T07:35:08.973Z,1005.12
2018-11-01T07:36:08.937Z,1005.10
2018-11-01T07:37:08.918Z,1005.07
2018-11-01T07:38:08.859Z,1005.06
2018-11-01T07:39:08.825Z,1005.05
2018-11-01T07:40:08.881Z,1005.02
2018-11-01T07:41:08.748Z,1004.98
2018-11-01T07:42:08.711Z,1004.98
2018-11-01T07:43:08.683Z,1004.93
2018-11-01T07:44:08.637Z,1004.96
2018-11-01T07:45:08.600Z,1004.91
2018-11-01T07:46:08.564Z,1004.93
2018-11-01T07:47:08.525Z,1004.90
2018-11-01T07:48:08.500Z,1004.90
2018-11-01T07:49:08.450Z,1004.88
2018-11-01T07:50:08.411Z,1004.88
2018-11-01T07:51:08.403Z,1004.87
2018-11-01T07:52:08.344Z,1004.86
2018-11-01T07:53:08.313Z,1004.87
2018-11-01T07:54:08.270Z,1004.82
2018-11-01T07:55:08.227Z,1004.78
2018-11-01T07:56:08.192Z,1004.74
2018-11-01T07:57:08.157Z,1004.72
2018-11-01T07:58:08.129Z,1004.65
2018-11-01T07:59:08.080Z,1004.72
2018-11-01T08:00:08.043Z,1004.75
2018-11-01T08:01:08.006Z,1004.72
2018-11-01T08:02:07.970Z,1004.71
2018-11-01T08:03:07.946Z,1004.68
2018-11-01T08:04:07.898Z,1004.73
2018-11-01T08:05:07.860Z,1004.74
2018-11-01T08:06:07.860Z,1004.74
2018-11-01T08:07:07.785Z,1004.76
2018-11-01T08:08:07.747Z,1004.72
2018-11-01T08:09:07.722Z,1004.71
2018-11-01T08:10:07.678Z,1004.68
2018-11-01T08:11:07.637Z,1004.69
2018-11-01T08:12:07.630Z,1004.71
2018-11-01T08:13:07.563Z,1004.72
2018-11-01T08:14:07.537Z,1004.73
2018-11-01T08:15:07.489Z,1004.72
2018-11-01T08:16:07.464Z,1004.74
2018-11-01T08:17:07.418Z,1004.74
2018-11-01T08:18:07.384Z,1004.76
2018-11-01T08:19:07.355Z,1004.76
2018-11-01T08:20:07.455Z,1004.74
2018-11-01T08:21:07.413Z,1004.79
2018-11-01T08:22:07.237Z,1004.77
2018-11-01T08:23:07.200Z,1004.75
2018-11-01T08:24:07.172Z,1004.76
2018-11-01T08:25:07.132Z,1004.80
2018-11-01T08:26:07.089Z,1004.82
2018-11-01T08:27:07.053Z,1004.76
2018-11-01T08:28:07.070Z,1004.79
2018-11-01T08:29:06.990Z,1004.76
2018-11-01T08:30:06.950Z,1004.74
2018-11-01T08:31:06.907Z,1004.75
2018-11-01T08:32:06.872Z,1004.73
2018-11-01T08:33:06.840Z,1004.77
2018-11-01T08:34:06.807Z,1004.68
2018-11-01T08:35:06.764Z,1004.71
2018-11-01T08:36:06.727Z,1004.71
2018-11-01T08:37:06.692Z,1004.75
2018-11-01T08:38:06.654Z,1004.78
2018-11-01T08:39:06.672Z,1004.81
2018-11-01T08:40:06.584Z,1004.82
2018-11-01T08:41:06.549Z,1004.84
2018-11-01T08:42:06.512Z,1004.82
2018-11-01T08:43:06.475Z,1004.79
2018-11-01T08:44:06.440Z,1004.74
2018-11-01T08:45:06.412Z,1004.77
2018-11-01T08:46:06.371Z,1004.79
2018-11-01T08:47:06.334Z,1004.76
2018-11-01T08:48:06.299Z,1004.79
2018-11-01T08:49:06.364Z,1004.81
2018-11-01T08:50:06.256Z,1004.82
2018-11-01T08:51:06.188Z,1004.74
2018-11-01T08:52:06.153Z,1004.76
2018-11-01T08:53:06.116Z,1004.72
2018-11-01T08:54:06.081Z,1004.76
2018-11-01T08:55:06.055Z,1004.75
2018-11-01T08:56:06.016Z,1004.78
2018-11-01T08:57:05.974Z,1004.77
2018-11-01T08:58:05.938Z,1004.80
2018-11-01T08:59:05.905Z,1004.81
2018-11-01T09:00:05.877Z,1004.79
2018-11-01T09:01:05.833Z,1004.74
2018-11-01T09:02:05.797Z,1004.78
2018-11-01T09:03:05.763Z,1004.78
2018-11-01T09:04:05.782Z,1004.76
2018-11-01T09:05:05.710Z,1004.74
2018-11-01T09:06:05.655Z,1004.77
2018-11-01T09:07:05.621Z,1004.72
2018-11-01T09:08:05.773Z,1004.68
2018-11-01T09:09:05.552Z,1004.68
2018-11-01T09:10:05.513Z,1004.70
2018-11-01T09:11:05.485Z,1004.70
2018-11-01T09:12:05.446Z,1004.70
2018-11-01T09:13:05.430Z,1004.68
2018-11-01T09:14:05.372Z,1004.64
2018-11-01T09:15:05.368Z,1004.64
2018-11-01T09:16:05.313Z,1004.62
2018-11-01T09:17:05.268Z,1004.66
2018-11-01T09:18:05.236Z,1004.65
2018-11-01T09:19:05.215Z,1004.65
2018-11-01T09:20:05.163Z,1004.69
2018-11-01T09:21:05.160Z,1004.71
2018-11-01T09:22:05.097Z,1004.62
2018-11-01T09:23:05.061Z,1004.62
2018-11-01T09:24:05.027Z,1004.63
2018-11-01T09:25:04.989Z,1004.64
2018-11-01T09:26:04.971Z,1004.68
2018-11-01T09:27:05.008Z,1004.63
2018-11-01T09:28:04.886Z,1004.59
2018-11-01T09:29:04.854Z,1004.60
2018-11-01T09:30:04.850Z,1004.63
2018-11-01T09:31:04.795Z,1004.60
2018-11-01T09:32:04.748Z,1004.60
2018-11-01T09:33:04.714Z,1004.57
2018-11-01T09:34:04.678Z,1004.59
2018-11-01T09:35:04.643Z,1004.62
2018-11-01T09:36:04.623Z,1004.59
2018-11-01T09:37:04.574Z,1004.61
2018-11-01T09:38:04.542Z,1004.59
2018-11-01T09:39:04.516Z,1004.55
2018-11-01T09:40:04.472Z,1004.50
2018-11-01T09:41:04.449Z,1004.51
2018-11-01T09:42:04.406Z,1004.50
2018-11-01T09:43:04.370Z,1004.50
2018-11-01T09:44:04.336Z,1004.51
2018-11-01T09:45:04.303Z,1004.54
2018-11-01T09:46:04.332Z,1004.49
2018-11-01T09:47:04.625Z,1004.49
2018-11-01T09:48:04.215Z,1004.49
2018-11-01T09:49:04.167Z,1004.49
2018-11-01T09:50:04.128Z,1004.48
2018-11-01T09:51:04.108Z,1004.47
2018-11-01T09:52:04.059Z,1004.50
2018-11-01T09:53:04.025Z,1004.44
2018-11-01T09:54:03.991Z,1004.43
2018-11-01T09:55:03.959Z,1004.46
2018-11-01T09:56:03.986Z,1004.43
2018-11-01T09:57:03.915Z,1004.47
2018-11-01T09:58:03.853Z,1004.49
2018-11-01T09:59:03.821Z,1004.53
2018-11-01T10:00:03.788Z,1004.54
2018-11-01T10:01:03.808Z,1004.51
2018-11-01T10:02:03.739Z,1004.47
2018-11-01T10:03:03.684Z,1004.46
2018-11-01T10:04:03.655Z,1004.44
2018-11-01T10:05:03.618Z,1004.44
2018-11-01T10:06:03.663Z,1004.41
2018-11-01T10:07:03.608Z,1004.44
2018-11-01T10:08:03.520Z,1004.46
2018-11-01T10:09:03.478Z,1004.44
2018-11-01T10:10:03.461Z,1004.48
2018-11-01T10:11:03.414Z,1004.46
2018-11-01T10:12:03.387Z,1004.49
2018-11-01T10:13:03.349Z,1004.48
2018-11-01T10:14:03.313Z,1004.50
2018-11-01T10:15:03.327Z,1004.46
2018-11-01T10:16:03.319Z,1004.45
2018-11-01T10:17:03.488Z,1004.49
2018-11-01T10:18:03.673Z,1004.45
2018-11-01T10:19:03.144Z,1004.47
2018-11-01T10:20:03.111Z,1004.48
2018-11-01T10:21:03.077Z,1004.49
2018-11-01T10:22:03.111Z,1004.45
2018-11-01T10:23:03.127Z,1004.45
2018-11-01T10:24:02.978Z,1004.43
2018-11-01T10:25:02.944Z,1004.45
2018-11-01T10:26:02.912Z,1004.42
2018-11-01T10:27:02.880Z,1004.37
2018-11-01T10:28:02.851Z,1004.36
2018-11-01T10:29:02.815Z,1004.38
2018-11-01T10:30:02.778Z,1004.36
2018-11-01T10:31:02.740Z,1004.36
2018-11-01T10:32:02.745Z,1004.40
2018-11-01T10:33:02.686Z,1004.38
2018-11-01T10:34:02.653Z,1004.37
2018-11-01T10:35:02.610Z,1004.37
2018-11-01T10:36:02.576Z,1004.39
2018-11-01T10:37:02.541Z,1004.37
2018-11-01T10:38:02.531Z,1004.40
2018-11-01T10:39:02.476Z,1004.39
2018-11-01T10:40:02.444Z,1004.37
2018-11-01T10:41:02.409Z,1004.37
2018-11-01T10:42:02.430Z,1004.39
2018-11-01T10:43:02.350Z,1004.40
2018-11-01T10:44:02.312Z,1004.39
2018-11-01T10:45:02.276Z,1004.40
2018-11-01T10:46:02.245Z,1004.41
2018-11-01T10:47:02.209Z,1004.40
2018-11-01T10:48:02.186Z,1004.39
2018-11-01T10:49:02.145Z,1004.37
2018-11-01T10:50:02.113Z,1004.37
2018-11-01T10:51:02.076Z,1004.30
2018-11-01T10:52:02.044Z,1004.29
2018-11-01T10:53:02.026Z,1004.23
2018-11-01T10:54:01.996Z,1004.22
2018-11-01T10:55:01.945Z,1004.22
2018-11-01T10:56:01.912Z,1004.21
2018-11-01T10:57:01.879Z,1004.24
2018-11-01T10:58:01.850Z,1004.18
2018-11-01T10:59:01.820Z,1004.19
2018-11-01T11:00:01.808Z,1004.23
2018-11-01T11:01:01.796Z,1004.25
2018-11-01T11:02:01.709Z,1004.26
2018-11-01T11:03:01.680Z,1004.23
2018-11-01T11:04:01.658Z,1004.27
2018-11-01T11:05:01.614Z,1004.22
2018-11-01T11:06:01.580Z,1004.24
2018-11-01T11:07:01.545Z,1004.23
2018-11-01T11:08:01.518Z,1004.22
2018-11-01T11:09:01.497Z,1004.23
2018-11-01T11:10:01.445Z,1004.21
2018-11-01T11:11:01.415Z,1004.17
2018-11-01T11:12:01.381Z,1004.12
2018-11-01T11:13:01.348Z,1004.11
2018-11-01T11:14:01.327Z,1004.14
2018-11-01T11:15:01.280Z,1004.16
2018-11-01T11:16:01.248Z,1004.14
2018-11-01T11:17:01.219Z,1004.12
2018-11-01T11:18:01.185Z,1004.12
2018-11-01T11:19:01.165Z,1004.12
2018-11-01T11:20:01.247Z,1004.13
2018-11-01T11:21:01.404Z,1004.10
2018-11-01T11:22:01.053Z,1004.10
2018-11-01T11:23:01.028Z,1004.10
2018-11-01T11:24:01.024Z,1004.11
2018-11-01T11:25:00.954Z,1004.13
2018-11-01T11:26:00.920Z,1004.08
2018-11-01T11:27:00.889Z,1004.12
2018-11-01T11:28:00.853Z,1004.10
2018-11-01T11:29:00.830Z,1004.11
2018-11-01T11:30:00.820Z,1004.10
2018-11-01T11:31:00.756Z,1004.13
2018-11-01T11:32:00.727Z,1004.12
2018-11-01T11:33:00.690Z,1004.11
2018-11-01T11:34:00.687Z,1004.10
2018-11-01T11:35:00.628Z,1004.10
2018-11-01T11:36:00.675Z,1004.09
2018-11-01T11:37:00.564Z,1004.06
2018-11-01T11:38:00.530Z,1004.13
2018-11-01T11:39:00.604Z,1004.08
2018-11-01T11:40:00.473Z,1004.03
2018-11-01T11:41:00.430Z,1004.05
2018-11-01T11:42:00.404Z,1003.96
2018-11-01T11:43:00.367Z,1003.98
2018-11-01T11:44:00.346Z,1003.92
2018-11-01T11:45:00.311Z,1003.92
2018-11-01T11:46:00.267Z,1003.94
2018-11-01T11:47:00.238Z,1003.95
2018-11-01T11:48:00.204Z,1003.96
2018-11-01T11:49:00.187Z,1003.97
2018-11-01T11:50:00.142Z,1004.01
2018-11-01T11:51:00.106Z,1004.03
2018-11-01T11:52:00.083Z,1004.00
2018-11-01T11:53:00.045Z,1003.96
2018-11-01T11:54:00.021Z,1003.92
2018-11-01T11:54:59.980Z,1003.90
2018-11-01T11:55:59.943Z,1003.91
2018-11-01T11:56:59.951Z,1003.89
2018-11-01T11:57:59.882Z,1003.88
2018-11-01T11:58:59.867Z,1003.87
2018-11-01T11:59:59.818Z,1003.82
2018-11-01T12:00:59.787Z,1003.81
2018-11-01T12:01:59.753Z,1003.80
2018-11-01T12:02:59.721Z,1003.76
2018-11-01T12:03:59.703Z,1003.80
2018-11-01T12:04:59.654Z,1003.74