createdAt,value
2023-05-05T00:02:02.407Z,74.63
2023-05-05T00:07:01.367Z,73.30
2023-05-05T00:12:00.297Z,73.61
2023-05-05T00:16:59.299Z,77.42
2023-05-05T00:21:58.203Z,75.05
2023-05-05T00:26:57.142Z,73.91
2023-05-05T00:31:56.097Z,74.02
2023-05-05T00:36:55.036Z,73.74
2023-05-05T00:41:54.161Z,74.50
2023-05-05T00:46:52.940Z,75.22
2023-05-05T00:51:51.878Z,74.29
2023-05-05T00:56:50.876Z,76.87
2023-05-05T01:01:49.873Z,75.87
2023-05-05T01:06:48.727Z,77.28
2023-05-05T01:11:47.684Z,78.21
2023-05-05T01:16:46.636Z,77.18
2023-05-05T01:21:45.595Z,76.46
2023-05-05T01:26:44.522Z,75.87
2023-05-05T01:31:43.673Z,76.94
2023-05-05T01:36:42.494Z,77.56
2023-05-05T01:41:41.369Z,76.63
2023-05-05T01:46:40.410Z,76.32
2023-05-05T01:51:39.264Z,76.56
2023-05-05T01:56:38.217Z,75.32
2023-05-05T02:01:37.249Z,76.98
2023-05-05T02:06:36.144Z,77.11
2023-05-05T02:11:35.050Z,75.67
2023-05-05T02:16:34.009Z,75.98
2023-05-05T02:21:32.986Z,76.50
2023-05-05T02:26:31.901Z,76.39
2023-05-05T02:31:30.965Z,75.57
2023-05-05T02:36:29.818Z,76.08
2023-05-05T02:41:28.740Z,76.50
2023-05-05T02:46:27.681Z,77.22
2023-05-05T02:51:26.638Z,78.59
2023-05-05T02:56:25.592Z,77.56
2023-05-05T03:01:24.583Z,78.08
2023-05-05T03:06:23.515Z,78.39
2023-05-05T03:11:22.416Z,78.22
2023-05-05T03:16:21.407Z,79.49
2023-05-05T03:21:20.337Z,78.46
2023-05-05T03:26:19.278Z,78.25
2023-05-05T03:31:18.246Z,78.46
2023-05-05T03:36:17.196Z,78.77
2023-05-05T03:41:16.110Z,78.25
2023-05-05T03:46:15.121Z,78.77
2023-05-05T03:51:14.040Z,79.29
2023-05-05T03:56:12.963Z,80.74
2023-05-05T04:01:12.083Z,80.63
2023-05-05T04:06:10.861Z,80.01
2023-05-05T04:11:09.824Z,81.98
2023-05-05T04:11:14.999Z,81.87
2023-05-05T04:11:20.186Z,81.77
2023-05-05T04:11:25.369Z,81.87
2023-05-05T04:11:30.567Z,82.08
2023-05-05T04:11:35.811Z,82.18
2023-05-05T04:17:05.753Z,82.74
2023-05-05T04:22:04.726Z,84.81
2023-05-05T04:27:03.671Z,83.11
2023-05-05T04:32:02.685Z,84.00
2023-05-05T04:37:01.579Z,84.48
2023-05-05T04:42:00.506Z,82.71
2023-05-05T04:46:59.468Z,81.37
2023-05-05T04:51:58.396Z,80.95
2023-05-05T04:56:57.366Z,81.33
2023-05-05T05:01:56.343Z,78.37
2023-05-05T05:06:57.509Z,78.33
2023-05-05T05:11:54.266Z,78.40
2023-05-05T05:16:53.155Z,76.97
2023-05-05T05:21:52.152Z,76.48
2023-05-05T05:26:51.051Z,68.76
2023-05-05T05:31:50.071Z,68.46
2023-05-05T05:36:49.017Z,71.56
2023-05-05T05:41:47.891Z,71.97
2023-05-05T05:46:46.876Z,70.47
2023-05-05T05:51:45.806Z,68.35
2023-05-05T05:56:44.770Z,69.98
2023-05-05T06:01:43.677Z,69.68
2023-05-05T06:06:42.625Z,70.74
2023-05-05T06:11:41.570Z,68.46
2023-05-05T06:16:40.538Z,68.01
2023-05-05T06:21:39.523Z,68.19
2023-05-05T06:26:38.466Z,65.88
2023-05-05T06:31:37.410Z,66.15
2023-05-05T06:36:36.560Z,64.22
2023-05-05T06:41:35.342Z,62.21
2023-05-05T06:46:34.245Z,61.40
2023-05-05T06:51:33.221Z,61.16
2023-05-05T06:56:32.134Z,60.70
2023-05-05T07:01:31.044Z,58.74
2023-05-05T07:06:30.317Z,58.51
2023-05-05T07:11:29.148Z,58.38
2023-05-05T07:16:27.951Z,56.52
2023-05-05T07:21:26.850Z,54.26
2023-05-05T07:26:25.822Z,52.79
2023-05-05T07:31:24.779Z,54.28
2023-05-05T07:36:23.677Z,50.71
2023-05-05T07:41:22.683Z,50.99
2023-05-05T07:46:21.598Z,51.29
2023-05-05T07:51:20.576Z,51.67
2023-05-05T07:56:21.693Z,50.84
2023-05-05T08:01:18.853Z,50.82
2023-05-05T08:06:17.419Z,49.80
2023-05-05T08:11:16.325Z,48.97
2023-05-05T08:16:15.388Z,49.07
2023-05-05T08:21:14.277Z,50.26
2023-05-05T08:26:13.210Z,47.23
2023-05-05T08:31:12.227Z,48.95
2023-05-05T08:36:11.146Z,47.71
2023-05-05T08:41:10.054Z,47.39
2023-05-05T08:46:09.040Z,48.47
2023-05-05T08:51:07.909Z,45.83
2023-05-05T08:56:06.900Z,47.64
2023-05-05T09:01:06.152Z,46.61
2023-05-05T09:06:04.773Z,45.58
2023-05-05T09:11:03.705Z,45.58
2023-05-05T09:16:02.669Z,45.16
2023-05-05T09:21:01.716Z,44.43
2023-05-05T09:26:00.523Z,44.71
2023-05-05T09:30:59.603Z,43.73
2023-05-05T09:35:58.495Z,44.33
2023-05-05T09:40:57.473Z,44.73
2023-05-05T09:45:56.359Z,45.92
2023-05-05T09:50:55.363Z,42.38
2023-05-05T09:55:54.285Z,43.88
2023-05-05T10:00:53.203Z,45.35
2023-05-05T10:05:52.169Z,41.35
2023-05-05T10:10:51.204Z,42.44
2023-05-05T10:15:50.099Z,41.51
2023-05-05T10:20:49.059Z,41.01
2023-05-05T10:25:48.116Z,40.11
2023-05-05T10:30:46.931Z,40.73
2023-05-05T10:35:45.882Z,41.63
2023-05-05T10:40:44.854Z,41.01
2023-05-05T10:45:43.869Z,41.61
2023-05-05T10:50:42.696Z,44.59
2023-05-05T10:55:41.609Z,39.45
2023-05-05T11:00:40.618Z,38.62
2023-05-05T11:05:39.581Z,37.72
2023-05-05T11:10:38.452Z,37.34
2023-05-05T11:15:37.440Z,38.02
2023-05-05T11:20:36.419Z,36.63
2023-05-05T11:25:35.788Z,37.62
2023-05-05T11:30:34.274Z,38.12
2023-05-05T11:35:33.195Z,35.89
2023-05-05T11:40:32.157Z,37.60
2023-05-05T11:45:31.183Z,35.50
2023-05-05T11:50:30.047Z,34.69
2023-05-05T11:55:29.092Z,37.50
2023-05-05T12:00:27.962Z,33.67
2023-05-05T12:05:26.941Z,36.48
2023-05-05T12:10:25.855Z,33.56
2023-05-05T12:15:24.846Z,35.16
2023-05-05T12:20:23.754Z,34.36
2023-05-05T12:25:22.690Z,33.74
2023-05-05T12:30:21.756Z,33.74
2023-05-05T12:35:20.663Z,31.35
2023-05-05T12:40:19.562Z,30.94
2023-05-05T12:45:18.488Z,30.22
2023-05-05T12:50:17.561Z,31.12
2023-05-05T12:55:16.383Z,29.71
2023-05-05T13:00:15.350Z,29.61
2023-05-05T13:05:14.285Z,30.12
2023-05-05T13:10:13.214Z,30.32
2023-05-05T13:15:12.233Z,29.32
2023-05-05T13:20:11.193Z,28.22
2023-05-05T13:25:10.299Z,29.21
2023-05-05T13:30:09.030Z,30.49
2023-05-05T13:35:08.405Z,27.58
2023-05-05T13:40:07.029Z,30.40
2023-05-05T13:45:05.895Z,28.80
2023-05-05T13:50:04.865Z,28.61
2023-05-05T13:55:03.776Z,30.12
2023-05-05T14:00:02.759Z,28.71
2023-05-05T14:05:01.689Z,27.61
2023-05-05T14:10:00.639Z,28.42
2023-05-05T14:14:59.538Z,27.81
2023-05-05T14:19:58.537Z,28.42
2023-05-05T14:24:57.449Z,28.52
2023-05-05T14:29:56.453Z,29.14
2023-05-05T14:34:55.378Z,29.34
2023-05-05T14:39:54.285Z,28.62
2023-05-05T14:44:53.395Z,29.71
2023-05-05T14:49:52.239Z,27.91
2023-05-05T14:54:51.172Z,27.12
2023-05-05T14:59:50.082Z,29.02
2023-05-05T15:04:49.838Z,27.52
2023-05-05T15:09:47.957Z,28.44
2023-05-05T15:14:46.913Z,26.53
2023-05-05T15:19:45.891Z,28.74
2023-05-05T15:24:44.830Z,27.53
2023-05-05T15:29:43.826Z,28.74
2023-05-05T15:34:42.716Z,27.55
2023-05-05T15:39:41.692Z,28.25
2023-05-05T15:44:40.616Z,28.45
2023-05-05T15:49:39.542Z,28.96
2023-05-05T15:54:38.513Z,30.27
2023-05-05T15:59:37.489Z,30.27
2023-05-05T16:04:36.647Z,31.38
2023-05-05T16:09:35.345Z,32.69
2023-05-05T16:14:34.317Z,33.39
2023-05-05T16:19:33.275Z,34.11
2023-05-05T16:24:32.186Z,34.81
2023-05-05T16:29:31.166Z,34.81
2023-05-05T16:34:30.157Z,35.71
2023-05-05T16:39:29.079Z,37.04
2023-05-05T16:44:28.027Z,38.14
2023-05-05T16:49:26.965Z,38.06
2023-05-05T16:54:25.948Z,38.86
2023-05-05T16:59:24.921Z,39.08
2023-05-05T17:04:24.017Z,38.68
2023-05-05T17:09:22.810Z,39.18
2023-05-05T17:14:21.729Z,39.30
2023-05-05T17:19:20.761Z,39.50
2023-05-05T17:24:19.648Z,40.02
2023-05-05T17:29:18.546Z,40.42
2023-05-05T17:34:17.484Z,40.83
2023-05-05T17:39:16.417Z,41.05
2023-05-05T17:44:15.512Z,41.25
2023-05-05T17:49:14.309Z,41.45
2023-05-05T17:54:13.299Z,41.87
2023-05-05T17:59:12.442Z,41.47
2023-05-05T18:04:11.132Z,41.97
2023-05-05T18:09:11.251Z,42.80
2023-05-05T18:14:09.081Z,43.00
2023-05-05T18:19:08.066Z,43.42
2023-05-05T18:24:18.591Z,43.02
2023-05-05T18:29:05.870Z,43.12
2023-05-05T18:34:04.845Z,43.12
2023-05-05T18:39:03.813Z,43.54
2023-05-05T18:44:02.716Z,44.05
2023-05-05T18:49:01.708Z,43.65
2023-05-05T18:54:00.651Z,43.87
2023-05-05T18:58:59.587Z,44.17
2023-05-05T19:03:58.636Z,44.07
2023-05-05T19:08:57.494Z,44.78
2023-05-05T19:13:56.611Z,44.07
2023-05-05T19:18:55.361Z,44.70
2023-05-05T19:23:54.317Z,44.79
2023-05-05T19:28:53.516Z,44.59
2023-05-05T19:33:52.229Z,44.92
2023-05-05T19:38:51.173Z,45.20
2023-05-05T19:43:50.112Z,45.62
2023-05-05T19:48:49.034Z,45.83
2023-05-05T19:53:48.023Z,46.53
2023-05-05T19:58:46.955Z,46.73
2023-05-05T20:03:46.022Z,47.04
2023-05-05T20:08:44.900Z,47.87
2023-05-05T20:13:43.829Z,48.27
2023-05-05T20:18:42.768Z,48.90
2023-05-05T20:23:41.715Z,50.01
2023-05-05T20:28:42.566Z,52.76
2023-05-05T20:33:39.581Z,54.91
2023-05-05T20:38:38.553Z,57.87
2023-05-05T20:43:37.826Z,60.16
2023-05-05T20:48:38.275Z,62.11
2023-05-05T20:53:35.389Z,62.85
2023-05-05T20:58:34.342Z,64.07
2023-05-05T21:03:33.369Z,65.11
2023-05-05T21:08:32.216Z,66.43
2023-05-05T21:13:31.165Z,68.70
2023-05-05T21:18:30.146Z,69.95
2023-05-05T21:23:29.062Z,72.62
2023-05-05T21:28:28.070Z,73.67
2023-05-05T21:33:26.989Z,75.33
2023-05-05T21:38:25.980Z,76.75
2023-05-05T21:43:24.849Z,74.45
2023-05-05T21:48:23.803Z,73.84
2023-05-05T21:53:22.755Z,76.31
2023-05-05T21:58:21.804Z,78.35
2023-05-05T22:03:20.770Z,80.11
2023-05-05T22:08:19.593Z,79.00
2023-05-05T22:13:18.625Z,79.75
2023-05-05T22:18:17.521Z,78.87
2023-05-05T22:23:16.521Z,79.58
2023-05-05T22:28:15.389Z,80.23
2023-05-05T22:33:14.307Z,80.68
2023-05-05T22:38:13.278Z,83.02
2023-05-05T22:43:12.209Z,84.59
2023-05-05T22:48:11.173Z,86.22
2023-05-05T22:53:10.125Z,87.79
2023-05-05T22:58:09.068Z,88.00
2023-05-05T23:03:08.026Z,88.31
2023-05-05T23:08:07.070Z,89.32
2023-05-05T23:13:05.989Z,89.26
2023-05-05T23:18:04.884Z,89.92
2023-05-05T23:23:03.851Z,91.05
2023-05-05T23:28:02.772Z,91.39
2023-05-05T23:33:01.861Z,92.01
2023-05-05T23:38:00.717Z,92.21
2023-05-05T23:42:59.599Z,92.21
2023-05-05T23:47:58.620Z,91.91
2023-05-05T23:52:57.519Z,89.86
2023-05-05T23:57:56.449Z,87.76
