createdAt,value
2016-11-28T00:00:48.096Z,99.99
2016-11-28T00:01:59.080Z,99.99
2016-11-28T00:03:10.064Z,99.99
2016-11-28T00:04:21.045Z,99.99
2016-11-28T00:05:32.224Z,99.99
2016-11-28T00:06:43.199Z,99.99
2016-11-28T00:07:54.186Z,99.99
2016-11-28T00:09:05.171Z,99.99
2016-11-28T00:10:16.203Z,99.99
2016-11-28T00:11:27.190Z,99.99
2016-11-28T00:12:38.180Z,99.99
2016-11-28T00:13:49.163Z,99.99
2016-11-28T00:15:00.338Z,99.99
2016-11-28T00:16:11.519Z,99.99
2016-11-28T00:17:22.494Z,99.99
2016-11-28T00:18:33.685Z,99.99
2016-11-28T00:19:44.864Z,99.99
2016-11-28T00:20:56.094Z,99.99
2016-11-28T00:22:07.077Z,99.99
2016-11-28T00:23:18.063Z,99.99
2016-11-28T00:24:29.236Z,99.99
2016-11-28T00:25:40.217Z,99.99
2016-11-28T00:26:51.202Z,99.99
2016-11-28T00:28:02.182Z,99.99
2016-11-28T00:29:13.167Z,99.99
2016-11-28T00:30:24.363Z,99.99
2016-11-28T00:31:35.544Z,99.99
2016-11-28T00:32:46.535Z,99.99
2016-11-28T00:33:57.547Z,99.99
2016-11-28T00:35:08.539Z,99.99
2016-11-28T00:36:19.522Z,99.99
2016-11-28T00:37:30.507Z,99.99
2016-11-28T00:38:41.703Z,99.99
2016-11-28T00:39:52.686Z,99.99
2016-11-28T00:41:04.121Z,99.99
2016-11-28T00:42:15.137Z,99.99
2016-11-28T00:43:26.115Z,99.99
2016-11-28T00:44:37.097Z,99.99
2016-11-28T00:45:48.076Z,99.99
2016-11-28T00:46:59.105Z,99.99
2016-11-28T00:48:10.092Z,99.99
2016-11-28T00:49:21.278Z,99.99
2016-11-28T00:50:32.469Z,99.99
2016-11-28T00:51:43.449Z,99.99
2016-11-28T00:52:54.488Z,99.99
2016-11-28T00:54:05.465Z,99.99
2016-11-28T00:55:16.447Z,99.99
2016-11-28T00:56:27.419Z,99.99
2016-11-28T00:57:38.408Z,99.99
2016-11-28T00:58:49.440Z,99.99
2016-11-28T01:00:00.420Z,99.99
2016-11-28T01:01:11.393Z,99.99
2016-11-28T01:02:22.383Z,99.99
2016-11-28T01:03:33.369Z,99.99
2016-11-28T01:04:44.401Z,99.99
2016-11-28T01:05:55.436Z,99.99
2016-11-28T01:07:06.627Z,99.99
2016-11-28T01:08:17.612Z,99.99
2016-11-28T01:09:28.591Z,99.99
2016-11-28T01:10:39.772Z,99.99
2016-11-28T01:11:50.754Z,99.99
2016-11-28T01:13:01.739Z,99.99
2016-11-28T01:14:12.727Z,99.99
2016-11-28T01:15:23.744Z,99.99
2016-11-28T01:16:34.728Z,99.99
2016-11-28T01:17:45.749Z,99.99
2016-11-28T01:18:56.724Z,99.99
2016-11-28T01:20:07.779Z,99.99
2016-11-28T01:21:18.764Z,99.99
2016-11-28T01:22:29.747Z,99.99
2016-11-28T01:23:40.724Z,99.99
2016-11-28T01:24:51.708Z,99.99
2016-11-28T01:26:02.741Z,99.99
2016-11-28T01:27:13.950Z,99.99
2016-11-28T01:28:24.937Z,99.99
2016-11-28T01:29:35.920Z,99.99
2016-11-28T01:30:46.899Z,99.99
2016-11-28T01:31:57.923Z,99.99
2016-11-28T01:33:08.906Z,99.99
2016-11-28T01:34:19.888Z,99.99
2016-11-28T01:35:31.067Z,99.99
2016-11-28T01:36:42.060Z,99.99
2016-11-28T01:37:53.294Z,99.99
2016-11-28T01:39:04.274Z,99.99
2016-11-28T01:40:15.455Z,99.99
2016-11-28T01:41:26.437Z,99.99
2016-11-28T01:42:37.413Z,99.99
2016-11-28T01:43:48.850Z,99.99
2016-11-28T01:44:59.841Z,99.99
2016-11-28T01:46:10.823Z,99.99
2016-11-28T01:47:21.800Z,99.99
2016-11-28T01:48:32.786Z,99.99
2016-11-28T01:49:43.816Z,99.99
2016-11-28T01:50:54.793Z,99.99
2016-11-28T01:52:05.799Z,99.99
2016-11-28T01:53:16.783Z,99.99
2016-11-28T01:54:27.773Z,99.99
2016-11-28T01:55:38.753Z,99.99
2016-11-28T01:56:49.942Z,99.99
2016-11-28T01:58:00.923Z,99.99
2016-11-28T01:59:11.908Z,99.99
2016-11-28T02:00:23.083Z,99.99
2016-11-28T02:01:34.070Z,99.99
2016-11-28T02:02:45.052Z,99.99
2016-11-28T02:03:56.040Z,99.99
2016-11-28T02:05:07.046Z,99.99
2016-11-28T02:06:18.029Z,99.99
2016-11-28T02:07:29.015Z,99.99
2016-11-28T02:08:39.984Z,99.99
2016-11-28T02:09:50.969Z,99.99
2016-11-28T02:11:01.959Z,99.99
2016-11-28T02:12:12.954Z,99.99
2016-11-28T02:13:23.938Z,99.99
2016-11-28T02:14:34.918Z,99.99
2016-11-28T02:15:46.102Z,99.99
2016-11-28T02:16:57.309Z,99.99
2016-11-28T02:18:08.289Z,99.99
2016-11-28T02:19:19.466Z,99.99
2016-11-28T02:20:30.445Z,99.99
2016-11-28T02:21:41.428Z,99.99
2016-11-28T02:22:52.415Z,99.99
2016-11-28T02:24:03.391Z,99.99
2016-11-28T02:25:14.374Z,99.99
2016-11-28T02:26:25.369Z,99.99
2016-11-28T02:27:36.555Z,99.99
2016-11-28T02:28:47.529Z,99.99
2016-11-28T02:29:58.514Z,99.99
2016-11-28T02:31:09.690Z,99.99
2016-11-28T02:32:20.672Z,99.99
2016-11-28T02:33:31.865Z,99.99
2016-11-28T02:34:42.846Z,99.99
2016-11-28T02:35:53.825Z,99.99
2016-11-28T02:37:04.806Z,99.99
2016-11-28T02:38:15.793Z,99.99
2016-11-28T02:39:26.767Z,99.99
2016-11-28T02:40:37.948Z,99.99
2016-11-28T02:41:48.926Z,99.99
2016-11-28T02:42:59.916Z,99.99
2016-11-28T02:44:10.901Z,99.99
2016-11-28T02:45:22.086Z,99.99
2016-11-28T02:46:33.272Z,99.99
2016-11-28T02:47:44.263Z,99.99
2016-11-28T02:48:55.441Z,99.99
2016-11-28T02:50:06.477Z,99.99
2016-11-28T02:51:17.672Z,99.99
2016-11-28T02:52:28.685Z,99.99
2016-11-28T02:53:39.664Z,99.99
2016-11-28T02:54:50.670Z,99.99
2016-11-28T02:56:01.855Z,99.99
2016-11-28T02:57:12.846Z,99.99
2016-11-28T02:58:23.824Z,99.99
2016-11-28T02:59:34.835Z,99.99
2016-11-28T03:00:45.818Z,99.99
2016-11-28T03:01:56.800Z,99.99
2016-11-28T03:03:07.782Z,99.99
2016-11-28T03:04:18.763Z,99.99
2016-11-28T03:05:29.742Z,99.99
2016-11-28T03:06:40.735Z,99.99
2016-11-28T03:07:51.711Z,99.99
2016-11-28T03:09:02.697Z,99.99
2016-11-28T03:10:13.681Z,99.99
2016-11-28T03:11:24.668Z,99.99
2016-11-28T03:12:35.853Z,99.99
2016-11-28T03:13:46.833Z,99.99
2016-11-28T03:14:57.816Z,99.99
2016-11-28T03:16:08.801Z,99.99
2016-11-28T03:17:19.782Z,99.99
2016-11-28T03:18:30.829Z,99.99
2016-11-28T03:19:41.813Z,99.99
2016-11-28T03:20:52.801Z,99.99
2016-11-28T03:22:03.791Z,99.99
2016-11-28T03:23:14.764Z,99.99
2016-11-28T03:24:25.749Z,99.99
2016-11-28T03:25:36.937Z,99.99
2016-11-28T03:26:47.924Z,99.99
2016-11-28T03:27:58.904Z,99.99
2016-11-28T03:29:09.886Z,99.99
2016-11-28T03:30:20.916Z,99.99
2016-11-28T03:31:31.897Z,99.99
2016-11-28T03:32:43.084Z,99.99
2016-11-28T03:33:54.059Z,99.99
2016-11-28T03:35:05.246Z,99.99
2016-11-28T03:36:16.224Z,99.99
2016-11-28T03:37:27.210Z,99.99
2016-11-28T03:38:38.195Z,99.99
2016-11-28T03:39:49.174Z,99.99
2016-11-28T03:41:00.363Z,99.99
2016-11-28T03:42:11.343Z,99.99
2016-11-28T03:43:22.328Z,99.99
2016-11-28T03:44:33.520Z,99.99
2016-11-28T03:45:44.509Z,99.99
2016-11-28T03:46:55.538Z,99.99
2016-11-28T03:48:06.530Z,99.99
2016-11-28T03:49:17.517Z,99.99
2016-11-28T03:50:28.501Z,99.99
2016-11-28T03:51:39.511Z,99.99
2016-11-28T03:52:50.895Z,99.99
2016-11-28T03:54:02.078Z,99.99
2016-11-28T03:55:13.057Z,99.99
2016-11-28T03:56:24.245Z,99.99
2016-11-28T03:57:35.228Z,99.99
2016-11-28T03:58:46.220Z,99.99
2016-11-28T03:59:57.398Z,99.99
2016-11-28T04:01:08.429Z,99.99
2016-11-28T04:02:19.438Z,99.99
2016-11-28T04:03:30.446Z,99.99
2016-11-28T04:04:41.423Z,99.99
2016-11-28T04:05:52.807Z,99.99
2016-11-28T04:07:03.792Z,99.99
2016-11-28T04:08:14.781Z,99.99
2016-11-28T04:09:25.961Z,99.99
2016-11-28T04:10:36.955Z,99.99
2016-11-28T04:11:48.136Z,99.99
2016-11-28T04:12:59.122Z,99.99
2016-11-28T04:14:10.109Z,99.99
2016-11-28T04:15:21.100Z,99.99
2016-11-28T04:16:32.087Z,99.99
2016-11-28T04:17:43.275Z,99.99
2016-11-28T04:18:54.264Z,99.99
2016-11-28T04:20:05.241Z,99.99
2016-11-28T04:21:16.230Z,99.99
2016-11-28T04:22:27.213Z,99.99
2016-11-28T04:23:38.194Z,99.99
2016-11-28T04:24:49.176Z,99.99
2016-11-28T04:26:00.152Z,99.99
2016-11-28T04:27:11.143Z,99.99
2016-11-28T04:28:22.116Z,99.99
2016-11-28T04:29:33.099Z,99.99
2016-11-28T04:30:44.289Z,99.99
2016-11-28T04:31:55.300Z,99.99
2016-11-28T04:33:06.282Z,99.99
2016-11-28T04:34:17.266Z,99.99
2016-11-28T04:35:28.253Z,99.99
2016-11-28T04:36:39.233Z,99.99
2016-11-28T04:37:50.208Z,99.99
2016-11-28T04:39:01.590Z,99.99
2016-11-28T04:40:12.577Z,99.99
2016-11-28T04:41:23.562Z,99.99
2016-11-28T04:42:34.543Z,99.99
2016-11-28T04:43:45.524Z,99.99
2016-11-28T04:44:56.507Z,99.99
2016-11-28T04:46:07.489Z,99.99
2016-11-28T04:47:18.472Z,99.99
2016-11-28T04:48:29.685Z,99.99
2016-11-28T04:49:40.665Z,99.99
2016-11-28T04:50:51.654Z,99.99
2016-11-28T04:52:02.833Z,99.99
2016-11-28T04:53:13.823Z,99.99
2016-11-28T04:54:24.805Z,99.99
2016-11-28T04:55:35.784Z,99.99
2016-11-28T04:56:46.765Z,99.99
2016-11-28T04:57:57.746Z,99.99
2016-11-28T04:59:08.728Z,99.99
2016-11-28T05:00:19.713Z,99.99
2016-11-28T05:01:30.691Z,99.99
2016-11-28T05:02:41.705Z,99.99
2016-11-28T05:03:52.724Z,99.99
2016-11-28T05:05:03.973Z,99.99
2016-11-28T05:06:15.159Z,99.99
2016-11-28T05:07:26.147Z,99.99
2016-11-28T05:08:37.140Z,99.99
2016-11-28T05:09:48.118Z,99.99
2016-11-28T05:10:59.104Z,99.99
2016-11-28T05:12:10.084Z,99.99
2016-11-28T05:13:21.062Z,99.99
2016-11-28T05:14:32.244Z,99.99
2016-11-28T05:15:43.430Z,99.99
2016-11-28T05:16:54.411Z,99.99
2016-11-28T05:18:05.398Z,99.99
2016-11-28T05:19:16.383Z,99.99
2016-11-28T05:20:27.366Z,99.99
2016-11-28T05:21:38.352Z,99.99
2016-11-28T05:22:49.331Z,99.99
2016-11-28T05:24:00.310Z,99.99
2016-11-28T05:25:11.492Z,99.99
2016-11-28T05:26:22.482Z,99.99
2016-11-28T05:27:33.458Z,99.99
2016-11-28T05:28:44.440Z,99.99
2016-11-28T05:29:55.420Z,99.99
2016-11-28T05:31:06.403Z,99.99
2016-11-28T05:32:17.585Z,99.99
2016-11-28T05:33:28.554Z,99.99
2016-11-28T05:34:39.535Z,99.99
2016-11-28T05:35:50.513Z,99.99
2016-11-28T05:37:01.493Z,99.99
2016-11-28T05:38:12.472Z,99.99
2016-11-28T05:39:23.463Z,99.99
2016-11-28T05:40:34.647Z,99.99
2016-11-28T05:41:45.652Z,99.99
2016-11-28T05:42:56.633Z,99.99
2016-11-28T05:44:07.614Z,99.99
2016-11-28T05:45:18.650Z,99.99
2016-11-28T05:46:29.868Z,99.99
2016-11-28T05:47:40.845Z,99.99
2016-11-28T05:48:51.834Z,99.99
2016-11-28T05:50:03.016Z,99.99
2016-11-28T05:51:13.998Z,99.99
2016-11-28T05:52:25.024Z,99.99
2016-11-28T05:53:36.010Z,99.99
2016-11-28T05:54:47.200Z,99.99
2016-11-28T05:55:58.184Z,99.99
2016-11-28T05:57:09.398Z,99.99
2016-11-28T05:58:20.377Z,99.99
2016-11-28T05:59:31.357Z,99.99
2016-11-28T06:00:42.336Z,99.99
2016-11-28T06:01:53.311Z,99.99
2016-11-28T06:03:04.292Z,99.99
2016-11-28T06:04:15.264Z,99.99
2016-11-28T06:05:26.244Z,99.99
2016-11-28T06:06:37.631Z,99.99
2016-11-28T06:07:48.622Z,99.99
2016-11-28T06:08:59.609Z,99.99
2016-11-28T06:10:10.589Z,99.99
2016-11-28T06:11:21.573Z,99.99
2016-11-28T06:12:32.554Z,99.99
2016-11-28T06:13:43.531Z,99.99
2016-11-28T06:14:54.510Z,99.99
2016-11-28T06:16:05.534Z,99.99
2016-11-28T06:17:16.722Z,99.99
2016-11-28T06:18:27.705Z,99.99
2016-11-28T06:19:38.687Z,99.99
2016-11-28T06:20:49.862Z,99.99
2016-11-28T06:22:01.078Z,99.99
2016-11-28T06:23:12.068Z,99.99
2016-11-28T06:24:23.050Z,99.99
2016-11-28T06:25:34.285Z,99.99
2016-11-28T06:26:45.276Z,99.99
2016-11-28T06:27:56.256Z,99.99
2016-11-28T06:29:07.237Z,99.99
2016-11-28T06:30:18.225Z,99.99
2016-11-28T06:31:29.208Z,99.99
2016-11-28T06:32:40.188Z,99.99
2016-11-28T06:33:51.196Z,99.99
2016-11-28T06:35:02.179Z,99.99
2016-11-28T06:36:13.168Z,99.99
2016-11-28T06:37:24.151Z,99.99
2016-11-28T06:38:35.136Z,99.99
2016-11-28T06:39:46.123Z,99.99
2016-11-28T06:40:57.160Z,99.99
2016-11-28T06:42:08.542Z,99.99
2016-11-28T06:43:19.520Z,99.99
2016-11-28T06:44:30.495Z,99.99
2016-11-28T06:45:41.470Z,99.99
2016-11-28T06:46:52.455Z,99.99
2016-11-28T06:48:03.428Z,99.99
2016-11-28T06:49:14.417Z,99.99
2016-11-28T06:50:25.448Z,99.99
2016-11-28T06:51:36.635Z,99.99
2016-11-28T06:52:47.614Z,99.99
2016-11-28T06:53:58.594Z,99.99
2016-11-28T06:55:09.571Z,99.99
2016-11-28T06:56:20.549Z,99.99
2016-11-28T06:57:31.528Z,99.99
2016-11-28T06:58:42.718Z,99.99
2016-11-28T06:59:53.702Z,99.99
2016-11-28T07:01:04.681Z,99.99
2016-11-28T07:02:15.660Z,99.99
2016-11-28T07:03:26.640Z,99.99
2016-11-28T07:04:37.820Z,99.99
2016-11-28T07:05:49.008Z,99.99
2016-11-28T07:06:59.985Z,99.99
2016-11-28T07:08:10.971Z,99.99
2016-11-28T07:09:21.955Z,99.99
2016-11-28T07:10:32.933Z,99.99
2016-11-28T07:11:43.907Z,99.99
2016-11-28T07:12:54.893Z,99.99
2016-11-28T07:14:05.881Z,99.99
2016-11-28T07:15:16.859Z,99.99
2016-11-28T07:16:28.046Z,99.99
2016-11-28T07:17:39.024Z,99.99
2016-11-28T07:18:49.999Z,99.99
2016-11-28T07:20:00.978Z,99.99
2016-11-28T07:21:11.962Z,99.99
2016-11-28T07:22:23.151Z,99.99
2016-11-28T07:23:34.129Z,99.99
2016-11-28T07:24:45.116Z,99.99
2016-11-28T07:25:56.103Z,99.99
2016-11-28T07:27:07.081Z,99.99
2016-11-28T07:28:18.056Z,99.99
2016-11-28T07:29:29.036Z,99.99
2016-11-28T07:30:40.016Z,99.99
2016-11-28T07:31:51.227Z,99.99
2016-11-28T07:33:02.205Z,99.99
2016-11-28T07:34:13.384Z,99.99
2016-11-28T07:35:24.368Z,99.99
2016-11-28T07:36:35.551Z,99.99
2016-11-28T07:37:46.530Z,99.99
2016-11-28T07:38:57.501Z,99.99
2016-11-28T07:40:08.521Z,99.99
2016-11-28T07:41:19.506Z,99.99
2016-11-28T07:42:30.518Z,99.99
2016-11-28T07:43:41.498Z,99.99
2016-11-28T07:44:52.487Z,99.99
2016-11-28T07:46:03.486Z,99.99
2016-11-28T07:47:14.472Z,99.99
2016-11-28T07:48:25.652Z,99.99
2016-11-28T07:49:36.637Z,99.99
2016-11-28T07:50:47.612Z,99.99
2016-11-28T07:51:58.794Z,99.99
2016-11-28T07:53:09.782Z,99.99
2016-11-28T07:54:20.763Z,99.99
2016-11-28T07:55:31.751Z,99.99
2016-11-28T07:56:42.734Z,99.99
2016-11-28T07:57:53.710Z,99.99
2016-11-28T07:59:04.688Z,99.99
2016-11-28T08:00:15.722Z,99.99
2016-11-28T08:01:26.907Z,99.99
2016-11-28T08:02:37.881Z,99.99
2016-11-28T08:03:48.851Z,99.99
2016-11-28T08:04:59.843Z,99.99
2016-11-28T08:06:11.024Z,99.99
2016-11-28T08:07:22.006Z,99.99
2016-11-28T08:08:32.983Z,99.99
2016-11-28T08:09:43.967Z,99.99
2016-11-28T08:10:54.953Z,99.99
2016-11-28T08:12:05.934Z,99.99
2016-11-28T08:13:16.912Z,99.99
2016-11-28T08:14:27.892Z,99.99
2016-11-28T08:15:38.873Z,99.99
2016-11-28T08:16:49.860Z,99.99
2016-11-28T08:18:00.846Z,99.99
2016-11-28T08:19:11.862Z,99.99
2016-11-28T08:20:22.849Z,99.99
2016-11-28T08:21:33.839Z,99.99
2016-11-28T08:22:44.817Z,99.99
2016-11-28T08:23:55.802Z,99.99
2016-11-28T08:25:06.788Z,99.99
2016-11-28T08:26:17.774Z,99.99
2016-11-28T08:27:28.759Z,99.99
2016-11-28T08:28:39.949Z,99.99
2016-11-28T08:29:51.138Z,99.99
2016-11-28T08:31:02.351Z,99.99
2016-11-28T08:32:13.338Z,99.99
2016-11-28T08:33:24.527Z,99.99
2016-11-28T08:34:35.504Z,99.99
2016-11-28T08:35:46.695Z,99.99
2016-11-28T08:36:57.681Z,99.99
2016-11-28T08:38:08.665Z,99.99
2016-11-28T08:39:19.652Z,99.99
2016-11-28T08:40:30.623Z,99.99
2016-11-28T08:41:41.608Z,99.99
2016-11-28T08:42:52.608Z,99.99
2016-11-28T08:44:03.595Z,99.99
2016-11-28T08:45:14.581Z,99.99
2016-11-28T08:46:25.774Z,99.99
2016-11-28T08:47:36.779Z,99.99
2016-11-28T08:48:47.998Z,99.99
2016-11-28T08:49:58.992Z,99.99
2016-11-28T08:51:10.202Z,99.99
2016-11-28T08:52:21.394Z,99.99
2016-11-28T08:53:32.387Z,99.99
2016-11-28T08:54:43.371Z,99.99
2016-11-28T08:55:54.364Z,99.99
2016-11-28T08:57:05.554Z,99.99
2016-11-28T08:58:16.542Z,99.99
2016-11-28T08:59:27.567Z,99.39
2016-11-28T09:00:38.552Z,99.3
2016-11-28T09:01:49.542Z,98.92
2016-11-28T09:03:00.569Z,98.3
2016-11-28T09:04:11.760Z,94.7
2016-11-28T09:05:22.794Z,92.85
2016-11-28T09:06:33.778Z,91.89
2016-11-28T09:07:44.957Z,90.33
2016-11-28T09:08:55.945Z,89.33
2016-11-28T09:10:06.943Z,88.57
2016-11-28T09:11:17.944Z,87.19
2016-11-28T09:12:28.930Z,85.52
2016-11-28T09:13:40.324Z,84.09
2016-11-28T09:14:51.319Z,85.28
2016-11-28T09:16:02.314Z,82.32
2016-11-28T09:17:13.294Z,81.51
2016-11-28T09:18:24.491Z,80.84
2016-11-28T09:19:35.484Z,80.22
2016-11-28T09:20:46.681Z,76.25
2016-11-28T09:21:57.668Z,78.44
2016-11-28T09:23:08.664Z,77.69
2016-11-28T09:24:19.660Z,75.53
2016-11-28T09:25:30.663Z,73.62
2016-11-28T09:26:41.656Z,74.1
2016-11-28T09:27:52.653Z,73.08
2016-11-28T09:29:03.654Z,73.08
2016-11-28T09:30:14.655Z,71.46
2016-11-28T09:31:25.647Z,71.02
2016-11-28T09:32:36.649Z,70.45
2016-11-28T09:33:47.648Z,69.4
2016-11-28T09:34:58.874Z,69.31
2016-11-28T09:36:09.870Z,68.16
2016-11-28T09:37:20.876Z,67.87
2016-11-28T09:38:31.872Z,69.02
2016-11-28T09:39:42.871Z,67.49
2016-11-28T09:40:53.927Z,67.21
2016-11-28T09:42:05.133Z,66.63
2016-11-28T09:43:16.132Z,67.77
2016-11-28T09:44:27.328Z,68.1
2016-11-28T09:45:38.333Z,68.57
2016-11-28T09:46:49.327Z,66.66
2016-11-28T09:48:00.335Z,64.18
2016-11-28T09:49:11.337Z,65.33
2016-11-28T09:50:22.385Z,64.56
2016-11-28T09:51:33.382Z,64.78
2016-11-28T09:52:44.578Z,64.65
2016-11-28T09:53:55.573Z,64.56
2016-11-28T09:55:06.991Z,65.33
2016-11-28T09:56:18.000Z,65.17
2016-11-28T09:57:29.230Z,64.31
2016-11-28T09:58:40.231Z,64.02
2016-11-28T09:59:51.238Z,63.73
2016-11-28T10:01:02.237Z,63.64
2016-11-28T10:02:13.239Z,63.93
2016-11-28T10:03:24.236Z,64.62
2016-11-28T10:04:35.248Z,65.2
2016-11-28T10:05:46.251Z,65.11
2016-11-28T10:06:57.449Z,63.99
2016-11-28T10:08:08.451Z,63.7
2016-11-28T10:09:19.669Z,63.03
2016-11-28T10:10:30.664Z,62.55
2016-11-28T10:11:41.670Z,61.05
2016-11-28T10:12:52.673Z,61.44
2016-11-28T10:14:03.692Z,61.25
2016-11-28T10:15:14.897Z,60.67
2016-11-28T10:16:25.898Z,60.19
2016-11-28T10:17:36.903Z,61.82
2016-11-28T10:18:47.909Z,60.38
2016-11-28T10:19:58.902Z,60.32
2016-11-28T10:21:09.900Z,59.75
2016-11-28T10:22:21.106Z,58.4
2016-11-28T10:23:32.312Z,59.33
2016-11-28T10:24:43.314Z,58.95
2016-11-28T10:25:54.527Z,60.29
2016-11-28T10:27:05.529Z,58.5
2016-11-28T10:28:16.531Z,58.4
2016-11-28T10:29:27.538Z,58.88
2016-11-28T10:30:38.538Z,59.45
2016-11-28T10:31:49.741Z,58.79
2016-11-28T10:33:00.737Z,57.19
2016-11-28T10:34:11.740Z,55.75
2016-11-28T10:35:22.744Z,57.06
2016-11-28T10:36:33.950Z,58.31
2016-11-28T10:37:44.943Z,58.47
2016-11-28T10:38:55.945Z,58.98
2016-11-28T10:40:07.344Z,59.27
2016-11-28T10:41:18.373Z,58.31
2016-11-28T10:42:29.366Z,58.31
2016-11-28T10:43:40.368Z,57.19
2016-11-28T10:44:51.369Z,56.49
2016-11-28T10:46:02.574Z,57.38
2016-11-28T10:47:13.578Z,56.49
2016-11-28T10:48:24.580Z,56.3
2016-11-28T10:49:35.581Z,56.2
2016-11-28T10:50:46.784Z,56.49
2016-11-28T10:51:57.984Z,56.49
2016-11-28T10:53:08.983Z,55.51
2016-11-28T10:54:19.988Z,56.46
2016-11-28T10:55:31.185Z,57.48
2016-11-28T10:56:42.193Z,59.37
2016-11-28T10:57:53.186Z,59.47
2016-11-28T10:59:04.187Z,59.94
2016-11-28T11:00:15.180Z,60.52
2016-11-28T11:01:26.178Z,59.66
2016-11-28T11:02:37.368Z,58.32
2016-11-28T11:04:03.683Z,59.94
2016-11-28T11:05:14.689Z,61.41
2016-11-28T11:06:25.680Z,61.22
2016-11-28T11:07:36.697Z,62.46
2016-11-28T11:08:47.719Z,61.86
2016-11-28T11:09:58.721Z,59.28
2016-11-28T11:11:09.762Z,61.44
2016-11-28T11:12:20.769Z,60.36
2016-11-28T11:13:31.773Z,61.99
2016-11-28T11:14:42.972Z,63.67
2016-11-28T11:15:53.976Z,64.21
2016-11-28T11:17:04.981Z,64.87
2016-11-28T11:18:15.981Z,66.4
2016-11-28T11:19:27.176Z,66.56
2016-11-28T11:20:38.463Z,65.99
2016-11-28T11:21:49.467Z,65.89
2016-11-28T11:23:00.866Z,67.19
2016-11-28T11:24:11.869Z,68.33
2016-11-28T11:25:22.866Z,67.86
2016-11-28T11:26:34.064Z,67.82
2016-11-28T11:27:45.262Z,67.63
2016-11-28T11:28:56.258Z,68.59
2016-11-28T11:30:07.251Z,68.68
2016-11-28T11:31:18.241Z,71.25
2016-11-28T11:32:29.282Z,70.01
2016-11-28T11:33:40.306Z,70.07
2016-11-28T11:34:51.299Z,72.03
2016-11-28T11:36:02.292Z,72.89
2016-11-28T11:37:13.281Z,74.41
2016-11-28T11:38:24.266Z,74.03
2016-11-28T11:39:35.260Z,72.99
2016-11-28T11:40:46.255Z,72.83
2016-11-28T11:41:57.243Z,72.03
2016-11-28T11:43:08.232Z,71.66
2016-11-28T11:44:19.217Z,74.51
2016-11-28T11:45:30.208Z,74.69
2016-11-28T11:46:41.195Z,74.41
2016-11-28T11:47:52.395Z,73.55
2016-11-28T11:49:03.387Z,71.56
2016-11-28T11:50:14.777Z,73.93
2016-11-28T11:51:25.772Z,74.41
2016-11-28T11:52:36.766Z,74.69
2016-11-28T11:53:47.763Z,74.69
2016-11-28T11:54:58.752Z,75.45
2016-11-28T11:56:09.742Z,73.46
2016-11-28T11:57:20.771Z,73.65
2016-11-28T11:58:31.759Z,73.36
2016-11-28T11:59:42.783Z,74.31
2016-11-28T12:00:53.834Z,75.13
2016-11-28T12:02:04.823Z,75.79
2016-11-28T12:03:16.021Z,76.23
2016-11-28T12:04:27.015Z,77.18
2016-11-28T12:05:38.001Z,77.89
2016-11-28T12:06:48.987Z,77.79
2016-11-28T12:08:00.173Z,76.84
2016-11-28T12:09:11.162Z,75.51
2016-11-28T12:10:22.158Z,75.7
2016-11-28T12:11:33.142Z,77.41
2016-11-28T12:12:44.128Z,77.31
2016-11-28T12:13:55.113Z,77.98
2016-11-28T12:15:06.100Z,79.69
2016-11-28T12:16:17.106Z,77.22
2016-11-28T12:17:28.319Z,78.27
2016-11-28T12:18:39.300Z,77.31
2016-11-28T12:19:50.296Z,77.28
2016-11-28T12:21:01.287Z,78.36
2016-11-28T12:22:12.271Z,77.89
2016-11-28T12:23:23.470Z,77.7
2016-11-28T12:24:34.456Z,77.55
2016-11-28T12:25:45.451Z,75.17
2016-11-28T12:26:56.446Z,73.93
2016-11-28T12:28:07.431Z,73.69
2016-11-28T12:29:18.421Z,73.97
2016-11-28T12:30:33.873Z,71.97
2016-11-28T12:31:44.867Z,72.64
2016-11-28T12:32:55.857Z,71.5
2016-11-28T12:34:07.067Z,71.97
2016-11-28T12:35:18.054Z,72.99
2016-11-28T12:36:29.047Z,72.83
2016-11-28T12:37:40.033Z,72.45
2016-11-28T12:38:51.029Z,73.36
2016-11-28T12:40:02.029Z,72.89
2016-11-28T12:41:13.024Z,72.99
2016-11-28T12:42:24.009Z,73.93
2016-11-28T12:43:34.993Z,74.12
2016-11-28T12:44:46.184Z,72.99
2016-11-28T12:45:57.175Z,74.88
2016-11-28T12:47:08.159Z,75.17
2016-11-28T12:48:19.150Z,74.51
2016-11-28T12:49:30.143Z,74.12
2016-11-28T12:50:41.132Z,75.36
2016-11-28T12:51:52.125Z,75.93
2016-11-28T12:53:03.115Z,75.17
2016-11-28T12:54:14.103Z,72.51
2016-11-28T12:55:25.085Z,73.46
2016-11-28T12:56:36.081Z,74.41
2016-11-28T12:57:47.077Z,74.79
2016-11-28T12:58:58.063Z,73.65
2016-11-28T13:00:09.056Z,73.08
2016-11-28T13:01:20.046Z,73.46
2016-11-28T13:02:31.028Z,73.55
2016-11-28T13:03:42.026Z,74.37
2016-11-28T13:04:53.012Z,74.75
2016-11-28T13:06:04.001Z,76.84
2016-11-28T13:07:14.981Z,78.08
2016-11-28T13:08:25.963Z,77.17
2016-11-28T13:09:36.952Z,76.03
2016-11-28T13:10:47.931Z,75.36
2016-11-28T13:11:58.918Z,74.51
2016-11-28T13:13:09.909Z,76.78
2016-11-28T13:14:20.889Z,75.84
2016-11-28T13:15:31.879Z,75.93
2016-11-28T13:16:42.869Z,76.78
2016-11-28T13:17:53.863Z,75.42
2016-11-28T13:19:04.850Z,75.42
2016-11-28T13:20:15.828Z,76.84
2016-11-28T13:21:27.014Z,76.93
2016-11-28T13:22:38.011Z,76.56
2016-11-28T13:23:49.003Z,77.41
2016-11-28T13:24:59.984Z,77.12
2016-11-28T13:26:11.022Z,79.6
2016-11-28T13:27:22.010Z,79.22
2016-11-28T13:28:32.990Z,76.18
2016-11-28T13:29:43.974Z,76.75
2016-11-28T13:30:54.948Z,77.12
2016-11-28T13:32:05.931Z,79.5
2016-11-28T13:33:17.144Z,79.79
2016-11-28T13:34:28.128Z,78.08
2016-11-28T13:35:39.112Z,78.08
2016-11-28T13:36:50.103Z,77.79
2016-11-28T13:38:01.088Z,76.27
2016-11-28T13:39:12.216Z,76.37
2016-11-28T13:40:26.366Z,77.41
2016-11-28T13:41:37.350Z,78.45
2016-11-28T13:42:48.343Z,77.18
2016-11-28T13:43:59.330Z,78.13
2016-11-28T13:45:10.354Z,79.74
2016-11-28T13:46:21.336Z,80.18
2016-11-28T13:47:32.335Z,80.56
2016-11-28T13:48:43.329Z,82.27
2016-11-28T13:49:54.327Z,84.74
2016-11-28T13:51:05.317Z,84.26
2016-11-28T13:52:16.294Z,84.83
2016-11-28T13:53:27.279Z,83.59
2016-11-28T13:54:38.268Z,83.55
2016-11-28T13:55:49.479Z,83.94
2016-11-28T13:57:00.500Z,86.49
2016-11-28T13:58:11.685Z,84.41
2016-11-28T13:59:22.672Z,85.17
2016-11-28T14:00:33.658Z,85.88
2016-11-28T14:01:44.644Z,87.35
2016-11-28T14:02:55.833Z,86.07
2016-11-28T14:04:06.822Z,86.45
2016-11-28T14:05:17.800Z,85.88
2016-11-28T14:06:28.790Z,85.97
2016-11-28T14:07:39.773Z,85.97
2016-11-28T14:08:50.764Z,87.12
2016-11-28T14:10:01.750Z,86.83
2016-11-28T14:11:12.771Z,88.63
2016-11-28T14:12:23.757Z,88.73
2016-11-28T14:13:34.737Z,88.73
2016-11-28T14:14:45.724Z,89.11
2016-11-28T14:15:56.713Z,92.04
2016-11-28T14:17:07.893Z,89.86
2016-11-28T14:18:18.878Z,91.09
2016-11-28T14:19:29.862Z,89.77
2016-11-28T14:20:40.846Z,89.2
2016-11-28T14:21:52.031Z,88.73
2016-11-28T14:23:03.029Z,88.96
2016-11-28T14:24:14.021Z,90.86
2016-11-28T14:25:25.011Z,90.48
2016-11-28T14:26:35.996Z,90.58
2016-11-28T14:27:46.975Z,89.34
2016-11-28T14:29:01.466Z,90.29
2016-11-28T14:30:12.451Z,92.28
2016-11-28T14:31:23.439Z,91.14
2016-11-28T14:32:34.970Z,89.25
2016-11-28T14:33:45.961Z,89.44
2016-11-28T14:34:56.949Z,90.1
2016-11-28T14:36:08.179Z,89.72
2016-11-28T14:37:19.161Z,90.01
2016-11-28T14:38:30.164Z,90.2
2016-11-28T14:39:41.143Z,90.48
2016-11-28T14:40:52.133Z,89.53
2016-11-28T14:42:03.116Z,91.62
2016-11-28T14:43:14.101Z,90.48
2016-11-28T14:44:25.279Z,90.39
2016-11-28T14:45:36.259Z,92.94
2016-11-28T14:46:47.438Z,93.32
2016-11-28T14:47:58.416Z,94.37
2016-11-28T14:49:09.398Z,95.5
2016-11-28T14:50:20.376Z,95.64
2016-11-28T14:51:31.356Z,94.65
2016-11-28T14:52:42.372Z,97.06
2016-11-28T14:53:53.553Z,99.52
2016-11-28T14:55:04.538Z,99.99
2016-11-28T14:56:15.527Z,99.99
2016-11-28T14:57:26.517Z,99.99
2016-11-28T14:58:37.493Z,99.99
2016-11-28T14:59:48.474Z,99.99
2016-11-28T15:00:59.455Z,99.77
2016-11-28T15:02:10.442Z,99.99
2016-11-28T15:03:21.429Z,99.99
2016-11-28T15:04:32.418Z,99.99
2016-11-28T15:05:43.402Z,99.99
2016-11-28T15:06:54.387Z,99.99
2016-11-28T15:08:05.367Z,99.99
2016-11-28T15:09:16.354Z,99.99
2016-11-28T15:10:27.381Z,99.99
2016-11-28T15:11:38.360Z,99.99
2016-11-28T15:12:49.350Z,99.99
2016-11-28T15:14:00.335Z,99.99
2016-11-28T15:15:11.324Z,99.99
2016-11-28T15:16:22.300Z,99.99