createdAt,value
2019-05-14T00:02:12.274Z,2.80
2019-05-14T00:04:42.343Z,3.60
2019-05-14T00:07:11.766Z,3.43
2019-05-14T00:09:41.450Z,3.43
2019-05-14T00:12:11.347Z,2.97
2019-05-14T00:14:43.579Z,3.60
2019-05-14T00:17:11.411Z,3.50
2019-05-14T00:19:41.680Z,3.03
2019-05-14T00:22:11.767Z,2.90
2019-05-14T00:24:41.708Z,3.10
2019-05-14T00:27:11.671Z,3.13
2019-05-14T00:29:41.728Z,3.03
2019-05-14T00:32:11.146Z,3.13
2019-05-14T00:34:42.200Z,3.27
2019-05-14T00:37:11.697Z,3.27
2019-05-14T00:39:41.684Z,2.80
2019-05-14T00:42:12.644Z,3.40
2019-05-14T00:44:53.710Z,2.93
2019-05-14T00:47:11.762Z,2.90
2019-05-14T00:49:42.394Z,3.03
2019-05-14T00:52:11.790Z,3.10
2019-05-14T00:54:41.997Z,2.63
2019-05-14T00:57:11.875Z,2.70
2019-05-14T00:59:41.715Z,2.77
2019-05-14T01:02:11.375Z,2.43
2019-05-14T01:04:42.582Z,2.90
2019-05-14T01:07:11.946Z,3.30
2019-05-14T01:09:42.171Z,2.67
2019-05-14T01:12:12.170Z,2.67
2019-05-14T01:14:42.463Z,3.00
2019-05-14T01:17:11.545Z,2.93
2019-05-14T01:19:42.496Z,2.53
2019-05-14T01:22:12.514Z,2.97
2019-05-14T01:24:41.641Z,2.70
2019-05-14T01:27:12.429Z,2.97
2019-05-14T01:29:42.493Z,3.13
2019-05-14T01:32:11.778Z,2.90
2019-05-14T01:34:41.948Z,2.70
2019-05-14T01:37:11.934Z,2.73
2019-05-14T01:39:41.882Z,3.17
2019-05-14T01:42:12.551Z,2.10
2019-05-14T01:44:41.387Z,3.00
2019-05-14T01:47:12.463Z,2.53
2019-05-14T01:49:42.492Z,2.30
2019-05-14T01:52:11.284Z,2.73
2019-05-14T01:54:42.429Z,2.47
2019-05-14T01:57:11.564Z,2.20
2019-05-14T01:59:42.623Z,2.37
2019-05-14T02:02:11.651Z,2.67
2019-05-14T02:04:42.725Z,1.80
2019-05-14T02:07:11.778Z,2.13
2019-05-14T02:09:42.050Z,2.50
2019-05-14T02:12:11.742Z,2.40
2019-05-14T02:14:42.412Z,2.70
2019-05-14T02:17:12.454Z,2.10
2019-05-14T02:19:42.494Z,2.10
2019-05-14T02:22:11.495Z,1.70
2019-05-14T02:24:41.701Z,2.17
2019-05-14T02:27:12.309Z,1.90
2019-05-14T02:29:41.674Z,1.63
2019-05-14T02:32:11.058Z,2.13
2019-05-14T02:34:40.463Z,2.13
2019-05-14T02:37:09.663Z,1.70
2019-05-14T02:39:41.017Z,2.07
2019-05-14T02:42:09.790Z,1.93
2019-05-14T02:44:40.815Z,2.17
2019-05-14T02:47:09.980Z,1.63
2019-05-14T02:49:39.736Z,2.10
2019-05-14T02:52:10.160Z,1.90
2019-05-14T02:54:40.345Z,1.87
2019-05-14T02:57:10.561Z,1.83
2019-05-14T02:59:39.880Z,2.20
2019-05-14T03:02:10.133Z,1.77
2019-05-14T03:04:39.748Z,1.70
2019-05-14T03:07:10.918Z,1.93
2019-05-14T03:09:40.500Z,2.23
2019-05-14T03:12:10.330Z,2.03
2019-05-14T03:14:39.849Z,1.90
2019-05-14T03:17:10.410Z,1.77
2019-05-14T03:19:40.639Z,2.20
2019-05-14T03:22:10.522Z,2.00
2019-05-14T03:24:39.888Z,2.23
2019-05-14T03:27:09.931Z,1.77
2019-05-14T03:29:40.079Z,2.00
2019-05-14T03:32:12.980Z,2.00
2019-05-14T03:34:43.018Z,2.13
2019-05-14T03:37:13.225Z,2.20
2019-05-14T03:39:40.466Z,2.17
2019-05-14T03:42:09.727Z,2.27
2019-05-14T03:44:39.845Z,2.60
2019-05-14T03:47:10.327Z,2.00
2019-05-14T03:49:39.881Z,2.30
2019-05-14T03:52:09.834Z,2.30
2019-05-14T03:54:40.589Z,1.93
2019-05-14T03:57:09.792Z,2.00
2019-05-14T03:59:40.254Z,2.17
2019-05-14T04:02:10.685Z,2.30
2019-05-14T04:04:39.709Z,2.10
2019-05-14T04:07:09.970Z,2.53
2019-05-14T04:09:40.139Z,2.70
2019-05-14T04:12:11.375Z,2.40
2019-05-14T04:14:42.966Z,2.00
2019-05-14T04:17:15.436Z,2.37
2019-05-14T04:19:44.427Z,2.77
2019-05-14T04:22:14.302Z,2.80
2019-05-14T04:24:44.550Z,2.40
2019-05-14T04:27:14.448Z,2.40
2019-05-14T04:29:42.941Z,3.63
2019-05-14T04:32:12.034Z,2.63
2019-05-14T04:34:40.784Z,2.50
2019-05-14T04:37:10.858Z,2.90
2019-05-14T04:39:39.870Z,3.23
2019-05-14T04:42:09.725Z,3.03
2019-05-14T04:44:45.060Z,2.50
2019-05-14T04:47:32.054Z,2.60
2019-05-14T04:50:11.532Z,2.73
2019-05-14T04:52:54.931Z,3.23
2019-05-14T04:55:23.473Z,2.80
2019-05-14T04:57:51.961Z,2.70
2019-05-14T05:00:20.540Z,2.90
2019-05-14T05:02:49.979Z,2.47
2019-05-14T05:05:19.602Z,2.23
2019-05-14T05:07:49.339Z,2.70
2019-05-14T05:10:19.298Z,2.73
2019-05-14T05:12:49.282Z,3.00
2019-05-14T05:15:19.785Z,3.20
2019-05-14T05:17:52.830Z,3.20
2019-05-14T05:20:19.457Z,3.20
2019-05-14T05:22:48.685Z,3.50
2019-05-14T05:25:18.884Z,3.20
2019-05-14T05:27:48.716Z,2.90
2019-05-14T05:30:19.041Z,3.40
2019-05-14T05:32:49.439Z,3.17
2019-05-14T05:35:18.641Z,3.57
2019-05-14T05:37:49.022Z,3.60
2019-05-14T05:40:19.728Z,3.17
2019-05-14T05:42:49.102Z,3.90
2019-05-14T05:45:18.664Z,3.40
2019-05-14T05:47:57.172Z,3.60
2019-05-14T05:50:19.315Z,2.93
2019-05-14T05:52:49.758Z,2.90
2019-05-14T05:55:19.148Z,2.77
2019-05-14T05:57:49.259Z,2.67
2019-05-14T06:00:33.441Z,2.57
2019-05-14T06:03:02.013Z,2.87
2019-05-14T06:05:30.552Z,2.90
2019-05-14T06:08:00.385Z,2.90
2019-05-14T06:10:29.330Z,3.07
2019-05-14T06:12:58.549Z,3.77
2019-05-14T06:15:44.198Z,2.93
2019-05-14T06:18:11.635Z,2.83
2019-05-14T06:20:28.192Z,3.93
2019-05-14T06:22:58.881Z,3.33
2019-05-14T06:25:31.138Z,3.30
2019-05-14T06:27:59.019Z,2.63
2019-05-14T06:30:34.252Z,3.00
2019-05-14T06:33:02.734Z,2.40
2019-05-14T06:35:31.193Z,2.50
2019-05-14T06:38:00.084Z,2.40
2019-05-14T06:40:28.889Z,2.80
2019-05-14T06:42:59.165Z,3.10
2019-05-14T06:45:29.263Z,2.97
2019-05-14T06:47:59.320Z,3.30
2019-05-14T06:50:30.050Z,2.43
2019-05-14T06:52:58.578Z,3.03
2019-05-14T06:55:28.426Z,2.53
2019-05-14T06:57:58.477Z,2.63
2019-05-14T07:00:28.578Z,2.13
2019-05-14T07:02:58.302Z,2.50
2019-05-14T07:05:28.128Z,2.60
2019-05-14T07:07:59.507Z,2.37
2019-05-14T07:10:28.673Z,2.03
2019-05-14T07:12:59.200Z,1.90
2019-05-14T07:15:29.015Z,2.40
2019-05-14T07:17:58.455Z,2.40
2019-05-14T07:20:28.279Z,2.13
2019-05-14T07:22:58.614Z,2.40
2019-05-14T07:25:28.679Z,2.43
2019-05-14T07:27:58.275Z,2.23
2019-05-14T07:30:28.956Z,2.60
2019-05-14T07:32:58.834Z,2.57
2019-05-14T07:35:28.862Z,2.57
2019-05-14T07:37:59.122Z,3.13
2019-05-14T07:40:29.082Z,2.60
2019-05-14T07:42:58.425Z,2.27
2019-05-14T07:45:28.684Z,2.70
2019-05-14T07:47:58.300Z,2.90
2019-05-14T07:50:29.558Z,1.90
2019-05-14T07:52:58.736Z,2.60
2019-05-14T07:55:28.872Z,2.60
2019-05-14T07:58:01.407Z,3.40
2019-05-14T08:00:30.532Z,2.27
2019-05-14T08:02:59.320Z,3.00
2019-05-14T08:05:28.780Z,2.57
2019-05-14T08:07:58.605Z,2.13
2019-05-14T08:10:28.998Z,2.60
2019-05-14T08:13:00.717Z,2.50
2019-05-14T08:15:29.191Z,2.33
2019-05-14T08:17:59.314Z,1.80
2019-05-14T08:20:28.640Z,6.33
2019-05-14T08:22:58.291Z,1.50
2019-05-14T08:25:28.326Z,1.70
2019-05-14T08:27:58.682Z,2.70
2019-05-14T08:30:28.306Z,2.03
2019-05-14T08:32:58.305Z,7.30
2019-05-14T08:35:28.934Z,2.07
2019-05-14T08:38:07.437Z,1.60
2019-05-14T08:40:28.759Z,2.23
2019-05-14T08:42:58.368Z,1.50
2019-05-14T08:45:28.333Z,1.80
2019-05-14T08:47:58.685Z,1.57
2019-05-14T08:50:28.119Z,1.70
2019-05-14T08:52:58.255Z,1.63
2019-05-14T08:55:26.938Z,2.03
2019-05-14T08:57:55.512Z,2.13
2019-05-14T09:00:24.487Z,2.07
2019-05-14T09:02:52.959Z,2.30
2019-05-14T09:05:21.596Z,2.80
2019-05-14T09:07:50.471Z,2.90
2019-05-14T09:10:19.398Z,1.70
2019-05-14T09:12:49.315Z,1.70
2019-05-14T09:15:18.655Z,1.50
2019-05-14T09:17:53.191Z,1.67
2019-05-14T09:20:21.717Z,1.53
2019-05-14T09:22:50.196Z,1.27
2019-05-14T09:25:19.131Z,1.83
2019-05-14T09:27:49.288Z,2.40
2019-05-14T09:30:18.658Z,1.80
2019-05-14T09:32:49.551Z,2.03
2019-05-14T09:35:18.802Z,2.23
2019-05-14T09:37:50.997Z,2.10
2019-05-14T09:40:19.768Z,2.67
2019-05-14T09:42:50.041Z,1.63
2019-05-14T09:45:19.006Z,1.50
2019-05-14T09:47:50.597Z,1.23
2019-05-14T09:50:22.198Z,1.40
2019-05-14T09:52:49.364Z,1.80
2019-05-14T09:55:18.296Z,1.27
2019-05-14T09:57:48.987Z,1.87
2019-05-14T10:00:18.609Z,1.80
2019-05-14T10:02:49.324Z,1.80
2019-05-14T10:05:19.600Z,2.00
2019-05-14T10:07:49.473Z,2.40
2019-05-14T10:10:19.575Z,1.63
2019-05-14T10:12:54.201Z,1.90
2019-05-14T10:15:18.672Z,2.13
2019-05-14T10:17:49.992Z,6.10
2019-05-14T10:20:35.589Z,1.80
2019-05-14T10:22:48.734Z,1.73
2019-05-14T10:25:18.178Z,2.17
2019-05-14T10:27:48.564Z,1.50
2019-05-14T10:30:18.981Z,1.67
2019-05-14T10:32:49.193Z,1.50
2019-05-14T10:35:19.195Z,1.90
2019-05-14T10:37:48.696Z,1.87
2019-05-14T10:40:18.366Z,1.63
2019-05-14T10:42:49.301Z,2.10
2019-05-14T10:45:18.661Z,1.70
2019-05-14T10:47:49.458Z,1.90
2019-05-14T10:50:18.271Z,1.67
2019-05-14T10:52:48.891Z,1.53
2019-05-14T10:55:18.591Z,1.60
2019-05-14T10:57:51.367Z,1.33
2019-05-14T11:00:19.263Z,1.67
2019-05-14T11:02:49.175Z,1.60
2019-05-14T11:05:18.863Z,1.60
2019-05-14T11:07:48.321Z,1.87
2019-05-14T11:10:19.363Z,1.70
2019-05-14T11:12:50.110Z,2.13
2019-05-14T11:15:19.251Z,2.13
2019-05-14T11:17:48.663Z,2.47
2019-05-14T11:20:19.152Z,1.77
2019-05-14T11:22:49.075Z,1.30
2019-05-14T11:25:19.733Z,1.20
2019-05-14T11:27:49.315Z,1.40
2019-05-14T11:30:19.479Z,1.33
2019-05-14T11:32:49.215Z,1.60
2019-05-14T11:35:19.175Z,1.70
2019-05-14T11:37:48.095Z,1.80
2019-05-14T11:40:18.931Z,1.70
2019-05-14T11:42:49.464Z,1.80
2019-05-14T11:45:18.830Z,1.70
2019-05-14T11:47:48.932Z,1.87
2019-05-14T11:50:19.241Z,1.93
2019-05-14T11:52:48.440Z,1.30
2019-05-14T11:55:18.730Z,1.30
2019-05-14T11:57:48.562Z,1.50
2019-05-14T12:00:19.480Z,1.60
2019-05-14T12:02:48.326Z,1.57
2019-05-14T12:05:18.927Z,1.50
2019-05-14T12:07:48.823Z,1.60
2019-05-14T12:10:18.832Z,1.70
2019-05-14T12:12:48.908Z,1.87
2019-05-14T12:15:18.824Z,1.60
2019-05-14T12:17:51.136Z,2.40
2019-05-14T12:20:18.163Z,1.80
2019-05-14T12:22:48.777Z,1.90
2019-05-14T12:25:18.812Z,1.67
2019-05-14T12:27:49.591Z,1.30
2019-05-14T12:30:19.648Z,2.43
2019-05-14T12:32:50.090Z,1.30
2019-05-14T12:35:19.754Z,1.60
2019-05-14T12:37:49.026Z,1.40
2019-05-14T12:40:19.375Z,1.93
2019-05-14T12:42:49.825Z,1.77
2019-05-14T12:45:20.829Z,2.27
2019-05-14T12:47:50.227Z,1.50
2019-05-14T12:50:22.613Z,2.03
2019-05-14T12:52:51.087Z,1.47
2019-05-14T12:55:19.871Z,1.30
2019-05-14T12:57:48.801Z,1.20
2019-05-14T13:00:17.320Z,1.30
2019-05-14T13:02:45.766Z,1.60
2019-05-14T13:05:14.281Z,1.30
2019-05-14T13:07:42.753Z,1.23
2019-05-14T13:10:11.746Z,1.50
2019-05-14T13:12:40.255Z,1.30
2019-05-14T13:15:09.609Z,1.30
2019-05-14T13:17:38.988Z,1.40
2019-05-14T13:20:13.882Z,1.40
2019-05-14T13:22:45.874Z,1.50
2019-05-14T13:25:11.102Z,1.10
2019-05-14T13:27:39.921Z,1.27
2019-05-14T13:30:10.524Z,1.07
2019-05-14T13:32:39.797Z,1.27
2019-05-14T13:35:13.172Z,1.67
2019-05-14T13:37:39.831Z,1.50
2019-05-14T13:40:09.663Z,1.27
2019-05-14T13:42:40.732Z,1.63
2019-05-14T13:45:10.315Z,1.50
2019-05-14T13:47:39.462Z,1.20
2019-05-14T13:50:09.229Z,1.50
2019-05-14T13:52:40.470Z,1.63
2019-05-14T13:55:09.573Z,1.30
2019-05-14T13:57:39.795Z,1.40
2019-05-14T14:00:11.901Z,1.30
2019-05-14T14:02:40.429Z,1.00
2019-05-14T14:05:09.061Z,1.63
2019-05-14T14:07:44.835Z,1.73
2019-05-14T14:10:12.756Z,1.50
2019-05-14T14:12:41.244Z,1.43
2019-05-14T14:15:10.063Z,1.63
2019-05-14T14:17:39.259Z,1.20
2019-05-14T14:20:08.485Z,1.50
2019-05-14T14:22:40.105Z,1.10
2019-05-14T14:25:09.088Z,1.50
2019-05-14T14:27:40.596Z,1.10
2019-05-14T14:30:09.630Z,0.93
2019-05-14T14:32:40.607Z,1.83
2019-05-14T14:35:10.247Z,1.50
2019-05-14T14:37:40.011Z,1.80
2019-05-14T14:40:10.410Z,1.60
2019-05-14T14:42:40.680Z,1.13
2019-05-14T14:45:09.907Z,1.60
2019-05-14T14:47:39.684Z,1.30
2019-05-14T14:50:09.287Z,1.33
2019-05-14T14:52:37.843Z,1.20
2019-05-14T14:55:07.843Z,1.07
2019-05-14T14:57:43.845Z,1.37
2019-05-14T15:00:10.373Z,1.20
2019-05-14T15:02:41.379Z,1.40
2019-05-14T15:05:14.212Z,1.60
2019-05-14T15:07:41.894Z,1.43
2019-05-14T15:10:10.778Z,1.40
2019-05-14T15:12:40.385Z,1.60
2019-05-14T15:15:10.217Z,1.33
2019-05-14T15:17:39.521Z,1.43
2019-05-14T15:20:10.421Z,1.33
2019-05-14T15:22:38.541Z,1.53
2019-05-14T15:25:09.177Z,1.30
2019-05-14T15:27:38.519Z,2.03
2019-05-14T15:30:10.974Z,1.50
2019-05-14T15:32:39.470Z,1.33
2019-05-14T15:35:10.985Z,1.40
2019-05-14T15:37:42.701Z,1.80
2019-05-14T15:40:10.645Z,1.33
2019-05-14T15:42:39.836Z,1.30
2019-05-14T15:45:11.641Z,1.37
2019-05-14T15:47:40.143Z,1.40
2019-05-14T15:50:10.338Z,1.77
2019-05-14T15:52:39.688Z,2.03
2019-05-14T15:55:10.334Z,1.73
2019-05-14T15:57:39.948Z,1.50
2019-05-14T16:00:12.032Z,1.80
2019-05-14T16:02:40.621Z,1.37
2019-05-14T16:05:10.251Z,1.40
2019-05-14T16:07:39.498Z,1.47
2019-05-14T16:10:08.752Z,1.57
2019-05-14T16:12:39.937Z,1.97
2019-05-14T16:15:08.825Z,1.70
2019-05-14T16:17:47.919Z,1.33
2019-05-14T16:20:09.088Z,1.20
2019-05-14T16:22:39.705Z,1.70
2019-05-14T16:25:09.101Z,1.30
2019-05-14T16:27:39.472Z,1.40
2019-05-14T16:30:09.894Z,1.70
2019-05-14T16:32:39.534Z,1.27
2019-05-14T16:35:08.993Z,1.70
2019-05-14T16:37:39.264Z,1.40
2019-05-14T16:40:08.596Z,1.63
2019-05-14T16:42:39.538Z,1.50
2019-05-14T16:45:09.408Z,1.60
2019-05-14T16:47:39.980Z,1.40
2019-05-14T16:50:09.225Z,1.60
2019-05-14T16:52:41.733Z,1.50
2019-05-14T16:55:22.564Z,1.37
2019-05-14T16:57:39.158Z,1.80
2019-05-14T17:00:10.082Z,1.70
2019-05-14T17:02:38.731Z,1.40
2019-05-14T17:05:09.139Z,1.33
2019-05-14T17:07:38.578Z,1.47
2019-05-14T17:10:08.711Z,1.30
2019-05-14T17:12:49.528Z,1.40
2019-05-14T17:15:09.601Z,1.73
2019-05-14T17:17:38.486Z,1.30
2019-05-14T17:20:08.514Z,1.37
2019-05-14T17:22:39.650Z,1.23
2019-05-14T17:25:09.348Z,1.40
2019-05-14T17:27:39.427Z,1.47
2019-05-14T17:30:09.628Z,1.00
2019-05-14T17:32:39.335Z,1.40
2019-05-14T17:35:08.876Z,1.50
2019-05-14T17:37:39.565Z,1.20
2019-05-14T17:40:09.369Z,1.57
2019-05-14T17:42:39.342Z,1.40
2019-05-14T17:45:08.574Z,1.70
2019-05-14T17:47:38.775Z,1.57
2019-05-14T17:50:08.852Z,1.33
2019-05-14T17:52:42.857Z,1.60
2019-05-14T17:55:12.396Z,1.53
2019-05-14T17:57:48.192Z,1.23
2019-05-14T18:00:14.738Z,1.20
2019-05-14T18:02:43.203Z,1.30
2019-05-14T18:05:11.887Z,1.40
2019-05-14T18:07:40.743Z,1.60
2019-05-14T18:10:21.519Z,1.43
2019-05-14T18:12:55.238Z,1.50
2019-05-14T18:15:23.794Z,1.30
2019-05-14T18:17:52.529Z,1.60
2019-05-14T18:20:21.034Z,1.43
2019-05-14T18:22:49.539Z,1.40
2019-05-14T18:25:18.393Z,1.53
2019-05-14T18:27:49.701Z,1.40
2019-05-14T18:30:18.268Z,1.30
2019-05-14T18:32:49.613Z,1.37
2019-05-14T18:35:18.965Z,2.33
2019-05-14T18:37:48.284Z,1.50
2019-05-14T18:40:18.337Z,1.30
2019-05-14T18:42:48.061Z,1.47
2019-05-14T18:45:19.169Z,1.27
2019-05-14T18:47:53.936Z,1.40
2019-05-14T18:50:22.709Z,1.30
2019-05-14T18:52:51.178Z,1.27
2019-05-14T18:55:19.710Z,1.20
2019-05-14T18:57:48.683Z,1.47
2019-05-14T19:00:18.609Z,2.10
2019-05-14T19:02:48.197Z,1.63
2019-05-14T19:05:18.300Z,1.50
2019-05-14T19:07:48.681Z,1.40
2019-05-14T19:10:18.553Z,1.40
2019-05-14T19:12:49.993Z,1.50
2019-05-14T19:15:19.667Z,1.17
2019-05-14T19:17:48.905Z,1.60
2019-05-14T19:20:19.252Z,1.30
2019-05-14T19:22:49.082Z,1.40
2019-05-14T19:25:18.684Z,1.80
2019-05-14T19:27:48.770Z,1.20
2019-05-14T19:30:19.155Z,1.47
2019-05-14T19:32:48.508Z,1.73
2019-05-14T19:35:19.135Z,1.50
2019-05-14T19:37:48.665Z,1.50
2019-05-14T19:40:18.956Z,1.47
2019-05-14T19:42:48.627Z,1.57
2019-05-14T19:45:17.575Z,2.10
2019-05-14T19:47:46.055Z,1.50
2019-05-14T19:50:14.958Z,1.50
2019-05-14T19:52:43.553Z,1.43
2019-05-14T19:55:12.288Z,1.60
2019-05-14T19:57:41.194Z,1.50
2019-05-14T20:00:10.524Z,1.70
2019-05-14T20:02:38.995Z,1.50
2019-05-14T20:05:09.011Z,1.27
2019-05-14T20:07:38.953Z,1.20
2019-05-14T20:10:08.848Z,1.57
2019-05-14T20:12:39.348Z,1.87
2019-05-14T20:15:09.424Z,1.40
2019-05-14T20:17:38.553Z,1.33
2019-05-14T20:20:09.035Z,1.43
2019-05-14T20:22:39.339Z,1.33
2019-05-14T20:25:08.638Z,1.50
2019-05-14T20:27:39.049Z,1.40
2019-05-14T20:30:09.100Z,1.30
2019-05-14T20:32:37.568Z,1.27
2019-05-14T20:35:08.945Z,1.77
2019-05-14T20:37:38.726Z,1.40
2019-05-14T20:40:08.202Z,1.70
2019-05-14T20:42:39.106Z,1.40
2019-05-14T20:45:07.904Z,1.40
2019-05-14T20:47:38.737Z,1.47
2019-05-14T20:50:08.959Z,1.60
2019-05-14T20:52:37.788Z,1.93
2019-05-14T20:55:09.536Z,1.80
2019-05-14T20:57:38.698Z,1.60
2019-05-14T21:00:11.347Z,1.70
2019-05-14T21:02:39.677Z,1.33
2019-05-14T21:05:13.468Z,1.70
2019-05-14T21:07:39.594Z,1.30
2019-05-14T21:10:09.127Z,1.50
2019-05-14T21:12:39.365Z,1.60
2019-05-14T21:15:08.983Z,1.67
2019-05-14T21:17:38.256Z,1.43
2019-05-14T21:20:10.431Z,1.73
2019-05-14T21:22:39.988Z,1.50
2019-05-14T21:25:12.587Z,2.40
2019-05-14T21:27:47.854Z,1.60
2019-05-14T21:30:10.310Z,1.90
2019-05-14T21:32:42.457Z,1.50
2019-05-14T21:35:09.002Z,1.70
2019-05-14T21:37:39.485Z,1.90
2019-05-14T21:40:09.287Z,1.73
2019-05-14T21:42:38.714Z,1.73
2019-05-14T21:45:09.816Z,1.90
2019-05-14T21:47:38.769Z,1.60
2019-05-14T21:50:09.108Z,1.63
2019-05-14T21:52:39.168Z,1.63
2019-05-14T21:55:08.818Z,1.90
2019-05-14T21:57:38.173Z,1.33
2019-05-14T22:00:19.951Z,2.03
2019-05-14T22:02:49.221Z,1.70
2019-05-14T22:05:18.938Z,1.60
2019-05-14T22:07:48.527Z,1.57
2019-05-14T22:10:19.042Z,1.30
2019-05-14T22:12:48.741Z,1.60
2019-05-14T22:15:18.922Z,1.77
2019-05-14T22:17:49.182Z,1.80
2019-05-14T22:20:19.204Z,1.80
2019-05-14T22:22:48.573Z,1.80
2019-05-14T22:25:19.030Z,2.00
2019-05-14T22:27:48.381Z,2.00
2019-05-14T22:30:18.225Z,1.40
2019-05-14T22:32:47.020Z,1.47
2019-05-14T22:35:15.548Z,2.00
2019-05-14T22:37:44.047Z,1.60
2019-05-14T22:40:12.913Z,1.53
2019-05-14T22:42:41.432Z,1.30
2019-05-14T22:45:10.176Z,1.30
2019-05-14T22:47:40.523Z,1.53
2019-05-14T22:50:09.361Z,1.77
2019-05-14T22:52:38.503Z,2.10
2019-05-14T22:55:08.460Z,1.67
2019-05-14T22:57:39.251Z,1.57
2019-05-14T23:00:09.189Z,1.70
2019-05-14T23:02:38.328Z,1.63
2019-05-14T23:05:08.444Z,1.33
2019-05-14T23:07:38.474Z,1.53
2019-05-14T23:10:08.975Z,1.70
2019-05-14T23:12:38.610Z,2.00
2019-05-14T23:15:07.892Z,1.77
2019-05-14T23:17:38.683Z,1.67
2019-05-14T23:20:09.073Z,1.50
2019-05-14T23:22:39.059Z,1.43
2019-05-14T23:25:09.038Z,1.50
2019-05-14T23:27:39.298Z,1.63
2019-05-14T23:30:08.712Z,1.80
2019-05-14T23:32:38.405Z,1.73
2019-05-14T23:35:07.782Z,1.40
2019-05-14T23:37:36.207Z,1.60
2019-05-14T23:40:08.389Z,2.00
2019-05-14T23:42:39.035Z,1.67
2019-05-14T23:45:08.197Z,1.57
2019-05-14T23:47:38.378Z,1.77
2019-05-14T23:50:08.273Z,2.07
2019-05-14T23:52:38.582Z,1.90
2019-05-14T23:55:08.503Z,1.60
2019-05-14T23:57:37.587Z,1.97
