createdAt,value
2023-01-27T00:00:28.881Z,99538.63
2023-01-27T00:02:56.029Z,99544.97
2023-01-27T00:05:23.024Z,99540.28
2023-01-27T00:07:49.999Z,99547.50
2023-01-27T00:10:18.155Z,99551.50
2023-01-27T00:13:04.999Z,99555.34
2023-01-27T00:15:32.847Z,99556.38
2023-01-27T00:17:59.900Z,99553.38
2023-01-27T00:20:45.874Z,99545.91
2023-01-27T00:23:42.320Z,99546.91
2023-01-27T00:26:11.500Z,99558.59
2023-01-27T00:28:41.871Z,99552.78
2023-01-27T00:31:28.821Z,99555.19
2023-01-27T00:34:02.276Z,99547.28
2023-01-27T00:36:30.216Z,99539.31
2023-01-27T00:38:57.631Z,99543.72
2023-01-27T00:41:24.724Z,99548.13
2023-01-27T00:43:54.145Z,99550.56
2023-01-27T00:46:22.405Z,99551.13
2023-01-27T00:48:49.692Z,99544.00
2023-01-27T00:51:17.669Z,99539.78
2023-01-27T00:53:45.029Z,99536.16
2023-01-27T00:56:12.441Z,99538.09
2023-01-27T00:58:39.506Z,99533.97
2023-01-27T01:01:08.073Z,99527.16
2023-01-27T01:03:35.980Z,99529.78
2023-01-27T01:06:04.818Z,99526.97
2023-01-27T01:08:33.092Z,99523.13
2023-01-27T01:11:00.263Z,99511.03
2023-01-27T01:13:28.590Z,99518.31
2023-01-27T01:15:56.007Z,99518.59
2023-01-27T01:18:23.186Z,99521.47
2023-01-27T01:20:50.727Z,99512.69
2023-01-27T01:23:17.807Z,99521.69
2023-01-27T01:25:52.026Z,99520.16
2023-01-27T01:28:19.065Z,99515.00
2023-01-27T01:30:46.232Z,99521.19
2023-01-27T01:33:13.399Z,99516.63
2023-01-27T01:35:40.491Z,99512.22
2023-01-27T01:38:08.824Z,99511.84
2023-01-27T01:40:40.240Z,99509.69
2023-01-27T01:43:12.030Z,99509.69
2023-01-27T01:45:48.227Z,99515.50
2023-01-27T01:48:33.764Z,99519.06
2023-01-27T01:51:05.040Z,99509.34
2023-01-27T01:53:36.118Z,99511.94
2023-01-27T01:56:06.743Z,99514.56
2023-01-27T01:58:34.837Z,99506.34
2023-01-27T02:01:02.911Z,99506.34
2023-01-27T02:03:30.161Z,99510.47
2023-01-27T02:05:57.111Z,99512.41
2023-01-27T02:08:44.353Z,99512.69
2023-01-27T02:11:11.640Z,99516.91
2023-01-27T02:13:39.501Z,99503.72
2023-01-27T02:16:08.639Z,99506.28
2023-01-27T02:18:35.735Z,99500.94
2023-01-27T02:21:03.116Z,99494.59
2023-01-27T02:23:52.791Z,99494.59
2023-01-27T02:26:19.688Z,99488.97
2023-01-27T02:28:53.625Z,99494.59
2023-01-27T02:31:22.445Z,99486.44
2023-01-27T02:33:49.792Z,99490.00
2023-01-27T02:36:17.878Z,99492.91
2023-01-27T02:38:50.543Z,99493.19
2023-01-27T02:41:36.662Z,99489.31
2023-01-27T02:44:03.895Z,99493.50
2023-01-27T02:46:31.116Z,99482.19
2023-01-27T02:48:58.522Z,99484.44
2023-01-27T02:51:25.851Z,99484.25
2023-01-27T02:53:53.031Z,99484.19
2023-01-27T02:56:20.963Z,99486.13
2023-01-27T02:58:47.994Z,99485.19
2023-01-27T03:01:18.522Z,99480.31
2023-01-27T03:03:47.647Z,99485.91
2023-01-27T03:06:19.410Z,99481.03
2023-01-27T03:08:46.398Z,99486.09
2023-01-27T03:11:35.439Z,99480.97
2023-01-27T03:14:03.462Z,99475.72
2023-01-27T03:16:48.913Z,99490.66
2023-01-27T03:19:16.770Z,99488.72
2023-01-27T03:21:45.422Z,99499.44
2023-01-27T03:24:13.076Z,99492.44
2023-01-27T03:26:40.513Z,99491.31
2023-01-27T03:29:27.762Z,99476.72
2023-01-27T03:31:55.879Z,99483.75
2023-01-27T03:34:23.097Z,99477.47
2023-01-27T03:37:15.558Z,99489.72
2023-01-27T03:40:04.297Z,99487.03
2023-01-27T03:42:49.986Z,99488.50
2023-01-27T03:45:35.591Z,99491.91
2023-01-27T03:48:02.447Z,99483.22
2023-01-27T03:50:38.058Z,99485.56
2023-01-27T03:53:05.625Z,99489.75
2023-01-27T03:55:33.680Z,99489.59
2023-01-27T03:58:26.851Z,99487.81
2023-01-27T04:00:58.919Z,99489.97
2023-01-27T04:03:45.341Z,99497.25
2023-01-27T04:06:35.044Z,99497.13
2023-01-27T04:09:02.383Z,99501.44
2023-01-27T04:11:48.660Z,99498.25
2023-01-27T04:14:15.697Z,99500.13
2023-01-27T04:16:42.902Z,99505.66
2023-01-27T04:19:10.600Z,99499.38
2023-01-27T04:21:37.827Z,99506.31
2023-01-27T04:24:08.991Z,99502.09
2023-01-27T04:26:36.152Z,99502.94
2023-01-27T04:29:04.013Z,99504.81
2023-01-27T04:31:32.709Z,99512.69
2023-01-27T04:34:00.038Z,99513.59
2023-01-27T04:36:27.052Z,99513.59
2023-01-27T04:38:54.346Z,99511.16
2023-01-27T04:41:21.421Z,99520.53
2023-01-27T04:43:48.403Z,99517.81
2023-01-27T04:46:20.154Z,99511.53
2023-01-27T04:48:47.540Z,99519.81
2023-01-27T04:51:14.551Z,99518.13
2023-01-27T04:53:41.482Z,99522.53
2023-01-27T04:56:18.593Z,99518.50
2023-01-27T04:58:45.595Z,99517.97
2023-01-27T05:01:12.595Z,99530.25
2023-01-27T05:03:39.486Z,99531.75
2023-01-27T05:06:06.571Z,99527.44
2023-01-27T05:08:33.548Z,99526.94
2023-01-27T05:11:00.466Z,99522.22
2023-01-27T05:13:27.484Z,99518.25
2023-01-27T05:16:04.566Z,99528.28
2023-01-27T05:18:31.555Z,99529.97
2023-01-27T05:20:59.268Z,99530.13
2023-01-27T05:23:38.410Z,99535.09
2023-01-27T05:26:15.389Z,99529.13
2023-01-27T05:28:43.455Z,99534.53
2023-01-27T05:31:15.477Z,99538.25
2023-01-27T05:33:42.743Z,99554.91
2023-01-27T05:36:11.511Z,99541.38
2023-01-27T05:38:38.699Z,99551.19
2023-01-27T05:41:06.761Z,99552.47
2023-01-27T05:43:34.806Z,99553.97
2023-01-27T05:46:09.619Z,99563.34
2023-01-27T05:48:37.849Z,99561.75
2023-01-27T05:51:05.647Z,99562.28
2023-01-27T05:53:32.855Z,99564.63
2023-01-27T05:56:00.575Z,99571.28
2023-01-27T05:58:27.642Z,99566.41
2023-01-27T06:00:54.758Z,99572.91
2023-01-27T06:03:21.656Z,99572.03
2023-01-27T06:05:57.983Z,99567.84
2023-01-27T06:08:25.896Z,99564.44
2023-01-27T06:10:53.757Z,99563.59
2023-01-27T06:13:24.323Z,99565.31
2023-01-27T06:15:51.659Z,99571.19
2023-01-27T06:18:19.443Z,99564.28
2023-01-27T06:20:47.029Z,99571.66
2023-01-27T06:23:14.958Z,99566.16
2023-01-27T06:25:43.648Z,99579.31
2023-01-27T06:28:28.847Z,99574.84
2023-01-27T06:30:57.280Z,99572.97
2023-01-27T06:33:29.400Z,99579.63
2023-01-27T06:36:08.273Z,99573.81
2023-01-27T06:38:49.065Z,99575.78
2023-01-27T06:41:19.519Z,99570.53
2023-01-27T06:43:51.522Z,99574.75
2023-01-27T06:46:18.591Z,99580.47
2023-01-27T06:48:45.457Z,99579.38
2023-01-27T06:51:12.752Z,99575.22
2023-01-27T06:53:39.725Z,99573.28
2023-01-27T06:56:07.287Z,99563.31
2023-01-27T06:58:34.264Z,99573.69
2023-01-27T07:01:01.368Z,99558.25
2023-01-27T07:03:28.429Z,99566.94
2023-01-27T07:05:55.442Z,99566.84
2023-01-27T07:08:22.770Z,99564.91
2023-01-27T07:10:49.709Z,99571.06
2023-01-27T07:13:18.654Z,99569.31
2023-01-27T07:15:45.539Z,99573.44
2023-01-27T07:18:14.460Z,99574.09
2023-01-27T07:20:41.955Z,99580.38
2023-01-27T07:23:11.538Z,99582.56
2023-01-27T07:25:39.503Z,99584.41
2023-01-27T07:28:06.666Z,99587.88
2023-01-27T07:30:53.181Z,99591.34
2023-01-27T07:33:20.413Z,99585.09
2023-01-27T07:35:50.079Z,99582.38
2023-01-27T07:38:17.413Z,99588.19
2023-01-27T07:40:44.357Z,99594.53
2023-01-27T07:43:12.682Z,99582.38
2023-01-27T07:45:40.983Z,99587.97
2023-01-27T07:48:08.652Z,99601.81
2023-01-27T07:50:36.525Z,99601.50
2023-01-27T07:53:04.671Z,99604.59
2023-01-27T07:55:32.759Z,99608.72
2023-01-27T07:57:59.863Z,99610.81
2023-01-27T08:00:28.419Z,99611.78
2023-01-27T08:02:56.322Z,99611.34
2023-01-27T08:05:23.530Z,99608.44
2023-01-27T08:07:50.967Z,99607.31
2023-01-27T08:10:19.032Z,99611.53
2023-01-27T08:12:46.299Z,99606.84
2023-01-27T08:15:13.347Z,99597.69
2023-01-27T08:17:40.645Z,99603.03
2023-01-27T08:20:08.269Z,99615.13
2023-01-27T08:22:35.168Z,99613.16
2023-01-27T08:25:02.088Z,99606.03
2023-01-27T08:27:29.918Z,99608.66
2023-01-27T08:29:56.934Z,99620.09
2023-01-27T08:32:24.141Z,99618.03
2023-01-27T08:34:51.117Z,99615.00
2023-01-27T08:37:18.127Z,99627.19
2023-01-27T08:39:45.071Z,99620.25
2023-01-27T08:42:12.105Z,99618.47
2023-01-27T08:44:41.534Z,99614.84
2023-01-27T08:47:08.410Z,99609.69
2023-01-27T08:49:35.336Z,99602.66
2023-01-27T08:52:02.269Z,99614.47
2023-01-27T08:54:29.271Z,99615.88
2023-01-27T08:56:56.645Z,99623.72
2023-01-27T08:59:23.641Z,99612.91
2023-01-27T09:01:50.531Z,99615.78
2023-01-27T09:04:17.574Z,99615.78
2023-01-27T09:06:45.417Z,99608.84
2023-01-27T09:09:12.594Z,99615.78
2023-01-27T09:11:41.370Z,99617.09
2023-01-27T09:14:09.135Z,99615.22
2023-01-27T09:16:36.222Z,99610.63
2023-01-27T09:19:04.294Z,99611.56
2023-01-27T09:21:31.354Z,99610.34
2023-01-27T09:23:58.402Z,99607.53
2023-01-27T09:26:25.356Z,99606.59
2023-01-27T09:28:52.402Z,99607.81
2023-01-27T09:31:19.902Z,99613.81
2023-01-27T09:33:47.035Z,99609.41
2023-01-27T09:36:17.603Z,99608.56
2023-01-27T09:38:46.872Z,99618.13
2023-01-27T09:41:33.795Z,99607.66
2023-01-27T09:44:23.197Z,99610.34
2023-01-27T09:47:19.222Z,99624.56
2023-01-27T09:49:49.817Z,99613.53
2023-01-27T09:52:46.680Z,99616.72
2023-01-27T09:55:38.073Z,99609.06
2023-01-27T09:58:24.766Z,99619.25
2023-01-27T10:01:04.968Z,99617.47
2023-01-27T10:03:44.683Z,99614.66
2023-01-27T10:06:30.240Z,99603.78
2023-01-27T10:09:05.714Z,99600.22
2023-01-27T10:11:35.583Z,99596.81
2023-01-27T10:14:11.037Z,99604.41
2023-01-27T10:16:44.563Z,99600.66
2023-01-27T10:19:11.755Z,99606.19
2023-01-27T10:21:38.622Z,99608.94
2023-01-27T10:24:05.580Z,99611.66
2023-01-27T10:26:39.828Z,99618.22
2023-01-27T10:29:25.639Z,99614.75
2023-01-27T10:32:09.299Z,99612.13
2023-01-27T10:34:37.933Z,99606.78
2023-01-27T10:37:07.711Z,99610.50
2023-01-27T10:39:44.308Z,99611.28
2023-01-27T10:42:21.885Z,99608.53
2023-01-27T10:44:59.667Z,99602.28
2023-01-27T10:47:38.996Z,99611.81
2023-01-27T10:50:09.635Z,99616.13
2023-01-27T10:52:49.098Z,99617.47
2023-01-27T10:55:36.475Z,99613.13
2023-01-27T10:58:07.583Z,99618.31
2023-01-27T11:01:17.995Z,99631.88
2023-01-27T11:03:33.508Z,99623.72
2023-01-27T11:06:06.938Z,99630.75
2023-01-27T11:08:36.178Z,99629.09
2023-01-27T11:11:23.901Z,99623.56
2023-01-27T11:13:53.343Z,99615.97
2023-01-27T11:16:20.419Z,99628.13
2023-01-27T11:18:55.932Z,99633.94
2023-01-27T11:21:26.571Z,99630.38
2023-01-27T11:23:57.207Z,99622.44
2023-01-27T11:26:44.861Z,99630.75
2023-01-27T11:29:33.051Z,99633.81
2023-01-27T11:32:20.484Z,99635.59
2023-01-27T11:35:10.542Z,99622.31
2023-01-27T11:37:42.333Z,99625.88
2023-01-27T11:40:22.160Z,99624.38
2023-01-27T11:42:51.562Z,99623.44
2023-01-27T11:45:20.992Z,99628.69
2023-01-27T11:47:52.986Z,99619.50
2023-01-27T11:50:21.474Z,99622.41
2023-01-27T11:52:57.006Z,99628.69
2023-01-27T11:55:25.857Z,99623.44
2023-01-27T11:57:55.487Z,99628.69
2023-01-27T12:00:24.165Z,99646.88
2023-01-27T12:03:09.433Z,99634.09
2023-01-27T12:05:38.345Z,99644.72
2023-01-27T12:08:05.707Z,99638.19
2023-01-27T12:10:42.562Z,99640.69
2023-01-27T12:13:16.235Z,99647.44
2023-01-27T12:16:03.963Z,99641.25
2023-01-27T12:18:33.204Z,99643.22
2023-01-27T12:21:01.666Z,99631.69
2023-01-27T12:23:31.694Z,99640.69
2023-01-27T12:26:02.902Z,99647.63
2023-01-27T12:28:32.063Z,99650.25
2023-01-27T12:31:13.411Z,99644.06
2023-01-27T12:33:44.127Z,99642.84
2023-01-27T12:36:16.751Z,99654.81
2023-01-27T12:38:54.541Z,99660.91
2023-01-27T12:41:29.009Z,99656.63
2023-01-27T12:43:57.683Z,99663.53
2023-01-27T12:46:26.109Z,99665.25
2023-01-27T12:49:14.957Z,99660.00
2023-01-27T12:51:51.308Z,99651.75
2023-01-27T12:54:28.699Z,99661.53
2023-01-27T12:56:58.542Z,99672.09
2023-01-27T12:59:26.923Z,99666.94
2023-01-27T13:02:01.691Z,99665.06
2023-01-27T13:04:29.422Z,99666.00
2023-01-27T13:07:02.198Z,99665.06
2023-01-27T13:09:29.130Z,99660.75
2023-01-27T13:11:57.529Z,99662.25
2023-01-27T13:14:28.325Z,99665.44
2023-01-27T13:16:56.236Z,99674.44
2023-01-27T13:19:31.588Z,99666.66
2023-01-27T13:21:59.174Z,99670.13
2023-01-27T13:24:35.014Z,99667.41
2023-01-27T13:27:04.313Z,99668.44
2023-01-27T13:29:32.967Z,99677.72
2023-01-27T13:32:11.031Z,99673.69
2023-01-27T13:34:37.980Z,99680.63
2023-01-27T13:37:34.986Z,99684.94
2023-01-27T13:40:01.979Z,99684.38
2023-01-27T13:42:44.738Z,99687.94
2023-01-27T13:45:24.697Z,99692.06
2023-01-27T13:48:21.265Z,99683.06
2023-01-27T13:50:55.883Z,99690.19
2023-01-27T13:53:22.864Z,99682.13
2023-01-27T13:56:02.076Z,99676.13
2023-01-27T13:58:37.963Z,99690.47
2023-01-27T14:01:17.099Z,99687.75
2023-01-27T14:04:02.041Z,99695.63
2023-01-27T14:06:32.320Z,99692.06
2023-01-27T14:09:11.119Z,99691.78
2023-01-27T14:11:52.052Z,99698.72
2023-01-27T14:14:34.605Z,99697.78
2023-01-27T14:17:05.024Z,99705.00
2023-01-27T14:19:57.728Z,99704.16
2023-01-27T14:22:32.556Z,99713.06
2023-01-27T14:25:05.065Z,99716.44
2023-01-27T14:27:40.533Z,99721.69
2023-01-27T14:30:13.758Z,99726.94
2023-01-27T14:32:59.802Z,99732.38
2023-01-27T14:35:29.929Z,99733.03
2023-01-27T14:38:15.799Z,99735.75
2023-01-27T14:40:46.367Z,99736.47
2023-01-27T14:43:36.807Z,99733.28
2023-01-27T14:46:16.804Z,99732.56
2023-01-27T14:48:52.988Z,99741.00
2023-01-27T14:51:38.776Z,99740.88
2023-01-27T14:54:06.126Z,99749.44
2023-01-27T14:56:36.221Z,99741.47
2023-01-27T14:59:05.135Z,99756.38
2023-01-27T15:01:52.580Z,99742.59
2023-01-27T15:04:37.425Z,99747.66
2023-01-27T15:07:11.621Z,99749.25
2023-01-27T15:09:45.052Z,99749.91
2023-01-27T15:12:30.417Z,99754.31
2023-01-27T15:15:06.018Z,99766.69
2023-01-27T15:17:33.028Z,99764.06
2023-01-27T15:20:07.463Z,99765.00
2023-01-27T15:22:41.536Z,99760.41
2023-01-27T15:25:29.935Z,99748.88
2023-01-27T15:27:58.016Z,99752.34
2023-01-27T15:30:26.819Z,99760.88
2023-01-27T15:32:54.429Z,99755.63
2023-01-27T15:35:34.656Z,99753.56
2023-01-27T15:38:21.973Z,99752.06
2023-01-27T15:41:07.689Z,99757.69
2023-01-27T15:43:38.455Z,99761.06
2023-01-27T15:46:19.955Z,99758.16
2023-01-27T15:48:48.202Z,99771.28
2023-01-27T15:51:18.726Z,99774.75
2023-01-27T15:53:49.407Z,99760.06
2023-01-27T15:56:17.377Z,99767.16
2023-01-27T15:58:57.272Z,99772.22
2023-01-27T16:01:27.267Z,99774.75
2023-01-27T16:04:05.269Z,99768.56
2023-01-27T16:06:32.617Z,99767.81
2023-01-27T16:09:02.022Z,99770.63
2023-01-27T16:11:29.175Z,99769.72
2023-01-27T16:14:11.631Z,99775.81
2023-01-27T16:16:42.058Z,99772.22
2023-01-27T16:19:11.996Z,99776.25
2023-01-27T16:21:49.809Z,99779.66
2023-01-27T16:24:32.408Z,99785.47
2023-01-27T16:26:59.374Z,99782.84
2023-01-27T16:29:47.576Z,99777.66
2023-01-27T16:32:19.521Z,99782.63
2023-01-27T16:34:52.509Z,99787.72
2023-01-27T16:37:38.694Z,99793.69
2023-01-27T16:40:11.114Z,99783.31
2023-01-27T16:42:52.459Z,99790.34
2023-01-27T16:45:24.328Z,99790.06
2023-01-27T16:47:59.944Z,99789.41
2023-01-27T16:50:39.829Z,99792.03
2023-01-27T16:53:18.700Z,99787.50
2023-01-27T16:55:56.354Z,99795.09
2023-01-27T16:58:39.926Z,99799.53
2023-01-27T17:01:20.541Z,99786.31
2023-01-27T17:03:48.424Z,99799.34
2023-01-27T17:06:18.470Z,99795.78
2023-01-27T17:08:50.462Z,99793.91
2023-01-27T17:12:03.364Z,99797.28
2023-01-27T17:14:31.195Z,99803.28
2023-01-27T17:17:05.350Z,99798.00
2023-01-27T17:19:49.424Z,99788.44
2023-01-27T17:22:19.418Z,99795.38
2023-01-27T17:24:50.455Z,99799.63
2023-01-27T17:27:38.193Z,99809.28
2023-01-27T17:30:08.765Z,99797.66
2023-01-27T17:32:48.543Z,99804.03
2023-01-27T17:35:24.542Z,99802.44
2023-01-27T17:37:52.376Z,99808.63
2023-01-27T17:40:21.111Z,99806.78
2023-01-27T17:42:48.335Z,99799.72
2023-01-27T17:45:33.443Z,99806.56
2023-01-27T17:48:05.708Z,99806.28
2023-01-27T17:50:38.378Z,99810.69
2023-01-27T17:53:09.829Z,99803.38
2023-01-27T17:55:37.005Z,99807.59
2023-01-27T17:58:25.135Z,99811.16
2023-01-27T18:00:56.451Z,99816.13
2023-01-27T18:03:44.208Z,99812.66
2023-01-27T18:06:19.985Z,99810.13
2023-01-27T18:09:01.383Z,99814.34
2023-01-27T18:11:37.318Z,99808.91
2023-01-27T18:14:31.585Z,99804.38
2023-01-27T18:16:59.581Z,99816.88
2023-01-27T18:19:27.274Z,99815.09
2023-01-27T18:25:21.381Z,99811.69
2023-01-27T18:28:04.473Z,99818.66
2023-01-27T18:30:32.960Z,99825.72
2023-01-27T18:33:04.587Z,99824.84
2023-01-27T18:35:36.151Z,99830.88
2023-01-27T18:38:19.135Z,99822.03
2023-01-27T18:40:46.472Z,99826.56
2023-01-27T18:43:16.104Z,99830.59
2023-01-27T18:45:51.970Z,99824.56
2023-01-27T18:48:19.168Z,99819.22
2023-01-27T18:50:52.751Z,99825.41
2023-01-27T18:53:29.623Z,99829.47
2023-01-27T18:55:56.651Z,99828.41
2023-01-27T18:58:26.633Z,99832.72
2023-01-27T19:00:55.275Z,99834.44
2023-01-27T19:03:25.247Z,99832.63
2023-01-27T19:05:52.942Z,99836.19
2023-01-27T19:08:25.576Z,99839.69
2023-01-27T19:10:56.142Z,99843.34
2023-01-27T19:13:24.006Z,99846.69
2023-01-27T19:15:56.442Z,99848.47
2023-01-27T19:18:33.829Z,99852.06
2023-01-27T19:21:01.503Z,99847.34
2023-01-27T19:23:28.991Z,99846.53
2023-01-27T19:26:00.308Z,99847.34
2023-01-27T19:28:30.613Z,99849.91
2023-01-27T19:30:58.955Z,99857.47
2023-01-27T19:33:32.150Z,99848.13
2023-01-27T19:36:03.033Z,99849.69
2023-01-27T19:38:30.452Z,99855.81
2023-01-27T19:40:58.954Z,99851.50
2023-01-27T19:43:27.306Z,99858.44
2023-01-27T19:45:54.749Z,99863.69
2023-01-27T19:48:23.952Z,99855.81
2023-01-27T19:50:51.684Z,99849.59
2023-01-27T19:53:19.460Z,99854.78
2023-01-27T19:55:49.988Z,99854.13
2023-01-27T19:58:35.551Z,99852.81
2023-01-27T20:01:05.229Z,99847.56
2023-01-27T20:03:33.328Z,99852.16
2023-01-27T20:06:01.257Z,99859.94
2023-01-27T20:08:28.365Z,99860.16
2023-01-27T20:10:55.900Z,99854.13
2023-01-27T20:13:23.138Z,99867.28
2023-01-27T20:15:50.768Z,99867.16
2023-01-27T20:18:19.068Z,99859.50
2023-01-27T20:20:48.089Z,99868.94
2023-01-27T20:23:18.748Z,99865.19
2023-01-27T20:25:46.028Z,99861.63
2023-01-27T20:28:14.389Z,99859.94
2023-01-27T20:30:42.806Z,99859.56
2023-01-27T20:33:10.589Z,99864.75
2023-01-27T20:35:48.132Z,99860.59
2023-01-27T20:38:15.331Z,99847.34
2023-01-27T20:40:42.530Z,99864.72
2023-01-27T20:43:10.976Z,99871.00
2023-01-27T20:45:41.314Z,99870.56
2023-01-27T20:48:11.229Z,99868.94
2023-01-27T20:50:38.706Z,99873.06
2023-01-27T20:53:05.774Z,99864.25
2023-01-27T20:55:32.859Z,99863.03
2023-01-27T20:58:02.770Z,99869.22
2023-01-27T21:00:30.677Z,99860.97
2023-01-27T21:05:41.529Z,99860.09
2023-01-27T21:08:17.967Z,99862.53
2023-01-27T21:10:45.252Z,99861.81
2023-01-27T21:13:13.046Z,99856.84
2023-01-27T21:18:27.460Z,99872.91
2023-01-27T21:20:55.485Z,99868.31
2023-01-27T21:23:27.317Z,99864.72
2023-01-27T21:28:36.072Z,99879.00
2023-01-27T21:31:31.736Z,99881.72
2023-01-27T21:34:02.351Z,99875.16
2023-01-27T21:36:34.470Z,99878.06
2023-01-27T21:39:02.986Z,99877.03
2023-01-27T21:41:50.293Z,99872.41
2023-01-27T21:44:46.405Z,99875.41
2023-01-27T21:47:17.731Z,99877.09
2023-01-27T21:50:00.696Z,99877.09
2023-01-27T21:52:32.982Z,99882.38
2023-01-27T21:55:04.528Z,99876.25
2023-01-27T21:57:32.159Z,99879.84
2023-01-27T22:00:18.586Z,99872.06
2023-01-27T22:02:49.414Z,99880.97
2023-01-27T22:05:18.358Z,99876.47
2023-01-27T22:07:45.431Z,99876.25
2023-01-27T22:10:14.581Z,99881.13
2023-01-27T22:12:42.118Z,99886.22
2023-01-27T22:17:51.250Z,99888.47
2023-01-27T22:20:19.878Z,99883.59
2023-01-27T22:22:47.784Z,99879.19
2023-01-27T22:25:16.695Z,99883.31
2023-01-27T22:27:44.577Z,99872.91
2023-01-27T22:30:15.733Z,99877.94
2023-01-27T22:32:42.889Z,99881.34
2023-01-27T22:35:15.462Z,99886.22
2023-01-27T22:37:43.022Z,99881.53
2023-01-27T22:40:11.133Z,99887.53
2023-01-27T22:42:40.582Z,99887.53
2023-01-27T22:45:11.169Z,99886.72
2023-01-27T22:50:21.903Z,99885.47
2023-01-27T22:52:49.183Z,99893.06
2023-01-27T22:55:17.436Z,99896.16
2023-01-27T22:57:45.756Z,99892.56
2023-01-27T23:00:12.906Z,99894.47
2023-01-27T23:02:40.411Z,99896.72
2023-01-27T23:05:08.754Z,99892.13
2023-01-27T23:07:35.832Z,99891.66
2023-01-27T23:10:02.993Z,99898.81
2023-01-27T23:12:30.801Z,99910.25
2023-01-27T23:15:00.614Z,99909.50
2023-01-27T23:17:27.905Z,99906.13
2023-01-27T23:19:55.655Z,99905.28
2023-01-27T23:22:22.785Z,99906.88
2023-01-27T23:24:49.858Z,99917.50
2023-01-27T23:27:16.859Z,99916.66
2023-01-27T23:29:44.430Z,99927.00
2023-01-27T23:32:11.885Z,99911.00
2023-01-27T23:34:39.734Z,99914.41
2023-01-27T23:37:07.843Z,99918.16
2023-01-27T23:39:35.538Z,99915.53
2023-01-27T23:42:02.828Z,99929.69
2023-01-27T23:44:39.569Z,99917.38
2023-01-27T23:47:07.287Z,99920.00
2023-01-27T23:49:34.225Z,99925.28
2023-01-27T23:52:01.754Z,99920.22
2023-01-27T23:54:33.761Z,99916.94
2023-01-27T23:57:01.999Z,99920.78
2023-01-27T23:59:29.067Z,99925.75
