createdAt,value
2019-01-26T00:02:00.842Z,82.13
2019-01-26T00:04:30.882Z,95.77
2019-01-26T00:07:00.920Z,92.47
2019-01-26T00:09:31.350Z,95.87
2019-01-26T00:12:01.361Z,74.80
2019-01-26T00:14:31.515Z,112.90
2019-01-26T00:17:01.717Z,107.90
2019-01-26T00:19:33.067Z,111.87
2019-01-26T00:22:03.185Z,73.53
2019-01-26T00:24:33.243Z,87.97
2019-01-26T00:27:03.287Z,108.77
2019-01-26T00:29:33.388Z,81.83
2019-01-26T00:32:03.325Z,100.57
2019-01-26T00:34:34.021Z,100.97
2019-01-26T00:37:04.087Z,115.87
2019-01-26T00:39:34.304Z,108.17
2019-01-26T00:42:06.142Z,109.33
2019-01-26T00:44:36.204Z,102.70
2019-01-26T00:47:06.187Z,112.33
2019-01-26T00:49:36.255Z,102.27
2019-01-26T00:52:06.290Z,110.40
2019-01-26T00:54:36.207Z,104.10
2019-01-26T00:57:06.230Z,106.27
2019-01-26T00:59:36.304Z,101.30
2019-01-26T01:02:06.446Z,114.37
2019-01-26T01:04:36.648Z,107.60
2019-01-26T01:07:06.760Z,120.70
2019-01-26T01:09:36.787Z,118.67
2019-01-26T01:12:06.968Z,101.80
2019-01-26T01:14:36.898Z,84.30
2019-01-26T01:17:07.183Z,106.07
2019-01-26T01:19:37.243Z,60.33
2019-01-26T01:22:07.295Z,116.93
2019-01-26T01:24:37.243Z,115.00
2019-01-26T01:27:07.374Z,106.17
2019-01-26T01:29:37.353Z,114.60
2019-01-26T01:32:07.353Z,101.37
2019-01-26T01:34:37.367Z,109.10
2019-01-26T01:37:07.521Z,101.23
2019-01-26T01:39:37.514Z,103.37
2019-01-26T01:42:07.643Z,108.10
2019-01-26T01:44:37.627Z,101.23
2019-01-26T01:47:08.505Z,113.47
2019-01-26T01:49:38.374Z,113.83
2019-01-26T01:52:08.315Z,100.70
2019-01-26T01:54:38.328Z,102.37
2019-01-26T01:57:08.525Z,109.50
2019-01-26T01:59:38.684Z,116.30
2019-01-26T02:02:08.686Z,99.70
2019-01-26T02:04:38.656Z,100.60
2019-01-26T02:07:08.702Z,100.63
2019-01-26T02:09:38.934Z,109.90
2019-01-26T02:12:08.988Z,104.50
2019-01-26T02:14:39.020Z,115.13
2019-01-26T02:17:09.069Z,99.13
2019-01-26T02:19:39.065Z,98.23
2019-01-26T02:22:09.102Z,110.80
2019-01-26T02:24:39.132Z,130.93
2019-01-26T02:27:09.079Z,104.73
2019-01-26T02:29:39.095Z,109.43
2019-01-26T02:32:09.065Z,116.00
2019-01-26T02:34:39.100Z,85.27
2019-01-26T02:37:09.281Z,69.50
2019-01-26T02:39:39.283Z,103.83
2019-01-26T02:42:09.576Z,118.97
2019-01-26T02:44:39.596Z,103.73
2019-01-26T02:47:09.680Z,120.63
2019-01-26T02:49:39.611Z,121.97
2019-01-26T02:52:09.661Z,116.10
2019-01-26T02:54:39.586Z,119.67
2019-01-26T02:57:09.604Z,69.30
2019-01-26T02:59:39.553Z,120.27
2019-01-26T03:02:09.662Z,50.27
2019-01-26T03:04:39.666Z,113.77
2019-01-26T03:07:09.757Z,123.33
2019-01-26T03:09:39.733Z,113.23
2019-01-26T03:12:09.742Z,77.37
2019-01-26T03:14:39.774Z,82.30
2019-01-26T03:17:09.890Z,65.90
2019-01-26T03:19:39.993Z,118.87
2019-01-26T03:22:11.887Z,115.57
2019-01-26T03:24:42.121Z,107.07
2019-01-26T03:27:12.154Z,123.10
2019-01-26T03:29:42.134Z,65.13
2019-01-26T03:32:12.086Z,94.37
2019-01-26T03:34:43.421Z,95.53
2019-01-26T03:37:13.491Z,93.63
2019-01-26T03:39:43.642Z,93.33
2019-01-26T03:42:13.541Z,131.27
2019-01-26T03:44:44.461Z,109.57
2019-01-26T03:47:14.486Z,81.97
2019-01-26T03:49:44.460Z,137.57
2019-01-26T03:52:14.469Z,100.97
2019-01-26T03:54:44.327Z,94.47
2019-01-26T03:57:14.456Z,120.43
2019-01-26T03:59:44.346Z,129.40
2019-01-26T04:02:14.433Z,97.03
2019-01-26T04:04:44.452Z,126.20
2019-01-26T04:07:14.485Z,110.13
2019-01-26T04:09:44.478Z,120.43
2019-01-26T04:12:14.366Z,79.97
2019-01-26T04:14:44.383Z,97.87
2019-01-26T04:17:21.585Z,103.90
2019-01-26T04:19:46.131Z,61.10
2019-01-26T04:22:16.058Z,128.27
2019-01-26T04:24:45.961Z,117.90
2019-01-26T04:27:15.866Z,106.90
2019-01-26T04:29:45.797Z,82.47
2019-01-26T04:32:15.719Z,73.90
2019-01-26T04:34:45.642Z,74.07
2019-01-26T04:37:15.740Z,89.17
2019-01-26T04:39:45.743Z,105.03
2019-01-26T04:42:15.709Z,110.33
2019-01-26T04:44:45.676Z,110.77
2019-01-26T04:47:16.630Z,90.47
2019-01-26T04:49:47.651Z,72.53
2019-01-26T04:52:17.555Z,81.40
2019-01-26T04:54:47.537Z,108.57
2019-01-26T04:57:17.517Z,120.43
2019-01-26T04:59:47.541Z,131.00
2019-01-26T05:02:17.534Z,104.80
2019-01-26T05:04:47.550Z,108.53
2019-01-26T05:07:17.752Z,72.43
2019-01-26T05:09:47.675Z,97.77
2019-01-26T05:12:17.642Z,109.50
2019-01-26T05:14:47.656Z,105.53
2019-01-26T05:17:17.583Z,111.50
2019-01-26T05:19:47.544Z,97.23
2019-01-26T05:22:17.526Z,120.77
2019-01-26T05:24:47.462Z,96.70
2019-01-26T05:27:17.363Z,100.73
2019-01-26T05:29:47.483Z,98.60
2019-01-26T05:32:17.505Z,111.30
2019-01-26T05:34:47.618Z,115.20
2019-01-26T05:37:17.589Z,106.87
2019-01-26T05:39:47.552Z,119.17
2019-01-26T05:42:17.468Z,105.10
2019-01-26T05:44:47.413Z,125.33
2019-01-26T05:47:17.316Z,113.10
2019-01-26T05:49:47.252Z,106.83
2019-01-26T05:52:17.173Z,113.10
2019-01-26T05:54:47.094Z,116.13
2019-01-26T05:57:17.035Z,103.90
2019-01-26T05:59:47.054Z,114.67
2019-01-26T06:02:17.145Z,78.97
2019-01-26T06:04:47.160Z,98.27
2019-01-26T06:07:17.144Z,96.47
2019-01-26T06:09:47.080Z,99.10
2019-01-26T06:12:17.135Z,105.23
2019-01-26T06:14:47.216Z,107.13
2019-01-26T06:17:17.290Z,109.20
2019-01-26T06:19:47.695Z,101.57
2019-01-26T06:22:17.807Z,111.97
2019-01-26T06:24:47.808Z,96.37
2019-01-26T06:27:17.889Z,107.33
2019-01-26T06:29:47.809Z,115.10
2019-01-26T06:32:17.836Z,105.20
2019-01-26T06:34:47.836Z,108.53
2019-01-26T06:37:17.777Z,105.70
2019-01-26T06:39:47.793Z,103.53
2019-01-26T06:42:17.897Z,109.77
2019-01-26T06:44:47.864Z,121.77
2019-01-26T06:47:17.792Z,60.90
2019-01-26T06:49:47.663Z,88.17
2019-01-26T06:52:17.665Z,88.53
2019-01-26T06:54:47.689Z,105.93
2019-01-26T06:57:17.689Z,103.60
2019-01-26T06:59:47.695Z,95.93
2019-01-26T07:02:19.163Z,104.70
2019-01-26T07:04:54.398Z,102.13
2019-01-26T07:07:24.691Z,104.30
2019-01-26T07:09:54.863Z,88.13
2019-01-26T07:12:24.843Z,98.73
2019-01-26T07:14:54.963Z,81.77
2019-01-26T07:17:24.937Z,115.10
2019-01-26T07:19:54.906Z,81.33
2019-01-26T07:22:24.926Z,126.97
2019-01-26T07:24:54.800Z,95.90
2019-01-26T07:27:24.812Z,103.57
2019-01-26T07:29:54.896Z,106.83
2019-01-26T07:32:24.875Z,111.90
2019-01-26T07:34:54.863Z,119.53
2019-01-26T07:37:24.963Z,99.30
2019-01-26T07:39:55.043Z,104.03
2019-01-26T07:42:25.156Z,116.17
2019-01-26T07:44:55.200Z,114.83
2019-01-26T07:47:25.315Z,121.03
2019-01-26T07:49:55.478Z,105.43
2019-01-26T07:52:25.507Z,119.93
2019-01-26T07:54:55.867Z,114.80
2019-01-26T07:57:26.061Z,118.90
2019-01-26T07:59:56.147Z,130.23
2019-01-26T08:02:26.157Z,133.90
2019-01-26T08:04:56.377Z,115.43
2019-01-26T08:07:26.387Z,105.33
2019-01-26T08:09:56.465Z,135.53
2019-01-26T08:12:26.564Z,130.53
2019-01-26T08:14:56.707Z,114.50
2019-01-26T08:17:26.808Z,105.70
2019-01-26T08:19:57.947Z,106.53
2019-01-26T08:22:28.232Z,124.27
2019-01-26T08:24:58.454Z,114.47
2019-01-26T08:27:28.690Z,106.70
2019-01-26T08:29:59.041Z,98.50
2019-01-26T08:32:31.960Z,120.53
2019-01-26T08:35:01.997Z,100.90
2019-01-26T08:37:32.204Z,108.33
2019-01-26T08:40:02.379Z,102.63
2019-01-26T08:42:33.837Z,108.53
2019-01-26T08:45:04.296Z,98.57
2019-01-26T08:47:34.313Z,98.77
2019-01-26T08:50:05.217Z,89.27
2019-01-26T08:52:36.935Z,99.10
2019-01-26T08:55:08.329Z,103.50
2019-01-26T08:57:38.673Z,103.17
2019-01-26T09:00:14.116Z,125.23
2019-01-26T09:03:03.616Z,96.63
2019-01-26T09:05:36.727Z,105.03
2019-01-26T09:08:06.847Z,84.37
2019-01-26T09:10:36.837Z,103.13
2019-01-26T09:13:06.884Z,91.07
2019-01-26T09:15:37.029Z,93.03
2019-01-26T09:18:07.189Z,83.37
2019-01-26T09:20:37.190Z,84.40
2019-01-26T09:23:07.347Z,91.07
2019-01-26T09:25:37.441Z,90.77
2019-01-26T09:28:09.738Z,101.10
2019-01-26T09:30:39.744Z,92.60
2019-01-26T09:33:09.871Z,95.40
2019-01-26T09:35:40.050Z,91.63
2019-01-26T09:38:10.250Z,87.53
2019-01-26T09:40:40.328Z,93.30
2019-01-26T09:43:10.611Z,87.23
2019-01-26T09:45:40.622Z,81.07
2019-01-26T09:48:10.746Z,82.87
2019-01-26T09:50:40.862Z,85.13
2019-01-26T09:53:11.027Z,92.47
2019-01-26T09:55:41.220Z,96.67
2019-01-26T09:58:11.378Z,101.87
2019-01-26T10:00:41.605Z,93.40
2019-01-26T10:03:11.912Z,101.47
2019-01-26T10:05:42.140Z,108.00
2019-01-26T10:08:12.330Z,100.43
2019-01-26T10:10:42.612Z,108.72
2019-01-26T10:13:12.795Z,99.20
2019-01-26T10:15:43.223Z,105.40
2019-01-26T10:18:13.521Z,103.30
2019-01-26T10:20:43.788Z,79.27
2019-01-26T10:23:14.925Z,113.40
2019-01-26T10:25:48.759Z,101.67
2019-01-26T10:28:17.309Z,111.90
2019-01-26T10:30:53.439Z,91.13
2019-01-26T10:33:23.567Z,99.00
2019-01-26T10:36:15.027Z,94.20
2019-01-26T10:38:54.846Z,96.23
2019-01-26T10:41:37.768Z,81.30
2019-01-26T10:44:09.971Z,116.17
2019-01-26T10:46:45.099Z,98.80
2019-01-26T10:49:15.216Z,93.20
2019-01-26T10:51:45.305Z,94.63
2019-01-26T10:54:15.390Z,102.40
2019-01-26T10:56:45.495Z,100.07
2019-01-26T10:59:15.939Z,102.43
2019-01-26T11:01:46.502Z,92.57
2019-01-26T11:04:16.701Z,101.50
2019-01-26T11:06:48.988Z,105.07
2019-01-26T11:09:19.069Z,95.63
2019-01-26T11:11:53.072Z,101.27
2019-01-26T11:14:23.246Z,114.43
2019-01-26T11:16:53.328Z,107.83
2019-01-26T11:19:23.720Z,97.50
2019-01-26T11:21:53.828Z,101.40
2019-01-26T11:24:23.920Z,110.40
2019-01-26T11:26:53.941Z,138.93
2019-01-26T11:29:23.976Z,113.00
2019-01-26T11:31:54.036Z,101.20
2019-01-26T11:34:23.967Z,97.67
2019-01-26T11:36:54.000Z,89.93
2019-01-26T11:39:24.129Z,110.63
2019-01-26T11:41:55.398Z,104.80
2019-01-26T11:44:25.400Z,101.63
2019-01-26T11:47:06.628Z,93.40
2019-01-26T11:49:38.562Z,103.83
2019-01-26T11:52:09.903Z,111.73
2019-01-26T11:55:00.147Z,108.53
2019-01-26T11:57:33.240Z,101.33
2019-01-26T12:00:23.880Z,93.67
2019-01-26T12:03:04.025Z,103.27
2019-01-26T12:05:40.037Z,99.80
2019-01-26T12:08:10.192Z,98.73
2019-01-26T12:10:40.525Z,111.43
2019-01-26T12:13:10.489Z,116.83
2019-01-26T12:15:40.609Z,104.30
2019-01-26T12:18:10.721Z,96.27
2019-01-26T12:20:40.908Z,104.63
2019-01-26T12:23:11.044Z,112.33
2019-01-26T12:25:41.041Z,100.83
2019-01-26T12:28:10.993Z,109.10
2019-01-26T12:30:40.949Z,106.13
2019-01-26T12:33:11.856Z,113.43
2019-01-26T12:35:42.039Z,109.33
2019-01-26T12:38:12.161Z,95.80
2019-01-26T12:40:42.958Z,101.97
2019-01-26T12:43:12.896Z,107.70
2019-01-26T12:45:43.106Z,108.10
2019-01-26T12:48:13.228Z,101.57
2019-01-26T12:50:43.268Z,102.23
2019-01-26T12:53:13.411Z,107.73
2019-01-26T12:55:43.649Z,116.20
2019-01-26T12:58:13.941Z,133.10
2019-01-26T13:00:43.907Z,127.17
2019-01-26T13:03:14.184Z,125.03
2019-01-26T13:05:44.501Z,130.93
2019-01-26T13:08:14.487Z,110.53
2019-01-26T13:10:47.248Z,109.07
2019-01-26T13:13:17.356Z,104.50
2019-01-26T13:15:47.483Z,109.53
2019-01-26T13:18:17.701Z,106.80
2019-01-26T13:20:47.822Z,112.27
2019-01-26T13:23:17.804Z,93.97
2019-01-26T13:25:49.053Z,103.20
2019-01-26T13:28:19.187Z,98.27
2019-01-26T13:30:49.276Z,112.77
2019-01-26T13:33:19.378Z,115.05
2019-01-26T13:35:50.081Z,113.80
2019-01-26T13:38:20.114Z,113.17
2019-01-26T13:40:50.226Z,103.53
2019-01-26T13:43:20.317Z,99.30
2019-01-26T13:45:50.361Z,93.77
2019-01-26T13:48:20.437Z,102.63
2019-01-26T13:50:50.459Z,119.33
2019-01-26T13:53:20.556Z,116.23
2019-01-26T13:55:50.586Z,96.50
2019-01-26T13:58:20.699Z,110.33
2019-01-26T14:00:51.077Z,116.30
2019-01-26T14:03:21.187Z,118.20
2019-01-26T14:05:51.380Z,103.23
2019-01-26T14:08:21.541Z,91.93
2019-01-26T14:10:51.527Z,102.87
2019-01-26T14:13:21.941Z,93.60
2019-01-26T14:15:52.007Z,124.97
2019-01-26T14:18:23.162Z,132.80
2019-01-26T14:20:53.332Z,123.67
2019-01-26T14:23:23.513Z,110.43
2019-01-26T14:25:53.528Z,106.03
2019-01-26T14:28:23.690Z,105.67
2019-01-26T14:30:57.372Z,115.93
2019-01-26T14:33:27.379Z,128.70
2019-01-26T14:35:59.113Z,133.37
2019-01-26T14:38:29.173Z,111.77
2019-01-26T14:40:59.219Z,117.70
2019-01-26T14:43:29.194Z,119.60
2019-01-26T14:45:59.281Z,118.57
2019-01-26T14:48:29.414Z,114.57
2019-01-26T14:50:59.434Z,104.87
2019-01-26T14:53:30.267Z,106.40
2019-01-26T14:56:00.398Z,117.87
2019-01-26T14:58:30.401Z,113.33
2019-01-26T15:01:00.462Z,107.87
2019-01-26T15:03:30.545Z,106.33
2019-01-26T15:06:00.667Z,112.77
2019-01-26T15:08:30.582Z,113.57
2019-01-26T15:11:00.537Z,115.03
2019-01-26T15:13:30.503Z,107.17
2019-01-26T15:16:00.743Z,117.57
2019-01-26T15:18:30.842Z,113.80
2019-01-26T15:21:00.984Z,101.10
2019-01-26T15:23:30.932Z,97.73
2019-01-26T15:26:02.045Z,107.90
2019-01-26T15:28:32.154Z,108.47
2019-01-26T15:31:02.339Z,118.63
2019-01-26T15:33:32.561Z,124.97
2019-01-26T15:36:09.313Z,127.90
2019-01-26T15:38:39.544Z,114.47
2019-01-26T15:41:09.643Z,119.43
2019-01-26T15:43:39.912Z,119.57
2019-01-26T15:46:09.988Z,136.03
2019-01-26T15:48:40.125Z,137.37
2019-01-26T15:51:10.195Z,115.60
2019-01-26T15:53:40.198Z,108.57
2019-01-26T15:56:10.503Z,114.60
2019-01-26T15:58:40.561Z,120.10
2019-01-26T16:01:12.147Z,124.17
2019-01-26T16:03:42.264Z,119.07
2019-01-26T16:06:12.472Z,124.87
2019-01-26T16:08:43.489Z,119.70
2019-01-26T16:11:13.591Z,116.73
2019-01-26T16:13:43.671Z,127.43
2019-01-26T16:16:13.923Z,113.53
2019-01-26T16:18:43.924Z,112.87
2019-01-26T16:21:14.087Z,113.50
2019-01-26T16:23:44.254Z,129.80
2019-01-26T16:26:14.359Z,121.33
2019-01-26T16:28:44.482Z,134.40
2019-01-26T16:31:14.610Z,131.43
2019-01-26T16:33:44.744Z,132.87
2019-01-26T16:36:16.284Z,136.40
2019-01-26T16:38:46.322Z,133.47
2019-01-26T16:41:16.344Z,123.00
2019-01-26T16:43:48.200Z,123.87
2019-01-26T16:46:18.460Z,135.27
2019-01-26T16:48:48.708Z,128.00
2019-01-26T16:51:18.814Z,120.13
2019-01-26T16:53:50.423Z,122.07
2019-01-26T16:56:20.460Z,133.67
2019-01-26T16:58:50.559Z,141.60
2019-01-26T17:01:20.755Z,131.17
2019-01-26T17:03:51.020Z,133.17
2019-01-26T17:06:21.059Z,131.53
2019-01-26T17:08:51.100Z,134.40
2019-01-26T17:11:21.064Z,143.13
2019-01-26T17:13:53.141Z,143.67
2019-01-26T17:16:23.253Z,139.20
2019-01-26T17:18:53.415Z,129.43
2019-01-26T17:21:23.606Z,124.03
2019-01-26T17:23:53.765Z,139.53
2019-01-26T17:26:23.853Z,141.40
2019-01-26T17:28:54.044Z,155.90
2019-01-26T17:31:24.173Z,164.83
2019-01-26T17:33:54.346Z,140.47
2019-01-26T17:36:24.391Z,158.23
2019-01-26T17:38:54.386Z,150.10
2019-01-26T17:41:24.515Z,142.63
2019-01-26T17:43:54.646Z,133.33
2019-01-26T17:46:24.850Z,142.33
2019-01-26T17:49:02.164Z,134.70
2019-01-26T17:51:34.734Z,121.70
2019-01-26T17:54:07.644Z,133.90
2019-01-26T17:56:46.966Z,138.17
2019-01-26T17:59:21.871Z,146.67
2019-01-26T18:01:52.326Z,132.13
2019-01-26T18:04:23.866Z,137.73
2019-01-26T18:06:53.892Z,133.70
2019-01-26T18:09:23.967Z,140.37
2019-01-26T18:11:53.946Z,143.03
2019-01-26T18:14:24.102Z,129.67
2019-01-26T18:16:54.308Z,115.27
2019-01-26T18:19:24.225Z,132.33
2019-01-26T18:21:54.410Z,126.50
2019-01-26T18:24:24.406Z,141.07
2019-01-26T18:26:54.475Z,128.20
2019-01-26T18:29:24.610Z,128.53
2019-01-26T18:31:54.751Z,136.47
2019-01-26T18:34:25.449Z,131.73
2019-01-26T18:36:55.687Z,135.07
2019-01-26T18:39:26.691Z,124.23
2019-01-26T18:41:56.806Z,129.80
2019-01-26T18:44:26.933Z,111.10
2019-01-26T18:46:57.086Z,133.60
2019-01-26T18:49:27.056Z,125.03
2019-01-26T18:51:58.005Z,139.57
2019-01-26T18:54:27.988Z,123.00
2019-01-26T18:56:58.986Z,135.23
2019-01-26T18:59:33.478Z,127.67
2019-01-26T19:02:24.690Z,140.33
2019-01-26T19:05:04.543Z,131.30
2019-01-26T19:07:34.607Z,133.63
2019-01-26T19:10:19.112Z,123.40
2019-01-26T19:13:01.468Z,142.97
2019-01-26T19:15:31.585Z,133.40
2019-01-26T19:18:01.627Z,139.83
2019-01-26T19:20:31.932Z,138.10
2019-01-26T19:23:02.148Z,128.73
2019-01-26T19:25:32.543Z,145.67
2019-01-26T19:28:02.602Z,141.30
2019-01-26T19:30:32.791Z,143.50
2019-01-26T19:33:03.111Z,128.80
2019-01-26T19:35:33.266Z,149.07
2019-01-26T19:38:03.712Z,142.83
2019-01-26T19:40:35.149Z,155.70
2019-01-26T19:43:05.482Z,166.97
2019-01-26T19:45:35.689Z,148.93
2019-01-26T19:48:09.422Z,159.23
2019-01-26T19:50:39.898Z,161.40
2019-01-26T19:53:09.742Z,167.73
2019-01-26T19:55:40.050Z,166.13
2019-01-26T19:58:10.304Z,159.17
2019-01-26T20:00:40.421Z,149.73
2019-01-26T20:03:10.750Z,160.37
2019-01-26T20:05:40.920Z,154.87
2019-01-26T20:08:15.282Z,169.07
2019-01-26T20:10:45.352Z,157.67
2019-01-26T20:13:16.565Z,157.33
2019-01-26T20:15:46.761Z,157.90
2019-01-26T20:18:16.802Z,149.57
2019-01-26T20:20:46.861Z,166.23
2019-01-26T20:23:17.041Z,164.30
2019-01-26T20:25:48.848Z,162.33
2019-01-26T20:28:48.631Z,158.30
2019-01-26T20:31:19.156Z,168.10
2019-01-26T20:33:51.161Z,174.57
2019-01-26T20:36:22.002Z,161.33
2019-01-26T20:38:52.477Z,182.60
2019-01-26T20:41:24.426Z,168.80
2019-01-26T20:43:54.636Z,165.10
2019-01-26T20:46:24.790Z,179.43
2019-01-26T20:48:59.506Z,172.47
2019-01-26T20:51:31.222Z,172.57
2019-01-26T20:54:01.676Z,169.93
2019-01-26T20:56:32.029Z,166.77
2019-01-26T20:59:03.678Z,141.33
2019-01-26T21:01:43.439Z,151.40
2019-01-26T21:04:19.809Z,152.57
2019-01-26T21:06:51.127Z,144.60
2019-01-26T21:09:23.232Z,152.63
2019-01-26T21:11:53.630Z,159.17
2019-01-26T21:14:24.641Z,166.57
2019-01-26T21:16:58.960Z,163.40
2019-01-26T21:19:33.369Z,164.00
2019-01-26T21:22:06.934Z,151.50
2019-01-26T21:24:37.182Z,155.60
2019-01-26T21:27:09.731Z,154.63
2019-01-26T21:29:42.543Z,149.57
2019-01-26T21:32:14.947Z,150.17
2019-01-26T21:34:47.989Z,153.17
2019-01-26T21:37:18.402Z,154.57
2019-01-26T21:39:52.921Z,156.57
2019-01-26T21:42:24.669Z,149.00
2019-01-26T21:44:54.810Z,150.07
2019-01-26T21:47:24.962Z,154.17
2019-01-26T21:49:55.142Z,142.47
2019-01-26T21:52:25.220Z,164.13
2019-01-26T21:54:55.262Z,157.10
2019-01-26T21:57:25.398Z,135.97
2019-01-26T21:59:58.171Z,150.83
2019-01-26T22:02:28.263Z,138.43
2019-01-26T22:04:58.763Z,144.27
2019-01-26T22:07:28.921Z,155.33
2019-01-26T22:09:58.940Z,140.97
2019-01-26T22:12:29.071Z,134.30
2019-01-26T22:15:00.300Z,140.00
2019-01-26T22:17:30.412Z,140.03
2019-01-26T22:20:03.514Z,125.97
2019-01-26T22:22:33.980Z,142.47
2019-01-26T22:25:04.583Z,132.87
2019-01-26T22:27:34.638Z,129.40
2019-01-26T22:30:07.039Z,140.30
2019-01-26T22:32:37.219Z,139.33
2019-01-26T22:35:07.450Z,147.30
2019-01-26T22:37:39.285Z,136.17
2019-01-26T22:40:14.183Z,148.83
2019-01-26T22:42:44.226Z,140.33
2019-01-26T22:45:14.525Z,145.07
2019-01-26T22:47:44.733Z,139.30
2019-01-26T22:50:15.886Z,143.90
2019-01-26T22:52:46.071Z,142.40
2019-01-26T22:55:17.403Z,137.57
2019-01-26T22:57:47.527Z,155.13
2019-01-26T23:00:45.683Z,139.57
2019-01-26T23:03:16.370Z,148.43
2019-01-26T23:06:00.326Z,144.80
2019-01-26T23:08:33.025Z,133.60
2019-01-26T23:11:16.433Z,142.37
2019-01-26T23:13:54.293Z,144.03
2019-01-26T23:17:02.674Z,161.73
2019-01-26T23:19:55.533Z,138.63
2019-01-26T23:23:03.970Z,150.87
2019-01-26T23:25:51.596Z,130.47
2019-01-26T23:28:46.583Z,135.13
2019-01-26T23:31:20.985Z,147.73
2019-01-26T23:33:56.533Z,150.77
2019-01-26T23:36:26.850Z,157.10
2019-01-26T23:39:02.216Z,146.90
2019-01-26T23:41:28.622Z,165.73
2019-01-26T23:43:58.603Z,148.40
2019-01-26T23:46:28.729Z,161.60
2019-01-26T23:48:58.932Z,144.60
2019-01-26T23:51:28.989Z,141.77
2019-01-26T23:53:59.222Z,143.70
2019-01-26T23:56:29.359Z,149.27
2019-01-26T23:58:59.364Z,142.20
