createdAt,value
2022-12-19T00:01:09.269Z,9.80
2022-12-19T00:03:36.395Z,9.90
2022-12-19T00:06:04.226Z,9.90
2022-12-19T00:08:31.006Z,10.00
2022-12-19T00:10:59.570Z,10.00
2022-12-19T00:13:27.159Z,10.10
2022-12-19T00:15:55.982Z,10.10
2022-12-19T00:18:22.756Z,10.10
2022-12-19T00:20:58.110Z,10.20
2022-12-19T00:23:24.869Z,10.20
2022-12-19T00:25:51.683Z,10.30
2022-12-19T00:28:19.027Z,10.30
2022-12-19T00:30:47.074Z,10.30
2022-12-19T00:33:13.882Z,10.40
2022-12-19T00:35:40.737Z,10.40
2022-12-19T00:38:07.523Z,10.40
2022-12-19T00:40:34.296Z,10.40
2022-12-19T00:43:01.078Z,10.50
2022-12-19T00:45:27.996Z,10.60
2022-12-19T00:47:56.426Z,10.60
2022-12-19T00:50:23.230Z,10.60
2022-12-19T00:52:50.025Z,10.70
2022-12-19T00:55:19.015Z,10.80
2022-12-19T00:57:46.611Z,10.80
2022-12-19T01:00:14.016Z,10.80
2022-12-19T01:02:40.911Z,10.90
2022-12-19T01:05:08.196Z,10.90
2022-12-19T01:07:36.070Z,10.90
2022-12-19T01:10:02.892Z,11.00
2022-12-19T01:12:47.762Z,11.00
2022-12-19T01:15:20.508Z,11.10
2022-12-19T01:17:50.465Z,11.10
2022-12-19T01:20:29.718Z,11.10
2022-12-19T01:22:58.828Z,11.10
2022-12-19T01:25:27.084Z,11.10
2022-12-19T01:27:55.016Z,11.20
2022-12-19T01:30:21.832Z,11.20
2022-12-19T01:32:49.793Z,11.20
2022-12-19T01:35:21.722Z,11.20
2022-12-19T01:37:50.470Z,11.30
2022-12-19T01:40:17.218Z,11.30
2022-12-19T01:42:44.121Z,11.30
2022-12-19T01:45:13.807Z,11.40
2022-12-19T01:47:54.133Z,11.40
2022-12-19T01:50:29.825Z,11.40
2022-12-19T01:52:56.623Z,11.40
2022-12-19T01:55:23.439Z,11.40
2022-12-19T01:57:50.175Z,11.50
2022-12-19T02:00:17.064Z,11.50
2022-12-19T02:02:49.700Z,11.50
2022-12-19T02:05:16.657Z,11.50
2022-12-19T02:07:43.436Z,11.50
2022-12-19T02:10:10.364Z,11.50
2022-12-19T02:12:38.068Z,11.50
2022-12-19T02:15:05.313Z,11.50
2022-12-19T02:17:52.609Z,11.50
2022-12-19T02:20:25.579Z,11.60
2022-12-19T02:23:00.674Z,11.70
2022-12-19T02:25:51.966Z,11.70
2022-12-19T02:29:19.650Z,11.70
2022-12-19T02:31:48.475Z,11.70
2022-12-19T02:34:29.543Z,11.70
2022-12-19T02:37:02.006Z,11.80
2022-12-19T02:39:46.587Z,11.70
2022-12-19T02:42:17.147Z,11.70
2022-12-19T02:44:47.631Z,11.70
2022-12-19T02:47:14.436Z,11.70
2022-12-19T02:49:41.189Z,11.80
2022-12-19T02:52:11.657Z,11.80
2022-12-19T02:54:42.218Z,11.80
2022-12-19T02:57:23.857Z,11.80
2022-12-19T03:00:02.873Z,11.70
2022-12-19T03:02:43.482Z,11.70
2022-12-19T03:05:14.870Z,11.70
2022-12-19T03:07:47.969Z,11.70
2022-12-19T03:10:38.096Z,11.70
2022-12-19T03:13:32.435Z,11.70
2022-12-19T03:15:59.486Z,11.70
2022-12-19T03:18:26.553Z,11.70
2022-12-19T03:21:25.609Z,11.70
2022-12-19T03:23:53.749Z,11.70
2022-12-19T03:26:21.950Z,11.70
2022-12-19T03:29:01.323Z,11.80
2022-12-19T03:31:29.620Z,11.80
2022-12-19T03:34:10.704Z,11.80
2022-12-19T03:36:40.727Z,11.80
2022-12-19T03:39:08.392Z,11.80
2022-12-19T03:41:55.066Z,11.80
2022-12-19T03:44:22.117Z,11.80
2022-12-19T03:46:57.154Z,11.80
2022-12-19T03:49:23.906Z,11.80
2022-12-19T03:51:59.375Z,11.80
2022-12-19T03:54:28.893Z,11.90
2022-12-19T03:57:10.122Z,11.90
2022-12-19T03:59:39.831Z,11.90
2022-12-19T04:02:07.051Z,11.80
2022-12-19T04:04:36.217Z,11.80
2022-12-19T04:07:03.125Z,11.80
2022-12-19T04:09:29.884Z,11.80
2022-12-19T04:12:06.648Z,11.80
2022-12-19T04:14:37.286Z,11.80
2022-12-19T04:17:09.605Z,11.90
2022-12-19T04:20:09.648Z,11.90
2022-12-19T04:22:59.764Z,11.90
2022-12-19T04:25:29.752Z,11.90
2022-12-19T04:28:00.659Z,11.90
2022-12-19T04:30:27.579Z,11.90
2022-12-19T04:32:54.383Z,11.90
2022-12-19T04:35:21.281Z,11.90
2022-12-19T04:37:48.024Z,11.90
2022-12-19T04:40:14.837Z,11.90
2022-12-19T04:42:41.611Z,11.90
2022-12-19T04:45:09.452Z,11.90
2022-12-19T04:47:36.311Z,11.90
2022-12-19T04:50:03.499Z,11.90
2022-12-19T04:52:30.286Z,11.90
2022-12-19T04:54:57.239Z,11.90
2022-12-19T04:57:24.023Z,12.00
2022-12-19T04:59:50.877Z,11.90
2022-12-19T05:02:17.765Z,11.90
2022-12-19T05:04:44.571Z,11.90
2022-12-19T05:07:11.356Z,11.90
2022-12-19T05:09:38.184Z,11.90
2022-12-19T05:12:05.077Z,12.00
2022-12-19T05:14:31.894Z,11.90
2022-12-19T05:17:01.608Z,11.90
2022-12-19T05:19:28.767Z,11.90
2022-12-19T05:21:55.588Z,12.00
2022-12-19T05:24:22.535Z,11.90
2022-12-19T05:26:49.700Z,11.90
2022-12-19T05:29:17.267Z,11.90
2022-12-19T05:31:44.081Z,12.00
2022-12-19T05:34:10.886Z,12.00
2022-12-19T05:36:37.669Z,12.00
2022-12-19T05:39:04.497Z,12.00
2022-12-19T05:41:31.242Z,12.00
2022-12-19T05:43:57.995Z,12.00
2022-12-19T05:46:25.250Z,12.00
2022-12-19T05:48:52.111Z,12.00
2022-12-19T05:51:19.032Z,12.00
2022-12-19T05:53:45.867Z,11.90
2022-12-19T05:56:14.731Z,11.90
2022-12-19T05:58:41.772Z,12.00
2022-12-19T06:01:10.448Z,12.00
2022-12-19T06:03:37.339Z,12.00
2022-12-19T06:06:05.463Z,12.00
2022-12-19T06:08:32.411Z,12.10
2022-12-19T06:11:03.225Z,12.10
2022-12-19T06:13:30.123Z,12.10
2022-12-19T06:15:58.718Z,12.10
2022-12-19T06:18:25.708Z,12.10
2022-12-19T06:21:22.196Z,12.10
2022-12-19T06:23:49.100Z,12.00
2022-12-19T06:26:19.656Z,12.10
2022-12-19T06:28:47.632Z,12.10
2022-12-19T06:31:14.763Z,12.10
2022-12-19T06:33:41.742Z,12.10
2022-12-19T06:36:11.990Z,12.10
2022-12-19T06:38:38.824Z,12.10
2022-12-19T06:41:24.628Z,12.10
2022-12-19T06:43:53.631Z,12.10
2022-12-19T06:46:21.048Z,12.10
2022-12-19T06:48:47.973Z,12.10
2022-12-19T06:51:14.741Z,12.10
2022-12-19T06:53:41.592Z,12.10
2022-12-19T06:56:08.478Z,12.10
2022-12-19T06:58:35.422Z,12.10
2022-12-19T07:01:02.281Z,12.10
2022-12-19T07:03:38.064Z,12.10
2022-12-19T07:06:05.113Z,12.10
2022-12-19T07:08:31.900Z,12.10
2022-12-19T07:10:58.878Z,12.10
2022-12-19T07:13:27.507Z,12.20
2022-12-19T07:15:54.711Z,12.20
2022-12-19T07:18:21.510Z,12.20
2022-12-19T07:20:48.303Z,12.20
2022-12-19T07:23:17.073Z,12.20
2022-12-19T07:25:43.943Z,12.20
2022-12-19T07:28:10.727Z,12.20
2022-12-19T07:30:37.645Z,12.20
2022-12-19T07:33:04.509Z,12.20
2022-12-19T07:35:31.327Z,12.20
2022-12-19T07:38:04.980Z,12.20
2022-12-19T07:40:31.822Z,12.20
2022-12-19T07:43:02.168Z,12.20
2022-12-19T07:45:29.394Z,12.20
2022-12-19T07:47:56.323Z,12.20
2022-12-19T07:50:23.175Z,12.20
2022-12-19T07:52:49.954Z,12.20
2022-12-19T07:55:16.781Z,12.20
2022-12-19T07:57:43.738Z,12.20
2022-12-19T08:00:11.073Z,12.10
2022-12-19T08:02:38.081Z,12.10
2022-12-19T08:05:05.866Z,12.10
2022-12-19T08:07:32.851Z,12.10
2022-12-19T08:09:59.669Z,12.10
2022-12-19T08:12:27.076Z,12.10
2022-12-19T08:14:57.154Z,12.10
2022-12-19T08:17:24.355Z,12.10
2022-12-19T08:19:51.254Z,12.10
2022-12-19T08:22:18.106Z,12.10
2022-12-19T08:24:45.155Z,12.10
2022-12-19T08:27:11.922Z,12.10
2022-12-19T08:29:38.677Z,12.10
2022-12-19T08:32:05.531Z,12.10
2022-12-19T08:34:32.887Z,12.10
2022-12-19T08:36:59.650Z,12.10
2022-12-19T08:39:26.465Z,12.10
2022-12-19T08:41:53.413Z,12.10
2022-12-19T08:44:20.305Z,12.10
2022-12-19T08:46:50.316Z,12.10
2022-12-19T08:49:18.735Z,12.10
2022-12-19T08:51:46.020Z,12.10
2022-12-19T08:54:12.898Z,12.10
2022-12-19T08:56:43.059Z,12.10
2022-12-19T08:59:15.822Z,12.10
2022-12-19T09:01:49.142Z,12.20
2022-12-19T09:05:57.170Z,12.20
2022-12-19T09:07:02.807Z,12.20
2022-12-19T09:09:29.654Z,12.20
2022-12-19T09:11:56.407Z,12.20
2022-12-19T09:14:23.297Z,12.30
2022-12-19T09:16:50.219Z,12.30
2022-12-19T09:19:17.079Z,12.30
2022-12-19T09:21:44.075Z,12.30
2022-12-19T09:24:11.219Z,12.30
2022-12-19T09:26:42.139Z,12.30
2022-12-19T09:29:20.070Z,12.40
2022-12-19T09:31:55.394Z,12.40
2022-12-19T09:34:31.745Z,12.40
2022-12-19T09:37:06.548Z,12.40
2022-12-19T09:39:34.404Z,12.40
2022-12-19T09:42:03.968Z,12.40
2022-12-19T09:45:03.008Z,12.40
2022-12-19T09:47:31.050Z,12.40
2022-12-19T09:49:58.256Z,12.40
2022-12-19T09:52:37.358Z,12.40
2022-12-19T09:55:31.745Z,12.40
2022-12-19T09:58:19.025Z,12.40
2022-12-19T10:00:49.385Z,12.30
2022-12-19T10:03:27.063Z,12.30
2022-12-19T10:07:11.735Z,12.30
2022-12-19T10:10:10.211Z,12.30
2022-12-19T10:12:47.944Z,12.30
2022-12-19T10:15:31.227Z,12.20
2022-12-19T10:18:21.510Z,12.20
2022-12-19T10:20:54.012Z,12.20
2022-12-19T10:23:30.594Z,12.20
2022-12-19T10:26:03.956Z,12.20
2022-12-19T10:28:30.646Z,12.20
2022-12-19T10:31:22.816Z,12.30
2022-12-19T10:34:17.485Z,12.30
2022-12-19T10:37:24.360Z,12.30
2022-12-19T10:40:03.845Z,12.30
2022-12-19T10:42:42.944Z,12.30
2022-12-19T10:45:20.366Z,12.20
2022-12-19T10:47:48.762Z,12.20
2022-12-19T10:50:22.571Z,12.20
2022-12-19T10:52:52.457Z,12.20
2022-12-19T10:55:39.890Z,12.20
2022-12-19T10:58:24.410Z,12.30
2022-12-19T11:01:05.108Z,12.30
2022-12-19T11:03:33.395Z,12.30
2022-12-19T11:06:00.444Z,12.30
2022-12-19T11:08:28.946Z,12.30
2022-12-19T11:12:56.519Z,12.20
2022-12-19T11:17:42.910Z,12.20
2022-12-19T11:23:32.781Z,12.20
2022-12-19T11:29:26.598Z,12.20
2022-12-19T11:29:40.283Z,12.20
2022-12-19T11:30:47.267Z,12.20
2022-12-19T11:30:48.855Z,12.20
2022-12-19T11:34:23.748Z,12.20
2022-12-19T11:37:05.536Z,12.20
2022-12-19T11:39:49.496Z,12.20
2022-12-19T11:42:42.473Z,12.20
2022-12-19T11:45:35.807Z,12.20
2022-12-19T11:48:04.596Z,12.20
2022-12-19T11:50:33.012Z,12.20
2022-12-19T11:53:42.149Z,12.20
2022-12-19T11:56:16.432Z,12.30
2022-12-19T11:58:55.491Z,12.30
2022-12-19T12:01:42.600Z,12.30
2022-12-19T12:04:33.510Z,12.30
2022-12-19T12:07:01.661Z,12.30
2022-12-19T12:12:58.418Z,12.30
2022-12-19T12:19:51.069Z,12.30
2022-12-19T12:27:17.330Z,12.40
2022-12-19T12:30:59.231Z,12.40
2022-12-19T12:31:18.153Z,12.50
2022-12-19T12:31:45.492Z,12.50
2022-12-19T12:31:46.925Z,12.50
2022-12-19T12:35:46.913Z,12.60
2022-12-19T12:40:49.938Z,12.60
2022-12-19T12:43:36.118Z,12.60
2022-12-19T12:46:05.859Z,12.60
2022-12-19T12:48:38.999Z,12.70
2022-12-19T12:51:05.911Z,12.70
2022-12-19T12:53:37.311Z,12.70
2022-12-19T12:56:06.983Z,12.70
2022-12-19T12:58:43.277Z,12.70
2022-12-19T13:01:16.447Z,12.70
2022-12-19T13:03:43.590Z,12.70
2022-12-19T13:06:27.076Z,12.70
2022-12-19T13:08:55.120Z,12.70
2022-12-19T13:11:44.495Z,12.70
2022-12-19T13:14:37.124Z,12.70
2022-12-19T13:17:08.072Z,12.80
2022-12-19T13:19:36.362Z,12.80
2022-12-19T13:22:09.464Z,12.80
2022-12-19T13:24:39.923Z,12.80
2022-12-19T13:27:37.804Z,12.80
2022-12-19T13:30:08.048Z,12.80
2022-12-19T13:32:40.917Z,12.80
2022-12-19T13:35:43.110Z,12.80
2022-12-19T13:39:48.076Z,12.80
2022-12-19T13:41:48.760Z,12.80
2022-12-19T13:44:20.112Z,12.90
2022-12-19T13:46:47.047Z,12.90
2022-12-19T13:49:17.958Z,12.90
2022-12-19T13:51:55.210Z,12.90
2022-12-19T13:54:32.033Z,12.90
2022-12-19T13:56:59.198Z,13.00
2022-12-19T13:59:29.032Z,13.00
2022-12-19T14:01:56.032Z,13.10
2022-12-19T14:04:30.344Z,13.10
2022-12-19T14:07:01.813Z,13.10
2022-12-19T14:11:26.459Z,13.10
2022-12-19T14:13:58.870Z,13.10
2022-12-19T14:15:51.981Z,13.10
2022-12-19T14:18:41.990Z,13.00
2022-12-19T14:22:04.747Z,13.00
2022-12-19T14:24:23.443Z,13.00
2022-12-19T14:28:20.527Z,13.00
2022-12-19T14:30:32.570Z,12.90
2022-12-19T14:33:46.858Z,12.90
2022-12-19T14:36:06.655Z,12.90
2022-12-19T14:39:19.309Z,12.80
2022-12-19T14:41:08.201Z,12.80
2022-12-19T14:44:00.497Z,12.80
2022-12-19T14:54:03.914Z,12.80
2022-12-19T14:54:08.629Z,12.80
2022-12-19T14:54:52.483Z,12.80
2022-12-19T14:56:08.586Z,12.80
2022-12-19T14:58:56.093Z,12.80
2022-12-19T15:01:29.709Z,12.80
2022-12-19T15:04:50.920Z,13.00
2022-12-19T15:07:07.656Z,12.90
2022-12-19T15:10:58.510Z,12.70
2022-12-19T15:14:48.491Z,12.70
2022-12-19T15:15:45.523Z,12.80
2022-12-19T15:18:29.065Z,12.90
2022-12-19T15:20:57.273Z,13.00
2022-12-19T15:23:24.719Z,13.00
2022-12-19T15:26:08.323Z,13.00
2022-12-19T15:28:52.449Z,13.00
2022-12-19T15:31:43.129Z,12.90
2022-12-19T15:34:38.400Z,12.80
2022-12-19T15:37:09.336Z,12.80
2022-12-19T15:39:36.270Z,12.70
2022-12-19T15:42:03.077Z,12.60
2022-12-19T15:44:37.359Z,12.60
2022-12-19T15:47:06.690Z,12.60
2022-12-19T15:49:35.122Z,12.60
2022-12-19T15:52:02.778Z,12.60
2022-12-19T15:57:31.943Z,12.60
2022-12-19T16:00:04.020Z,12.60
2022-12-19T16:03:04.487Z,12.60
2022-12-19T16:05:18.387Z,12.50
2022-12-19T16:07:45.402Z,12.60
2022-12-19T16:10:12.771Z,12.60
2022-12-19T16:12:58.098Z,12.60
2022-12-19T16:15:32.774Z,12.60
2022-12-19T16:18:00.446Z,12.60
2022-12-19T16:20:31.921Z,12.70
2022-12-19T16:22:58.733Z,12.70
2022-12-19T16:25:37.534Z,12.70
2022-12-19T16:28:04.981Z,12.60
2022-12-19T16:30:32.890Z,12.70
2022-12-19T16:32:59.776Z,12.70
2022-12-19T16:36:02.260Z,12.60
2022-12-19T16:38:15.620Z,12.60
2022-12-19T16:40:42.675Z,12.60
2022-12-19T16:43:18.654Z,12.60
2022-12-19T16:45:45.453Z,12.60
2022-12-19T16:48:23.111Z,12.60
2022-12-19T16:50:49.986Z,12.60
2022-12-19T16:53:16.973Z,12.70
2022-12-19T16:55:43.897Z,12.70
2022-12-19T16:58:19.100Z,12.70
2022-12-19T17:00:45.886Z,12.80
2022-12-19T17:03:33.603Z,12.80
2022-12-19T17:06:00.925Z,12.90
2022-12-19T17:08:27.679Z,12.90
2022-12-19T17:10:54.488Z,12.90
2022-12-19T17:13:21.601Z,12.90
2022-12-19T17:15:54.262Z,13.00
2022-12-19T17:18:30.937Z,13.00
2022-12-19T17:20:57.704Z,13.00
2022-12-19T17:23:25.015Z,13.10
2022-12-19T17:25:52.005Z,13.10
2022-12-19T17:28:18.814Z,13.10
2022-12-19T17:30:52.383Z,13.00
2022-12-19T17:33:19.665Z,12.90
2022-12-19T17:35:46.447Z,12.90
2022-12-19T17:38:14.164Z,12.90
2022-12-19T17:40:41.299Z,12.90
2022-12-19T17:43:08.086Z,12.90
2022-12-19T17:45:34.978Z,12.90
2022-12-19T17:48:03.436Z,12.80
2022-12-19T17:50:35.894Z,12.80
2022-12-19T17:53:02.711Z,12.80
2022-12-19T17:55:30.144Z,12.90
2022-12-19T17:57:57.049Z,12.90
2022-12-19T18:00:30.346Z,12.90
2022-12-19T18:02:58.214Z,12.90
2022-12-19T18:05:27.954Z,12.90
2022-12-19T18:07:54.984Z,12.90
2022-12-19T18:10:23.979Z,12.90
2022-12-19T18:12:50.782Z,12.90
2022-12-19T18:15:18.089Z,12.90
2022-12-19T18:17:45.085Z,12.90
2022-12-19T18:20:26.265Z,12.90
2022-12-19T18:22:56.685Z,12.90
2022-12-19T18:25:27.557Z,13.00
2022-12-19T18:27:54.413Z,12.90
2022-12-19T18:30:22.949Z,13.00
2022-12-19T18:32:58.009Z,13.00
2022-12-19T18:35:32.533Z,12.90
2022-12-19T18:38:00.197Z,12.90
2022-12-19T18:40:31.385Z,12.90
2022-12-19T18:42:58.949Z,12.80
2022-12-19T18:45:28.794Z,12.80
2022-12-19T18:48:00.576Z,12.70
2022-12-19T18:50:28.647Z,12.70
2022-12-19T18:52:55.455Z,12.80
2022-12-19T18:55:26.833Z,12.80
2022-12-19T18:57:53.662Z,12.90
2022-12-19T19:00:22.391Z,12.90
2022-12-19T19:03:02.705Z,12.90
2022-12-19T19:05:31.657Z,12.90
2022-12-19T19:08:21.925Z,12.90
2022-12-19T19:10:49.571Z,13.00
2022-12-19T19:13:16.588Z,12.90
2022-12-19T19:16:17.286Z,12.90
2022-12-19T19:18:44.730Z,12.90
2022-12-19T19:21:12.550Z,12.90
2022-12-19T19:23:47.120Z,12.90
2022-12-19T19:26:13.924Z,12.90
2022-12-19T19:28:40.743Z,12.80
2022-12-19T19:31:09.272Z,12.80
2022-12-19T19:33:37.960Z,12.80
2022-12-19T19:36:12.031Z,12.80
2022-12-19T19:38:39.922Z,12.80
2022-12-19T19:41:06.731Z,12.80
2022-12-19T19:43:35.567Z,12.80
2022-12-19T19:46:02.736Z,12.80
2022-12-19T19:48:29.872Z,12.80
2022-12-19T19:50:56.840Z,12.80
2022-12-19T19:53:23.640Z,12.90
2022-12-19T19:55:57.553Z,12.90
2022-12-19T19:58:24.390Z,12.90
2022-12-19T20:00:51.242Z,12.90
2022-12-19T20:03:22.980Z,12.90
2022-12-19T20:05:50.419Z,12.90
2022-12-19T20:08:17.223Z,12.90
2022-12-19T20:10:44.045Z,12.90
2022-12-19T20:13:11.340Z,12.90
2022-12-19T20:15:39.880Z,12.90
2022-12-19T20:18:11.237Z,12.90
2022-12-19T20:20:38.142Z,12.90
2022-12-19T20:23:05.983Z,12.90
2022-12-19T20:25:34.876Z,12.90
2022-12-19T20:28:02.901Z,12.90
2022-12-19T20:30:29.663Z,12.90
2022-12-19T20:32:57.146Z,12.80
2022-12-19T20:35:23.930Z,12.80
2022-12-19T20:37:50.712Z,12.80
2022-12-19T20:40:17.492Z,12.80
2022-12-19T20:42:44.750Z,12.80
2022-12-19T20:45:11.927Z,12.80
2022-12-19T20:47:38.674Z,12.80
2022-12-19T20:50:06.502Z,12.70
2022-12-19T20:52:33.265Z,12.70
2022-12-19T20:55:00.126Z,12.80
2022-12-19T20:57:27.723Z,12.80
2022-12-19T20:59:55.628Z,12.80
2022-12-19T21:02:22.590Z,12.80
2022-12-19T21:04:49.536Z,12.90
2022-12-19T21:07:16.390Z,12.90
2022-12-19T21:09:44.927Z,12.90
2022-12-19T21:12:12.278Z,13.00
2022-12-19T21:14:39.072Z,13.00
2022-12-19T21:17:05.911Z,13.00
2022-12-19T21:19:32.698Z,13.10
2022-12-19T21:22:02.169Z,13.10
2022-12-19T21:24:29.327Z,13.10
2022-12-19T21:26:58.260Z,13.20
2022-12-19T21:29:25.484Z,13.20
2022-12-19T21:31:52.343Z,13.20
2022-12-19T21:34:19.269Z,13.20
2022-12-19T21:36:46.092Z,13.20
2022-12-19T21:39:13.186Z,13.20
2022-12-19T21:41:40.104Z,13.20
2022-12-19T21:44:06.834Z,13.20
2022-12-19T21:46:33.604Z,13.20
2022-12-19T21:49:00.711Z,13.20
2022-12-19T21:51:29.507Z,13.20
2022-12-19T21:53:57.541Z,13.10
2022-12-19T21:56:26.295Z,13.10
2022-12-19T21:58:58.870Z,13.10
2022-12-19T22:01:25.847Z,13.10
2022-12-19T22:03:52.796Z,13.10
2022-12-19T22:06:27.958Z,13.10
2022-12-19T22:08:55.516Z,13.00
2022-12-19T22:11:22.387Z,13.00
2022-12-19T22:13:49.254Z,12.90
2022-12-19T22:16:16.410Z,12.90
2022-12-19T22:18:43.585Z,12.90
2022-12-19T22:21:14.267Z,12.90
2022-12-19T22:23:41.420Z,12.90
2022-12-19T22:26:09.004Z,12.90
2022-12-19T22:28:37.628Z,12.90
2022-12-19T22:31:04.949Z,13.00
2022-12-19T22:33:31.752Z,12.90
2022-12-19T22:36:02.158Z,12.90
2022-12-19T22:38:28.919Z,12.90
2022-12-19T22:40:55.978Z,12.90
2022-12-19T22:43:23.780Z,12.90
2022-12-19T22:45:50.639Z,12.90
2022-12-19T22:48:17.781Z,12.90
2022-12-19T22:50:47.077Z,13.00
2022-12-19T22:53:15.379Z,13.00
2022-12-19T22:55:42.672Z,13.00
2022-12-19T22:58:09.774Z,13.00
2022-12-19T23:00:36.801Z,13.00
2022-12-19T23:03:03.807Z,13.00
2022-12-19T23:05:30.752Z,13.00
2022-12-19T23:07:57.550Z,13.00
2022-12-19T23:10:24.327Z,13.00
2022-12-19T23:12:51.492Z,13.00
2022-12-19T23:15:19.684Z,13.00
2022-12-19T23:17:46.997Z,13.00
2022-12-19T23:20:13.939Z,13.00
2022-12-19T23:22:40.931Z,13.00
2022-12-19T23:25:08.901Z,13.00
2022-12-19T23:27:36.252Z,13.00
2022-12-19T23:30:03.405Z,13.00
2022-12-19T23:32:30.368Z,13.00
2022-12-19T23:34:57.157Z,13.00
2022-12-19T23:37:24.203Z,13.00
2022-12-19T23:39:51.374Z,13.00
2022-12-19T23:42:18.715Z,13.00
2022-12-19T23:44:45.749Z,13.00
2022-12-19T23:47:12.654Z,13.00
2022-12-19T23:49:39.500Z,12.90
2022-12-19T23:52:06.393Z,12.90
2022-12-19T23:54:33.380Z,12.90
2022-12-19T23:57:00.351Z,12.90
2022-12-19T23:59:27.757Z,12.80
