createdAt,value
2018-07-05T00:01:37.249Z,99.90
2018-07-05T00:04:16.923Z,99.90
2018-07-05T00:06:56.720Z,99.90
2018-07-05T00:09:36.393Z,99.90
2018-07-05T00:12:15.956Z,99.90
2018-07-05T00:14:55.575Z,99.90
2018-07-05T00:17:35.144Z,99.90
2018-07-05T00:20:14.925Z,99.90
2018-07-05T00:22:54.539Z,99.90
2018-07-05T00:25:34.361Z,99.90
2018-07-05T00:28:14.109Z,99.90
2018-07-05T00:30:54.132Z,99.90
2018-07-05T00:33:33.777Z,99.90
2018-07-05T00:36:13.513Z,99.90
2018-07-05T00:38:53.480Z,99.90
2018-07-05T00:41:33.244Z,99.90
2018-07-05T00:44:12.904Z,99.90
2018-07-05T00:46:52.748Z,99.90
2018-07-05T00:49:32.549Z,99.90
2018-07-05T00:52:12.276Z,99.90
2018-07-05T00:54:52.153Z,99.90
2018-07-05T00:57:31.713Z,99.90
2018-07-05T01:00:11.374Z,99.90
2018-07-05T01:02:51.145Z,99.90
2018-07-05T01:05:30.913Z,99.90
2018-07-05T01:08:10.686Z,99.90
2018-07-05T01:10:50.504Z,99.90
2018-07-05T01:13:30.220Z,99.90
2018-07-05T01:16:09.796Z,99.90
2018-07-05T01:18:49.488Z,99.90
2018-07-05T01:21:29.273Z,99.90
2018-07-05T01:24:08.951Z,99.90
2018-07-05T01:26:48.537Z,99.90
2018-07-05T01:29:28.112Z,99.90
2018-07-05T01:32:07.760Z,99.90
2018-07-05T01:34:47.532Z,99.90
2018-07-05T01:37:27.257Z,99.90
2018-07-05T01:40:06.916Z,99.90
2018-07-05T01:42:46.794Z,99.90
2018-07-05T01:45:26.475Z,99.90
2018-07-05T01:48:06.181Z,99.90
2018-07-05T01:50:45.953Z,99.90
2018-07-05T01:53:25.822Z,99.90
2018-07-05T01:56:05.435Z,99.90
2018-07-05T01:58:45.129Z,99.90
2018-07-05T02:01:24.644Z,99.90
2018-07-05T02:04:04.471Z,99.90
2018-07-05T02:06:44.025Z,99.90
2018-07-05T02:09:23.653Z,99.90
2018-07-05T02:12:03.366Z,99.90
2018-07-05T02:14:43.029Z,99.90
2018-07-05T02:17:22.637Z,99.90
2018-07-05T02:20:02.426Z,99.90
2018-07-05T02:22:42.148Z,99.90
2018-07-05T02:25:21.828Z,99.90
2018-07-05T02:28:01.622Z,99.90
2018-07-05T02:30:41.180Z,99.90
2018-07-05T02:33:20.936Z,99.90
2018-07-05T02:36:00.768Z,99.90
2018-07-05T02:38:40.464Z,99.90
2018-07-05T02:41:19.997Z,99.90
2018-07-05T02:43:59.680Z,99.90
2018-07-05T02:46:39.377Z,99.90
2018-07-05T02:49:18.973Z,99.90
2018-07-05T02:51:58.580Z,99.90
2018-07-05T02:54:38.445Z,99.90
2018-07-05T02:57:18.088Z,99.90
2018-07-05T02:59:57.944Z,99.90
2018-07-05T03:02:37.677Z,99.90
2018-07-05T03:05:17.365Z,99.90
2018-07-05T03:07:57.180Z,99.90
2018-07-05T03:10:36.880Z,99.90
2018-07-05T03:13:16.812Z,99.90
2018-07-05T03:15:56.433Z,99.90
2018-07-05T03:18:36.389Z,99.90
2018-07-05T03:21:16.089Z,99.90
2018-07-05T03:23:55.797Z,99.90
2018-07-05T03:26:35.726Z,99.90
2018-07-05T03:29:15.496Z,99.90
2018-07-05T03:31:55.108Z,99.90
2018-07-05T03:34:34.633Z,99.90
2018-07-05T03:37:14.233Z,99.90
2018-07-05T03:39:53.913Z,99.90
2018-07-05T03:42:33.490Z,99.90
2018-07-05T03:45:13.192Z,99.90
2018-07-05T03:47:52.848Z,99.90
2018-07-05T03:50:32.528Z,99.90
2018-07-05T03:53:12.429Z,99.90
2018-07-05T03:55:52.193Z,99.90
2018-07-05T03:58:31.884Z,99.90
2018-07-05T04:01:11.772Z,99.90
2018-07-05T04:03:51.365Z,99.90
2018-07-05T04:06:31.172Z,99.90
2018-07-05T04:09:10.869Z,99.90
2018-07-05T04:11:50.721Z,99.90
2018-07-05T04:14:33.604Z,99.90
2018-07-05T04:17:13.384Z,99.90
2018-07-05T04:19:53.264Z,99.90
2018-07-05T04:22:32.989Z,99.90
2018-07-05T04:25:13.270Z,99.90
2018-07-05T04:27:53.538Z,99.90
2018-07-05T04:30:35.869Z,99.90
2018-07-05T04:33:15.958Z,99.90
2018-07-05T04:35:55.549Z,99.90
2018-07-05T04:38:35.364Z,99.90
2018-07-05T04:41:15.066Z,99.90
2018-07-05T04:43:54.725Z,99.90
2018-07-05T04:46:34.457Z,99.90
2018-07-05T04:49:14.318Z,99.90
2018-07-05T04:51:54.105Z,99.90
2018-07-05T04:54:33.589Z,99.90
2018-07-05T04:57:13.204Z,99.90
2018-07-05T04:59:52.892Z,99.90
2018-07-05T05:02:32.599Z,99.90
2018-07-05T05:05:12.298Z,99.90
2018-07-05T05:07:55.280Z,99.90
2018-07-05T05:10:35.548Z,99.90
2018-07-05T05:13:15.461Z,99.90
2018-07-05T05:15:55.553Z,99.90
2018-07-05T05:18:35.266Z,99.90
2018-07-05T05:21:14.968Z,99.90
2018-07-05T05:23:54.588Z,99.90
2018-07-05T05:26:34.529Z,99.90
2018-07-05T05:29:14.159Z,99.90
2018-07-05T05:31:55.264Z,99.90
2018-07-05T05:34:35.195Z,99.90
2018-07-05T05:37:14.919Z,99.90
2018-07-05T05:39:54.641Z,99.90
2018-07-05T05:42:34.477Z,99.90
2018-07-05T05:45:14.189Z,99.90
2018-07-05T05:47:53.852Z,99.90
2018-07-05T05:50:33.468Z,99.90
2018-07-05T05:53:13.089Z,99.90
2018-07-05T05:58:26.785Z,99.90
2018-07-05T06:01:06.453Z,99.90
2018-07-05T06:03:46.280Z,99.90
2018-07-05T06:06:26.020Z,99.90
2018-07-05T06:09:06.205Z,99.90
2018-07-05T06:11:45.980Z,99.90
2018-07-05T06:14:25.685Z,99.90
2018-07-05T06:17:05.529Z,99.90
2018-07-05T06:19:45.108Z,99.90
2018-07-05T06:22:25.515Z,99.90
2018-07-05T06:25:05.368Z,99.90
2018-07-05T06:27:45.028Z,99.90
2018-07-05T06:30:24.833Z,99.90
2018-07-05T06:33:04.580Z,99.90
2018-07-05T06:35:44.264Z,99.90
2018-07-05T06:38:24.065Z,99.90
2018-07-05T06:41:03.768Z,99.90
2018-07-05T06:43:44.034Z,99.90
2018-07-05T06:46:23.848Z,99.90
2018-07-05T06:49:03.595Z,99.90
2018-07-05T06:54:16.917Z,99.90
2018-07-05T06:56:56.581Z,99.90
2018-07-05T06:59:36.213Z,99.90
2018-07-05T07:02:15.745Z,99.90
2018-07-05T07:04:55.404Z,99.90
2018-07-05T07:07:35.136Z,99.90
2018-07-05T07:10:15.171Z,99.90
2018-07-05T07:12:55.006Z,99.90
2018-07-05T07:15:34.657Z,99.90
2018-07-05T07:18:14.426Z,99.90
2018-07-05T07:20:54.061Z,99.90
2018-07-05T07:23:33.805Z,99.90
2018-07-05T07:26:13.437Z,99.90
2018-07-05T07:28:53.301Z,99.90
2018-07-05T07:34:06.613Z,99.90
2018-07-05T07:36:46.451Z,99.90
2018-07-05T07:39:26.150Z,99.90
2018-07-05T07:41:54.485Z,99.90
2018-07-05T07:44:23.126Z,99.90
2018-07-05T07:46:50.423Z,99.90
2018-07-05T07:49:17.713Z,99.90
2018-07-05T07:51:45.026Z,99.90
2018-07-05T07:54:12.325Z,99.90
2018-07-05T07:56:39.658Z,99.90
2018-07-05T07:59:06.949Z,99.90
2018-07-05T08:01:34.232Z,99.90
2018-07-05T08:04:01.616Z,99.90
2018-07-05T08:06:29.057Z,99.90
2018-07-05T08:08:56.612Z,99.90
2018-07-05T08:11:23.896Z,99.90
2018-07-05T08:13:51.200Z,99.90
2018-07-05T08:16:18.480Z,99.90
2018-07-05T08:18:45.779Z,99.90
2018-07-05T08:21:13.057Z,99.90
2018-07-05T08:23:40.361Z,99.90
2018-07-05T08:26:07.643Z,99.90
2018-07-05T08:28:34.953Z,99.90
2018-07-05T08:31:02.242Z,99.90
2018-07-05T08:33:29.536Z,99.90
2018-07-05T08:35:56.824Z,99.90
2018-07-05T08:38:24.120Z,99.90
2018-07-05T08:40:51.407Z,99.90
2018-07-05T08:43:18.708Z,99.90
2018-07-05T08:45:45.988Z,99.90
2018-07-05T08:48:13.289Z,99.90
2018-07-05T08:50:40.588Z,99.90
2018-07-05T08:53:07.905Z,99.90
2018-07-05T08:55:35.215Z,99.90
2018-07-05T08:58:02.523Z,99.90
2018-07-05T09:00:29.809Z,99.90
2018-07-05T09:02:57.112Z,99.90
2018-07-05T09:05:24.416Z,99.90
2018-07-05T09:07:51.716Z,99.90
2018-07-05T09:10:19.013Z,99.90
2018-07-05T09:12:46.323Z,99.90
2018-07-05T09:15:13.623Z,99.90
2018-07-05T09:17:41.129Z,99.90
2018-07-05T09:20:08.336Z,99.90
2018-07-05T09:22:35.633Z,99.90
2018-07-05T09:25:02.932Z,99.90
2018-07-05T09:27:30.438Z,99.90
2018-07-05T09:29:57.741Z,99.90
2018-07-05T09:32:25.069Z,99.90
2018-07-05T09:34:52.356Z,99.90
2018-07-05T09:37:19.670Z,99.90
2018-07-05T09:39:47.050Z,99.90
2018-07-05T09:42:14.372Z,99.90
2018-07-05T09:44:41.700Z,99.90
2018-07-05T09:47:08.999Z,99.90
2018-07-05T09:49:36.320Z,99.90
2018-07-05T09:52:03.605Z,99.90
2018-07-05T09:54:30.912Z,99.90
2018-07-05T09:56:58.218Z,99.90
2018-07-05T09:59:25.545Z,99.90
2018-07-05T10:01:52.841Z,99.90
2018-07-05T10:04:20.169Z,99.90
2018-07-05T10:06:47.453Z,99.90
2018-07-05T10:09:14.765Z,99.90
2018-07-05T10:11:42.053Z,99.90
2018-07-05T10:14:09.383Z,99.90
2018-07-05T10:16:36.682Z,99.90
2018-07-05T10:19:04.101Z,99.90
2018-07-05T10:21:31.412Z,99.90
2018-07-05T10:23:58.720Z,99.90
2018-07-05T10:26:26.005Z,99.90
2018-07-05T10:29:05.841Z,99.90
2018-07-05T10:31:45.382Z,99.90
2018-07-05T10:34:12.703Z,99.90
2018-07-05T10:36:39.985Z,99.90
2018-07-05T10:39:07.288Z,99.90
2018-07-05T10:41:47.056Z,99.90
2018-07-05T10:44:26.876Z,99.90
2018-07-05T10:47:06.473Z,99.90
2018-07-05T10:49:46.152Z,99.90
2018-07-05T10:52:25.941Z,99.90
2018-07-05T10:55:05.602Z,99.90
2018-07-05T10:57:45.196Z,99.90
2018-07-05T11:00:24.998Z,99.90
2018-07-05T11:03:04.684Z,99.90
2018-07-05T11:05:44.418Z,99.90
2018-07-05T11:08:24.188Z,99.90
2018-07-05T11:11:03.884Z,99.90
2018-07-05T11:13:43.993Z,99.30
2018-07-05T11:16:23.681Z,99.50
2018-07-05T11:19:03.473Z,97.30
2018-07-05T11:21:43.229Z,95.30
2018-07-05T11:24:23.084Z,94.60
2018-07-05T11:27:02.728Z,95.90
2018-07-05T11:29:42.536Z,96.10
2018-07-05T11:32:22.111Z,95.90
2018-07-05T11:35:01.917Z,95.30
2018-07-05T11:37:41.425Z,94.00
2018-07-05T11:40:21.121Z,93.20
2018-07-05T11:43:00.752Z,91.30
2018-07-05T11:48:14.064Z,94.20
2018-07-05T11:50:53.702Z,93.90
2018-07-05T11:53:33.478Z,94.80
2018-07-05T11:56:13.185Z,95.40
2018-07-05T11:58:53.040Z,95.50
2018-07-05T12:01:32.736Z,96.90
2018-07-05T12:04:12.556Z,96.50
2018-07-05T12:06:52.281Z,98.90
2018-07-05T12:09:31.973Z,99.60
2018-07-05T12:12:11.740Z,99.90
2018-07-05T12:14:51.413Z,99.40
2018-07-05T12:17:31.124Z,96.90
2018-07-05T12:20:10.917Z,99.10
2018-07-05T12:22:50.624Z,99.00
2018-07-05T12:25:30.297Z,99.70
2018-07-05T12:28:10.093Z,99.30
2018-07-05T12:30:49.809Z,99.50
2018-07-05T12:33:29.581Z,99.90
2018-07-05T12:36:09.232Z,99.70
2018-07-05T12:38:48.988Z,99.60
2018-07-05T12:41:28.828Z,99.90
2018-07-05T12:44:08.413Z,99.60
2018-07-05T12:46:48.131Z,99.90
2018-07-05T12:49:27.684Z,99.40
2018-07-05T12:52:07.273Z,98.20
2018-07-05T12:54:47.105Z,99.50
2018-07-05T12:57:26.754Z,99.70
2018-07-05T13:00:06.341Z,99.70
2018-07-05T13:02:46.208Z,99.90
2018-07-05T13:05:25.822Z,99.70
2018-07-05T13:08:05.504Z,99.90
2018-07-05T13:10:45.189Z,99.90
2018-07-05T13:13:24.858Z,99.90
2018-07-05T13:16:04.462Z,99.10
2018-07-05T13:18:44.096Z,97.80
2018-07-05T13:21:23.788Z,98.50
2018-07-05T13:24:03.417Z,98.00
2018-07-05T13:26:43.001Z,97.50
2018-07-05T13:29:22.744Z,96.90
2018-07-05T13:32:02.736Z,97.10
2018-07-05T13:34:42.620Z,98.70
2018-07-05T13:37:22.312Z,98.20
2018-07-05T13:40:02.149Z,99.10
2018-07-05T13:42:41.837Z,97.70
2018-07-05T13:45:21.571Z,96.80
2018-07-05T13:48:01.181Z,96.80
2018-07-05T13:50:40.844Z,96.60
2018-07-05T13:53:20.494Z,98.20
2018-07-05T13:56:00.224Z,99.50
2018-07-05T13:58:39.969Z,98.50
2018-07-05T14:01:19.759Z,97.50
2018-07-05T14:03:59.493Z,97.10
2018-07-05T14:06:40.519Z,96.50
2018-07-05T14:09:20.121Z,95.90
2018-07-05T14:12:00.032Z,97.00
2018-07-05T14:14:39.788Z,97.60
2018-07-05T14:17:19.440Z,96.70
2018-07-05T14:19:59.065Z,97.40
2018-07-05T14:22:38.969Z,98.00
2018-07-05T14:25:18.628Z,96.90
2018-07-05T14:27:58.118Z,96.30
2018-07-05T14:30:37.664Z,96.50
2018-07-05T14:33:17.286Z,95.50
2018-07-05T14:35:56.922Z,96.70
2018-07-05T14:38:36.504Z,95.70
2018-07-05T14:41:16.240Z,95.70
2018-07-05T14:43:55.801Z,95.00
2018-07-05T14:46:35.616Z,94.80
2018-07-05T14:49:15.198Z,94.00
2018-07-05T14:51:54.820Z,93.70
2018-07-05T14:54:34.612Z,93.40
2018-07-05T14:57:14.345Z,92.90
2018-07-05T14:59:54.128Z,93.40
2018-07-05T15:02:33.835Z,93.30
2018-07-05T15:07:47.356Z,93.30
2018-07-05T15:10:27.122Z,93.50
2018-07-05T15:13:06.969Z,93.60
2018-07-05T15:15:46.700Z,93.80
2018-07-05T15:18:26.527Z,93.70
2018-07-05T15:21:06.108Z,93.50
2018-07-05T15:23:45.708Z,92.90
2018-07-05T15:26:25.384Z,92.90
2018-07-05T15:29:04.964Z,93.70
2018-07-05T15:31:44.716Z,93.70
2018-07-05T15:34:24.303Z,93.50
2018-07-05T15:37:03.950Z,94.40
2018-07-05T15:39:43.501Z,94.00
2018-07-05T15:42:23.137Z,94.00
2018-07-05T15:45:02.957Z,93.70
2018-07-05T15:47:42.644Z,93.60
2018-07-05T15:50:22.448Z,93.00
2018-07-05T15:53:02.122Z,92.90
2018-07-05T15:55:41.773Z,93.20
2018-07-05T15:58:21.464Z,93.70
2018-07-05T16:01:01.120Z,93.90
2018-07-05T16:03:40.700Z,95.40
2018-07-05T16:06:20.205Z,97.00
2018-07-05T16:08:59.897Z,97.50
2018-07-05T16:11:39.617Z,97.90
2018-07-05T16:14:19.208Z,97.90
2018-07-05T16:16:58.922Z,97.60
2018-07-05T16:19:38.825Z,97.80
2018-07-05T16:22:18.553Z,97.50
2018-07-05T16:24:58.218Z,97.80
2018-07-05T16:27:38.025Z,98.00
2018-07-05T16:30:18.005Z,97.90
2018-07-05T16:32:58.125Z,97.70
2018-07-05T16:35:38.096Z,97.40
2018-07-05T16:38:18.338Z,96.40
2018-07-05T16:40:58.088Z,96.40
2018-07-05T16:43:37.801Z,96.30
2018-07-05T16:46:17.367Z,96.30
2018-07-05T16:48:57.084Z,95.70
2018-07-05T16:51:36.769Z,94.90
2018-07-05T16:54:16.524Z,94.80
2018-07-05T16:56:56.330Z,95.40
2018-07-05T16:59:35.824Z,95.00
2018-07-05T17:02:15.612Z,95.10
2018-07-05T17:04:55.476Z,95.00
2018-07-05T17:07:35.168Z,94.60
2018-07-05T17:10:14.930Z,95.00
2018-07-05T17:12:54.642Z,95.10
2018-07-05T17:15:34.316Z,95.20
2018-07-05T17:18:14.137Z,95.50
2018-07-05T17:20:53.750Z,95.90
2018-07-05T17:23:33.411Z,95.90
2018-07-05T17:26:13.248Z,96.00
2018-07-05T17:28:52.926Z,96.40
2018-07-05T17:31:32.746Z,96.40
2018-07-05T17:34:12.332Z,96.80
2018-07-05T17:36:52.257Z,97.00
2018-07-05T17:39:31.820Z,97.00
2018-07-05T17:42:11.481Z,97.80
2018-07-05T17:44:51.233Z,97.20
2018-07-05T17:47:30.821Z,98.10
2018-07-05T17:50:11.179Z,97.80
2018-07-05T17:52:50.741Z,97.80
2018-07-05T17:55:30.658Z,97.60
2018-07-05T17:58:10.418Z,97.40
2018-07-05T18:00:50.312Z,97.30
2018-07-05T18:03:30.082Z,97.40
2018-07-05T18:06:09.789Z,97.50
2018-07-05T18:08:49.344Z,97.30
2018-07-05T18:11:29.005Z,97.30
2018-07-05T18:14:08.673Z,97.60
2018-07-05T18:16:48.276Z,97.40
2018-07-05T18:19:27.897Z,97.40
2018-07-05T18:22:07.728Z,97.70
2018-07-05T18:24:47.488Z,97.90
2018-07-05T18:27:27.093Z,98.10
2018-07-05T18:30:06.868Z,98.00
2018-07-05T18:32:46.560Z,98.60
2018-07-05T18:35:26.232Z,98.70
2018-07-05T18:38:05.959Z,98.50
2018-07-05T18:40:45.735Z,98.90
2018-07-05T18:43:25.528Z,99.00
2018-07-05T18:46:05.549Z,98.60
2018-07-05T18:48:45.690Z,98.60
2018-07-05T18:51:25.289Z,98.70
2018-07-05T18:54:05.119Z,98.80
2018-07-05T18:56:44.741Z,98.60
2018-07-05T18:59:24.340Z,99.10
2018-07-05T19:02:04.042Z,98.80
2018-07-05T19:07:17.518Z,99.10
2018-07-05T19:09:57.400Z,99.30
2018-07-05T19:12:37.045Z,99.20
2018-07-05T19:15:16.745Z,99.40
2018-07-05T19:17:56.326Z,99.40
2018-07-05T19:20:36.117Z,99.60
2018-07-05T19:23:15.721Z,99.60
2018-07-05T19:25:55.414Z,99.90
2018-07-05T19:28:35.022Z,99.80
2018-07-05T19:31:14.683Z,99.60
2018-07-05T19:33:54.170Z,99.30
2018-07-05T19:36:34.007Z,99.40
2018-07-05T19:39:13.624Z,99.20
2018-07-05T19:41:53.441Z,99.20
2018-07-05T19:44:33.402Z,99.40
2018-07-05T19:47:13.044Z,99.30
2018-07-05T19:49:52.870Z,99.40
2018-07-05T19:52:32.602Z,99.40
2018-07-05T19:55:12.329Z,99.60
2018-07-05T19:57:52.036Z,99.80
2018-07-05T20:00:31.857Z,99.90
2018-07-05T20:03:11.488Z,99.90
2018-07-05T20:05:51.113Z,99.90
2018-07-05T20:08:30.922Z,99.90
2018-07-05T20:11:10.812Z,99.90
2018-07-05T20:13:50.432Z,99.90
2018-07-05T20:16:30.090Z,99.90
2018-07-05T20:19:09.692Z,99.90
2018-07-05T20:21:49.396Z,99.90
2018-07-05T20:24:29.152Z,99.90
2018-07-05T20:27:09.246Z,99.90
2018-07-05T20:29:48.946Z,99.90
2018-07-05T20:32:28.856Z,99.90
2018-07-05T20:35:08.597Z,99.90
2018-07-05T20:37:48.492Z,99.90
2018-07-05T20:40:28.316Z,99.90
2018-07-05T20:43:08.029Z,99.90
2018-07-05T20:45:47.888Z,99.90
2018-07-05T20:48:27.524Z,99.90
2018-07-05T20:51:07.128Z,99.90
2018-07-05T20:53:46.732Z,99.90
2018-07-05T20:56:26.590Z,99.90
2018-07-05T20:59:07.108Z,99.90
2018-07-05T21:01:46.864Z,99.90
2018-07-05T21:04:26.484Z,99.90
2018-07-05T21:07:06.141Z,99.90
2018-07-05T21:09:45.759Z,99.90
2018-07-05T21:12:25.433Z,99.90
2018-07-05T21:15:05.102Z,99.90
2018-07-05T21:17:44.808Z,99.90
2018-07-05T21:20:24.352Z,99.90
2018-07-05T21:23:04.014Z,99.90
2018-07-05T21:25:43.761Z,99.90
2018-07-05T21:28:23.432Z,99.90
2018-07-05T21:31:03.116Z,99.90
2018-07-05T21:33:42.852Z,99.90
2018-07-05T21:36:22.396Z,99.90
2018-07-05T21:39:01.905Z,99.90
2018-07-05T21:41:41.736Z,99.90
2018-07-05T21:44:21.433Z,99.90
2018-07-05T21:47:00.984Z,99.90
2018-07-05T21:49:40.799Z,99.90
2018-07-05T21:52:20.593Z,99.90
2018-07-05T21:55:00.282Z,99.90
2018-07-05T21:57:40.023Z,99.90
2018-07-05T22:00:19.699Z,99.90
2018-07-05T22:02:59.246Z,99.90
2018-07-05T22:05:39.057Z,99.90
2018-07-05T22:08:18.677Z,99.90
2018-07-05T22:10:58.501Z,99.90
2018-07-05T22:13:38.434Z,99.90
2018-07-05T22:16:18.184Z,99.90
2018-07-05T22:19:03.489Z,99.90
2018-07-05T22:21:48.760Z,99.90
2018-07-05T22:24:33.992Z,99.90
2018-07-05T22:27:19.216Z,99.90
2018-07-05T22:30:04.444Z,99.90
2018-07-05T22:32:44.128Z,99.90
2018-07-05T22:35:23.781Z,99.90
2018-07-05T22:38:03.636Z,99.90
2018-07-05T22:40:43.340Z,99.90
2018-07-05T22:43:23.208Z,99.90
2018-07-05T22:46:03.636Z,99.90
2018-07-05T22:48:43.272Z,99.90
2018-07-05T22:51:22.960Z,99.90
2018-07-05T22:54:02.682Z,99.90
2018-07-05T22:56:42.308Z,99.90
2018-07-05T22:59:22.137Z,99.90
2018-07-05T23:02:01.792Z,99.90
2018-07-05T23:04:41.725Z,99.90
2018-07-05T23:07:21.528Z,99.90
2018-07-05T23:10:01.262Z,99.90
2018-07-05T23:12:40.928Z,99.90
2018-07-05T23:15:20.733Z,99.90
2018-07-05T23:18:00.365Z,99.90
2018-07-05T23:20:40.026Z,99.90
2018-07-05T23:23:19.721Z,99.90
2018-07-05T23:25:59.513Z,99.90
2018-07-05T23:28:39.158Z,99.90
2018-07-05T23:31:18.773Z,99.90
2018-07-05T23:33:58.561Z,99.90
2018-07-05T23:36:38.296Z,99.90
2018-07-05T23:39:18.051Z,99.90
2018-07-05T23:41:57.725Z,99.90
2018-07-05T23:44:37.817Z,99.90
2018-07-05T23:47:17.717Z,99.90
2018-07-05T23:49:57.400Z,99.90
2018-07-05T23:52:37.309Z,99.90
2018-07-05T23:55:16.970Z,99.90
2018-07-05T23:57:56.617Z,99.90
