createdAt,value
2023-02-14T00:00:16.216Z,90.600000
2023-02-14T00:05:16.243Z,90.454167
2023-02-14T00:10:16.229Z,90.220833
2023-02-14T00:15:16.252Z,89.779167
2023-02-14T00:20:16.214Z,89.837500
2023-02-14T00:25:16.390Z,89.687500
2023-02-14T00:30:16.205Z,89.700000
2023-02-14T00:35:15.999Z,89.533333
2023-02-14T00:40:16.078Z,89.454167
2023-02-14T00:45:16.141Z,89.291667
2023-02-14T00:50:16.513Z,89.308333
2023-02-14T00:55:16.334Z,89.266667
2023-02-14T01:00:16.161Z,89.300000
2023-02-14T01:05:16.119Z,89.340000
2023-02-14T01:10:16.255Z,89.583333
2023-02-14T01:15:16.091Z,89.456000
2023-02-14T01:20:16.032Z,89.433333
2023-02-14T01:25:15.994Z,89.466667
2023-02-14T01:30:16.698Z,89.445833
2023-02-14T01:35:16.380Z,89.654167
2023-02-14T01:40:16.076Z,89.636000
2023-02-14T01:45:16.069Z,89.804167
2023-02-14T01:50:15.993Z,89.970833
2023-02-14T01:55:16.114Z,90.045833
2023-02-14T02:00:15.935Z,90.200000
2023-02-14T02:05:15.930Z,90.245833
2023-02-14T02:10:15.925Z,90.300000
2023-02-14T02:15:16.434Z,90.450000
2023-02-14T02:20:16.084Z,90.616667
2023-02-14T02:25:16.090Z,90.679167
2023-02-14T02:30:15.996Z,90.666667
2023-02-14T02:35:15.991Z,90.758333
2023-02-14T02:40:16.062Z,90.783333
2023-02-14T02:45:15.855Z,90.920833
2023-02-14T02:50:16.016Z,90.866667
2023-02-14T02:55:16.196Z,91.000000
2023-02-14T03:00:16.032Z,91.066667
2023-02-14T03:05:16.083Z,90.891667
2023-02-14T03:10:16.718Z,90.975000
2023-02-14T03:15:16.018Z,91.008333
2023-02-14T03:20:16.300Z,91.154167
2023-02-14T03:25:18.376Z,91.266667
2023-02-14T03:30:18.389Z,91.368000
2023-02-14T03:35:18.475Z,91.350000
2023-02-14T03:40:18.320Z,91.454167
2023-02-14T03:45:18.700Z,91.308333
2023-02-14T03:50:18.341Z,91.241667
2023-02-14T03:55:19.450Z,91.437500
2023-02-14T04:00:18.667Z,91.383333
2023-02-14T04:05:18.722Z,91.516667
2023-02-14T04:10:18.409Z,91.545833
2023-02-14T04:15:18.589Z,91.670833
2023-02-14T04:20:18.564Z,91.700000
2023-02-14T04:25:18.310Z,91.737500
2023-02-14T04:30:18.539Z,91.762500
2023-02-14T04:35:18.486Z,91.616667
2023-02-14T04:40:18.497Z,91.650000
2023-02-14T04:45:18.326Z,91.695833
2023-02-14T04:50:18.441Z,91.837500
2023-02-14T04:55:18.643Z,92.095833
2023-02-14T05:00:18.422Z,92.016667
2023-02-14T05:05:18.390Z,92.050000
2023-02-14T05:10:18.415Z,91.966667
2023-02-14T05:15:18.340Z,91.825000
2023-02-14T05:20:18.402Z,91.929167
2023-02-14T05:25:18.910Z,92.000000
2023-02-14T05:30:18.309Z,91.912500
2023-02-14T05:35:18.648Z,92.000000
2023-02-14T05:40:18.449Z,91.912500
2023-02-14T05:45:18.407Z,92.116667
2023-02-14T05:50:18.462Z,92.133333
2023-02-14T05:55:18.389Z,92.183333
2023-02-14T06:00:18.804Z,92.125000
2023-02-14T06:05:18.688Z,92.120833
2023-02-14T06:10:18.367Z,92.191667
2023-02-14T06:15:18.957Z,92.283333
2023-02-14T06:20:18.427Z,92.250000
2023-02-14T06:25:18.447Z,92.316667
2023-02-14T06:30:18.350Z,92.275000
2023-02-14T06:35:18.930Z,92.241667
2023-02-14T06:40:15.840Z,92.320833
2023-02-14T06:45:15.924Z,92.329167
2023-02-14T06:50:16.101Z,92.400000
2023-02-14T06:55:15.872Z,92.400000
2023-02-14T07:00:16.296Z,92.487500
2023-02-14T07:05:15.892Z,92.408333
2023-02-14T07:10:16.174Z,92.479167
2023-02-14T07:15:16.100Z,92.400000
2023-02-14T07:20:16.248Z,92.366667
2023-02-14T07:25:15.857Z,92.416667
2023-02-14T07:30:15.910Z,92.550000
2023-02-14T07:35:15.954Z,92.504167
2023-02-14T07:40:15.763Z,92.491667
2023-02-14T07:45:21.762Z,92.308333
2023-02-14T07:50:15.937Z,92.441667
2023-02-14T07:55:15.952Z,92.416667
2023-02-14T08:00:15.873Z,92.354167
2023-02-14T08:05:15.817Z,92.183333
2023-02-14T08:10:15.798Z,92.266667
2023-02-14T08:15:15.989Z,91.900000
2023-02-14T08:20:16.104Z,91.504167
2023-02-14T08:25:15.789Z,90.858333
2023-02-14T08:30:16.020Z,90.033333
2023-02-14T08:35:16.242Z,88.812500
2023-02-14T08:40:16.211Z,87.204167
2023-02-14T08:45:16.263Z,85.775000
2023-02-14T08:50:15.810Z,84.758333
2023-02-14T08:55:15.865Z,83.887500
2023-02-14T09:00:15.823Z,83.366667
2023-02-14T09:05:15.845Z,82.483333
2023-02-14T09:10:15.842Z,82.483333
2023-02-14T09:15:16.202Z,82.087500
2023-02-14T09:20:16.026Z,81.966667
2023-02-14T09:25:15.815Z,82.279167
2023-02-14T09:30:16.094Z,81.550000
2023-02-14T09:35:15.795Z,81.804167
2023-02-14T09:40:16.076Z,81.366667
2023-02-14T09:45:15.805Z,81.845833
2023-02-14T09:50:15.856Z,81.308333
2023-02-14T09:55:15.803Z,80.787500
2023-02-14T10:00:15.895Z,80.366667
2023-02-14T10:05:16.041Z,81.150000
2023-02-14T10:10:15.894Z,80.533333
2023-02-14T10:15:15.973Z,80.766667
2023-02-14T10:20:16.139Z,80.412500
2023-02-14T10:25:16.082Z,80.254167
2023-02-14T10:30:15.872Z,80.841667
2023-02-14T10:35:15.952Z,80.200000
2023-02-14T10:40:17.452Z,80.083333
2023-02-14T10:45:16.240Z,80.054167
2023-02-14T10:50:15.953Z,80.283333
2023-02-14T10:55:31.424Z,80.795833
2023-02-14T11:00:15.739Z,80.520833
2023-02-14T11:05:15.798Z,80.983333
2023-02-14T11:10:15.827Z,80.654167
2023-02-14T11:15:16.197Z,80.233333
2023-02-14T11:20:15.783Z,80.033333
2023-02-14T11:25:15.732Z,80.495833
2023-02-14T11:30:15.772Z,79.570833
2023-02-14T11:35:16.252Z,79.940000
2023-02-14T11:40:15.961Z,80.466667
2023-02-14T11:45:15.756Z,80.604167
2023-02-14T11:50:16.023Z,80.129167
2023-02-14T11:55:15.863Z,79.883333
2023-02-14T12:00:15.795Z,79.833333
2023-02-14T12:05:15.721Z,79.762500
2023-02-14T12:10:15.858Z,79.895833
2023-02-14T12:15:15.874Z,79.491667
2023-02-14T12:20:15.816Z,79.587500
2023-02-14T12:25:15.894Z,79.654167
2023-02-14T12:30:15.760Z,79.600000
2023-02-14T12:35:15.855Z,79.428000
2023-02-14T12:40:15.695Z,78.479167
2023-02-14T12:45:15.770Z,78.912500
2023-02-14T12:50:16.404Z,78.979167
2023-02-14T12:55:15.742Z,79.125000
2023-02-14T13:00:15.981Z,79.075000
2023-02-14T13:05:18.668Z,78.888000
2023-02-14T13:10:18.470Z,78.416667
2023-02-14T13:15:18.778Z,79.129167
2023-02-14T13:20:18.945Z,78.254167
2023-02-14T13:25:18.426Z,78.296000
2023-02-14T13:30:18.216Z,78.554167
2023-02-14T13:35:18.255Z,77.895833
2023-02-14T13:40:18.262Z,78.216667
2023-02-14T13:45:18.209Z,78.195833
2023-02-14T13:50:18.286Z,77.791667
2023-02-14T13:55:18.378Z,78.533333
2023-02-14T14:00:18.208Z,78.425000
2023-02-14T14:05:18.229Z,78.662500
2023-02-14T14:10:18.453Z,77.816000
2023-02-14T14:15:18.579Z,77.550000
2023-02-14T14:20:18.988Z,78.145833
2023-02-14T14:25:18.173Z,77.533333
2023-02-14T14:30:18.256Z,77.850000
2023-02-14T14:35:18.250Z,77.858333
2023-02-14T14:40:18.227Z,78.695833
2023-02-14T14:45:18.241Z,77.637500
2023-02-14T14:50:18.246Z,77.836000
2023-02-14T14:55:18.244Z,78.400000
2023-02-14T15:00:18.164Z,78.554167
2023-02-14T15:05:18.348Z,78.975000
2023-02-14T15:10:18.171Z,79.620833
2023-02-14T15:15:18.774Z,79.920833
2023-02-14T15:20:18.230Z,80.658333
2023-02-14T15:25:18.302Z,80.600000
2023-02-14T15:30:18.238Z,80.637500
2023-02-14T15:35:18.208Z,80.470833
2023-02-14T15:40:18.313Z,80.441667
2023-02-14T15:45:18.280Z,82.220000
2023-02-14T15:50:18.245Z,84.158333
2023-02-14T15:55:18.214Z,84.480000
2023-02-14T16:00:18.510Z,83.641667
2023-02-14T16:05:18.290Z,82.884000
2023-02-14T16:10:15.690Z,83.229167
2023-02-14T16:15:16.071Z,83.220833
2023-02-14T16:20:15.653Z,83.425000
2023-02-14T16:25:15.777Z,84.062500
2023-02-14T16:30:15.663Z,85.116667
2023-02-14T16:35:15.801Z,85.841667
2023-02-14T16:40:15.699Z,86.545833
2023-02-14T16:45:15.607Z,86.866667
2023-02-14T16:50:15.808Z,87.300000
2023-02-14T16:55:15.771Z,87.658333
2023-02-14T17:05:15.706Z,87.995833
2023-02-14T17:10:15.915Z,88.133333
2023-02-14T17:15:15.816Z,88.412500
2023-02-14T17:20:15.697Z,88.716667
2023-02-14T17:25:16.074Z,88.837500
2023-02-14T17:30:15.718Z,88.741667
2023-02-14T17:35:16.234Z,88.637500
2023-02-14T17:40:16.265Z,88.804000
2023-02-14T17:45:16.579Z,88.983333
2023-02-14T17:50:15.691Z,89.195833
2023-02-14T17:55:15.603Z,89.366667
2023-02-14T18:00:15.582Z,89.645833
2023-02-14T18:05:15.626Z,89.800000
2023-02-14T18:10:15.511Z,89.800000
2023-02-14T18:15:15.834Z,89.979167
2023-02-14T18:20:15.899Z,90.041667
2023-02-14T18:25:15.649Z,90.245833
2023-02-14T18:30:15.663Z,89.958333
2023-02-14T18:35:15.608Z,90.433333
2023-02-14T18:40:15.544Z,90.429167
2023-02-14T18:45:15.532Z,90.216667
2023-02-14T18:50:15.556Z,90.400000
2023-02-14T18:55:15.619Z,90.504167
2023-02-14T19:00:15.604Z,90.595833
2023-02-14T19:05:15.546Z,90.783333
2023-02-14T19:10:15.544Z,90.570833
2023-02-14T19:15:15.745Z,90.623810
2023-02-14T19:20:15.857Z,90.533333
2023-02-14T19:25:15.917Z,91.020833
2023-02-14T19:30:15.850Z,91.041667
2023-02-14T19:35:15.964Z,91.041667
2023-02-14T19:40:16.028Z,90.737500
2023-02-14T19:45:15.747Z,90.804167
2023-02-14T19:50:15.697Z,91.075000
2023-02-14T19:55:16.039Z,91.200000
2023-02-14T20:00:15.794Z,91.195833
2023-02-14T20:05:21.124Z,91.029167
2023-02-14T20:10:19.720Z,91.125000
2023-02-14T20:15:19.403Z,91.133333
2023-02-14T20:20:18.743Z,91.400000
2023-02-14T20:25:18.789Z,91.550000
2023-02-14T20:30:18.702Z,91.466667
2023-02-14T20:35:18.508Z,91.260000
2023-02-14T20:40:18.345Z,91.187500
2023-02-14T20:45:20.040Z,91.304000
2023-02-14T20:50:18.775Z,91.400000
2023-02-14T20:55:18.871Z,91.378947
2023-02-14T21:00:18.873Z,91.625000
2023-02-14T21:05:18.020Z,91.750000
2023-02-14T21:10:18.261Z,91.580000
2023-02-14T21:15:18.909Z,91.691667
2023-02-14T21:20:18.095Z,91.529167
2023-02-14T21:25:18.517Z,91.320833
2023-02-14T21:30:18.487Z,91.504000
2023-02-14T21:35:18.244Z,91.583333
2023-02-14T21:40:18.568Z,91.600000
2023-02-14T21:45:18.369Z,91.504167
2023-02-14T21:50:18.399Z,91.412500
2023-02-14T21:55:18.221Z,91.616667
2023-02-14T22:00:18.112Z,91.700000
2023-02-14T22:05:18.418Z,91.875000
2023-02-14T22:10:18.325Z,91.900000
2023-02-14T22:15:18.396Z,91.866667
2023-02-14T22:20:18.095Z,91.720833
2023-02-14T22:25:18.114Z,91.683333
2023-02-14T22:30:18.043Z,91.800000
2023-02-14T22:35:18.023Z,91.825000
2023-02-14T22:40:18.043Z,91.804167
2023-02-14T22:45:18.136Z,91.829167
2023-02-14T22:50:18.009Z,91.770833
2023-02-14T22:55:17.960Z,91.658333
2023-02-14T23:00:18.164Z,91.679167
2023-02-14T23:05:18.313Z,91.775000
2023-02-14T23:10:17.987Z,91.640000
2023-02-14T23:15:18.301Z,91.633333
2023-02-14T23:20:18.455Z,91.700000
2023-02-14T23:25:18.125Z,91.533333
2023-02-14T23:30:18.136Z,91.500000
2023-02-14T23:35:18.004Z,91.587500
2023-02-14T23:40:18.326Z,91.700000
2023-02-14T23:45:18.168Z,91.700000
2023-02-14T23:50:18.162Z,91.700000
2023-02-14T23:55:18.539Z,91.700000
