createdAt,value
2022-09-23T00:02:10.940Z,100.00
2022-09-23T00:04:41.472Z,100.00
2022-09-23T00:07:09.890Z,100.00
2022-09-23T00:09:38.005Z,100.00
2022-09-23T00:12:09.032Z,100.00
2022-09-23T00:14:38.750Z,100.00
2022-09-23T00:17:07.210Z,100.00
2022-09-23T00:19:35.688Z,100.00
2022-09-23T00:22:05.667Z,100.00
2022-09-23T00:24:34.123Z,100.00
2022-09-23T00:27:02.575Z,100.00
2022-09-23T00:29:31.682Z,100.00
2022-09-23T00:31:59.837Z,100.00
2022-09-23T00:34:28.058Z,100.00
2022-09-23T00:36:56.889Z,100.00
2022-09-23T00:39:27.001Z,100.00
2022-09-23T00:41:55.212Z,100.00
2022-09-23T00:44:44.970Z,100.00
2022-09-23T00:47:17.930Z,100.00
2022-09-23T00:49:48.056Z,100.00
2022-09-23T00:52:20.398Z,100.00
2022-09-23T00:54:53.417Z,100.00
2022-09-23T00:57:22.369Z,100.00
2022-09-23T00:59:51.737Z,100.00
2022-09-23T01:02:21.978Z,100.00
2022-09-23T01:04:51.627Z,100.00
2022-09-23T01:07:19.856Z,100.00
2022-09-23T01:09:50.073Z,100.00
2022-09-23T01:12:37.910Z,100.00
2022-09-23T01:15:15.534Z,100.00
2022-09-23T01:17:52.843Z,100.00
2022-09-23T01:20:41.872Z,100.00
2022-09-23T01:23:29.697Z,100.00
2022-09-23T01:26:16.152Z,100.00
2022-09-23T01:29:08.664Z,100.00
2022-09-23T01:31:48.974Z,100.00
2022-09-23T01:34:24.509Z,100.00
2022-09-23T01:36:57.135Z,100.00
2022-09-23T01:39:36.143Z,100.00
2022-09-23T01:42:17.915Z,100.00
2022-09-23T01:44:52.288Z,100.00
2022-09-23T01:47:27.435Z,100.00
2022-09-23T01:50:00.108Z,100.00
2022-09-23T01:52:33.519Z,100.00
2022-09-23T01:55:08.674Z,100.00
2022-09-23T01:57:40.364Z,100.00
2022-09-23T02:00:12.762Z,100.00
2022-09-23T02:02:49.607Z,100.00
2022-09-23T02:05:23.367Z,100.00
2022-09-23T02:07:57.991Z,100.00
2022-09-23T02:10:31.468Z,100.00
2022-09-23T02:13:05.416Z,100.00
2022-09-23T02:15:40.208Z,100.00
2022-09-23T02:18:15.325Z,100.00
2022-09-23T02:20:44.545Z,100.00
2022-09-23T02:23:15.849Z,100.00
2022-09-23T02:26:04.101Z,100.00
2022-09-23T02:28:37.732Z,100.00
2022-09-23T02:31:12.156Z,100.00
2022-09-23T02:33:47.125Z,100.00
2022-09-23T02:36:26.081Z,100.00
2022-09-23T02:38:58.352Z,100.00
2022-09-23T02:41:32.314Z,100.00
2022-09-23T02:44:06.222Z,100.00
2022-09-23T02:46:35.354Z,100.00
2022-09-23T02:49:11.137Z,100.00
2022-09-23T02:51:41.159Z,100.00
2022-09-23T02:54:14.880Z,100.00
2022-09-23T02:56:43.353Z,100.00
2022-09-23T02:59:13.733Z,100.00
2022-09-23T03:01:56.332Z,100.00
2022-09-23T03:04:36.392Z,100.00
2022-09-23T03:07:11.633Z,100.00
2022-09-23T03:09:48.578Z,100.00
2022-09-23T03:12:35.976Z,100.00
2022-09-23T03:15:17.760Z,100.00
2022-09-23T03:17:53.738Z,100.00
2022-09-23T03:20:30.250Z,100.00
2022-09-23T03:23:02.561Z,100.00
2022-09-23T03:25:33.675Z,100.00
2022-09-23T03:28:02.712Z,100.00
2022-09-23T03:30:35.543Z,100.00
2022-09-23T03:33:06.873Z,100.00
2022-09-23T03:35:57.885Z,100.00
2022-09-23T03:38:31.256Z,100.00
2022-09-23T03:41:02.899Z,100.00
2022-09-23T03:43:36.565Z,100.00
2022-09-23T03:46:08.747Z,100.00
2022-09-23T03:48:37.020Z,100.00
2022-09-23T03:51:21.645Z,100.00
2022-09-23T03:53:50.248Z,100.00
2022-09-23T03:56:18.428Z,100.00
2022-09-23T03:58:46.604Z,100.00
2022-09-23T04:01:15.791Z,100.00
2022-09-23T04:03:44.007Z,100.00
2022-09-23T04:06:13.912Z,100.00
2022-09-23T04:08:42.048Z,100.00
2022-09-23T04:11:10.175Z,100.00
2022-09-23T04:13:38.299Z,100.00
2022-09-23T04:16:06.829Z,100.00
2022-09-23T04:18:35.165Z,100.00
2022-09-23T04:21:03.291Z,100.00
2022-09-23T04:23:32.770Z,100.00
2022-09-23T04:26:00.928Z,100.00
2022-09-23T04:28:29.387Z,100.00
2022-09-23T04:30:57.897Z,100.00
2022-09-23T04:33:26.942Z,100.00
2022-09-23T04:35:56.832Z,100.00
2022-09-23T04:38:25.371Z,100.00
2022-09-23T04:40:54.965Z,100.00
2022-09-23T04:43:24.031Z,100.00
2022-09-23T04:46:00.414Z,100.00
2022-09-23T04:48:28.887Z,100.00
2022-09-23T04:51:04.033Z,100.00
2022-09-23T04:53:32.323Z,100.00
2022-09-23T04:56:06.120Z,100.00
2022-09-23T04:58:34.675Z,100.00
2022-09-23T05:01:10.100Z,100.00
2022-09-23T05:03:38.781Z,100.00
2022-09-23T05:06:07.871Z,100.00
2022-09-23T05:08:36.223Z,100.00
2022-09-23T05:11:06.568Z,100.00
2022-09-23T05:13:35.349Z,100.00
2022-09-23T05:16:06.231Z,100.00
2022-09-23T05:18:35.998Z,100.00
2022-09-23T05:21:05.090Z,100.00
2022-09-23T05:23:33.322Z,100.00
2022-09-23T05:26:04.528Z,100.00
2022-09-23T05:28:35.815Z,100.00
2022-09-23T05:31:05.321Z,100.00
2022-09-23T05:33:34.393Z,100.00
2022-09-23T05:36:03.088Z,100.00
2022-09-23T05:38:32.752Z,100.00
2022-09-23T05:41:03.164Z,100.00
2022-09-23T05:43:31.761Z,100.00
2022-09-23T05:46:08.149Z,100.00
2022-09-23T05:48:38.084Z,100.00
2022-09-23T05:51:09.098Z,100.00
2022-09-23T05:53:38.110Z,100.00
2022-09-23T05:56:07.178Z,100.00
2022-09-23T05:58:35.503Z,100.00
2022-09-23T06:01:11.474Z,100.00
2022-09-23T06:03:40.092Z,100.00
2022-09-23T06:06:14.501Z,100.00
2022-09-23T06:08:43.068Z,100.00
2022-09-23T06:11:12.367Z,100.00
2022-09-23T06:13:41.365Z,100.00
2022-09-23T06:16:13.615Z,100.00
2022-09-23T06:18:42.849Z,100.00
2022-09-23T06:21:14.314Z,100.00
2022-09-23T06:23:42.716Z,100.00
2022-09-23T06:26:12.592Z,100.00
2022-09-23T06:28:42.950Z,100.00
2022-09-23T06:31:15.421Z,100.00
2022-09-23T06:33:45.293Z,100.00
2022-09-23T06:36:25.109Z,100.00
2022-09-23T06:39:02.816Z,100.00
2022-09-23T06:41:30.956Z,100.00
2022-09-23T06:43:59.593Z,100.00
2022-09-23T06:46:29.405Z,100.00
2022-09-23T06:48:57.638Z,100.00
2022-09-23T06:51:25.759Z,100.00
2022-09-23T06:53:53.913Z,100.00
2022-09-23T06:56:22.972Z,100.00
2022-09-23T06:58:53.088Z,100.00
2022-09-23T07:01:22.249Z,100.00
2022-09-23T07:03:52.052Z,100.00
2022-09-23T07:06:20.267Z,100.00
2022-09-23T07:08:48.466Z,100.00
2022-09-23T07:11:19.372Z,100.00
2022-09-23T07:13:47.508Z,100.00
2022-09-23T07:16:15.699Z,99.49
2022-09-23T07:18:44.317Z,98.86
2022-09-23T07:21:16.064Z,98.10
2022-09-23T07:23:44.459Z,96.97
2022-09-23T07:26:13.365Z,96.02
2022-09-23T07:28:41.719Z,94.88
2022-09-23T07:31:11.812Z,94.21
2022-09-23T07:33:44.081Z,93.50
2022-09-23T07:36:18.469Z,91.67
2022-09-23T07:38:47.555Z,90.90
2022-09-23T07:41:17.772Z,89.78
2022-09-23T07:43:46.584Z,89.78
2022-09-23T07:46:17.547Z,88.57
2022-09-23T07:48:47.148Z,87.87
2022-09-23T07:51:20.233Z,88.11
2022-09-23T07:53:49.371Z,87.83
2022-09-23T07:56:19.313Z,86.94
2022-09-23T07:59:00.022Z,85.96
2022-09-23T08:01:31.222Z,85.75
2022-09-23T08:04:03.273Z,84.88
2022-09-23T08:06:33.605Z,84.22
2022-09-23T08:09:02.677Z,83.11
2022-09-23T08:11:31.294Z,82.69
2022-09-23T08:13:59.594Z,82.34
2022-09-23T08:16:27.807Z,80.56
2022-09-23T08:18:56.036Z,79.41
2022-09-23T08:21:24.269Z,78.38
2022-09-23T08:23:53.725Z,78.53
2022-09-23T08:26:22.562Z,76.59
2022-09-23T08:28:54.491Z,76.88
2022-09-23T08:31:23.545Z,77.46
2022-09-23T08:33:55.125Z,77.31
2022-09-23T08:36:23.889Z,76.61
2022-09-23T08:38:54.308Z,77.22
2022-09-23T08:41:30.463Z,75.84
2022-09-23T08:44:03.138Z,74.81
2022-09-23T08:46:36.076Z,74.38
2022-09-23T08:49:06.569Z,74.25
2022-09-23T08:51:40.833Z,73.39
2022-09-23T08:54:12.036Z,72.66
2022-09-23T08:56:43.542Z,72.08
2022-09-23T08:59:19.102Z,72.12
2022-09-23T09:01:51.400Z,70.95
2022-09-23T09:04:23.886Z,69.69
2022-09-23T09:07:12.477Z,68.80
2022-09-23T09:09:52.197Z,68.95
2022-09-23T09:12:25.167Z,68.52
2022-09-23T09:14:59.140Z,68.93
2022-09-23T09:17:35.324Z,69.06
2022-09-23T09:20:18.776Z,69.36
2022-09-23T09:22:54.301Z,67.42
2022-09-23T09:25:34.335Z,67.02
2022-09-23T09:28:06.018Z,67.09
2022-09-23T09:30:36.155Z,67.73
2022-09-23T09:33:09.749Z,67.46
2022-09-23T09:35:42.976Z,65.66
2022-09-23T09:38:11.369Z,64.91
2022-09-23T09:40:47.464Z,65.76
2022-09-23T09:43:21.696Z,66.18
2022-09-23T09:46:02.060Z,65.58
2022-09-23T09:48:37.805Z,65.53
2022-09-23T09:51:19.394Z,66.08
2022-09-23T09:53:47.579Z,65.53
2022-09-23T09:56:18.661Z,64.84
2022-09-23T09:58:49.605Z,64.71
2022-09-23T10:01:22.649Z,63.62
2022-09-23T10:03:56.866Z,64.68
2022-09-23T10:06:27.096Z,63.46
2022-09-23T10:09:14.751Z,64.13
2022-09-23T10:12:03.673Z,63.90
2022-09-23T10:14:31.808Z,63.74
2022-09-23T10:17:05.599Z,63.31
2022-09-23T10:19:36.605Z,62.40
2022-09-23T10:22:09.691Z,60.81
2022-09-23T10:24:37.947Z,60.86
2022-09-23T10:27:11.818Z,61.55
2022-09-23T10:29:41.841Z,61.74
2022-09-23T10:32:25.664Z,62.13
2022-09-23T10:34:56.958Z,62.82
2022-09-23T10:37:33.844Z,61.68
2022-09-23T10:40:31.079Z,59.83
2022-09-23T10:43:37.377Z,59.58
2022-09-23T10:46:26.598Z,59.77
2022-09-23T10:49:12.200Z,60.07
2022-09-23T10:51:48.573Z,58.34
2022-09-23T10:54:27.344Z,59.93
2022-09-23T10:57:02.819Z,57.56
2022-09-23T10:59:56.224Z,57.28
2022-09-23T11:02:40.573Z,58.74
2022-09-23T11:05:35.962Z,60.64
2022-09-23T11:08:28.766Z,60.60
2022-09-23T11:11:13.560Z,60.73
2022-09-23T11:13:54.961Z,60.83
2022-09-23T11:16:36.848Z,59.60
2022-09-23T11:19:32.322Z,60.52
2022-09-23T11:22:22.392Z,61.62
2022-09-23T11:25:03.481Z,59.19
2022-09-23T11:27:43.688Z,56.89
2022-09-23T11:30:14.151Z,57.39
2022-09-23T11:33:18.301Z,57.86
2022-09-23T11:35:51.295Z,56.80
2022-09-23T11:38:25.905Z,57.08
2022-09-23T11:41:00.113Z,57.39
2022-09-23T11:43:33.472Z,55.21
2022-09-23T11:46:05.963Z,55.80
2022-09-23T11:48:42.473Z,57.70
2022-09-23T11:51:16.057Z,56.78
2022-09-23T11:53:47.994Z,56.95
2022-09-23T11:56:34.239Z,57.19
2022-09-23T11:59:11.496Z,58.69
2022-09-23T12:01:45.981Z,59.28
2022-09-23T12:04:23.933Z,57.79
2022-09-23T12:06:59.664Z,59.03
2022-09-23T12:09:57.410Z,59.43
2022-09-23T12:12:31.056Z,59.66
2022-09-23T12:15:05.678Z,58.53
2022-09-23T12:17:56.841Z,58.64
2022-09-23T12:20:54.587Z,59.12
2022-09-23T12:23:55.528Z,58.98
2022-09-23T12:26:26.561Z,59.02
2022-09-23T12:29:01.181Z,60.93
2022-09-23T12:31:33.040Z,57.18
2022-09-23T12:34:17.651Z,57.08
2022-09-23T12:36:47.702Z,56.22
2022-09-23T12:39:18.512Z,56.54
2022-09-23T12:41:52.183Z,57.97
2022-09-23T12:44:33.237Z,56.19
2022-09-23T12:47:37.729Z,57.70
2022-09-23T12:50:39.376Z,55.27
2022-09-23T12:53:52.771Z,55.69
2022-09-23T12:56:25.364Z,55.69
2022-09-23T12:59:14.016Z,53.02
2022-09-23T13:01:43.042Z,53.85
2022-09-23T13:04:48.689Z,54.47
2022-09-23T13:07:19.058Z,52.67
2022-09-23T13:09:50.610Z,54.91
2022-09-23T13:12:25.195Z,53.93
2022-09-23T13:14:58.069Z,55.31
2022-09-23T13:17:31.704Z,56.46
2022-09-23T13:20:02.463Z,55.68
2022-09-23T13:23:07.948Z,54.98
2022-09-23T13:25:42.961Z,55.40
2022-09-23T13:28:26.264Z,54.33
2022-09-23T13:30:54.804Z,55.65
2022-09-23T13:33:35.266Z,58.56
2022-09-23T13:36:06.718Z,58.63
2022-09-23T13:38:35.468Z,55.50
2022-09-23T13:41:08.555Z,54.59
2022-09-23T13:43:42.952Z,54.94
2022-09-23T13:46:14.231Z,55.74
2022-09-23T13:48:45.663Z,54.70
2022-09-23T13:51:21.904Z,56.32
2022-09-23T13:53:54.382Z,56.07
2022-09-23T13:56:24.073Z,57.37
2022-09-23T13:58:56.116Z,56.62
2022-09-23T14:01:32.275Z,58.16
2022-09-23T14:04:02.161Z,57.49
2022-09-23T14:06:31.799Z,56.68
2022-09-23T14:09:02.320Z,57.64
2022-09-23T14:11:33.120Z,57.15
2022-09-23T14:14:07.869Z,57.65
2022-09-23T14:16:39.598Z,59.82
2022-09-23T14:19:08.776Z,58.27
2022-09-23T14:21:38.625Z,57.83
2022-09-23T14:24:18.517Z,58.19
2022-09-23T14:26:49.580Z,57.55
2022-09-23T14:29:21.793Z,57.46
2022-09-23T14:31:57.554Z,56.52
2022-09-23T14:34:43.935Z,55.07
2022-09-23T14:37:42.603Z,55.48
2022-09-23T14:40:15.069Z,54.66
2022-09-23T14:42:46.367Z,53.85
2022-09-23T14:45:22.489Z,53.82
2022-09-23T14:47:53.609Z,53.13
2022-09-23T14:50:47.353Z,53.91
2022-09-23T14:53:35.148Z,52.29
2022-09-23T14:56:19.301Z,52.82
2022-09-23T14:58:58.888Z,53.30
2022-09-23T15:01:35.842Z,53.21
2022-09-23T15:04:17.048Z,53.48
2022-09-23T15:06:55.264Z,54.10
2022-09-23T15:09:26.359Z,56.04
2022-09-23T15:11:58.494Z,57.14
2022-09-23T15:14:44.883Z,60.79
2022-09-23T15:17:25.379Z,59.47
2022-09-23T15:19:58.453Z,61.78
2022-09-23T15:22:27.266Z,61.63
2022-09-23T15:25:08.967Z,61.93
2022-09-23T15:27:37.141Z,61.57
2022-09-23T15:30:15.847Z,63.35
2022-09-23T15:32:46.423Z,63.15
2022-09-23T15:35:16.353Z,64.89
2022-09-23T15:37:45.988Z,65.14
2022-09-23T15:40:20.898Z,65.57
2022-09-23T15:42:51.565Z,67.31
2022-09-23T15:45:22.526Z,68.68
2022-09-23T15:47:52.447Z,68.82
2022-09-23T15:50:20.875Z,67.75
2022-09-23T15:52:49.018Z,69.21
2022-09-23T15:55:23.581Z,70.69
2022-09-23T15:57:51.767Z,71.94
2022-09-23T16:00:21.286Z,73.00
2022-09-23T16:02:53.306Z,74.24
2022-09-23T16:05:27.093Z,75.96
2022-09-23T16:07:55.210Z,77.46
2022-09-23T16:10:24.722Z,78.08
2022-09-23T16:12:54.997Z,79.32
2022-09-23T16:15:24.746Z,80.28
2022-09-23T16:17:55.272Z,80.49
2022-09-23T16:20:24.179Z,80.36
2022-09-23T16:22:55.905Z,80.01
2022-09-23T16:25:28.140Z,80.57
2022-09-23T16:27:57.127Z,82.03
2022-09-23T16:30:25.833Z,83.28
2022-09-23T16:32:55.805Z,85.00
2022-09-23T16:35:26.245Z,85.45
2022-09-23T16:37:55.705Z,84.78
2022-09-23T16:40:26.408Z,84.44
2022-09-23T16:42:55.901Z,84.29
2022-09-23T16:45:24.117Z,84.52
2022-09-23T16:47:53.005Z,85.91
2022-09-23T16:50:24.234Z,87.60
2022-09-23T16:52:55.166Z,87.80
2022-09-23T16:55:25.684Z,88.16
2022-09-23T16:57:54.925Z,88.22
2022-09-23T17:00:41.293Z,88.61
2022-09-23T17:03:35.951Z,89.29
2022-09-23T17:06:08.225Z,90.69
2022-09-23T17:08:36.476Z,91.30
2022-09-23T17:11:05.358Z,91.98
2022-09-23T17:13:34.045Z,92.60
2022-09-23T17:16:02.696Z,93.17
2022-09-23T17:18:31.453Z,93.54
2022-09-23T17:21:01.689Z,94.18
2022-09-23T17:23:32.380Z,94.53
2022-09-23T17:26:00.853Z,95.07
2022-09-23T17:28:30.069Z,96.08
2022-09-23T17:30:59.289Z,96.26
2022-09-23T17:33:28.976Z,96.48
2022-09-23T17:35:59.107Z,96.95
2022-09-23T17:38:29.288Z,97.49
2022-09-23T17:41:01.316Z,98.28
2022-09-23T17:43:31.505Z,98.05
2022-09-23T17:46:05.183Z,98.01
2022-09-23T17:48:35.715Z,98.59
2022-09-23T17:51:05.851Z,98.98
2022-09-23T17:53:35.202Z,99.40
2022-09-23T17:56:07.139Z,100.00
2022-09-23T17:58:37.465Z,99.97
2022-09-23T18:01:06.172Z,100.00
2022-09-23T18:03:34.341Z,100.00
2022-09-23T18:06:10.164Z,100.00
2022-09-23T18:08:39.001Z,100.00
2022-09-23T18:11:17.595Z,100.00
2022-09-23T18:13:50.223Z,100.00
2022-09-23T18:16:19.228Z,100.00
2022-09-23T18:18:51.415Z,100.00
2022-09-23T18:21:20.059Z,100.00
2022-09-23T18:23:48.480Z,100.00
2022-09-23T18:26:19.333Z,100.00
2022-09-23T18:28:48.083Z,100.00
2022-09-23T18:31:17.079Z,100.00
2022-09-23T18:33:50.284Z,100.00
2022-09-23T18:36:18.741Z,100.00
2022-09-23T18:38:47.157Z,100.00
2022-09-23T18:41:15.967Z,100.00
2022-09-23T18:43:48.584Z,100.00
2022-09-23T18:46:18.586Z,100.00
2022-09-23T18:49:04.323Z,100.00
2022-09-23T18:51:34.857Z,100.00
2022-09-23T18:54:05.325Z,100.00
2022-09-23T18:56:39.629Z,100.00
2022-09-23T18:59:10.617Z,100.00
2022-09-23T19:01:38.911Z,100.00
2022-09-23T19:04:07.792Z,100.00
2022-09-23T19:06:37.367Z,100.00
2022-09-23T19:09:07.104Z,100.00
2022-09-23T19:11:36.481Z,100.00
2022-09-23T19:14:06.635Z,100.00
2022-09-23T19:16:37.055Z,100.00
2022-09-23T19:19:06.461Z,100.00
2022-09-23T19:21:35.706Z,100.00
2022-09-23T19:24:06.219Z,100.00
2022-09-23T19:26:37.475Z,100.00
2022-09-23T19:29:08.250Z,100.00
2022-09-23T19:31:40.422Z,100.00
2022-09-23T19:34:13.049Z,100.00
2022-09-23T19:36:43.218Z,100.00
2022-09-23T19:39:17.131Z,100.00
2022-09-23T19:41:46.117Z,100.00
2022-09-23T19:44:15.249Z,100.00
2022-09-23T19:46:55.137Z,100.00
2022-09-23T19:49:25.545Z,100.00
2022-09-23T19:51:55.848Z,100.00
2022-09-23T19:54:26.884Z,100.00
2022-09-23T19:56:55.555Z,100.00
2022-09-23T19:59:23.731Z,100.00
2022-09-23T20:01:53.305Z,100.00
2022-09-23T20:04:22.357Z,100.00
2022-09-23T20:06:50.544Z,100.00
2022-09-23T20:09:18.669Z,100.00
2022-09-23T20:11:46.818Z,100.00
2022-09-23T20:14:15.180Z,100.00
2022-09-23T20:16:43.495Z,100.00
2022-09-23T20:19:14.028Z,100.00
2022-09-23T20:21:42.153Z,100.00
2022-09-23T20:24:12.024Z,100.00
2022-09-23T20:27:12.489Z,100.00
2022-09-23T20:29:40.641Z,100.00
2022-09-23T20:32:08.905Z,100.00
2022-09-23T20:34:39.316Z,100.00
2022-09-23T20:37:08.394Z,100.00
2022-09-23T20:39:36.635Z,100.00
2022-09-23T20:42:07.984Z,100.00
2022-09-23T20:44:36.126Z,100.00
2022-09-23T20:47:04.681Z,100.00
2022-09-23T20:49:34.129Z,100.00
2022-09-23T20:52:04.053Z,100.00
2022-09-23T20:54:32.177Z,100.00
2022-09-23T20:57:01.315Z,100.00
2022-09-23T20:59:29.453Z,100.00
2022-09-23T21:01:58.121Z,100.00
2022-09-23T21:04:27.090Z,100.00
2022-09-23T21:06:55.910Z,100.00
2022-09-23T21:09:27.073Z,100.00
2022-09-23T21:11:55.474Z,100.00
2022-09-23T21:14:23.848Z,100.00
2022-09-23T21:16:52.803Z,100.00
2022-09-23T21:19:21.280Z,100.00
2022-09-23T21:21:49.712Z,100.00
2022-09-23T21:24:48.738Z,100.00
2022-09-23T21:27:07.398Z,100.00
2022-09-23T21:29:35.543Z,100.00
2022-09-23T21:32:03.820Z,100.00
2022-09-23T21:34:32.070Z,100.00
2022-09-23T21:37:00.294Z,100.00
2022-09-23T21:39:28.440Z,100.00
2022-09-23T21:41:56.604Z,100.00
2022-09-23T21:44:26.377Z,100.00
2022-09-23T21:46:54.681Z,100.00
2022-09-23T21:49:23.055Z,100.00
2022-09-23T21:51:55.104Z,100.00
2022-09-23T21:54:23.260Z,100.00
2022-09-23T21:56:51.402Z,100.00
2022-09-23T21:59:19.576Z,100.00
2022-09-23T22:01:54.071Z,100.00
2022-09-23T22:04:22.872Z,100.00
2022-09-23T22:06:51.160Z,100.00
2022-09-23T22:09:20.865Z,100.00
2022-09-23T22:12:09.847Z,100.00
2022-09-23T22:14:39.113Z,100.00
2022-09-23T22:17:11.439Z,100.00
2022-09-23T22:19:45.970Z,100.00
2022-09-23T22:22:17.596Z,100.00
2022-09-23T22:24:47.270Z,100.00
2022-09-23T22:27:17.717Z,100.00
2022-09-23T22:30:03.478Z,100.00
2022-09-23T22:32:41.318Z,100.00
2022-09-23T22:35:10.936Z,100.00
2022-09-23T22:37:39.253Z,100.00
2022-09-23T22:40:10.105Z,100.00
2022-09-23T22:42:38.923Z,100.00
2022-09-23T22:45:08.557Z,100.00
2022-09-23T22:47:40.265Z,100.00
2022-09-23T22:50:10.454Z,100.00
2022-09-23T22:52:38.667Z,100.00
2022-09-23T22:55:08.329Z,100.00
2022-09-23T22:57:36.655Z,100.00
2022-09-23T23:00:05.226Z,100.00
2022-09-23T23:02:33.342Z,100.00
2022-09-23T23:05:02.835Z,100.00
2022-09-23T23:07:32.071Z,100.00
2022-09-23T23:10:00.226Z,100.00
2022-09-23T23:12:28.367Z,100.00
2022-09-23T23:14:56.561Z,100.00
2022-09-23T23:17:24.667Z,100.00
2022-09-23T23:19:53.725Z,100.00
2022-09-23T23:22:23.190Z,100.00
2022-09-23T23:24:52.708Z,100.00
2022-09-23T23:27:20.850Z,100.00
2022-09-23T23:29:49.066Z,100.00
2022-09-23T23:32:17.701Z,100.00
2022-09-23T23:34:46.140Z,100.00
2022-09-23T23:37:17.634Z,100.00
2022-09-23T23:39:49.589Z,100.00
2022-09-23T23:42:17.721Z,100.00
2022-09-23T23:44:45.908Z,100.00
2022-09-23T23:47:14.060Z,100.00
2022-09-23T23:49:42.217Z,100.00
2022-09-23T23:52:10.706Z,100.00
2022-09-23T23:54:38.931Z,100.00
2022-09-23T23:57:08.766Z,100.00
2022-09-23T23:59:37.304Z,100.00
