createdAt,value
2023-05-08T00:00:04.988Z,14.00
2023-05-08T00:02:33.296Z,14.00
2023-05-08T00:05:01.557Z,14.00
2023-05-08T00:07:29.838Z,14.00
2023-05-08T00:09:57.882Z,14.00
2023-05-08T00:12:25.959Z,14.00
2023-05-08T00:14:55.487Z,14.00
2023-05-08T00:17:23.592Z,14.00
2023-05-08T00:19:51.744Z,14.00
2023-05-08T00:22:19.959Z,14.00
2023-05-08T00:24:48.262Z,13.90
2023-05-08T00:27:17.357Z,13.90
2023-05-08T00:29:45.454Z,13.80
2023-05-08T00:32:15.111Z,13.80
2023-05-08T00:34:43.245Z,13.80
2023-05-08T00:37:11.358Z,13.80
2023-05-08T00:39:39.447Z,13.80
2023-05-08T00:42:07.613Z,13.80
2023-05-08T00:44:35.733Z,13.80
2023-05-08T00:47:03.876Z,13.80
2023-05-08T00:49:35.642Z,13.80
2023-05-08T00:52:05.914Z,13.90
2023-05-08T00:54:34.213Z,13.90
2023-05-08T00:57:02.592Z,13.90
2023-05-08T00:59:31.106Z,13.90
2023-05-08T01:01:59.361Z,13.90
2023-05-08T01:04:28.854Z,13.90
2023-05-08T01:06:58.356Z,13.90
2023-05-08T01:09:26.510Z,14.00
2023-05-08T01:12:17.175Z,14.00
2023-05-08T01:15:06.382Z,14.00
2023-05-08T01:17:45.928Z,14.00
2023-05-08T01:20:29.584Z,14.00
2023-05-08T01:23:36.463Z,13.90
2023-05-08T01:26:36.092Z,13.90
2023-05-08T01:29:33.934Z,13.80
2023-05-08T01:32:17.004Z,13.80
2023-05-08T01:34:53.002Z,13.80
2023-05-08T01:37:28.710Z,13.80
2023-05-08T01:40:03.480Z,13.70
2023-05-08T01:42:44.496Z,13.70
2023-05-08T01:45:19.812Z,13.70
2023-05-08T01:47:55.939Z,13.70
2023-05-08T01:50:33.494Z,13.70
2023-05-08T01:53:08.630Z,13.70
2023-05-08T01:55:38.735Z,13.70
2023-05-08T01:58:11.207Z,13.70
2023-05-08T02:00:42.597Z,13.70
2023-05-08T02:03:15.286Z,13.70
2023-05-08T02:05:45.386Z,13.70
2023-05-08T02:08:16.141Z,13.70
2023-05-08T02:10:46.097Z,13.70
2023-05-08T02:13:19.231Z,13.60
2023-05-08T02:15:49.438Z,13.50
2023-05-08T02:18:21.592Z,13.50
2023-05-08T02:20:52.034Z,13.40
2023-05-08T02:23:21.775Z,13.40
2023-05-08T02:25:51.381Z,13.40
2023-05-08T02:28:20.626Z,13.30
2023-05-08T02:30:49.360Z,13.30
2023-05-08T02:33:20.726Z,13.20
2023-05-08T02:35:50.749Z,13.10
2023-05-08T02:38:21.668Z,13.00
2023-05-08T02:40:54.685Z,13.00
2023-05-08T02:43:23.978Z,13.00
2023-05-08T02:46:00.614Z,13.00
2023-05-08T02:48:36.725Z,13.00
2023-05-08T02:51:14.736Z,12.90
2023-05-08T02:53:48.949Z,12.90
2023-05-08T02:56:33.815Z,12.80
2023-05-08T02:59:11.364Z,12.80
2023-05-08T03:01:46.802Z,12.80
2023-05-08T03:04:25.595Z,12.80
2023-05-08T03:06:56.920Z,12.80
2023-05-08T03:09:29.209Z,12.80
2023-05-08T03:12:10.383Z,12.80
2023-05-08T03:14:44.047Z,12.80
2023-05-08T03:17:16.361Z,12.70
2023-05-08T03:19:50.774Z,12.70
2023-05-08T03:22:21.440Z,12.70
2023-05-08T03:24:50.448Z,12.70
2023-05-08T03:27:20.469Z,12.70
2023-05-08T03:29:50.679Z,12.70
2023-05-08T03:32:19.468Z,12.70
2023-05-08T03:34:50.873Z,12.70
2023-05-08T03:37:19.399Z,12.70
2023-05-08T03:39:47.672Z,12.70
2023-05-08T03:42:21.349Z,12.70
2023-05-08T03:44:51.255Z,12.60
2023-05-08T03:47:20.342Z,12.60
2023-05-08T03:49:51.330Z,12.60
2023-05-08T03:52:19.613Z,12.60
2023-05-08T03:54:47.953Z,12.60
2023-05-08T03:57:16.276Z,12.50
2023-05-08T03:59:53.207Z,12.50
2023-05-08T04:02:30.891Z,12.50
2023-05-08T04:05:06.632Z,12.50
2023-05-08T04:07:39.550Z,12.40
2023-05-08T04:10:11.158Z,12.30
2023-05-08T04:12:46.450Z,12.20
2023-05-08T04:15:21.528Z,12.10
2023-05-08T04:17:54.564Z,12.00
2023-05-08T04:20:27.798Z,12.00
2023-05-08T04:22:56.788Z,12.00
2023-05-08T04:25:25.158Z,12.00
2023-05-08T04:27:56.035Z,12.00
2023-05-08T04:30:24.366Z,12.00
2023-05-08T04:32:53.261Z,12.10
2023-05-08T04:35:22.971Z,12.10
2023-05-08T04:37:51.304Z,12.10
2023-05-08T04:40:19.346Z,12.20
2023-05-08T04:42:48.139Z,12.20
2023-05-08T04:45:16.605Z,12.20
2023-05-08T04:47:44.837Z,12.30
2023-05-08T04:50:13.032Z,12.30
2023-05-08T04:52:42.833Z,12.40
2023-05-08T04:55:11.706Z,12.50
2023-05-08T04:57:40.152Z,12.60
2023-05-08T05:00:09.408Z,12.70
2023-05-08T05:02:37.686Z,12.70
2023-05-08T05:05:06.484Z,12.80
2023-05-08T05:07:34.688Z,12.90
2023-05-08T05:10:04.644Z,12.90
2023-05-08T05:12:32.948Z,12.90
2023-05-08T05:15:01.569Z,12.90
2023-05-08T05:17:31.309Z,13.00
2023-05-08T05:19:59.799Z,13.10
2023-05-08T05:22:28.839Z,13.00
2023-05-08T05:24:57.000Z,13.10
2023-05-08T05:27:26.512Z,13.30
2023-05-08T05:29:54.615Z,13.40
2023-05-08T05:32:22.867Z,13.40
2023-05-08T05:34:50.995Z,13.40
2023-05-08T05:37:19.565Z,13.50
2023-05-08T05:39:47.701Z,13.70
2023-05-08T05:42:16.112Z,13.80
2023-05-08T05:44:45.734Z,13.80
2023-05-08T05:47:14.194Z,13.80
2023-05-08T05:49:46.678Z,14.10
2023-05-08T05:52:15.326Z,14.30
2023-05-08T05:54:43.646Z,14.60
2023-05-08T05:57:13.255Z,14.90
2023-05-08T05:59:41.636Z,15.20
2023-05-08T06:02:14.541Z,15.90
2023-05-08T06:04:42.680Z,17.00
2023-05-08T06:07:10.770Z,17.10
2023-05-08T06:09:39.168Z,17.30
2023-05-08T06:12:08.536Z,17.40
2023-05-08T06:14:36.628Z,17.30
2023-05-08T06:17:05.002Z,17.00
2023-05-08T06:19:34.625Z,16.70
2023-05-08T06:22:02.733Z,16.40
2023-05-08T06:24:30.686Z,16.40
2023-05-08T06:26:59.308Z,16.50
2023-05-08T06:29:27.365Z,16.90
2023-05-08T06:31:55.647Z,16.90
2023-05-08T06:34:23.639Z,16.90
2023-05-08T06:36:53.156Z,17.10
2023-05-08T06:39:21.406Z,16.90
2023-05-08T06:41:49.626Z,16.80
2023-05-08T06:44:17.750Z,16.90
2023-05-08T06:46:45.957Z,17.00
2023-05-08T06:49:14.168Z,17.00
2023-05-08T06:51:42.390Z,16.80
2023-05-08T06:54:11.810Z,16.80
2023-05-08T06:56:39.938Z,16.80
2023-05-08T06:59:09.134Z,17.00
2023-05-08T07:01:38.412Z,17.00
2023-05-08T07:04:06.911Z,17.00
2023-05-08T07:06:35.221Z,16.90
2023-05-08T07:09:03.403Z,17.00
2023-05-08T07:11:32.886Z,17.10
2023-05-08T07:14:01.198Z,17.10
2023-05-08T07:16:29.166Z,17.20
2023-05-08T07:18:57.307Z,17.30
2023-05-08T07:21:25.809Z,17.20
2023-05-08T07:23:54.662Z,17.30
2023-05-08T07:26:22.933Z,17.30
2023-05-08T07:28:54.194Z,17.30
2023-05-08T07:31:22.674Z,17.40
2023-05-08T07:33:50.929Z,17.40
2023-05-08T07:36:19.081Z,17.30
2023-05-08T07:38:47.340Z,17.20
2023-05-08T07:41:15.551Z,17.20
2023-05-08T07:43:45.213Z,17.10
2023-05-08T07:46:19.274Z,17.20
2023-05-08T07:48:47.459Z,17.40
2023-05-08T07:51:15.864Z,17.20
2023-05-08T07:53:44.475Z,17.40
2023-05-08T07:56:13.244Z,17.80
2023-05-08T07:58:42.592Z,18.20
2023-05-08T08:01:10.651Z,18.20
2023-05-08T08:03:40.242Z,18.40
2023-05-08T08:06:08.779Z,18.50
2023-05-08T08:08:36.963Z,18.20
2023-05-08T08:11:05.690Z,18.60
2023-05-08T08:13:34.166Z,18.70
2023-05-08T08:16:04.157Z,18.80
2023-05-08T08:18:35.627Z,19.10
2023-05-08T08:21:08.092Z,18.90
2023-05-08T08:23:36.263Z,19.10
2023-05-08T08:26:04.630Z,18.90
2023-05-08T08:28:33.117Z,18.90
2023-05-08T08:31:01.351Z,18.70
2023-05-08T08:33:30.042Z,18.60
2023-05-08T08:35:58.303Z,18.60
2023-05-08T08:38:27.771Z,18.70
2023-05-08T08:40:55.992Z,18.90
2023-05-08T08:43:24.088Z,18.90
2023-05-08T08:45:52.781Z,18.90
2023-05-08T08:48:21.914Z,18.80
2023-05-08T08:50:54.460Z,19.00
2023-05-08T08:53:27.344Z,19.00
2023-05-08T08:56:01.962Z,19.30
2023-05-08T08:58:39.256Z,19.40
2023-05-08T09:01:11.849Z,19.30
2023-05-08T09:03:40.249Z,19.50
2023-05-08T09:06:08.807Z,19.60
2023-05-08T09:08:38.541Z,19.70
2023-05-08T09:11:08.080Z,19.70
2023-05-08T09:13:36.282Z,19.70
2023-05-08T09:16:04.815Z,19.70
2023-05-08T09:18:33.113Z,19.80
2023-05-08T09:21:02.546Z,19.90
2023-05-08T09:23:32.395Z,20.00
2023-05-08T09:26:02.101Z,20.10
2023-05-08T09:28:33.483Z,20.10
2023-05-08T09:31:03.423Z,20.00
2023-05-08T09:33:31.615Z,19.90
2023-05-08T09:36:00.015Z,19.90
2023-05-08T09:38:38.476Z,19.90
2023-05-08T09:41:11.102Z,20.00
2023-05-08T09:43:40.781Z,20.00
2023-05-08T09:46:29.975Z,20.10
2023-05-08T09:48:59.267Z,19.90
2023-05-08T09:51:29.757Z,20.00
2023-05-08T09:53:59.555Z,20.10
2023-05-08T09:56:32.206Z,20.10
2023-05-08T09:59:04.504Z,19.80
2023-05-08T10:01:34.431Z,19.80
2023-05-08T10:04:03.692Z,19.70
2023-05-08T10:06:32.112Z,19.60
2023-05-08T10:09:14.158Z,19.50
2023-05-08T10:11:43.894Z,19.60
2023-05-08T10:14:13.392Z,19.60
2023-05-08T10:16:45.496Z,19.80
2023-05-08T10:19:16.110Z,19.90
2023-05-08T10:21:48.039Z,19.90
2023-05-08T10:24:18.761Z,19.80
2023-05-08T10:27:06.249Z,20.00
2023-05-08T10:29:43.525Z,20.20
2023-05-08T10:32:15.365Z,20.30
2023-05-08T10:34:47.816Z,20.30
2023-05-08T10:37:17.151Z,20.20
2023-05-08T10:39:46.144Z,20.20
2023-05-08T10:42:15.219Z,20.30
2023-05-08T10:44:45.323Z,20.60
2023-05-08T10:47:22.809Z,20.70
2023-05-08T10:50:06.470Z,20.60
2023-05-08T10:52:40.348Z,20.80
2023-05-08T10:55:20.445Z,20.80
2023-05-08T10:58:10.891Z,20.70
2023-05-08T11:01:18.094Z,20.70
2023-05-08T11:03:50.541Z,20.70
2023-05-08T11:06:39.509Z,20.60
2023-05-08T11:09:07.641Z,20.50
2023-05-08T11:11:40.035Z,20.30
2023-05-08T11:14:16.901Z,20.50
2023-05-08T11:17:08.751Z,20.60
2023-05-08T11:19:38.346Z,20.70
2023-05-08T11:22:31.190Z,21.20
2023-05-08T11:25:01.432Z,21.60
2023-05-08T11:28:04.265Z,21.40
2023-05-08T11:30:41.407Z,21.30
2023-05-08T11:33:37.912Z,21.20
2023-05-08T11:36:16.622Z,21.30
2023-05-08T11:38:45.525Z,21.40
2023-05-08T11:41:23.083Z,21.30
2023-05-08T11:44:20.402Z,21.10
2023-05-08T11:46:53.638Z,21.10
2023-05-08T11:49:29.132Z,21.30
2023-05-08T11:52:00.328Z,21.40
2023-05-08T11:54:31.529Z,21.40
2023-05-08T11:56:59.883Z,21.30
2023-05-08T11:59:28.835Z,21.60
2023-05-08T12:02:07.878Z,21.70
2023-05-08T12:04:46.926Z,21.80
2023-05-08T12:07:16.129Z,21.90
2023-05-08T12:09:44.418Z,22.00
2023-05-08T12:12:12.550Z,22.30
2023-05-08T12:14:40.708Z,22.80
2023-05-08T12:17:08.709Z,23.10
2023-05-08T12:19:37.129Z,23.50
2023-05-08T12:22:06.955Z,23.70
2023-05-08T12:24:35.109Z,23.80
2023-05-08T12:27:03.286Z,23.70
2023-05-08T12:29:31.632Z,23.50
2023-05-08T12:32:00.345Z,23.50
2023-05-08T12:34:28.640Z,23.10
2023-05-08T12:37:04.303Z,23.00
2023-05-08T12:39:38.406Z,23.00
2023-05-08T12:42:06.665Z,22.90
2023-05-08T12:44:34.839Z,22.80
2023-05-08T12:47:03.045Z,22.90
2023-05-08T12:49:32.659Z,23.20
2023-05-08T12:52:05.329Z,23.30
2023-05-08T12:54:35.041Z,23.00
2023-05-08T12:57:09.985Z,23.00
2023-05-08T12:59:38.189Z,23.40
2023-05-08T13:02:12.855Z,24.00
2023-05-08T13:04:41.150Z,24.50
2023-05-08T13:07:09.411Z,24.70
2023-05-08T13:09:37.614Z,24.20
2023-05-08T13:12:07.798Z,23.40
2023-05-08T13:14:36.291Z,23.10
2023-05-08T13:17:04.490Z,23.00
2023-05-08T13:19:32.572Z,22.90
2023-05-08T13:22:00.638Z,22.90
2023-05-08T13:24:28.695Z,22.80
2023-05-08T13:26:56.781Z,22.80
2023-05-08T13:29:26.305Z,22.60
2023-05-08T13:31:54.465Z,22.50
2023-05-08T13:34:22.661Z,22.40
2023-05-08T13:36:51.210Z,22.70
2023-05-08T13:39:19.277Z,22.70
2023-05-08T13:41:47.374Z,22.60
2023-05-08T13:44:15.455Z,22.60
2023-05-08T13:46:44.869Z,23.00
2023-05-08T13:49:12.982Z,23.50
2023-05-08T13:51:41.923Z,23.90
2023-05-08T13:54:10.774Z,23.60
2023-05-08T13:56:38.842Z,23.50
2023-05-08T13:59:06.988Z,23.60
2023-05-08T14:01:36.392Z,23.80
2023-05-08T14:04:06.438Z,24.20
2023-05-08T14:06:34.647Z,23.80
2023-05-08T14:09:02.732Z,23.90
2023-05-08T14:11:30.779Z,23.50
2023-05-08T14:13:58.916Z,23.00
2023-05-08T14:16:26.917Z,22.90
2023-05-08T14:18:55.028Z,23.00
2023-05-08T14:21:24.433Z,23.00
2023-05-08T14:23:52.465Z,23.40
2023-05-08T14:26:21.232Z,23.50
2023-05-08T14:28:49.302Z,23.50
2023-05-08T14:31:17.458Z,23.80
2023-05-08T14:33:45.605Z,24.20
2023-05-08T14:36:13.690Z,24.00
2023-05-08T14:38:43.159Z,23.80
2023-05-08T14:41:11.234Z,23.70
2023-05-08T14:43:39.301Z,23.40
2023-05-08T14:46:07.580Z,23.30
2023-05-08T14:48:35.758Z,23.20
2023-05-08T14:51:05.030Z,23.10
2023-05-08T14:53:33.343Z,23.00
2023-05-08T14:56:03.860Z,23.10
2023-05-08T14:58:32.052Z,23.10
2023-05-08T15:01:00.321Z,23.10
2023-05-08T15:03:28.650Z,23.00
2023-05-08T15:05:57.002Z,22.80
2023-05-08T15:08:25.179Z,22.70
2023-05-08T15:10:54.328Z,22.70
2023-05-08T15:13:23.884Z,22.70
2023-05-08T15:15:52.087Z,22.50
2023-05-08T15:18:20.316Z,22.40
2023-05-08T15:20:48.450Z,22.20
2023-05-08T15:23:16.654Z,22.10
2023-05-08T15:25:45.733Z,22.00
2023-05-08T15:28:13.926Z,21.80
2023-05-08T15:30:46.529Z,21.90
2023-05-08T15:33:15.901Z,22.00
2023-05-08T15:35:44.067Z,22.00
2023-05-08T15:38:12.157Z,21.90
2023-05-08T15:40:40.220Z,21.90
2023-05-08T15:43:08.316Z,21.80
2023-05-08T15:45:36.396Z,21.80
2023-05-08T15:48:06.400Z,21.80
2023-05-08T15:50:34.548Z,21.60
2023-05-08T15:53:02.598Z,21.60
2023-05-08T15:55:30.708Z,21.70
2023-05-08T15:57:58.744Z,21.70
2023-05-08T16:00:30.270Z,21.40
2023-05-08T16:03:06.526Z,21.40
2023-05-08T16:05:34.656Z,21.40
2023-05-08T16:08:02.791Z,21.40
2023-05-08T16:10:30.984Z,21.40
2023-05-08T16:12:59.173Z,21.30
2023-05-08T16:15:27.283Z,21.30
2023-05-08T16:17:55.483Z,21.30
2023-05-08T16:20:25.212Z,21.30
2023-05-08T16:22:57.477Z,21.20
2023-05-08T16:25:26.055Z,21.10
2023-05-08T16:27:54.148Z,21.00
2023-05-08T16:30:22.290Z,21.00
2023-05-08T16:32:50.548Z,21.00
2023-05-08T16:35:19.490Z,21.00
2023-05-08T16:37:49.023Z,21.00
2023-05-08T16:40:17.398Z,21.00
2023-05-08T16:42:45.447Z,21.00
2023-05-08T16:45:14.092Z,21.10
2023-05-08T16:47:42.309Z,21.20
2023-05-08T16:50:11.156Z,21.30
2023-05-08T16:52:39.222Z,21.30
2023-05-08T16:55:11.122Z,21.20
2023-05-08T16:57:39.750Z,21.20
2023-05-08T17:00:09.124Z,21.10
2023-05-08T17:02:37.362Z,21.10
2023-05-08T17:05:06.119Z,20.90
2023-05-08T17:07:34.231Z,20.90
2023-05-08T17:10:03.265Z,20.80
2023-05-08T17:12:32.741Z,20.70
2023-05-08T17:15:00.962Z,20.60
2023-05-08T17:17:28.913Z,20.50
2023-05-08T17:19:56.995Z,20.40
2023-05-08T17:22:25.096Z,20.40
2023-05-08T17:24:53.145Z,20.40
2023-05-08T17:27:21.592Z,20.30
2023-05-08T17:29:51.033Z,20.10
2023-05-08T17:32:19.274Z,19.90
2023-05-08T17:34:47.462Z,19.90
2023-05-08T17:37:15.883Z,19.80
2023-05-08T17:39:44.245Z,19.80
2023-05-08T17:42:12.309Z,19.70
2023-05-08T17:44:40.408Z,19.70
2023-05-08T17:47:10.243Z,19.60
2023-05-08T17:49:38.399Z,19.50
2023-05-08T17:52:07.347Z,19.50
2023-05-08T17:54:35.478Z,19.40
2023-05-08T17:57:03.719Z,19.30
2023-05-08T17:59:31.960Z,19.30
2023-05-08T18:02:00.258Z,19.20
2023-05-08T18:04:30.021Z,19.10
2023-05-08T18:06:59.415Z,19.10
2023-05-08T18:09:27.566Z,19.00
2023-05-08T18:12:02.083Z,18.90
2023-05-08T18:14:31.651Z,18.90
2023-05-08T18:16:59.621Z,18.90
2023-05-08T18:19:29.216Z,18.80
2023-05-08T18:21:57.318Z,18.80
2023-05-08T18:24:25.472Z,18.70
2023-05-08T18:26:53.643Z,18.60
2023-05-08T18:29:22.124Z,18.60
2023-05-08T18:31:50.421Z,18.50
2023-05-08T18:34:18.534Z,18.50
2023-05-08T18:36:47.975Z,18.40
2023-05-08T18:39:16.205Z,18.30
2023-05-08T18:41:44.331Z,18.30
2023-05-08T18:44:12.440Z,18.20
2023-05-08T18:46:40.761Z,18.20
2023-05-08T18:49:08.977Z,18.10
2023-05-08T18:51:37.029Z,18.10
2023-05-08T18:54:06.633Z,18.00
2023-05-08T18:56:35.131Z,18.00
2023-05-08T18:59:03.710Z,17.90
2023-05-08T19:01:31.871Z,17.90
2023-05-08T19:04:00.523Z,17.80
2023-05-08T19:06:28.776Z,17.80
2023-05-08T19:08:56.863Z,17.70
2023-05-08T19:11:27.495Z,17.60
2023-05-08T19:13:56.399Z,17.60
2023-05-08T19:16:24.534Z,17.50
2023-05-08T19:18:52.744Z,17.40
2023-05-08T19:21:20.877Z,17.30
2023-05-08T19:23:48.961Z,17.30
2023-05-08T19:26:18.317Z,17.20
2023-05-08T19:28:47.823Z,17.10
2023-05-08T19:31:16.017Z,17.10
2023-05-08T19:33:44.213Z,17.00
2023-05-08T19:36:12.364Z,17.00
2023-05-08T19:38:40.634Z,16.90
2023-05-08T19:41:08.826Z,16.90
2023-05-08T19:43:37.453Z,16.80
2023-05-08T19:46:07.104Z,16.80
2023-05-08T19:48:35.278Z,16.80
2023-05-08T19:51:07.407Z,16.70
2023-05-08T19:53:35.792Z,16.60
2023-05-08T19:56:04.010Z,16.50
2023-05-08T19:58:32.747Z,16.40
2023-05-08T20:01:00.865Z,16.30
2023-05-08T20:03:30.636Z,16.30
2023-05-08T20:05:58.786Z,16.20
2023-05-08T20:08:26.906Z,16.20
2023-05-08T20:10:55.010Z,16.10
2023-05-08T20:13:23.202Z,16.10
2023-05-08T20:15:51.273Z,16.10
2023-05-08T20:18:19.331Z,16.20
2023-05-08T20:20:48.868Z,16.20
2023-05-08T20:23:16.954Z,16.20
2023-05-08T20:25:46.369Z,16.10
2023-05-08T20:28:14.764Z,16.00
2023-05-08T20:30:42.960Z,16.10
2023-05-08T20:33:11.264Z,16.00
2023-05-08T20:35:39.546Z,16.00
2023-05-08T20:38:09.076Z,16.00
2023-05-08T20:40:37.243Z,16.00
2023-05-08T20:43:05.287Z,16.00
2023-05-08T20:45:33.595Z,16.00
2023-05-08T20:48:01.786Z,16.00
2023-05-08T20:50:30.092Z,16.00
2023-05-08T20:52:58.330Z,16.10
2023-05-08T20:55:27.819Z,16.10
2023-05-08T20:57:55.946Z,16.10
2023-05-08T21:00:24.074Z,16.00
2023-05-08T21:02:52.264Z,16.10
2023-05-08T21:05:20.422Z,16.00
2023-05-08T21:07:48.481Z,16.00
2023-05-08T21:10:16.758Z,16.00
2023-05-08T21:12:46.327Z,15.90
2023-05-08T21:15:14.684Z,15.90
2023-05-08T21:17:42.946Z,15.90
2023-05-08T21:20:12.496Z,15.90
2023-05-08T21:22:40.850Z,15.90
2023-05-08T21:25:12.657Z,15.90
2023-05-08T21:27:42.748Z,15.90
2023-05-08T21:30:15.605Z,15.90
2023-05-08T21:32:44.273Z,15.90
2023-05-08T21:35:13.727Z,15.90
2023-05-08T21:37:42.070Z,15.90
2023-05-08T21:40:10.750Z,15.90
2023-05-08T21:42:39.874Z,15.90
2023-05-08T21:45:08.682Z,15.80
2023-05-08T21:47:38.133Z,15.80
2023-05-08T21:50:07.147Z,15.80
2023-05-08T21:52:35.374Z,15.80
2023-05-08T21:55:08.323Z,15.70
2023-05-08T21:57:36.469Z,15.80
2023-05-08T22:00:04.810Z,15.80
2023-05-08T22:02:32.987Z,15.80
2023-05-08T22:05:02.689Z,15.80
2023-05-08T22:07:30.844Z,15.80
2023-05-08T22:09:58.986Z,15.90
2023-05-08T22:12:27.229Z,15.90
2023-05-08T22:14:55.286Z,15.80
2023-05-08T22:17:23.260Z,15.80
2023-05-08T22:19:51.364Z,15.80
2023-05-08T22:22:20.930Z,15.80
2023-05-08T22:24:49.021Z,15.70
2023-05-08T22:27:17.452Z,15.70
2023-05-08T22:29:45.643Z,15.70
2023-05-08T22:32:15.683Z,15.70
2023-05-08T22:34:43.966Z,15.70
2023-05-08T22:37:12.026Z,15.70
2023-05-08T22:39:41.501Z,15.70
2023-05-08T22:42:10.186Z,15.70
2023-05-08T22:44:38.682Z,15.70
2023-05-08T22:47:07.339Z,15.60
2023-05-08T22:49:35.623Z,15.60
2023-05-08T22:52:04.420Z,15.60
2023-05-08T22:54:32.554Z,15.50
2023-05-08T22:57:02.873Z,15.50
2023-05-08T22:59:31.019Z,15.50
2023-05-08T23:01:59.148Z,15.50
2023-05-08T23:04:27.234Z,15.50
2023-05-08T23:06:55.548Z,15.50
2023-05-08T23:09:23.983Z,15.40
2023-05-08T23:11:52.112Z,15.40
2023-05-08T23:14:21.596Z,15.40
2023-05-08T23:16:49.516Z,15.40
2023-05-08T23:19:17.613Z,15.40
2023-05-08T23:21:45.778Z,15.40
2023-05-08T23:24:14.002Z,15.30
2023-05-08T23:26:42.258Z,15.40
2023-05-08T23:29:10.449Z,15.30
2023-05-08T23:31:39.970Z,15.30
2023-05-08T23:34:08.343Z,15.20
2023-05-08T23:36:36.477Z,15.20
2023-05-08T23:39:04.736Z,15.20
2023-05-08T23:41:34.156Z,15.10
2023-05-08T23:44:02.397Z,15.10
2023-05-08T23:46:31.346Z,15.10
2023-05-08T23:49:01.008Z,15.10
2023-05-08T23:51:29.174Z,15.10
2023-05-08T23:53:57.225Z,15.20
2023-05-08T23:56:25.371Z,15.20
2023-05-08T23:58:53.535Z,15.20
