createdAt,value
2023-04-27T00:00:42.707Z,52.92
2023-04-27T00:03:18.976Z,52.86
2023-04-27T00:05:48.583Z,53.23
2023-04-27T00:08:17.415Z,53.27
2023-04-27T00:10:46.894Z,53.06
2023-04-27T00:13:15.704Z,53.47
2023-04-27T00:15:45.648Z,53.99
2023-04-27T00:18:15.096Z,54.25
2023-04-27T00:20:44.908Z,54.21
2023-04-27T00:23:13.710Z,53.86
2023-04-27T00:25:42.443Z,53.49
2023-04-27T00:28:11.553Z,52.60
2023-04-27T00:30:40.462Z,53.05
2023-04-27T00:33:09.487Z,52.43
2023-04-27T00:35:38.419Z,52.24
2023-04-27T00:38:07.192Z,52.36
2023-04-27T00:40:36.300Z,53.11
2023-04-27T00:43:05.082Z,54.00
2023-04-27T00:45:42.225Z,54.14
2023-04-27T00:48:12.369Z,53.99
2023-04-27T00:50:41.544Z,53.88
2023-04-27T00:53:10.211Z,54.07
2023-04-27T00:55:39.064Z,53.84
2023-04-27T00:58:09.028Z,53.88
2023-04-27T01:00:38.135Z,53.71
2023-04-27T01:03:08.880Z,52.80
2023-04-27T01:05:38.263Z,53.21
2023-04-27T01:08:07.707Z,53.31
2023-04-27T01:10:38.061Z,53.75
2023-04-27T01:13:07.650Z,53.94
2023-04-27T01:15:36.138Z,54.78
2023-04-27T01:18:05.151Z,55.26
2023-04-27T01:20:34.079Z,55.40
2023-04-27T01:23:03.790Z,55.48
2023-04-27T01:25:32.708Z,55.60
2023-04-27T01:28:01.918Z,55.67
2023-04-27T01:30:31.224Z,55.66
2023-04-27T01:33:00.423Z,55.93
2023-04-27T01:35:29.476Z,55.81
2023-04-27T01:37:58.561Z,55.01
2023-04-27T01:40:27.447Z,54.95
2023-04-27T01:42:56.682Z,55.20
2023-04-27T01:45:26.053Z,55.66
2023-04-27T01:47:55.165Z,56.04
2023-04-27T01:50:23.821Z,56.12
2023-04-27T01:52:53.036Z,55.48
2023-04-27T01:55:22.741Z,54.61
2023-04-27T01:57:51.926Z,54.49
2023-04-27T02:00:20.929Z,54.28
2023-04-27T02:02:53.898Z,54.12
2023-04-27T02:05:23.016Z,54.30
2023-04-27T02:07:51.602Z,54.38
2023-04-27T02:10:22.715Z,54.65
2023-04-27T02:12:51.988Z,55.25
2023-04-27T02:15:21.344Z,55.62
2023-04-27T02:17:51.165Z,56.22
2023-04-27T02:20:20.453Z,56.52
2023-04-27T02:22:49.653Z,56.08
2023-04-27T02:25:19.427Z,54.85
2023-04-27T02:27:48.677Z,54.09
2023-04-27T02:30:18.443Z,54.25
2023-04-27T02:32:48.738Z,54.63
2023-04-27T02:35:17.872Z,55.39
2023-04-27T02:37:47.227Z,55.99
2023-04-27T02:40:16.984Z,56.33
2023-04-27T02:42:45.757Z,56.50
2023-04-27T02:45:14.972Z,56.42
2023-04-27T02:47:43.835Z,56.60
2023-04-27T02:50:14.200Z,56.95
2023-04-27T02:52:43.148Z,57.38
2023-04-27T02:55:12.283Z,57.48
2023-04-27T02:57:41.829Z,57.62
2023-04-27T03:00:11.861Z,57.47
2023-04-27T03:02:41.222Z,57.33
2023-04-27T03:05:11.482Z,57.53
2023-04-27T03:07:40.540Z,57.24
2023-04-27T03:10:10.086Z,56.91
2023-04-27T03:12:38.829Z,56.90
2023-04-27T03:15:08.881Z,56.89
2023-04-27T03:17:37.971Z,56.87
2023-04-27T03:20:10.296Z,57.21
2023-04-27T03:22:39.589Z,57.38
2023-04-27T03:25:09.120Z,57.11
2023-04-27T03:27:38.311Z,56.87
2023-04-27T03:30:08.245Z,56.77
2023-04-27T03:32:37.187Z,57.32
2023-04-27T03:35:07.038Z,57.51
2023-04-27T03:37:36.251Z,57.59
2023-04-27T03:40:08.021Z,57.71
2023-04-27T03:42:37.257Z,57.97
2023-04-27T03:45:07.946Z,57.90
2023-04-27T03:47:37.404Z,58.14
2023-04-27T03:50:07.199Z,57.89
2023-04-27T03:52:35.969Z,57.62
2023-04-27T03:55:05.524Z,57.69
2023-04-27T03:57:34.433Z,57.53
2023-04-27T04:00:07.697Z,58.14
2023-04-27T04:02:37.155Z,58.33
2023-04-27T04:05:06.795Z,58.08
2023-04-27T04:07:36.398Z,58.12
2023-04-27T04:10:05.955Z,58.28
2023-04-27T04:12:35.278Z,58.36
2023-04-27T04:15:05.641Z,58.80
2023-04-27T04:17:34.782Z,58.54
2023-04-27T04:20:08.267Z,58.20
2023-04-27T04:22:38.423Z,58.07
2023-04-27T04:25:08.722Z,58.13
2023-04-27T04:27:38.628Z,58.23
2023-04-27T04:30:09.048Z,58.30
2023-04-27T04:32:38.343Z,57.99
2023-04-27T04:35:07.492Z,57.99
2023-04-27T04:37:36.988Z,58.18
2023-04-27T04:40:09.438Z,58.31
2023-04-27T04:42:38.770Z,58.47
2023-04-27T04:45:08.316Z,58.46
2023-04-27T04:47:38.162Z,58.06
2023-04-27T04:50:09.866Z,57.86
2023-04-27T04:52:39.181Z,57.67
2023-04-27T04:55:09.622Z,57.68
2023-04-27T04:57:39.515Z,57.88
2023-04-27T05:00:15.721Z,57.88
2023-04-27T05:02:45.033Z,57.75
2023-04-27T05:05:14.138Z,57.61
2023-04-27T05:07:43.441Z,57.84
2023-04-27T05:10:12.611Z,57.95
2023-04-27T05:12:41.425Z,57.95
2023-04-27T05:15:10.837Z,57.84
2023-04-27T05:17:39.756Z,57.48
2023-04-27T05:20:09.844Z,57.02
2023-04-27T05:22:38.680Z,56.76
2023-04-27T05:25:07.505Z,57.02
2023-04-27T05:27:36.381Z,57.03
2023-04-27T05:30:05.283Z,56.64
2023-04-27T05:32:36.425Z,56.32
2023-04-27T05:35:05.917Z,55.99
2023-04-27T05:37:35.117Z,55.63
2023-04-27T05:40:06.354Z,55.29
2023-04-27T05:42:35.175Z,55.07
2023-04-27T05:45:05.220Z,54.99
2023-04-27T05:47:34.640Z,54.91
2023-04-27T05:50:04.512Z,54.85
2023-04-27T05:52:36.349Z,54.43
2023-04-27T05:55:08.405Z,54.28
2023-04-27T05:57:37.568Z,54.16
2023-04-27T06:00:10.699Z,54.09
2023-04-27T06:02:39.891Z,53.83
2023-04-27T06:05:09.643Z,54.05
2023-04-27T06:07:38.630Z,54.01
2023-04-27T06:10:08.489Z,53.75
2023-04-27T06:12:38.266Z,53.43
2023-04-27T06:15:11.436Z,53.11
2023-04-27T06:17:41.022Z,52.70
2023-04-27T06:20:10.962Z,52.58
2023-04-27T06:22:40.478Z,52.75
2023-04-27T06:25:09.162Z,52.33
2023-04-27T06:27:38.660Z,52.12
2023-04-27T06:30:08.342Z,52.26
2023-04-27T06:32:37.445Z,51.80
2023-04-27T06:35:06.862Z,50.69
2023-04-27T06:37:36.199Z,49.95
2023-04-27T06:40:05.829Z,49.68
2023-04-27T06:42:36.298Z,48.97
2023-04-27T06:45:06.173Z,47.71
2023-04-27T06:47:35.136Z,46.07
2023-04-27T06:50:04.738Z,44.54
2023-04-27T06:52:34.213Z,43.10
2023-04-27T06:55:03.227Z,41.79
2023-04-27T06:57:32.425Z,40.69
2023-04-27T07:00:01.925Z,39.65
2023-04-27T07:02:31.043Z,38.80
2023-04-27T07:05:00.639Z,37.85
2023-04-27T07:07:30.561Z,37.37
2023-04-27T07:09:59.874Z,36.79
2023-04-27T07:12:29.206Z,36.32
2023-04-27T07:14:59.904Z,35.20
2023-04-27T07:17:29.070Z,34.54
2023-04-27T07:19:59.986Z,33.78
2023-04-27T07:22:29.231Z,33.86
2023-04-27T07:24:58.788Z,33.56
2023-04-27T07:27:27.976Z,33.21
2023-04-27T07:29:57.183Z,32.78
2023-04-27T07:32:26.032Z,32.22
2023-04-27T07:34:58.545Z,31.58
2023-04-27T07:37:27.597Z,31.02
2023-04-27T07:39:56.716Z,30.65
2023-04-27T07:42:26.174Z,29.92
2023-04-27T07:44:55.738Z,28.94
2023-04-27T07:47:25.017Z,28.32
2023-04-27T07:49:57.002Z,27.84
2023-04-27T07:52:26.985Z,27.33
2023-04-27T07:54:57.756Z,27.12
2023-04-27T07:57:26.802Z,26.64
2023-04-27T07:59:56.211Z,26.47
2023-04-27T08:02:32.251Z,26.13
2023-04-27T08:05:03.824Z,25.65
2023-04-27T08:07:39.426Z,25.43
2023-04-27T08:10:14.245Z,25.43
2023-04-27T08:12:44.126Z,25.08
2023-04-27T08:15:13.993Z,24.58
2023-04-27T08:17:44.101Z,24.13
2023-04-27T08:20:13.842Z,23.70
2023-04-27T08:22:43.329Z,23.52
2023-04-27T08:25:12.905Z,22.80
2023-04-27T08:27:41.966Z,22.12
2023-04-27T08:30:12.593Z,21.56
2023-04-27T08:32:42.468Z,20.86
2023-04-27T08:35:12.774Z,19.93
2023-04-27T08:37:42.624Z,19.58
2023-04-27T08:40:13.080Z,19.48
2023-04-27T08:42:58.875Z,18.85
2023-04-27T08:45:29.169Z,18.92
2023-04-27T08:47:59.096Z,18.69
2023-04-27T08:50:31.689Z,18.34
2023-04-27T09:00:18.386Z,16.45
2023-04-27T09:02:50.723Z,16.16
2023-04-27T09:05:22.850Z,15.99
2023-04-27T09:08:02.985Z,15.68
2023-04-27T09:10:45.294Z,15.57
2023-04-27T09:13:15.123Z,15.45
2023-04-27T09:15:54.967Z,15.54
2023-04-27T09:18:24.544Z,15.82
2023-04-27T09:20:54.394Z,15.46
2023-04-27T09:23:42.159Z,14.84
2023-04-27T09:26:22.444Z,14.86
2023-04-27T09:28:53.483Z,14.50
2023-04-27T09:31:23.480Z,14.17
2023-04-27T09:33:56.861Z,14.02
2023-04-27T09:36:26.832Z,14.16
2023-04-27T09:38:56.644Z,14.03
2023-04-27T09:41:27.160Z,14.19
2023-04-27T09:43:58.007Z,14.05
2023-04-27T09:46:29.538Z,13.32
2023-04-27T09:48:59.414Z,13.16
2023-04-27T09:51:29.179Z,13.22
2023-04-27T09:54:01.050Z,13.27
2023-04-27T09:56:48.393Z,12.96
2023-04-27T09:59:38.057Z,12.39
2023-04-27T10:02:23.623Z,11.99
2023-04-27T10:05:27.296Z,11.81
2023-04-27T10:07:56.843Z,11.75
2023-04-27T10:10:26.372Z,12.48
2023-04-27T10:13:02.354Z,11.58
2023-04-27T10:15:32.564Z,10.49
2023-04-27T10:18:07.530Z,10.22
2023-04-27T10:20:38.222Z,9.61
2023-04-27T10:23:08.342Z,9.38
2023-04-27T10:25:42.515Z,9.83
2023-04-27T10:28:18.616Z,10.11
2023-04-27T10:30:50.395Z,10.08
2023-04-27T10:33:23.444Z,10.14
2023-04-27T10:35:59.441Z,9.87
2023-04-27T10:38:31.253Z,9.52
2023-04-27T10:41:08.050Z,9.53
2023-04-27T10:43:37.773Z,9.61
2023-04-27T10:46:15.988Z,8.76
2023-04-27T10:48:46.605Z,8.15
2023-04-27T10:51:18.088Z,8.33
2023-04-27T10:53:53.419Z,8.29
2023-04-27T10:56:24.408Z,8.78
2023-04-27T10:58:55.429Z,8.77
2023-04-27T11:01:29.904Z,8.91
2023-04-27T11:04:01.981Z,8.85
2023-04-27T11:06:34.682Z,8.80
2023-04-27T11:09:04.759Z,8.84
2023-04-27T11:11:35.085Z,9.21
2023-04-27T11:14:04.265Z,9.26
2023-04-27T11:16:33.471Z,9.54
2023-04-27T11:19:07.160Z,9.88
2023-04-27T11:21:37.027Z,10.18
2023-04-27T11:24:11.299Z,10.28
2023-04-27T11:26:41.085Z,10.59
2023-04-27T11:29:14.460Z,10.51
2023-04-27T11:31:49.828Z,11.03
2023-04-27T11:34:23.941Z,10.78
2023-04-27T11:37:10.692Z,10.45
2023-04-27T11:39:46.855Z,10.40
2023-04-27T11:42:29.028Z,10.24
2023-04-27T11:45:03.261Z,10.13
2023-04-27T11:47:34.021Z,9.85
2023-04-27T11:50:06.804Z,10.04
2023-04-27T11:52:38.356Z,10.08
2023-04-27T11:55:12.172Z,9.64
2023-04-27T11:57:41.838Z,9.59
2023-04-27T12:00:14.252Z,9.61
2023-04-27T12:02:44.751Z,9.83
2023-04-27T12:05:14.430Z,9.78
2023-04-27T12:07:44.341Z,9.83
2023-04-27T12:10:14.049Z,9.98
2023-04-27T12:12:43.478Z,9.84
2023-04-27T12:15:12.766Z,9.97
2023-04-27T12:17:42.372Z,10.03
2023-04-27T12:20:13.284Z,10.00
2023-04-27T12:22:42.621Z,10.07
2023-04-27T12:25:12.346Z,10.00
2023-04-27T12:27:44.278Z,10.22
2023-04-27T12:30:15.146Z,10.54
2023-04-27T12:32:44.940Z,10.49
2023-04-27T12:35:15.991Z,10.63
2023-04-27T12:37:46.229Z,11.05
2023-04-27T12:40:15.148Z,11.21
2023-04-27T12:42:45.151Z,11.18
2023-04-27T12:45:16.398Z,11.60
2023-04-27T12:48:00.912Z,11.40
2023-04-27T12:50:33.199Z,11.38
2023-04-27T12:53:03.308Z,11.70
2023-04-27T12:55:34.598Z,11.45
2023-04-27T12:58:05.742Z,11.38
2023-04-27T13:00:36.121Z,11.42
2023-04-27T13:03:07.582Z,11.52
2023-04-27T13:05:38.144Z,11.80
2023-04-27T13:08:07.493Z,11.72
2023-04-27T13:10:37.907Z,11.76
2023-04-27T13:13:08.754Z,11.69
2023-04-27T13:15:40.446Z,11.50
2023-04-27T13:18:10.872Z,11.44
2023-04-27T13:20:41.697Z,11.58
2023-04-27T13:23:12.202Z,11.97
2023-04-27T13:25:41.522Z,12.27
2023-04-27T13:28:11.574Z,12.95
2023-04-27T13:30:41.043Z,13.50
2023-04-27T13:33:22.387Z,13.93
2023-04-27T13:35:52.779Z,14.49
2023-04-27T13:38:24.257Z,14.55
2023-04-27T13:40:54.859Z,14.64
2023-04-27T13:43:24.380Z,14.63
2023-04-27T13:45:56.517Z,14.30
2023-04-27T13:48:27.246Z,14.65
2023-04-27T13:50:57.154Z,14.43
2023-04-27T13:53:28.271Z,14.35
2023-04-27T13:55:59.347Z,14.74
2023-04-27T13:58:29.690Z,15.28
2023-04-27T14:00:59.416Z,15.36
2023-04-27T14:03:29.998Z,14.84
2023-04-27T14:06:00.445Z,14.88
2023-04-27T14:08:30.178Z,15.02
2023-04-27T14:10:59.583Z,14.75
2023-04-27T14:13:29.930Z,14.73
2023-04-27T14:16:00.183Z,14.88
2023-04-27T14:18:32.502Z,14.98
2023-04-27T14:21:02.170Z,14.97
2023-04-27T14:23:31.489Z,14.58
2023-04-27T14:26:00.491Z,14.26
2023-04-27T14:28:29.949Z,13.94
2023-04-27T14:30:59.153Z,13.85
2023-04-27T14:33:29.439Z,13.62
2023-04-27T14:35:58.755Z,13.85
2023-04-27T14:38:29.167Z,14.56
2023-04-27T14:40:59.085Z,14.81
2023-04-27T14:43:29.633Z,14.65
2023-04-27T14:46:08.484Z,15.18
2023-04-27T14:48:50.013Z,15.20
2023-04-27T14:51:19.908Z,14.85
2023-04-27T14:53:49.352Z,15.00
2023-04-27T14:56:20.063Z,15.06
2023-04-27T14:59:01.045Z,15.10
2023-04-27T15:01:30.213Z,14.86
2023-04-27T15:03:59.836Z,15.50
2023-04-27T15:06:29.245Z,15.66
2023-04-27T15:08:58.316Z,15.92
2023-04-27T15:11:27.485Z,16.01
2023-04-27T15:13:57.215Z,16.18
2023-04-27T15:16:26.604Z,16.45
2023-04-27T15:18:56.388Z,18.34
2023-04-27T15:21:25.464Z,18.96
2023-04-27T15:23:54.072Z,19.19
2023-04-27T15:26:23.313Z,19.79
2023-04-27T15:28:52.619Z,19.78
2023-04-27T15:31:22.768Z,20.84
2023-04-27T15:33:54.368Z,21.74
2023-04-27T15:36:27.065Z,22.38
2023-04-27T15:38:56.642Z,22.60
2023-04-27T15:41:26.200Z,23.25
2023-04-27T15:43:56.383Z,23.81
2023-04-27T15:46:25.572Z,23.65
2023-04-27T15:48:55.882Z,23.05
2023-04-27T15:51:27.644Z,23.37
2023-04-27T15:53:57.341Z,23.53
2023-04-27T15:56:30.526Z,23.66
2023-04-27T15:59:00.565Z,23.44
2023-04-27T16:01:30.308Z,23.28
2023-04-27T16:04:00.188Z,23.30
2023-04-27T16:06:36.923Z,23.30
2023-04-27T16:09:09.811Z,23.40
2023-04-27T16:11:40.337Z,23.80
2023-04-27T16:14:09.516Z,23.75
2023-04-27T16:16:39.456Z,24.39
2023-04-27T16:19:09.479Z,24.69
2023-04-27T16:21:38.859Z,24.34
2023-04-27T16:24:08.372Z,24.55
2023-04-27T16:26:38.026Z,24.51
2023-04-27T16:29:07.664Z,25.04
2023-04-27T16:31:37.136Z,25.06
2023-04-27T16:34:06.172Z,25.34
2023-04-27T16:36:35.300Z,25.58
2023-04-27T16:39:05.804Z,25.28
2023-04-27T16:41:35.543Z,25.82
2023-04-27T16:44:04.808Z,25.56
2023-04-27T16:46:34.160Z,25.53
2023-04-27T16:49:04.205Z,25.77
2023-04-27T16:51:34.437Z,25.88
2023-04-27T16:54:04.736Z,26.00
2023-04-27T16:56:36.750Z,26.18
2023-04-27T16:59:06.721Z,26.29
2023-04-27T17:01:36.004Z,26.60
2023-04-27T17:04:05.898Z,26.86
2023-04-27T17:06:35.922Z,27.11
2023-04-27T17:09:05.497Z,27.14
2023-04-27T17:11:34.870Z,27.47
2023-04-27T17:14:03.982Z,27.50
2023-04-27T17:16:33.173Z,27.90
2023-04-27T17:19:02.123Z,28.06
2023-04-27T17:21:32.269Z,28.33
2023-04-27T17:24:01.528Z,28.63
2023-04-27T17:26:30.719Z,28.66
2023-04-27T17:29:02.552Z,28.86
2023-04-27T17:31:31.667Z,28.78
2023-04-27T17:34:02.947Z,28.55
2023-04-27T17:36:31.987Z,28.91
2023-04-27T17:39:04.922Z,29.27
2023-04-27T17:41:36.957Z,29.63
2023-04-27T17:44:06.964Z,29.64
2023-04-27T17:46:38.170Z,29.79
2023-04-27T17:49:07.374Z,30.25
2023-04-27T17:51:37.424Z,30.51
2023-04-27T17:54:07.349Z,30.69
2023-04-27T17:56:37.856Z,30.90
2023-04-27T17:59:10.763Z,31.21
2023-04-27T18:01:40.363Z,31.26
2023-04-27T18:04:09.477Z,31.43
2023-04-27T18:06:38.964Z,31.80
2023-04-27T18:09:08.559Z,32.07
2023-04-27T18:11:37.923Z,32.58
2023-04-27T18:14:07.980Z,33.27
2023-04-27T18:16:37.547Z,33.26
2023-04-27T18:19:07.777Z,33.77
2023-04-27T18:21:37.290Z,34.40
2023-04-27T18:24:07.090Z,34.46
2023-04-27T18:26:39.676Z,34.68
2023-04-27T18:29:09.135Z,34.88
2023-04-27T18:31:38.580Z,35.32
2023-04-27T18:34:08.223Z,35.09
2023-04-27T18:36:37.282Z,35.05
2023-04-27T18:39:06.466Z,34.75
2023-04-27T18:41:39.747Z,35.35
2023-04-27T18:44:11.165Z,35.83
2023-04-27T18:46:42.299Z,35.87
2023-04-27T18:49:13.035Z,35.91
2023-04-27T18:51:44.113Z,35.80
2023-04-27T18:54:13.679Z,35.86
2023-04-27T18:56:43.007Z,36.07
2023-04-27T18:59:13.287Z,36.62
2023-04-27T19:01:45.714Z,37.06
2023-04-27T19:04:17.266Z,37.33
2023-04-27T19:06:47.967Z,37.69
2023-04-27T19:09:18.686Z,38.02
2023-04-27T19:11:56.103Z,37.90
2023-04-27T19:14:32.771Z,38.03
2023-04-27T19:17:02.480Z,38.52
2023-04-27T19:19:31.939Z,38.90
2023-04-27T19:22:01.767Z,39.49
2023-04-27T19:24:33.846Z,40.09
2023-04-27T19:27:04.220Z,40.40
2023-04-27T19:29:52.201Z,40.55
2023-04-27T19:32:22.807Z,40.72
2023-04-27T19:34:52.791Z,41.23
2023-04-27T19:37:22.642Z,41.78
2023-04-27T19:39:53.009Z,42.15
2023-04-27T19:42:23.148Z,42.44
2023-04-27T19:44:53.299Z,42.82
2023-04-27T19:47:24.485Z,43.30
2023-04-27T19:49:54.181Z,43.72
2023-04-27T19:52:26.120Z,43.93
2023-04-27T19:54:56.719Z,44.17
2023-04-27T19:57:26.305Z,44.34
2023-04-27T19:59:57.098Z,44.44
2023-04-27T20:02:27.562Z,44.57
2023-04-27T20:04:58.936Z,44.91
2023-04-27T20:07:29.141Z,45.07
2023-04-27T20:09:58.911Z,45.50
2023-04-27T20:12:51.607Z,45.71
2023-04-27T20:15:20.502Z,45.79
2023-04-27T20:17:50.499Z,45.95
2023-04-27T20:20:20.518Z,45.98
2023-04-27T20:22:50.672Z,46.15
2023-04-27T20:25:21.808Z,46.06
2023-04-27T20:27:52.693Z,46.09
2023-04-27T20:30:25.636Z,46.12
2023-04-27T20:32:57.675Z,45.97
2023-04-27T20:35:30.393Z,45.77
2023-04-27T20:38:01.985Z,45.93
2023-04-27T20:40:33.134Z,45.95
2023-04-27T20:43:05.489Z,46.12
2023-04-27T20:45:36.808Z,46.41
2023-04-27T20:48:10.402Z,46.67
2023-04-27T20:50:59.540Z,46.96
2023-04-27T20:53:28.902Z,47.33
2023-04-27T20:55:59.484Z,47.41
2023-04-27T20:58:29.172Z,47.60
2023-04-27T21:00:59.422Z,47.50
2023-04-27T21:03:29.357Z,47.96
2023-04-27T21:05:59.589Z,48.26
2023-04-27T21:08:30.936Z,48.46
2023-04-27T21:11:02.528Z,48.82
2023-04-27T21:13:36.205Z,48.80
2023-04-27T21:16:07.345Z,49.19
2023-04-27T21:18:37.929Z,49.27
2023-04-27T21:21:07.702Z,49.28
2023-04-27T21:23:39.089Z,49.43
2023-04-27T21:26:10.038Z,49.78
2023-04-27T21:28:41.167Z,49.87
2023-04-27T21:31:11.632Z,50.49
2023-04-27T21:33:40.832Z,50.89
2023-04-27T21:36:10.531Z,51.24
2023-04-27T21:38:41.068Z,51.33
2023-04-27T21:41:12.144Z,51.33
2023-04-27T21:43:42.749Z,51.23
2023-04-27T21:46:12.734Z,51.14
2023-04-27T21:48:45.562Z,50.94
2023-04-27T21:51:15.636Z,50.94
2023-04-27T21:53:47.529Z,51.08
2023-04-27T21:56:16.702Z,51.08
2023-04-27T21:58:46.073Z,51.08
2023-04-27T22:01:15.074Z,50.90
2023-04-27T22:03:44.103Z,50.64
2023-04-27T22:06:13.678Z,50.59
2023-04-27T22:08:42.815Z,51.02
2023-04-27T22:11:11.900Z,51.50
2023-04-27T22:13:52.826Z,51.62
2023-04-27T22:16:22.539Z,51.35
2023-04-27T22:18:51.264Z,51.70
2023-04-27T22:21:20.222Z,52.03
2023-04-27T22:23:49.318Z,52.75
2023-04-27T22:26:19.212Z,53.08
2023-04-27T22:28:47.970Z,53.02
2023-04-27T22:31:17.527Z,53.21
2023-04-27T22:33:47.121Z,53.02
2023-04-27T22:36:16.340Z,53.11
2023-04-27T22:38:45.724Z,53.37
2023-04-27T22:41:15.541Z,53.50
2023-04-27T22:43:44.452Z,53.78
2023-04-27T22:46:13.632Z,53.94
2023-04-27T22:48:44.536Z,53.88
2023-04-27T22:51:14.113Z,53.55
2023-04-27T22:53:43.603Z,53.35
2023-04-27T22:56:13.104Z,53.28
2023-04-27T22:58:42.118Z,53.14
2023-04-27T23:01:12.691Z,53.21
2023-04-27T23:03:42.543Z,53.32
2023-04-27T23:06:15.627Z,53.15
2023-04-27T23:08:47.695Z,53.08
2023-04-27T23:11:19.380Z,53.27
2023-04-27T23:13:51.101Z,53.55
2023-04-27T23:16:20.236Z,53.81
2023-04-27T23:18:49.006Z,53.75
2023-04-27T23:21:18.334Z,53.71
2023-04-27T23:23:47.495Z,53.71
2023-04-27T23:26:17.057Z,53.50
2023-04-27T23:28:45.801Z,52.89
2023-04-27T23:31:15.137Z,52.72
2023-04-27T23:33:45.458Z,53.00
2023-04-27T23:36:15.454Z,53.30
2023-04-27T23:38:45.622Z,53.34
2023-04-27T23:41:14.833Z,53.46
2023-04-27T23:43:45.283Z,53.05
2023-04-27T23:46:14.540Z,53.30
2023-04-27T23:48:43.648Z,53.86
2023-04-27T23:51:12.924Z,54.71
2023-04-27T23:53:43.279Z,55.23
2023-04-27T23:56:20.161Z,55.68
2023-04-27T23:58:48.847Z,55.52
