createdAt,value
2018-09-11T00:00:37.321Z,5.57
2018-09-11T00:03:05.427Z,5.60
2018-09-11T00:05:33.519Z,4.80
2018-09-11T00:08:08.253Z,5.17
2018-09-11T00:10:36.349Z,5.03
2018-09-11T00:13:04.436Z,5.40
2018-09-11T00:15:32.501Z,4.97
2018-09-11T00:18:00.600Z,5.20
2018-09-11T00:20:28.684Z,5.30
2018-09-11T00:22:56.757Z,4.80
2018-09-11T00:25:24.847Z,5.40
2018-09-11T00:27:52.921Z,5.80
2018-09-11T00:30:21.023Z,5.03
2018-09-11T00:32:49.108Z,4.60
2018-09-11T00:35:17.207Z,5.20
2018-09-11T00:37:45.278Z,5.60
2018-09-11T00:40:13.376Z,4.80
2018-09-11T00:42:41.464Z,5.50
2018-09-11T00:45:09.564Z,4.87
2018-09-11T00:47:37.667Z,4.93
2018-09-11T00:50:05.811Z,5.40
2018-09-11T00:52:33.923Z,5.50
2018-09-11T00:55:02.023Z,5.40
2018-09-11T00:57:30.120Z,5.20
2018-09-11T00:59:58.236Z,5.97
2018-09-11T01:02:26.347Z,5.10
2018-09-11T01:04:54.448Z,5.47
2018-09-11T01:07:22.544Z,5.37
2018-09-11T01:09:50.644Z,5.07
2018-09-11T01:12:18.729Z,5.37
2018-09-11T01:14:46.813Z,4.87
2018-09-11T01:17:15.116Z,5.30
2018-09-11T01:19:43.237Z,5.37
2018-09-11T01:22:11.336Z,5.97
2018-09-11T01:24:39.432Z,4.87
2018-09-11T01:27:07.523Z,6.07
2018-09-11T01:29:35.656Z,5.33
2018-09-11T01:32:03.753Z,5.00
2018-09-11T01:34:31.847Z,6.10
2018-09-11T01:36:59.926Z,5.63
2018-09-11T01:39:28.032Z,5.03
2018-09-11T01:41:56.128Z,5.77
2018-09-11T01:44:24.205Z,6.20
2018-09-11T01:46:52.313Z,6.30
2018-09-11T01:49:20.412Z,6.13
2018-09-11T01:51:48.495Z,6.93
2018-09-11T01:54:16.591Z,5.93
2018-09-11T01:56:44.680Z,5.80
2018-09-11T01:59:12.753Z,5.63
2018-09-11T02:01:40.844Z,5.63
2018-09-11T02:04:08.995Z,6.27
2018-09-11T02:06:37.098Z,6.10
2018-09-11T02:09:08.297Z,6.27
2018-09-11T02:11:36.420Z,6.60
2018-09-11T02:14:04.561Z,5.47
2018-09-11T02:16:32.695Z,5.37
2018-09-11T02:19:00.895Z,5.00
2018-09-11T02:21:29.026Z,4.77
2018-09-11T02:23:57.130Z,4.80
2018-09-11T02:26:25.252Z,4.97
2018-09-11T02:28:53.535Z,5.50
2018-09-11T02:31:21.687Z,6.20
2018-09-11T02:33:49.796Z,5.60
2018-09-11T02:36:17.917Z,5.50
2018-09-11T02:38:46.025Z,4.30
2018-09-11T02:41:14.151Z,4.73
2018-09-11T02:43:42.271Z,5.07
2018-09-11T02:46:10.392Z,5.00
2018-09-11T02:48:38.501Z,4.93
2018-09-11T02:51:06.625Z,5.03
2018-09-11T02:53:34.756Z,4.53
2018-09-11T02:56:02.880Z,4.73
2018-09-11T02:58:30.987Z,4.53
2018-09-11T03:00:59.113Z,4.53
2018-09-11T03:03:27.235Z,4.03
2018-09-11T03:05:55.403Z,3.97
2018-09-11T03:08:23.601Z,3.33
2018-09-11T03:10:51.709Z,3.97
2018-09-11T03:13:19.828Z,3.70
2018-09-11T03:15:47.987Z,4.20
2018-09-11T03:18:16.089Z,3.30
2018-09-11T03:20:44.209Z,2.73
2018-09-11T03:23:12.314Z,3.13
2018-09-11T03:25:40.425Z,3.40
2018-09-11T03:28:08.540Z,2.90
2018-09-11T03:30:36.663Z,3.80
2018-09-11T03:33:04.776Z,3.03
2018-09-11T03:35:32.903Z,2.90
2018-09-11T03:38:01.005Z,3.27
2018-09-11T03:40:29.128Z,3.20
2018-09-11T03:42:57.247Z,2.93
2018-09-11T03:45:25.354Z,3.90
2018-09-11T03:47:53.472Z,2.83
2018-09-11T03:50:21.596Z,3.37
2018-09-11T03:52:49.723Z,3.50
2018-09-11T03:55:17.849Z,3.50
2018-09-11T03:57:45.968Z,3.10
2018-09-11T04:00:14.108Z,3.30
2018-09-11T04:02:42.227Z,3.33
2018-09-11T04:05:10.370Z,3.00
2018-09-11T04:07:38.469Z,3.70
2018-09-11T04:10:06.759Z,3.63
2018-09-11T04:12:35.133Z,3.20
2018-09-11T04:15:03.292Z,3.50
2018-09-11T04:17:37.768Z,3.40
2018-09-11T04:20:05.988Z,2.83
2018-09-11T04:22:34.116Z,3.23
2018-09-11T04:25:02.209Z,3.77
2018-09-11T04:27:30.317Z,3.47
2018-09-11T04:29:58.454Z,2.83
2018-09-11T04:32:26.588Z,3.10
2018-09-11T04:34:54.721Z,4.03
2018-09-11T04:37:22.840Z,2.50
2018-09-11T04:39:50.950Z,3.30
2018-09-11T04:42:19.621Z,2.67
2018-09-11T04:44:48.489Z,2.67
2018-09-11T04:47:18.367Z,3.50
2018-09-11T04:49:47.359Z,3.50
2018-09-11T04:52:16.126Z,2.87
2018-09-11T04:54:44.353Z,2.90
2018-09-11T04:57:12.479Z,2.90
2018-09-11T04:59:40.613Z,2.73
2018-09-11T05:02:09.096Z,2.83
2018-09-11T05:04:37.737Z,2.60
2018-09-11T05:07:06.296Z,3.27
2018-09-11T05:09:35.066Z,3.00
2018-09-11T05:12:03.189Z,2.77
2018-09-11T05:14:31.296Z,2.90
2018-09-11T05:16:59.428Z,3.10
2018-09-11T05:19:28.444Z,2.60
2018-09-11T05:21:56.557Z,2.90
2018-09-11T05:24:25.519Z,2.63
2018-09-11T05:26:53.640Z,2.83
2018-09-11T05:29:21.741Z,2.97
2018-09-11T05:31:49.886Z,3.20
2018-09-11T05:34:17.989Z,2.90
2018-09-11T05:36:46.102Z,3.07
2018-09-11T05:39:14.215Z,2.77
2018-09-11T05:41:42.329Z,3.00
2018-09-11T05:44:10.429Z,3.90
2018-09-11T05:46:38.560Z,3.10
2018-09-11T05:49:06.658Z,3.10
2018-09-11T05:51:34.786Z,3.33
2018-09-11T05:54:02.908Z,3.40
2018-09-11T05:56:31.060Z,3.50
2018-09-11T05:58:59.180Z,3.50
2018-09-11T06:01:27.289Z,3.33
2018-09-11T06:03:55.385Z,3.00
2018-09-11T06:06:23.481Z,3.30
2018-09-11T06:08:51.549Z,3.17
2018-09-11T06:11:19.663Z,3.57
2018-09-11T06:13:47.764Z,3.17
2018-09-11T06:16:15.988Z,2.67
2018-09-11T06:18:44.047Z,3.40
2018-09-11T06:21:12.125Z,3.70
2018-09-11T06:23:40.220Z,3.60
2018-09-11T06:26:08.317Z,3.20
2018-09-11T06:28:36.411Z,3.60
2018-09-11T06:31:04.485Z,2.80
2018-09-11T06:33:32.589Z,2.73
2018-09-11T06:36:00.667Z,2.93
2018-09-11T06:38:28.749Z,3.07
2018-09-11T06:40:56.842Z,3.17
2018-09-11T06:43:24.948Z,3.27
2018-09-11T06:45:53.044Z,3.90
2018-09-11T06:48:21.113Z,2.90
2018-09-11T06:50:49.194Z,3.27
2018-09-11T06:53:17.315Z,2.77
2018-09-11T06:55:45.393Z,2.87
2018-09-11T06:58:13.495Z,3.40
2018-09-11T07:00:41.682Z,3.13
2018-09-11T07:03:09.713Z,3.40
2018-09-11T07:05:37.831Z,3.50
2018-09-11T07:08:05.941Z,3.40
2018-09-11T07:10:34.056Z,3.00
2018-09-11T07:13:02.165Z,2.87
2018-09-11T07:15:30.291Z,2.97
2018-09-11T07:17:58.389Z,2.97
2018-09-11T07:20:26.628Z,2.83
2018-09-11T07:22:54.656Z,2.00
2018-09-11T07:25:22.767Z,2.70
2018-09-11T07:27:50.899Z,2.27
2018-09-11T07:30:19.022Z,2.37
2018-09-11T07:32:47.116Z,2.03
2018-09-11T07:35:15.232Z,2.00
2018-09-11T07:37:43.350Z,2.13
2018-09-11T07:40:11.455Z,2.23
2018-09-11T07:42:39.563Z,1.77
2018-09-11T07:45:07.669Z,2.00
2018-09-11T07:47:35.803Z,2.17
2018-09-11T07:50:03.920Z,2.50
2018-09-11T07:52:32.069Z,2.20
2018-09-11T07:55:00.152Z,1.53
2018-09-11T07:57:28.278Z,2.00
2018-09-11T07:59:56.384Z,1.80
2018-09-11T08:02:24.508Z,2.00
2018-09-11T08:04:52.603Z,1.63
2018-09-11T08:07:20.879Z,1.93
2018-09-11T08:09:48.999Z,2.00
2018-09-11T08:12:17.112Z,1.33
2018-09-11T08:14:45.215Z,1.57
2018-09-11T08:17:13.323Z,2.20
2018-09-11T08:19:41.468Z,1.83
2018-09-11T08:22:09.545Z,1.60
2018-09-11T08:24:37.663Z,2.00
2018-09-11T08:27:05.772Z,2.53
2018-09-11T08:29:33.876Z,2.03
2018-09-11T08:32:01.974Z,2.07
2018-09-11T08:34:30.090Z,2.47
2018-09-11T08:37:04.800Z,2.07
2018-09-11T08:39:32.931Z,2.70
2018-09-11T08:42:01.050Z,2.03
2018-09-11T08:44:29.157Z,2.43
2018-09-11T08:46:57.276Z,2.53
2018-09-11T08:49:25.392Z,2.37
2018-09-11T08:51:53.504Z,2.97
2018-09-11T08:54:21.628Z,2.83
2018-09-11T08:56:49.740Z,3.07
2018-09-11T08:59:17.864Z,3.07
2018-09-11T09:01:46.008Z,2.77
2018-09-11T09:04:14.214Z,2.93
2018-09-11T09:06:42.366Z,2.90
2018-09-11T09:09:11.528Z,2.73
2018-09-11T09:11:39.804Z,2.90
2018-09-11T09:14:07.919Z,2.90
2018-09-11T09:16:36.283Z,3.07
2018-09-11T09:19:04.384Z,2.50
2018-09-11T09:21:32.656Z,3.50
2018-09-11T09:24:00.808Z,3.10
2018-09-11T09:26:28.900Z,2.53
2018-09-11T09:28:57.134Z,2.77
2018-09-11T09:31:25.207Z,2.33
2018-09-11T09:33:53.321Z,2.27
2018-09-11T09:36:21.435Z,2.17
2018-09-11T09:38:49.501Z,2.43
2018-09-11T09:41:17.574Z,2.00
2018-09-11T09:43:45.676Z,2.20
2018-09-11T09:46:13.743Z,2.50
2018-09-11T09:48:41.836Z,1.97
2018-09-11T09:51:09.920Z,2.40
2018-09-11T09:53:38.071Z,2.00
2018-09-11T09:56:06.167Z,2.33
2018-09-11T09:58:34.255Z,2.13
2018-09-11T10:01:07.687Z,1.77
2018-09-11T10:03:35.811Z,2.07
2018-09-11T10:06:04.217Z,1.90
2018-09-11T10:08:32.331Z,2.10
2018-09-11T10:11:00.464Z,2.13
2018-09-11T10:13:28.583Z,2.10
2018-09-11T10:15:56.728Z,2.33
2018-09-11T10:18:24.835Z,1.90
2018-09-11T10:20:52.947Z,2.20
2018-09-11T10:23:21.069Z,2.10
2018-09-11T10:25:49.170Z,2.07
2018-09-11T10:28:17.330Z,1.70
2018-09-11T10:30:45.447Z,1.80
2018-09-11T10:33:13.545Z,2.10
2018-09-11T10:35:41.672Z,1.80
2018-09-11T10:38:09.788Z,2.10
2018-09-11T10:40:37.912Z,2.40
2018-09-11T10:43:06.164Z,2.43
2018-09-11T10:45:34.278Z,2.10
2018-09-11T10:48:02.376Z,2.13
2018-09-11T10:50:30.511Z,2.00
2018-09-11T10:52:58.598Z,2.13
2018-09-11T10:55:26.719Z,1.70
2018-09-11T10:57:54.873Z,2.07
2018-09-11T11:00:22.999Z,1.80
2018-09-11T11:02:51.105Z,2.13
2018-09-11T11:05:19.224Z,2.17
2018-09-11T11:07:47.421Z,2.40
2018-09-11T11:10:15.522Z,1.93
2018-09-11T11:12:43.632Z,2.20
2018-09-11T11:15:11.747Z,2.07
2018-09-11T11:17:39.859Z,2.53
2018-09-11T11:20:08.051Z,1.93
2018-09-11T11:22:36.164Z,2.30
2018-09-11T11:25:04.276Z,2.20
2018-09-11T11:27:32.386Z,1.97
2018-09-11T11:30:00.496Z,2.30
2018-09-11T11:32:28.729Z,2.30
2018-09-11T11:34:56.864Z,2.00
2018-09-11T11:37:25.132Z,2.50
2018-09-11T11:39:53.101Z,2.27
2018-09-11T11:42:21.273Z,2.00
2018-09-11T11:44:49.335Z,2.30
2018-09-11T11:47:19.591Z,2.03
2018-09-11T11:49:48.386Z,2.20
2018-09-11T11:52:16.500Z,2.40
2018-09-11T11:54:44.614Z,2.13
2018-09-11T11:57:12.736Z,1.90
2018-09-11T11:59:40.849Z,1.97
2018-09-11T12:02:09.027Z,2.03
2018-09-11T12:04:37.073Z,2.03
2018-09-11T12:07:05.247Z,2.17
2018-09-11T12:09:33.376Z,2.53
2018-09-11T12:12:01.468Z,1.90
2018-09-11T12:14:29.593Z,2.33
2018-09-11T12:16:57.792Z,2.10
2018-09-11T12:19:25.812Z,2.27
2018-09-11T12:21:53.921Z,2.30
2018-09-11T12:24:22.048Z,2.23
2018-09-11T12:26:50.238Z,2.13
2018-09-11T12:29:18.308Z,2.33
2018-09-11T12:31:46.392Z,2.13
2018-09-11T12:34:14.483Z,2.20
2018-09-11T12:36:42.578Z,2.27
2018-09-11T12:39:13.924Z,1.80
2018-09-11T12:41:42.000Z,1.90
2018-09-11T12:44:10.084Z,2.00
2018-09-11T12:46:38.498Z,2.40
2018-09-11T12:49:06.263Z,1.80
2018-09-11T12:51:34.565Z,2.30
2018-09-11T13:01:01.460Z,2.13
2018-09-11T13:03:29.552Z,2.40
2018-09-11T13:05:57.699Z,2.80
2018-09-11T13:08:25.779Z,2.70
2018-09-11T13:10:53.850Z,2.40
2018-09-11T13:13:21.937Z,2.60
2018-09-11T13:15:50.771Z,2.43
2018-09-11T13:18:18.856Z,2.50
2018-09-11T13:20:46.929Z,2.60
2018-09-11T13:23:15.051Z,1.93
2018-09-11T13:25:43.127Z,2.40
2018-09-11T13:28:11.227Z,2.33
2018-09-11T13:30:39.327Z,2.30
2018-09-11T13:33:07.414Z,2.50
2018-09-11T13:35:35.507Z,2.63
2018-09-11T13:38:03.581Z,2.40
2018-09-11T13:40:37.019Z,2.27
2018-09-11T13:43:05.108Z,2.80
2018-09-11T13:45:33.182Z,2.50
2018-09-11T13:48:01.272Z,2.13
2018-09-11T13:50:29.371Z,2.50
2018-09-11T13:52:57.512Z,2.40
2018-09-11T13:55:25.543Z,2.20
2018-09-11T13:57:53.628Z,2.50
2018-09-11T14:00:21.719Z,3.10
2018-09-11T14:02:49.803Z,2.40
2018-09-11T14:05:17.880Z,2.37
2018-09-11T14:07:45.975Z,2.20
2018-09-11T14:10:14.096Z,2.07
2018-09-11T14:12:42.212Z,2.50
2018-09-11T14:15:10.293Z,2.10
2018-09-11T14:17:38.383Z,2.07
2018-09-11T14:20:06.803Z,2.47
2018-09-11T14:22:34.885Z,2.87
2018-09-11T14:25:02.964Z,3.20
2018-09-11T14:27:31.041Z,2.60
2018-09-11T14:29:59.265Z,2.47
2018-09-11T14:32:27.367Z,2.33
2018-09-11T14:34:55.449Z,2.50
2018-09-11T14:37:23.573Z,2.63
2018-09-11T14:39:51.652Z,2.37
2018-09-11T14:43:23.168Z,2.30
2018-09-11T14:45:51.242Z,2.67
2018-09-11T14:48:19.373Z,2.37
2018-09-11T14:50:47.451Z,2.80
2018-09-11T14:53:15.549Z,2.40
2018-09-11T14:55:43.674Z,2.43
2018-09-11T14:58:11.715Z,2.67
2018-09-11T15:00:39.796Z,2.60
2018-09-11T15:03:08.152Z,2.70
2018-09-11T15:05:36.246Z,2.50
2018-09-11T15:08:04.377Z,2.30
2018-09-11T15:10:32.479Z,3.00
2018-09-11T15:13:00.595Z,2.63
2018-09-11T15:15:28.720Z,2.70
2018-09-11T15:17:56.842Z,2.70
2018-09-11T15:20:24.953Z,2.47
2018-09-11T15:22:53.089Z,2.30
2018-09-11T15:25:21.173Z,2.40
2018-09-11T15:27:49.311Z,2.77
2018-09-11T15:30:17.410Z,2.70
2018-09-11T15:32:45.539Z,2.63
2018-09-11T15:35:13.645Z,2.10
2018-09-11T15:37:41.766Z,2.47
2018-09-11T15:40:09.875Z,2.43
2018-09-11T15:42:38.006Z,2.30
2018-09-11T15:45:06.116Z,2.63
2018-09-11T15:47:34.303Z,2.80
2018-09-11T15:50:02.416Z,2.40
2018-09-11T15:52:30.521Z,2.40
2018-09-11T15:54:58.637Z,2.50
2018-09-11T15:57:26.776Z,2.30
2018-09-11T15:59:54.887Z,2.43
2018-09-11T16:02:23.212Z,2.60
2018-09-11T16:04:51.308Z,3.23
2018-09-11T16:07:19.377Z,2.70
2018-09-11T16:09:47.481Z,2.60
2018-09-11T16:12:22.019Z,2.10
2018-09-11T16:15:53.265Z,2.80
2018-09-11T16:18:21.382Z,2.50
2018-09-11T16:20:49.506Z,2.50
2018-09-11T16:23:17.627Z,2.33
2018-09-11T16:25:45.703Z,2.27
2018-09-11T16:28:13.782Z,2.40
2018-09-11T16:30:41.853Z,2.73
2018-09-11T16:33:09.972Z,2.77
2018-09-11T16:35:38.095Z,3.30
2018-09-11T16:38:06.181Z,2.23
2018-09-11T16:40:34.268Z,2.70
2018-09-11T16:43:02.371Z,2.20
2018-09-11T16:45:30.447Z,2.40
2018-09-11T16:49:01.761Z,2.40
2018-09-11T16:51:29.843Z,3.10
2018-09-11T16:53:57.988Z,2.53
2018-09-11T16:56:26.076Z,2.50
2018-09-11T16:58:54.159Z,2.90
2018-09-11T17:01:22.268Z,2.90
2018-09-11T17:03:50.365Z,2.67
2018-09-11T17:06:18.439Z,2.90
2018-09-11T17:08:46.589Z,2.27
2018-09-11T17:11:14.618Z,2.57
2018-09-11T17:13:42.708Z,2.63
2018-09-11T17:16:10.857Z,3.10
2018-09-11T17:18:38.912Z,3.00
2018-09-11T17:21:06.985Z,3.00
2018-09-11T17:23:35.080Z,2.87
2018-09-11T17:26:03.183Z,2.50
2018-09-11T17:28:31.274Z,2.07
2018-09-11T17:30:59.359Z,2.67
2018-09-11T17:33:27.454Z,2.70
2018-09-11T17:35:55.536Z,2.90
2018-09-11T17:38:23.634Z,2.87
2018-09-11T17:40:51.708Z,2.53
2018-09-11T17:43:19.842Z,2.57
2018-09-11T17:45:47.913Z,2.67
2018-09-11T17:48:16.043Z,2.87
2018-09-11T17:50:44.165Z,2.77
2018-09-11T17:53:12.467Z,3.10
2018-09-11T17:55:41.122Z,2.67
2018-09-11T17:58:11.796Z,2.43
2018-09-11T18:00:41.040Z,2.20
2018-09-11T18:03:09.176Z,2.60
2018-09-11T18:05:37.286Z,2.57
2018-09-11T18:08:05.711Z,2.57
2018-09-11T18:10:33.809Z,2.30
2018-09-11T18:13:01.915Z,2.27
2018-09-11T18:15:30.027Z,2.33
2018-09-11T18:17:58.511Z,2.70
2018-09-11T18:20:26.636Z,2.60
2018-09-11T18:22:54.748Z,2.77
2018-09-11T18:25:22.877Z,2.70
2018-09-11T18:27:50.996Z,3.10
2018-09-11T18:30:19.124Z,2.90
2018-09-11T18:32:47.339Z,2.83
2018-09-11T18:35:15.438Z,2.70
2018-09-11T18:37:43.540Z,3.07
2018-09-11T18:40:11.664Z,3.23
2018-09-11T18:42:39.968Z,3.47
2018-09-11T18:45:08.143Z,3.20
2018-09-11T18:47:36.237Z,3.83
2018-09-11T18:50:04.401Z,3.27
2018-09-11T18:52:32.512Z,3.07
2018-09-11T18:55:00.738Z,3.00
2018-09-11T18:57:29.858Z,3.33
2018-09-11T18:59:57.992Z,2.90
2018-09-11T19:02:26.087Z,3.23
2018-09-11T19:04:54.223Z,2.90
2018-09-11T19:07:22.330Z,3.17
2018-09-11T19:09:50.444Z,3.00
2018-09-11T19:12:18.985Z,3.13
2018-09-11T19:14:47.082Z,3.13
2018-09-11T19:17:15.195Z,3.23
2018-09-11T19:19:43.308Z,3.13
2018-09-11T19:22:11.475Z,3.17
2018-09-11T19:24:39.589Z,2.43
2018-09-11T19:27:08.380Z,3.20
2018-09-11T19:29:36.489Z,2.50
2018-09-11T19:32:04.885Z,3.53
2018-09-11T19:34:33.381Z,3.07
2018-09-11T19:37:02.196Z,2.70
2018-09-11T19:39:30.722Z,2.70
2018-09-11T19:41:58.931Z,2.67
2018-09-11T19:44:27.063Z,3.20
2018-09-11T19:46:55.172Z,3.13
2018-09-11T19:49:23.311Z,2.37
2018-09-11T19:51:51.445Z,3.17
2018-09-11T19:54:19.575Z,2.70
2018-09-11T19:56:54.478Z,3.10
2018-09-11T19:59:22.603Z,3.23
2018-09-11T20:01:50.715Z,2.97
2018-09-11T20:04:18.952Z,2.87
2018-09-11T20:06:47.169Z,3.10
2018-09-11T20:09:15.266Z,2.70
2018-09-11T20:11:43.394Z,3.50
2018-09-11T20:14:11.434Z,3.23
2018-09-11T20:16:39.531Z,3.03
2018-09-11T20:19:07.677Z,3.13
2018-09-11T20:21:36.066Z,2.97
2018-09-11T20:24:04.449Z,3.43
2018-09-11T20:26:32.586Z,3.07
2018-09-11T20:29:00.744Z,3.17
2018-09-11T20:31:28.837Z,3.50
2018-09-11T20:33:57.329Z,3.60
2018-09-11T20:36:25.505Z,2.80
2018-09-11T20:38:53.700Z,3.50
2018-09-11T20:41:21.826Z,3.03
2018-09-11T20:43:50.194Z,3.03
2018-09-11T20:46:18.392Z,3.50
2018-09-11T20:48:46.537Z,3.13
2018-09-11T20:51:14.646Z,3.10
2018-09-11T20:53:42.902Z,3.80
2018-09-11T20:56:10.992Z,3.33
2018-09-11T20:58:39.102Z,2.90
2018-09-11T21:01:07.408Z,4.07
2018-09-11T21:03:35.514Z,3.63
2018-09-11T21:06:03.616Z,3.57
2018-09-11T21:08:31.698Z,3.67
2018-09-11T21:11:00.160Z,3.30
2018-09-11T21:13:28.243Z,3.63
2018-09-11T21:15:56.514Z,3.70
2018-09-11T21:18:24.593Z,3.50
2018-09-11T21:20:52.688Z,3.53
2018-09-11T21:23:20.787Z,3.13
2018-09-11T21:25:48.888Z,3.20
2018-09-11T21:28:16.955Z,3.40
2018-09-11T21:30:45.380Z,4.10
2018-09-11T21:33:13.452Z,4.00
2018-09-11T21:35:41.551Z,3.60
2018-09-11T21:38:09.656Z,3.17
2018-09-11T21:40:37.764Z,4.00
2018-09-11T21:43:06.151Z,3.80
2018-09-11T21:45:34.700Z,3.70
2018-09-11T21:48:02.955Z,3.20
2018-09-11T21:50:31.069Z,4.20
2018-09-11T21:52:59.160Z,4.43
2018-09-11T21:55:27.247Z,4.33
2018-09-11T21:57:55.326Z,3.57
2018-09-11T22:00:23.428Z,3.50
2018-09-11T22:02:51.580Z,3.63
2018-09-11T22:05:19.699Z,3.60
2018-09-11T22:07:47.824Z,3.00
2018-09-11T22:10:16.028Z,3.23
2018-09-11T22:12:44.143Z,3.87
2018-09-11T22:15:12.274Z,3.53
2018-09-11T22:17:40.452Z,3.57
2018-09-11T22:20:08.579Z,3.73
2018-09-11T22:22:36.696Z,3.20
2018-09-11T22:25:05.143Z,3.50
2018-09-11T22:27:33.245Z,3.47
2018-09-11T22:30:01.366Z,3.57
2018-09-11T22:32:29.489Z,3.20
2018-09-11T22:34:57.592Z,3.50
2018-09-11T22:37:25.711Z,3.13
2018-09-11T22:39:53.831Z,3.87
2018-09-11T22:42:21.948Z,3.40
2018-09-11T22:44:50.055Z,3.40
2018-09-11T22:47:18.191Z,3.70
2018-09-11T22:49:46.298Z,3.10
2018-09-11T22:52:14.424Z,3.40
2018-09-11T22:54:42.527Z,4.03
2018-09-11T22:57:10.652Z,3.47
2018-09-11T22:59:38.780Z,3.13
2018-09-11T23:02:06.907Z,3.30
2018-09-11T23:04:35.023Z,3.33
2018-09-11T23:07:03.151Z,3.57
2018-09-11T23:09:31.251Z,3.40
2018-09-11T23:11:59.383Z,4.20
2018-09-11T23:14:27.490Z,3.03
2018-09-11T23:16:55.593Z,3.47
2018-09-11T23:19:23.708Z,3.73
2018-09-11T23:21:51.896Z,3.43
2018-09-11T23:24:19.999Z,3.97
2018-09-11T23:26:48.128Z,3.10
2018-09-11T23:29:16.255Z,4.10
2018-09-11T23:31:44.369Z,3.63
2018-09-11T23:34:12.484Z,3.03
2018-09-11T23:36:40.605Z,3.10
2018-09-11T23:39:09.328Z,3.67
2018-09-11T23:41:37.921Z,3.33
2018-09-11T23:44:06.584Z,4.03
2018-09-11T23:46:34.704Z,3.40
2018-09-11T23:49:02.818Z,3.23
2018-09-11T23:51:30.935Z,3.20
2018-09-11T23:53:59.040Z,3.43
2018-09-11T23:56:27.156Z,3.43
2018-09-11T23:58:55.282Z,3.73
