createdAt,value
2022-12-22T00:00:24.119Z,10.00
2022-12-22T00:03:09.745Z,10.00
2022-12-22T00:05:55.120Z,10.00
2022-12-22T00:08:40.469Z,9.90
2022-12-22T00:11:30.463Z,10.00
2022-12-22T00:14:16.548Z,9.90
2022-12-22T00:17:02.474Z,10.00
2022-12-22T00:19:48.406Z,10.00
2022-12-22T00:22:43.584Z,9.90
2022-12-22T00:25:35.043Z,10.00
2022-12-22T00:28:30.599Z,10.00
2022-12-22T00:31:16.012Z,9.90
2022-12-22T00:34:01.983Z,10.00
2022-12-22T00:36:47.873Z,10.00
2022-12-22T00:39:33.344Z,10.00
2022-12-22T00:42:18.750Z,10.00
2022-12-22T00:45:04.243Z,10.00
2022-12-22T00:47:50.393Z,10.00
2022-12-22T00:50:36.069Z,10.00
2022-12-22T00:53:22.511Z,10.00
2022-12-22T00:56:08.177Z,10.00
2022-12-22T00:58:54.851Z,10.00
2022-12-22T01:01:40.416Z,10.00
2022-12-22T01:04:29.304Z,10.00
2022-12-22T01:07:15.443Z,10.00
2022-12-22T01:10:08.403Z,10.00
2022-12-22T01:12:56.921Z,10.00
2022-12-22T01:15:44.594Z,10.00
2022-12-22T01:18:30.044Z,10.00
2022-12-22T01:21:16.019Z,10.10
2022-12-22T01:24:02.255Z,10.10
2022-12-22T01:26:47.692Z,10.10
2022-12-22T01:29:33.354Z,10.10
2022-12-22T01:32:18.897Z,10.00
2022-12-22T01:35:04.344Z,10.00
2022-12-22T01:37:49.709Z,10.10
2022-12-22T01:40:41.411Z,10.10
2022-12-22T01:43:44.135Z,10.10
2022-12-22T01:46:46.726Z,10.10
2022-12-22T01:49:51.201Z,10.10
2022-12-22T01:52:41.196Z,10.10
2022-12-22T01:55:35.738Z,10.10
2022-12-22T01:58:21.328Z,10.10
2022-12-22T02:01:06.731Z,10.10
2022-12-22T02:03:52.000Z,10.20
2022-12-22T02:06:50.311Z,10.20
2022-12-22T02:10:13.196Z,10.20
2022-12-22T02:13:18.539Z,10.20
2022-12-22T02:16:20.199Z,10.10
2022-12-22T02:19:53.071Z,10.20
2022-12-22T02:23:14.193Z,10.20
2022-12-22T02:26:17.852Z,10.10
2022-12-22T02:29:06.446Z,10.10
2022-12-22T02:31:58.677Z,10.10
2022-12-22T02:34:43.952Z,10.10
2022-12-22T02:38:01.016Z,10.20
2022-12-22T02:41:23.475Z,10.20
2022-12-22T02:44:52.795Z,10.20
2022-12-22T02:48:09.215Z,10.20
2022-12-22T02:51:05.349Z,10.20
2022-12-22T02:53:51.366Z,10.10
2022-12-22T02:56:37.206Z,10.20
2022-12-22T02:59:22.773Z,10.20
2022-12-22T03:02:08.697Z,10.20
2022-12-22T03:04:54.061Z,10.20
2022-12-22T03:07:39.559Z,10.20
2022-12-22T03:10:26.204Z,10.20
2022-12-22T03:13:11.686Z,10.20
2022-12-22T03:15:57.246Z,10.20
2022-12-22T03:18:42.512Z,10.20
2022-12-22T03:21:28.011Z,10.20
2022-12-22T03:24:13.398Z,10.20
2022-12-22T03:26:40.200Z,10.20
2022-12-22T03:29:07.406Z,10.20
2022-12-22T03:31:34.233Z,10.20
2022-12-22T03:34:01.024Z,10.20
2022-12-22T03:36:27.844Z,10.10
2022-12-22T03:38:54.731Z,10.10
2022-12-22T03:41:40.110Z,10.10
2022-12-22T03:44:25.550Z,10.20
2022-12-22T03:46:52.470Z,10.20
2022-12-22T03:49:20.018Z,10.20
2022-12-22T03:51:50.117Z,10.10
2022-12-22T03:54:20.706Z,10.10
2022-12-22T03:56:48.629Z,10.10
2022-12-22T03:59:16.375Z,10.10
2022-12-22T04:01:48.424Z,10.10
2022-12-22T04:04:17.828Z,10.10
2022-12-22T04:06:45.576Z,10.20
2022-12-22T04:09:12.864Z,10.10
2022-12-22T04:11:58.785Z,10.10
2022-12-22T04:14:33.069Z,10.20
2022-12-22T04:17:01.580Z,10.10
2022-12-22T04:19:28.432Z,10.10
2022-12-22T04:21:55.312Z,10.10
2022-12-22T04:24:22.377Z,10.20
2022-12-22T04:26:50.503Z,10.20
2022-12-22T04:29:17.473Z,10.20
2022-12-22T04:31:44.901Z,10.20
2022-12-22T04:34:11.720Z,10.20
2022-12-22T04:36:38.570Z,10.20
2022-12-22T04:39:05.410Z,10.20
2022-12-22T04:41:32.268Z,10.10
2022-12-22T04:43:59.107Z,10.20
2022-12-22T04:46:25.989Z,10.20
2022-12-22T04:48:57.842Z,10.20
2022-12-22T04:51:27.611Z,10.10
2022-12-22T04:53:54.432Z,10.20
2022-12-22T04:56:21.232Z,10.20
2022-12-22T04:58:48.076Z,10.20
2022-12-22T05:01:18.966Z,10.20
2022-12-22T05:03:47.000Z,10.20
2022-12-22T05:06:14.495Z,10.20
2022-12-22T05:08:41.804Z,10.10
2022-12-22T05:11:08.723Z,10.10
2022-12-22T05:13:35.703Z,10.10
2022-12-22T05:16:10.611Z,10.20
2022-12-22T05:18:39.142Z,10.20
2022-12-22T05:21:23.287Z,10.10
2022-12-22T05:23:50.933Z,10.20
2022-12-22T05:26:19.509Z,10.10
2022-12-22T05:28:47.850Z,10.10
2022-12-22T05:31:22.223Z,10.10
2022-12-22T05:33:49.616Z,10.10
2022-12-22T05:36:16.943Z,10.10
2022-12-22T05:38:46.815Z,10.10
2022-12-22T05:41:14.241Z,10.10
2022-12-22T05:43:41.123Z,10.10
2022-12-22T05:46:10.607Z,10.10
2022-12-22T05:48:39.874Z,10.10
2022-12-22T05:51:09.628Z,10.10
2022-12-22T05:53:38.516Z,10.00
2022-12-22T05:56:07.007Z,10.00
2022-12-22T05:58:35.380Z,10.00
2022-12-22T06:01:02.320Z,10.00
2022-12-22T06:03:30.522Z,10.10
2022-12-22T06:05:58.594Z,10.00
2022-12-22T06:08:26.626Z,10.00
2022-12-22T06:10:58.812Z,10.00
2022-12-22T06:13:26.827Z,10.00
2022-12-22T06:15:54.078Z,10.00
2022-12-22T06:18:21.429Z,9.80
2022-12-22T06:20:51.575Z,9.90
2022-12-22T06:23:18.408Z,9.80
2022-12-22T06:26:02.721Z,9.70
2022-12-22T06:28:29.669Z,9.70
2022-12-22T06:30:56.589Z,9.80
2022-12-22T06:33:23.860Z,9.70
2022-12-22T06:35:57.460Z,9.70
2022-12-22T06:38:26.352Z,9.70
2022-12-22T06:40:53.138Z,9.70
2022-12-22T06:43:19.969Z,9.70
2022-12-22T06:45:46.801Z,9.60
2022-12-22T06:48:14.072Z,9.70
2022-12-22T06:50:41.361Z,9.70
2022-12-22T06:53:09.033Z,9.70
2022-12-22T06:55:36.771Z,9.70
2022-12-22T06:58:04.920Z,9.70
2022-12-22T07:00:32.288Z,9.70
2022-12-22T07:02:59.421Z,9.60
2022-12-22T07:05:26.757Z,9.60
2022-12-22T07:07:53.795Z,9.60
2022-12-22T07:10:40.583Z,9.60
2022-12-22T07:13:19.077Z,9.60
2022-12-22T07:15:52.071Z,9.50
2022-12-22T07:18:24.861Z,9.50
2022-12-22T07:20:51.872Z,9.60
2022-12-22T07:23:18.676Z,9.50
2022-12-22T07:25:45.566Z,9.50
2022-12-22T07:28:18.373Z,9.40
2022-12-22T07:30:47.432Z,9.50
2022-12-22T07:33:14.187Z,9.40
2022-12-22T07:35:40.984Z,9.40
2022-12-22T07:38:07.864Z,9.40
2022-12-22T07:40:41.109Z,9.30
2022-12-22T07:43:08.631Z,9.30
2022-12-22T07:45:35.588Z,9.30
2022-12-22T07:48:23.865Z,9.10
2022-12-22T07:50:50.651Z,9.20
2022-12-22T07:53:17.523Z,9.20
2022-12-22T07:55:44.360Z,9.10
2022-12-22T07:58:11.141Z,9.10
2022-12-22T08:00:37.956Z,9.10
2022-12-22T08:03:04.876Z,9.10
2022-12-22T08:05:31.750Z,9.00
2022-12-22T08:07:58.663Z,9.00
2022-12-22T08:10:25.611Z,8.90
2022-12-22T08:12:52.445Z,8.90
2022-12-22T08:15:19.287Z,8.90
2022-12-22T08:17:46.178Z,8.90
2022-12-22T08:20:13.062Z,8.90
2022-12-22T08:22:39.841Z,8.90
2022-12-22T08:25:07.049Z,9.00
2022-12-22T08:27:43.842Z,8.90
2022-12-22T08:30:12.220Z,8.90
2022-12-22T08:32:41.032Z,8.90
2022-12-22T08:35:10.587Z,9.00
2022-12-22T08:37:44.496Z,8.90
2022-12-22T08:40:24.167Z,8.90
2022-12-22T08:42:59.067Z,8.90
2022-12-22T08:45:26.191Z,8.90
2022-12-22T08:47:53.043Z,8.90
2022-12-22T08:50:19.860Z,9.00
2022-12-22T08:52:46.624Z,8.90
2022-12-22T08:55:13.969Z,8.90
2022-12-22T08:57:40.971Z,8.80
2022-12-22T09:00:10.530Z,8.90
2022-12-22T09:02:38.502Z,8.90
2022-12-22T09:05:05.734Z,8.90
2022-12-22T09:07:32.561Z,9.00
2022-12-22T09:09:59.304Z,9.00
2022-12-22T09:12:26.128Z,9.00
2022-12-22T09:14:53.060Z,8.90
2022-12-22T09:17:19.913Z,8.90
2022-12-22T09:19:46.691Z,8.90
2022-12-22T09:22:13.600Z,8.90
2022-12-22T09:24:40.763Z,8.90
2022-12-22T09:27:09.151Z,8.90
2022-12-22T09:29:37.319Z,8.90
2022-12-22T09:32:05.286Z,8.90
2022-12-22T09:34:32.127Z,8.90
2022-12-22T09:36:59.057Z,8.90
2022-12-22T09:39:29.156Z,8.80
2022-12-22T09:41:58.140Z,8.80
2022-12-22T09:44:34.570Z,8.90
2022-12-22T09:47:25.709Z,9.00
2022-12-22T09:49:56.286Z,9.10
2022-12-22T09:52:33.827Z,9.20
2022-12-22T09:55:02.403Z,9.30
2022-12-22T09:57:32.875Z,9.40
2022-12-22T10:00:14.187Z,9.40
2022-12-22T10:03:14.932Z,9.40
2022-12-22T10:06:04.997Z,9.50
2022-12-22T10:08:38.097Z,9.60
2022-12-22T10:11:05.140Z,9.70
2022-12-22T10:13:32.190Z,9.70
2022-12-22T10:15:59.090Z,9.70
2022-12-22T10:18:29.673Z,9.90
2022-12-22T10:21:15.220Z,10.00
2022-12-22T10:23:48.130Z,10.00
2022-12-22T10:26:33.684Z,10.00
2022-12-22T10:29:14.084Z,10.20
2022-12-22T10:32:05.188Z,10.10
2022-12-22T10:34:32.551Z,10.20
2022-12-22T10:37:04.627Z,10.30
2022-12-22T10:39:35.391Z,10.30
2022-12-22T10:42:16.273Z,10.30
2022-12-22T10:44:49.602Z,10.30
2022-12-22T10:47:24.157Z,10.30
2022-12-22T10:52:32.168Z,10.50
2022-12-22T10:55:26.084Z,10.40
2022-12-22T10:58:17.756Z,10.40
2022-12-22T11:01:01.760Z,10.40
2022-12-22T11:03:31.765Z,10.50
2022-12-22T11:06:00.892Z,10.60
2022-12-22T11:08:31.394Z,10.60
2022-12-22T11:11:48.370Z,10.50
2022-12-22T11:15:03.469Z,10.40
2022-12-22T11:18:03.737Z,10.40
2022-12-22T11:20:47.276Z,10.50
2022-12-22T11:23:35.175Z,10.50
2022-12-22T11:26:37.076Z,10.50
2022-12-22T11:30:04.589Z,10.50
2022-12-22T11:32:51.517Z,10.50
2022-12-22T11:35:37.272Z,10.50
2022-12-22T11:38:37.144Z,10.60
2022-12-22T11:41:36.162Z,10.60
2022-12-22T11:44:45.450Z,10.60
2022-12-22T11:47:45.985Z,10.50
2022-12-22T11:51:07.080Z,10.50
2022-12-22T11:54:20.712Z,10.50
2022-12-22T11:57:15.129Z,10.50
2022-12-22T12:00:07.736Z,10.40
2022-12-22T12:03:10.832Z,10.40
2022-12-22T12:06:10.347Z,10.40
2022-12-22T12:09:13.536Z,10.50
2022-12-22T12:11:53.959Z,10.40
2022-12-22T12:14:56.351Z,10.30
2022-12-22T12:17:56.645Z,10.30
2022-12-22T12:20:57.691Z,10.30
2022-12-22T12:23:52.291Z,10.30
2022-12-22T12:26:30.777Z,10.30
2022-12-22T12:29:20.950Z,10.20
2022-12-22T12:32:44.055Z,10.30
2022-12-22T12:35:39.096Z,10.30
2022-12-22T12:42:27.051Z,10.10
2022-12-22T12:44:54.544Z,9.80
2022-12-22T12:47:27.794Z,9.80
2022-12-22T12:50:35.008Z,9.70
2022-12-22T12:53:10.732Z,9.60
2022-12-22T12:55:55.349Z,9.50
2022-12-22T12:58:40.086Z,9.30
2022-12-22T13:01:33.035Z,9.20
2022-12-22T13:04:03.773Z,9.10
2022-12-22T13:06:53.972Z,9.00
2022-12-22T13:09:49.890Z,9.00
2022-12-22T13:12:39.344Z,9.00
2022-12-22T13:15:30.464Z,9.20
2022-12-22T13:17:59.291Z,9.10
2022-12-22T13:20:32.791Z,9.10
2022-12-22T13:23:04.869Z,9.10
2022-12-22T13:25:47.904Z,9.00
2022-12-22T13:28:18.436Z,9.00
2022-12-22T13:30:56.721Z,9.10
2022-12-22T13:33:29.822Z,9.10
2022-12-22T13:35:59.490Z,9.00
2022-12-22T13:38:37.029Z,9.00
2022-12-22T13:41:24.793Z,9.00
2022-12-22T13:44:05.793Z,9.00
2022-12-22T13:46:37.916Z,9.10
2022-12-22T13:49:13.686Z,9.20
2022-12-22T13:51:48.220Z,9.10
2022-12-22T13:54:35.326Z,9.20
2022-12-22T13:57:12.458Z,9.10
2022-12-22T13:59:45.370Z,9.20
2022-12-22T14:02:12.561Z,9.10
2022-12-22T14:04:42.694Z,9.10
2022-12-22T14:07:19.039Z,9.20
2022-12-22T14:09:54.841Z,9.20
2022-12-22T14:12:25.895Z,9.20
2022-12-22T14:14:56.195Z,9.30
2022-12-22T14:17:29.177Z,9.30
2022-12-22T14:19:59.411Z,9.20
2022-12-22T14:22:44.855Z,9.20
2022-12-22T14:25:21.629Z,9.30
2022-12-22T14:27:55.764Z,9.30
2022-12-22T14:30:41.305Z,9.30
2022-12-22T14:33:37.422Z,9.30
2022-12-22T14:36:26.200Z,9.30
2022-12-22T14:38:59.089Z,9.30
2022-12-22T14:41:43.552Z,9.30
2022-12-22T14:44:20.489Z,9.20
2022-12-22T14:47:16.353Z,9.20
2022-12-22T14:49:56.968Z,9.30
2022-12-22T14:52:35.250Z,9.30
2022-12-22T14:55:06.592Z,9.20
2022-12-22T14:57:41.045Z,9.20
2022-12-22T15:00:22.986Z,9.30
2022-12-22T15:02:58.609Z,9.30
2022-12-22T15:05:32.888Z,9.30
2022-12-22T15:08:09.008Z,9.20
2022-12-22T15:10:44.420Z,9.30
2022-12-22T15:13:22.961Z,9.30
2022-12-22T15:15:53.295Z,9.30
2022-12-22T15:18:27.158Z,9.30
2022-12-22T15:20:57.172Z,9.30
2022-12-22T15:23:24.221Z,9.30
2022-12-22T15:25:51.201Z,9.20
2022-12-22T15:28:18.147Z,9.30
2022-12-22T15:30:45.189Z,9.30
2022-12-22T15:33:16.101Z,9.30
2022-12-22T15:35:44.447Z,9.20
2022-12-22T15:38:21.314Z,9.20
2022-12-22T15:40:49.353Z,9.30
2022-12-22T15:43:53.579Z,9.30
2022-12-22T15:46:07.067Z,9.30
2022-12-22T15:48:39.231Z,9.30
2022-12-22T15:51:12.464Z,9.30
2022-12-22T15:53:39.357Z,9.30
2022-12-22T15:56:17.413Z,9.20
2022-12-22T15:58:44.926Z,9.20
2022-12-22T16:01:12.729Z,9.20
2022-12-22T16:03:39.851Z,9.20
2022-12-22T16:06:13.631Z,9.20
2022-12-22T16:08:44.367Z,9.10
2022-12-22T16:11:11.928Z,9.20
2022-12-22T16:13:38.995Z,9.20
2022-12-22T16:16:06.745Z,9.10
2022-12-22T16:18:33.901Z,9.10
2022-12-22T16:21:17.312Z,9.10
2022-12-22T16:23:49.376Z,9.10
2022-12-22T16:26:20.244Z,9.20
2022-12-22T16:28:47.748Z,9.20
2022-12-22T16:31:22.088Z,9.30
2022-12-22T16:33:49.980Z,9.20
2022-12-22T16:36:17.338Z,9.30
2022-12-22T16:38:45.976Z,9.20
2022-12-22T16:41:22.922Z,9.20
2022-12-22T16:46:38.990Z,9.20
2022-12-22T16:49:09.092Z,9.20
2022-12-22T16:51:42.999Z,9.20
2022-12-22T16:54:14.440Z,9.20
2022-12-22T16:56:42.876Z,9.20
2022-12-22T16:59:09.962Z,9.20
2022-12-22T17:01:36.889Z,9.20
2022-12-22T17:04:30.095Z,9.20
2022-12-22T17:07:00.769Z,9.20
2022-12-22T17:09:45.370Z,9.20
2022-12-22T17:12:27.368Z,9.20
2022-12-22T17:14:56.433Z,9.20
2022-12-22T17:17:30.927Z,9.20
2022-12-22T17:20:00.024Z,9.20
2022-12-22T17:22:33.462Z,9.20
2022-12-22T17:25:05.184Z,9.20
2022-12-22T17:27:34.032Z,9.20
2022-12-22T17:30:03.430Z,9.20
2022-12-22T17:32:30.313Z,9.40
2022-12-22T17:34:57.134Z,9.30
2022-12-22T17:37:24.457Z,9.30
2022-12-22T17:40:00.569Z,9.30
2022-12-22T17:42:27.617Z,9.30
2022-12-22T17:44:54.588Z,9.30
2022-12-22T17:47:29.088Z,9.30
2022-12-22T17:49:58.583Z,9.30
2022-12-22T17:52:28.002Z,9.30
2022-12-22T17:54:55.151Z,9.40
2022-12-22T17:57:29.594Z,9.30
2022-12-22T17:59:56.467Z,9.30
2022-12-22T18:02:25.522Z,9.30
2022-12-22T18:04:53.222Z,9.30
2022-12-22T18:07:23.695Z,9.30
2022-12-22T18:09:58.993Z,9.30
2022-12-22T18:12:25.978Z,9.30
2022-12-22T18:14:53.378Z,9.40
2022-12-22T18:17:31.639Z,9.40
2022-12-22T18:20:02.200Z,9.40
2022-12-22T18:22:30.298Z,9.40
2022-12-22T18:24:57.711Z,9.40
2022-12-22T18:27:24.870Z,9.50
2022-12-22T18:29:51.908Z,9.50
2022-12-22T18:32:26.376Z,9.50
2022-12-22T18:34:54.283Z,9.50
2022-12-22T18:37:21.428Z,9.50
2022-12-22T18:39:48.319Z,9.50
2022-12-22T18:42:23.606Z,9.50
2022-12-22T18:44:51.146Z,9.50
2022-12-22T18:47:18.494Z,9.60
2022-12-22T18:49:45.562Z,9.60
2022-12-22T18:52:23.062Z,9.60
2022-12-22T18:54:50.077Z,9.70
2022-12-22T18:57:19.619Z,9.70
2022-12-22T18:59:48.164Z,9.70
2022-12-22T19:02:26.550Z,9.70
2022-12-22T19:04:54.812Z,9.70
2022-12-22T19:07:25.165Z,9.70
2022-12-22T19:09:52.318Z,9.70
2022-12-22T19:12:25.149Z,9.80
2022-12-22T19:14:57.868Z,9.80
2022-12-22T19:17:28.834Z,9.80
2022-12-22T19:19:56.469Z,9.90
2022-12-22T19:22:23.364Z,9.90
2022-12-22T19:24:51.499Z,9.90
2022-12-22T19:27:27.386Z,9.90
2022-12-22T19:30:03.398Z,9.90
2022-12-22T19:32:41.905Z,10.00
2022-12-22T19:35:18.679Z,10.00
2022-12-22T19:37:47.919Z,10.10
2022-12-22T19:40:17.521Z,10.10
2022-12-22T19:42:48.229Z,10.10
2022-12-22T19:45:21.905Z,10.20
2022-12-22T19:47:50.748Z,10.20
2022-12-22T19:50:23.381Z,10.20
2022-12-22T19:52:52.083Z,10.30
2022-12-22T19:55:19.334Z,10.30
2022-12-22T19:57:49.627Z,10.30
2022-12-22T20:00:21.452Z,10.40
2022-12-22T20:02:52.595Z,10.40
2022-12-22T20:05:22.654Z,10.40
2022-12-22T20:07:56.425Z,10.50
2022-12-22T20:10:25.021Z,10.50
2022-12-22T20:12:56.021Z,10.50
2022-12-22T20:15:37.318Z,10.50
2022-12-22T20:18:21.020Z,10.50
2022-12-22T20:21:07.109Z,10.50
2022-12-22T20:23:37.234Z,10.50
2022-12-22T20:26:13.663Z,10.50
2022-12-22T20:28:40.617Z,10.50
2022-12-22T20:31:10.817Z,10.50
2022-12-22T20:33:37.845Z,10.60
2022-12-22T20:36:21.657Z,10.50
2022-12-22T20:38:52.057Z,10.60
2022-12-22T20:41:21.012Z,10.60
2022-12-22T20:43:48.970Z,10.60
2022-12-22T20:46:21.271Z,10.60
2022-12-22T20:48:55.972Z,10.60
2022-12-22T20:51:27.190Z,10.60
2022-12-22T20:53:55.756Z,10.60
2022-12-22T20:56:32.253Z,10.60
2022-12-22T20:59:07.402Z,10.60
2022-12-22T21:01:34.329Z,10.60
2022-12-22T21:04:01.196Z,10.60
2022-12-22T21:06:36.285Z,10.60
2022-12-22T21:09:04.566Z,10.60
2022-12-22T21:11:32.074Z,10.60
2022-12-22T21:13:59.380Z,10.60
2022-12-22T21:16:30.899Z,10.70
2022-12-22T21:18:58.256Z,10.70
2022-12-22T21:21:25.420Z,10.70
2022-12-22T21:23:52.371Z,10.70
2022-12-22T21:26:32.292Z,10.70
2022-12-22T21:29:02.031Z,10.70
2022-12-22T21:31:29.133Z,10.70
2022-12-22T21:33:56.016Z,10.70
2022-12-22T21:36:32.122Z,10.70
2022-12-22T21:39:05.615Z,10.70
2022-12-22T21:41:50.917Z,10.70
2022-12-22T21:44:17.720Z,10.70
2022-12-22T21:46:47.035Z,10.70
2022-12-22T21:49:30.343Z,10.70
2022-12-22T21:51:57.531Z,10.70
2022-12-22T21:54:25.685Z,10.70
2022-12-22T21:56:54.499Z,10.70
2022-12-22T21:59:22.452Z,10.70
2022-12-22T22:01:52.503Z,10.70
2022-12-22T22:04:20.987Z,10.70
2022-12-22T22:06:48.023Z,10.70
2022-12-22T22:09:15.010Z,10.70
2022-12-22T22:12:00.730Z,10.70
2022-12-22T22:14:27.652Z,10.70
2022-12-22T22:16:54.640Z,10.70
2022-12-22T22:19:21.621Z,10.70
2022-12-22T22:21:48.553Z,10.70
2022-12-22T22:24:15.390Z,10.70
2022-12-22T22:26:45.789Z,10.70
2022-12-22T22:29:12.709Z,10.70
2022-12-22T22:31:41.062Z,10.70
2022-12-22T22:34:08.166Z,10.70
2022-12-22T22:36:34.939Z,10.70
2022-12-22T22:39:01.826Z,10.70
2022-12-22T22:41:31.082Z,10.70
2022-12-22T22:43:57.872Z,10.70
2022-12-22T22:46:24.824Z,10.70
2022-12-22T22:48:51.744Z,10.70
2022-12-22T22:51:18.504Z,10.70
2022-12-22T22:53:45.302Z,10.70
2022-12-22T22:56:12.074Z,10.70
2022-12-22T22:58:38.823Z,10.70
2022-12-22T23:01:09.991Z,10.70
2022-12-22T23:03:37.662Z,10.70
2022-12-22T23:06:08.452Z,10.70
2022-12-22T23:08:36.123Z,10.70
2022-12-22T23:11:05.186Z,10.70
2022-12-22T23:13:32.428Z,10.70
2022-12-22T23:16:02.468Z,10.70
2022-12-22T23:18:33.413Z,10.70
2022-12-22T23:21:03.620Z,10.70
2022-12-22T23:23:32.340Z,10.70
2022-12-22T23:25:59.639Z,10.70
2022-12-22T23:28:26.449Z,10.80
2022-12-22T23:30:53.972Z,10.70
2022-12-22T23:33:21.376Z,10.70
2022-12-22T23:35:50.112Z,10.70
2022-12-22T23:38:20.932Z,10.70
2022-12-22T23:40:53.640Z,10.70
2022-12-22T23:43:21.948Z,10.70
2022-12-22T23:45:48.797Z,10.70
2022-12-22T23:48:16.797Z,10.70
2022-12-22T23:50:46.842Z,10.70
2022-12-22T23:53:14.954Z,10.70
2022-12-22T23:55:47.103Z,10.70
2022-12-22T23:58:14.694Z,10.70
