createdAt,value
2019-03-09T00:00:28.659Z,68.87
2019-03-09T00:03:02.416Z,69.10
2019-03-09T00:05:35.607Z,68.72
2019-03-09T00:08:08.095Z,67.40
2019-03-09T00:10:40.652Z,68.42
2019-03-09T00:13:13.341Z,68.47
2019-03-09T00:15:45.992Z,70.78
2019-03-09T00:18:37.234Z,70.05
2019-03-09T00:21:10.372Z,67.72
2019-03-09T00:23:43.951Z,68.50
2019-03-09T00:26:18.155Z,68.65
2019-03-09T00:28:51.804Z,66.85
2019-03-09T00:31:25.555Z,65.42
2019-03-09T00:33:58.015Z,64.65
2019-03-09T00:36:30.955Z,67.35
2019-03-09T00:39:03.372Z,65.45
2019-03-09T00:41:37.471Z,63.52
2019-03-09T00:44:09.788Z,67.90
2019-03-09T00:46:42.542Z,68.78
2019-03-09T00:49:14.662Z,65.95
2019-03-09T00:51:47.592Z,64.37
2019-03-09T00:54:19.870Z,64.62
2019-03-09T00:56:52.589Z,68.22
2019-03-09T00:59:25.067Z,69.40
2019-03-09T01:01:57.903Z,69.45
2019-03-09T01:04:30.489Z,65.55
2019-03-09T01:07:15.809Z,64.87
2019-03-09T01:10:00.336Z,63.50
2019-03-09T01:12:33.181Z,64.25
2019-03-09T01:15:06.920Z,62.65
2019-03-09T01:17:40.297Z,63.00
2019-03-09T01:20:15.946Z,56.63
2019-03-09T01:22:48.381Z,109.92
2019-03-09T01:25:21.495Z,54.67
2019-03-09T01:27:53.961Z,65.90
2019-03-09T01:30:26.350Z,53.52
2019-03-09T01:32:59.153Z,52.53
2019-03-09T01:35:31.693Z,50.92
2019-03-09T01:38:04.444Z,48.58
2019-03-09T01:40:37.269Z,47.23
2019-03-09T01:43:09.592Z,44.30
2019-03-09T01:45:42.127Z,43.15
2019-03-09T01:48:14.491Z,40.90
2019-03-09T01:50:48.128Z,40.35
2019-03-09T01:53:20.773Z,40.75
2019-03-09T01:55:54.225Z,41.88
2019-03-09T01:58:26.620Z,39.23
2019-03-09T02:01:00.652Z,38.17
2019-03-09T02:03:34.605Z,40.20
2019-03-09T02:06:07.481Z,36.42
2019-03-09T02:08:40.327Z,36.13
2019-03-09T02:11:13.103Z,36.10
2019-03-09T02:13:45.853Z,34.03
2019-03-09T02:16:18.305Z,34.78
2019-03-09T02:18:50.972Z,35.15
2019-03-09T02:21:23.906Z,35.58
2019-03-09T02:23:56.581Z,33.53
2019-03-09T02:26:29.255Z,34.67
2019-03-09T02:29:02.000Z,31.73
2019-03-09T02:31:34.519Z,30.52
2019-03-09T02:34:07.038Z,30.75
2019-03-09T02:36:39.605Z,30.20
2019-03-09T02:39:14.397Z,29.82
2019-03-09T02:41:46.976Z,31.02
2019-03-09T02:44:19.490Z,29.55
2019-03-09T02:46:51.901Z,28.73
2019-03-09T02:49:24.182Z,29.37
2019-03-09T02:51:57.006Z,29.82
2019-03-09T02:54:29.611Z,30.92
2019-03-09T02:57:02.514Z,30.40
2019-03-09T02:59:34.949Z,29.12
2019-03-09T03:02:08.591Z,31.10
2019-03-09T03:04:41.310Z,29.55
2019-03-09T03:07:14.181Z,29.23
2019-03-09T03:09:46.757Z,28.00
2019-03-09T03:12:19.104Z,28.42
2019-03-09T03:14:51.773Z,28.05
2019-03-09T03:17:24.560Z,27.20
2019-03-09T03:19:57.227Z,26.95
2019-03-09T03:22:29.836Z,27.20
2019-03-09T03:25:02.291Z,25.85
2019-03-09T03:27:34.865Z,26.33
2019-03-09T03:30:09.228Z,23.75
2019-03-09T03:32:41.833Z,24.18
2019-03-09T03:35:14.343Z,22.42
2019-03-09T03:37:47.171Z,23.67
2019-03-09T03:40:19.757Z,24.82
2019-03-09T03:42:52.103Z,24.25
2019-03-09T03:45:24.572Z,24.55
2019-03-09T03:47:56.952Z,23.98
2019-03-09T03:50:32.200Z,26.27
2019-03-09T03:53:04.659Z,25.00
2019-03-09T03:55:36.873Z,26.40
2019-03-09T03:58:09.579Z,26.23
2019-03-09T04:00:42.169Z,26.68
2019-03-09T04:03:16.231Z,27.37
2019-03-09T04:05:48.697Z,27.10
2019-03-09T04:08:21.743Z,25.85
2019-03-09T04:10:54.777Z,27.55
2019-03-09T04:13:27.469Z,25.40
2019-03-09T04:16:00.252Z,26.97
2019-03-09T04:18:32.732Z,25.35
2019-03-09T04:21:05.431Z,25.12
2019-03-09T04:23:37.821Z,26.00
2019-03-09T04:26:10.418Z,24.82
2019-03-09T04:28:42.691Z,24.70
2019-03-09T04:31:15.256Z,23.92
2019-03-09T04:33:47.891Z,26.15
2019-03-09T04:36:20.068Z,24.82
2019-03-09T04:38:52.410Z,27.82
2019-03-09T04:41:25.069Z,26.05
2019-03-09T04:43:57.585Z,27.20
2019-03-09T04:46:30.162Z,27.42
2019-03-09T04:49:02.611Z,25.82
2019-03-09T04:51:35.193Z,25.77
2019-03-09T04:54:07.867Z,28.60
2019-03-09T04:56:40.406Z,28.92
2019-03-09T04:59:13.191Z,30.82
2019-03-09T05:01:45.675Z,27.93
2019-03-09T05:04:20.997Z,27.45
2019-03-09T05:06:53.417Z,25.60
2019-03-09T05:09:30.977Z,25.55
2019-03-09T05:12:15.997Z,27.90
2019-03-09T05:14:49.088Z,29.18
2019-03-09T05:17:21.641Z,27.73
2019-03-09T05:20:13.351Z,28.15
2019-03-09T05:22:46.200Z,27.73
2019-03-09T05:25:18.657Z,28.27
2019-03-09T05:27:51.285Z,26.70
2019-03-09T05:30:44.273Z,28.05
2019-03-09T05:33:17.037Z,26.97
2019-03-09T05:36:02.166Z,29.10
2019-03-09T05:38:35.411Z,30.08
2019-03-09T05:41:08.417Z,30.00
2019-03-09T05:43:43.135Z,28.38
2019-03-09T05:46:15.946Z,28.75
2019-03-09T05:48:48.592Z,28.85
2019-03-09T05:51:21.025Z,28.35
2019-03-09T05:53:54.654Z,26.73
2019-03-09T05:56:27.345Z,27.95
2019-03-09T05:58:59.773Z,27.85
2019-03-09T06:01:32.698Z,27.55
2019-03-09T06:04:05.622Z,26.75
2019-03-09T06:06:37.900Z,26.45
2019-03-09T06:09:10.608Z,26.82
2019-03-09T06:11:43.229Z,25.82
2019-03-09T06:14:15.700Z,32.75
2019-03-09T06:16:48.110Z,32.98
2019-03-09T06:19:20.966Z,28.75
2019-03-09T06:21:53.578Z,27.87
2019-03-09T06:24:26.545Z,27.07
2019-03-09T06:26:59.099Z,26.48
2019-03-09T06:29:31.890Z,26.12
2019-03-09T06:32:06.839Z,27.02
2019-03-09T06:34:39.414Z,27.30
2019-03-09T06:37:11.877Z,27.85
2019-03-09T06:39:44.354Z,27.73
2019-03-09T06:42:19.421Z,28.02
2019-03-09T06:44:51.999Z,27.40
2019-03-09T06:47:24.612Z,27.87
2019-03-09T06:49:58.349Z,25.77
2019-03-09T06:52:30.807Z,25.48
2019-03-09T06:55:03.745Z,28.12
2019-03-09T06:57:36.456Z,28.65
2019-03-09T07:00:11.209Z,29.30
2019-03-09T07:02:43.841Z,23.42
2019-03-09T07:05:16.075Z,25.60
2019-03-09T07:07:48.663Z,28.50
2019-03-09T07:10:20.866Z,28.90
2019-03-09T07:12:53.474Z,29.65
2019-03-09T07:15:27.946Z,29.35
2019-03-09T07:18:02.793Z,28.80
2019-03-09T07:20:35.069Z,29.07
2019-03-09T07:23:07.788Z,29.92
2019-03-09T08:31:20.268Z,25.90
2019-03-09T08:33:53.182Z,23.75
2019-03-09T08:36:27.325Z,23.87
2019-03-09T08:39:00.067Z,32.78
2019-03-09T08:41:34.195Z,22.87
2019-03-09T08:44:06.891Z,23.32
2019-03-09T08:46:39.492Z,24.63
2019-03-09T08:49:11.941Z,27.67
2019-03-09T08:51:44.436Z,27.80
2019-03-09T08:54:17.115Z,27.90
2019-03-09T08:56:50.022Z,24.57
2019-03-09T08:59:22.740Z,22.95
2019-03-09T09:01:55.122Z,21.60
2019-03-09T09:04:27.558Z,23.85
2019-03-09T09:06:59.844Z,25.60
2019-03-09T09:09:32.568Z,26.35
2019-03-09T09:12:05.057Z,26.85
2019-03-09T09:14:37.652Z,26.27
2019-03-09T09:17:10.526Z,24.07
2019-03-09T09:19:43.396Z,24.30
2019-03-09T09:22:15.655Z,22.52
2019-03-09T09:24:48.689Z,24.02
2019-03-09T09:27:21.008Z,24.27
2019-03-09T09:29:53.660Z,23.67
2019-03-09T09:32:25.943Z,23.40
2019-03-09T09:34:58.287Z,24.47
2019-03-09T09:37:30.603Z,23.62
2019-03-09T09:40:03.536Z,24.40
2019-03-09T09:42:36.064Z,23.47
2019-03-09T09:45:11.064Z,24.18
2019-03-09T09:47:44.094Z,22.15
2019-03-09T09:50:18.411Z,24.12
2019-03-09T09:52:51.574Z,27.00
2019-03-09T09:55:25.937Z,26.07
2019-03-09T09:57:58.475Z,25.52
2019-03-09T10:00:31.516Z,27.27
2019-03-09T10:03:03.973Z,26.55
2019-03-09T10:05:36.703Z,25.23
2019-03-09T10:08:09.119Z,25.70
2019-03-09T10:10:43.993Z,25.40
2019-03-09T10:13:16.074Z,27.58
2019-03-09T10:15:48.809Z,25.30
2019-03-09T10:18:21.180Z,23.85
2019-03-09T10:20:53.629Z,24.95
2019-03-09T10:23:26.037Z,24.57
2019-03-09T10:25:58.821Z,25.10
2019-03-09T10:28:32.291Z,26.60
2019-03-09T10:31:04.745Z,26.40
2019-03-09T10:33:37.278Z,26.50
2019-03-09T10:36:09.838Z,38.08
2019-03-09T10:38:42.475Z,25.32
2019-03-09T10:41:17.474Z,27.05
2019-03-09T10:43:50.058Z,28.98
2019-03-09T10:46:22.795Z,28.92
2019-03-09T10:48:55.405Z,29.95
2019-03-09T10:51:27.759Z,30.12
2019-03-09T10:54:00.392Z,29.48
2019-03-09T10:56:32.839Z,29.95
2019-03-09T10:59:05.642Z,31.10
2019-03-09T11:01:38.144Z,32.48
2019-03-09T11:04:10.851Z,29.92
2019-03-09T11:06:43.132Z,31.07
2019-03-09T11:09:16.074Z,32.63
2019-03-09T11:11:51.107Z,31.87
2019-03-09T11:14:23.774Z,32.35
2019-03-09T11:16:56.507Z,32.78
2019-03-09T11:19:29.135Z,32.55
2019-03-09T11:22:01.946Z,33.90
2019-03-09T11:24:34.456Z,32.70
2019-03-09T11:27:06.923Z,32.58
2019-03-09T11:29:39.364Z,33.98
2019-03-09T11:32:11.901Z,36.13
2019-03-09T11:34:44.310Z,36.93
2019-03-09T11:37:16.721Z,38.40
2019-03-09T11:39:49.286Z,40.50
2019-03-09T11:42:22.161Z,40.75
2019-03-09T11:44:54.875Z,42.60
2019-03-09T11:47:27.630Z,41.00
2019-03-09T11:50:00.357Z,41.50
2019-03-09T11:52:32.655Z,40.60
2019-03-09T11:55:05.969Z,43.42
2019-03-09T11:57:39.113Z,47.70
2019-03-09T12:00:14.964Z,47.93
2019-03-09T12:02:47.741Z,48.42
2019-03-09T12:05:20.765Z,49.55
2019-03-09T12:07:53.088Z,51.68
2019-03-09T12:10:25.908Z,51.33
2019-03-09T12:12:59.705Z,51.50
2019-03-09T12:15:32.223Z,51.30
2019-03-09T12:18:04.910Z,53.92
2019-03-09T12:20:38.431Z,55.35
2019-03-09T12:23:12.893Z,59.93
2019-03-09T12:25:45.383Z,62.83
2019-03-09T12:28:17.854Z,64.47
2019-03-09T12:30:50.326Z,66.20
2019-03-09T12:33:23.127Z,64.00
2019-03-09T12:35:55.646Z,64.85
2019-03-09T12:38:28.187Z,68.70
2019-03-09T12:41:00.682Z,61.40
2019-03-09T12:43:33.360Z,58.55
2019-03-09T12:46:06.000Z,55.45
2019-03-09T12:48:38.385Z,54.73
2019-03-09T12:51:10.877Z,56.75
2019-03-09T12:53:43.341Z,56.98
2019-03-09T12:56:15.613Z,57.48
2019-03-09T12:58:48.445Z,58.08
2019-03-09T13:01:22.174Z,60.33
2019-03-09T13:03:55.081Z,57.27
2019-03-09T13:06:27.814Z,60.17
2019-03-09T13:09:00.508Z,60.78
2019-03-09T13:11:34.117Z,62.15
2019-03-09T13:14:06.628Z,63.70
2019-03-09T13:16:39.087Z,65.28
2019-03-09T13:19:12.554Z,65.97
2019-03-09T13:21:45.043Z,65.05
2019-03-09T13:24:17.664Z,67.27
2019-03-09T13:26:50.086Z,65.42
2019-03-09T13:29:22.342Z,65.72
2019-03-09T13:31:54.688Z,66.22
2019-03-09T13:34:26.973Z,64.20
2019-03-09T13:36:59.675Z,66.40
2019-03-09T13:39:32.087Z,62.95
2019-03-09T13:42:04.726Z,60.03
2019-03-09T13:44:37.098Z,58.20
2019-03-09T13:47:09.588Z,57.60
2019-03-09T13:49:42.150Z,53.92
2019-03-09T13:52:14.439Z,53.35
2019-03-09T13:54:47.007Z,51.73
2019-03-09T13:57:19.480Z,50.43
2019-03-09T13:59:52.247Z,51.92
2019-03-09T14:02:24.793Z,52.73
2019-03-09T14:05:00.332Z,49.77
2019-03-09T14:07:33.168Z,51.10
2019-03-09T14:10:07.290Z,47.70
2019-03-09T14:12:39.801Z,49.93
2019-03-09T14:15:14.724Z,46.85
2019-03-09T14:17:47.316Z,46.75
2019-03-09T14:20:19.828Z,47.35
2019-03-09T14:22:52.630Z,45.60
2019-03-09T14:25:25.997Z,45.75
2019-03-09T14:27:59.129Z,45.67
2019-03-09T14:30:31.633Z,155.82
2019-03-09T14:33:04.158Z,48.63
2019-03-09T14:35:37.620Z,45.15
2019-03-09T14:38:10.036Z,44.05
2019-03-09T14:40:42.553Z,45.52
2019-03-09T14:43:14.843Z,42.40
2019-03-09T14:45:48.222Z,43.65
2019-03-09T14:48:21.083Z,44.13
2019-03-09T14:50:53.540Z,43.68
2019-03-09T14:53:25.799Z,47.38
2019-03-09T14:55:58.434Z,45.35
2019-03-09T14:58:31.055Z,46.83
2019-03-09T15:01:03.671Z,47.85
2019-03-09T15:03:36.308Z,49.30
2019-03-09T15:06:08.636Z,49.83
2019-03-09T15:08:53.950Z,77.25
2019-03-09T15:11:26.266Z,59.93
2019-03-09T15:13:58.658Z,53.60
2019-03-09T15:16:31.186Z,51.98
2019-03-09T15:19:03.593Z,54.13
2019-03-09T15:21:36.373Z,54.83
2019-03-09T15:24:11.263Z,55.03
2019-03-09T15:26:44.177Z,54.30
2019-03-09T15:29:16.841Z,53.38
2019-03-09T15:31:49.628Z,53.23
2019-03-09T15:34:22.643Z,55.28
2019-03-09T15:36:56.931Z,52.80
2019-03-09T15:39:29.363Z,53.25
2019-03-09T15:42:02.157Z,55.08
2019-03-09T15:44:34.588Z,54.13
2019-03-09T15:47:09.782Z,54.18
2019-03-09T15:49:42.178Z,55.03
2019-03-09T15:52:14.598Z,56.63
2019-03-09T15:54:47.078Z,58.28
2019-03-09T15:57:19.598Z,55.33
2019-03-09T15:59:52.509Z,55.10
2019-03-09T16:02:25.913Z,54.85
2019-03-09T16:04:58.328Z,54.60
2019-03-09T16:07:30.886Z,52.60
2019-03-09T16:10:03.238Z,53.10
2019-03-09T16:12:35.753Z,50.23
2019-03-09T16:15:09.252Z,49.27
2019-03-09T16:17:42.299Z,49.60
2019-03-09T16:20:17.129Z,48.38
2019-03-09T16:22:49.682Z,51.35
2019-03-09T16:25:22.277Z,46.65
2019-03-09T16:27:55.070Z,59.23
2019-03-09T16:30:28.422Z,48.13
2019-03-09T16:33:01.035Z,46.50
2019-03-09T16:35:33.840Z,46.33
2019-03-09T16:38:07.226Z,47.73
2019-03-09T16:40:40.920Z,46.02
2019-03-09T16:43:14.678Z,46.53
2019-03-09T16:45:47.309Z,47.55
2019-03-09T16:48:19.720Z,46.98
2019-03-09T16:50:52.125Z,45.50
2019-03-09T16:53:24.818Z,45.73
2019-03-09T16:55:57.409Z,45.35
2019-03-09T16:58:29.700Z,43.17
2019-03-09T17:01:02.434Z,44.40
2019-03-09T17:03:34.929Z,42.83
2019-03-09T17:06:07.546Z,42.33
2019-03-09T17:08:52.233Z,42.67
2019-03-09T17:11:25.302Z,42.35
2019-03-09T17:13:57.933Z,42.43
2019-03-09T17:16:30.329Z,43.10
2019-03-09T17:19:04.079Z,43.95
2019-03-09T17:21:36.378Z,42.45
2019-03-09T17:24:09.176Z,40.80
2019-03-09T17:26:41.758Z,41.42
2019-03-09T17:29:14.419Z,40.78
2019-03-09T17:31:47.783Z,40.70
2019-03-09T17:34:20.080Z,41.08
2019-03-09T17:36:52.452Z,41.73
2019-03-09T17:39:25.951Z,41.10
2019-03-09T17:41:58.236Z,42.50
2019-03-09T17:44:31.387Z,41.83
2019-03-09T17:47:03.773Z,42.05
2019-03-09T17:49:36.513Z,40.90
2019-03-09T17:52:08.800Z,41.30
2019-03-09T17:54:41.146Z,41.02
2019-03-09T17:57:13.509Z,40.17
2019-03-09T17:59:46.325Z,42.27
2019-03-09T18:02:18.725Z,41.40
2019-03-09T18:04:52.134Z,43.80
2019-03-09T18:07:24.985Z,41.98
2019-03-09T18:09:57.539Z,43.13
2019-03-09T18:12:29.863Z,46.80
2019-03-09T18:15:02.922Z,44.05
2019-03-09T18:17:35.293Z,47.03
2019-03-09T18:20:09.872Z,44.55
2019-03-09T18:22:42.423Z,45.20
2019-03-09T18:25:16.031Z,45.12
2019-03-09T18:27:48.414Z,47.20
2019-03-09T18:30:21.049Z,46.45
2019-03-09T18:32:53.938Z,47.08
2019-03-09T18:35:26.573Z,48.28
2019-03-09T18:37:59.170Z,48.70
2019-03-09T18:40:31.914Z,50.35
2019-03-09T18:43:04.632Z,50.55
2019-03-09T18:45:37.323Z,48.30
2019-03-09T18:48:10.651Z,52.25
2019-03-09T18:50:43.095Z,51.70
2019-03-09T18:53:15.394Z,49.95
2019-03-09T18:55:47.950Z,50.63
2019-03-09T18:58:20.469Z,50.15
2019-03-09T19:00:52.926Z,46.85
2019-03-09T19:03:25.294Z,46.92
2019-03-09T19:05:57.822Z,46.77
2019-03-09T19:08:30.459Z,44.73
2019-03-09T19:11:02.858Z,46.45
2019-03-09T19:13:35.416Z,47.43
2019-03-09T19:16:08.018Z,44.15
2019-03-09T19:18:40.944Z,44.27
2019-03-09T19:21:13.673Z,44.10
2019-03-09T19:23:46.679Z,44.33
2019-03-09T19:26:18.763Z,43.95
2019-03-09T19:28:51.337Z,43.08
2019-03-09T19:31:23.637Z,43.10
2019-03-09T19:33:56.086Z,43.78
2019-03-09T19:36:28.370Z,44.20
2019-03-09T19:39:00.892Z,43.70
2019-03-09T19:41:34.695Z,44.55
2019-03-09T19:44:07.488Z,45.30
2019-03-09T19:46:39.923Z,43.80
2019-03-09T19:49:13.212Z,46.42
2019-03-09T19:51:46.711Z,43.68
2019-03-09T19:54:19.385Z,42.10
2019-03-09T19:56:51.673Z,42.53
2019-03-09T19:59:24.391Z,41.88
2019-03-09T20:01:57.046Z,45.15
2019-03-09T20:04:29.866Z,45.20
2019-03-09T20:07:02.542Z,44.25
2019-03-09T20:09:35.485Z,42.48
2019-03-09T20:12:08.086Z,43.95
2019-03-09T20:14:40.483Z,45.20
2019-03-09T20:17:12.885Z,43.65
2019-03-09T20:19:45.155Z,43.95
2019-03-09T20:22:17.762Z,44.25
2019-03-09T20:24:50.477Z,46.30
2019-03-09T20:27:22.878Z,44.95
2019-03-09T20:29:55.438Z,43.73
2019-03-09T20:32:28.008Z,46.02
2019-03-09T20:35:00.715Z,46.23
2019-03-09T20:37:33.144Z,47.65
2019-03-09T20:40:06.666Z,46.02
2019-03-09T20:42:39.340Z,46.75
2019-03-09T20:45:14.724Z,46.13
2019-03-09T20:47:47.588Z,49.53
2019-03-09T20:50:21.869Z,50.43
2019-03-09T20:52:54.718Z,47.73
2019-03-09T20:57:57.697Z,48.42
2019-03-09T21:00:30.049Z,47.88
2019-03-09T21:03:02.697Z,48.02
2019-03-09T21:05:36.801Z,48.75
2019-03-09T21:08:09.197Z,48.00
2019-03-09T21:10:41.984Z,49.53
2019-03-09T21:13:14.646Z,51.18
2019-03-09T21:15:47.405Z,49.25
2019-03-09T21:18:20.236Z,51.33
2019-03-09T21:20:52.845Z,50.63
2019-03-09T21:23:25.225Z,50.88
2019-03-09T21:25:58.285Z,51.58
2019-03-09T21:28:30.748Z,51.10
2019-03-09T21:31:03.234Z,51.25
2019-03-09T21:33:35.717Z,49.40
2019-03-09T21:36:08.286Z,49.10
2019-03-09T21:38:40.811Z,46.95
2019-03-09T21:41:13.138Z,50.30
2019-03-09T21:43:45.559Z,51.25
2019-03-09T21:46:18.082Z,53.00
2019-03-09T21:48:50.824Z,52.20
2019-03-09T21:51:24.203Z,53.87
2019-03-09T21:53:57.613Z,54.70
2019-03-09T21:56:30.331Z,53.78
2019-03-09T21:59:02.638Z,55.15
2019-03-09T22:01:35.328Z,52.70
2019-03-09T22:04:07.701Z,51.90
2019-03-09T22:06:40.350Z,54.20
2019-03-09T22:09:12.899Z,53.63
2019-03-09T22:11:45.517Z,53.90
2019-03-09T22:14:17.717Z,52.95
2019-03-09T22:16:56.577Z,50.43
2019-03-09T22:19:23.962Z,51.55
2019-03-09T22:21:56.508Z,50.03
2019-03-09T22:24:29.271Z,51.00
2019-03-09T22:27:01.968Z,48.05
2019-03-09T22:29:34.622Z,50.05
2019-03-09T22:32:07.547Z,48.63
2019-03-09T22:34:40.485Z,48.10
2019-03-09T22:37:13.322Z,46.60
2019-03-09T22:39:45.981Z,47.38
2019-03-09T22:42:18.482Z,45.50
2019-03-09T22:44:51.331Z,46.37
2019-03-09T22:47:24.137Z,44.55
2019-03-09T22:49:56.967Z,43.78
2019-03-09T22:52:29.752Z,44.38
2019-03-09T22:55:02.663Z,45.60
2019-03-09T22:57:35.884Z,44.65
2019-03-09T23:00:10.630Z,44.20
2019-03-09T23:02:45.124Z,46.25
2019-03-09T23:05:17.930Z,46.63
2019-03-09T23:07:51.513Z,47.95
2019-03-09T23:10:26.111Z,47.78
2019-03-09T23:12:58.685Z,47.27
2019-03-09T23:15:32.757Z,47.35
2019-03-09T23:18:05.246Z,47.38
2019-03-09T23:20:37.960Z,46.45
2019-03-09T23:23:10.345Z,47.43
2019-03-09T23:25:42.911Z,47.05
2019-03-09T23:28:15.253Z,49.05
2019-03-09T23:30:47.862Z,51.00
2019-03-09T23:33:20.562Z,53.52
2019-03-09T23:35:53.048Z,50.78
2019-03-09T23:38:25.868Z,50.08
2019-03-09T23:40:58.265Z,48.68
2019-03-09T23:43:31.144Z,50.28
2019-03-09T23:46:03.732Z,49.58
2019-03-09T23:48:36.739Z,48.30
2019-03-09T23:51:09.128Z,48.70
2019-03-09T23:53:41.832Z,52.27
2019-03-09T23:56:14.150Z,51.53
2019-03-09T23:58:46.656Z,53.50
