createdAt,value
2023-01-15T00:04:06.533Z,5.45
2023-01-15T00:09:14.426Z,5.47
2023-01-15T00:14:16.430Z,5.51
2023-01-15T00:19:18.416Z,5.57
2023-01-15T00:24:40.181Z,5.51
2023-01-15T00:29:42.152Z,5.55
2023-01-15T00:34:44.144Z,5.46
2023-01-15T00:39:47.519Z,5.46
2023-01-15T00:44:49.706Z,5.46
2023-01-15T00:49:51.676Z,5.46
2023-01-15T00:54:55.060Z,5.48
2023-01-15T00:59:57.035Z,5.41
2023-01-15T01:04:58.988Z,5.45
2023-01-15T01:10:02.288Z,5.40
2023-01-15T01:15:05.058Z,5.50
2023-01-15T01:20:08.864Z,5.34
2023-01-15T01:25:12.151Z,5.42
2023-01-15T01:30:15.082Z,5.36
2023-01-15T01:35:17.270Z,5.31
2023-01-15T01:40:20.644Z,5.47
2023-01-15T01:45:26.878Z,5.39
2023-01-15T01:50:31.172Z,5.35
2023-01-15T01:55:36.284Z,5.30
2023-01-15T02:00:43.069Z,5.19
2023-01-15T02:05:50.384Z,5.05
2023-01-15T02:10:56.161Z,4.99
2023-01-15T02:16:06.046Z,5.07
2023-01-15T02:21:15.525Z,5.05
2023-01-15T02:26:38.935Z,4.96
2023-01-15T02:31:44.171Z,5.15
2023-01-15T02:36:50.456Z,5.20
2023-01-15T02:41:59.282Z,5.42
2023-01-15T02:47:04.418Z,5.63
2023-01-15T02:52:10.195Z,5.67
2023-01-15T02:57:16.087Z,5.68
2023-01-15T03:02:22.791Z,5.77
2023-01-15T03:07:32.012Z,5.78
2023-01-15T03:13:02.261Z,5.90
2023-01-15T03:18:07.901Z,5.95
2023-01-15T03:23:13.852Z,5.88
2023-01-15T03:28:22.787Z,5.86
2023-01-15T03:33:26.377Z,5.80
2023-01-15T03:38:30.914Z,5.79
2023-01-15T03:43:41.503Z,5.69
2023-01-15T03:48:51.215Z,5.72
2023-01-15T03:53:56.040Z,5.71
2023-01-15T03:59:03.991Z,5.72
2023-01-15T04:04:06.569Z,5.70
2023-01-15T04:09:11.881Z,5.64
2023-01-15T04:14:15.503Z,5.70
2023-01-15T04:19:17.469Z,5.69
2023-01-15T04:24:19.408Z,5.72
2023-01-15T04:29:22.805Z,5.65
2023-01-15T04:34:25.575Z,5.70
2023-01-15T04:39:27.545Z,5.80
2023-01-15T04:44:32.927Z,5.77
2023-01-15T04:49:35.185Z,5.92
2023-01-15T04:54:37.181Z,5.86
2023-01-15T04:59:40.512Z,5.95
2023-01-15T05:04:42.574Z,5.93
2023-01-15T05:09:44.719Z,5.91
2023-01-15T05:14:48.427Z,5.93
2023-01-15T05:19:50.392Z,5.89
2023-01-15T05:24:52.338Z,5.76
2023-01-15T05:29:55.615Z,5.77
2023-01-15T05:34:57.718Z,5.83
2023-01-15T05:39:59.671Z,5.64
2023-01-15T05:45:03.596Z,5.71
2023-01-15T05:50:06.287Z,5.58
2023-01-15T05:55:09.085Z,5.61
2023-01-15T06:00:14.097Z,5.50
2023-01-15T06:05:19.996Z,5.59
2023-01-15T06:10:21.965Z,5.68
2023-01-15T06:15:25.273Z,5.57
2023-01-15T06:20:27.258Z,5.60
2023-01-15T06:25:29.266Z,5.59
2023-01-15T06:30:32.831Z,5.72
2023-01-15T06:35:35.105Z,5.64
2023-01-15T06:40:37.227Z,5.63
2023-01-15T06:45:59.644Z,5.67
2023-01-15T06:51:01.470Z,5.72
2023-01-15T06:56:03.505Z,5.72
2023-01-15T07:01:12.016Z,5.80
2023-01-15T07:06:14.079Z,5.82
2023-01-15T07:11:17.679Z,5.90
2023-01-15T07:16:27.662Z,5.99
2023-01-15T07:21:30.828Z,5.93
2023-01-15T07:26:33.111Z,5.96
2023-01-15T07:31:36.612Z,6.11
2023-01-15T07:36:38.801Z,6.07
2023-01-15T07:41:59.503Z,6.07
2023-01-15T07:47:22.036Z,6.14
2023-01-15T07:52:24.015Z,6.16
2023-01-15T07:57:25.962Z,6.15
2023-01-15T08:02:29.329Z,6.25
2023-01-15T08:07:36.186Z,6.29
2023-01-15T08:12:57.658Z,6.34
2023-01-15T08:18:01.104Z,6.35
2023-01-15T08:23:03.233Z,6.35
2023-01-15T08:28:05.457Z,6.40
2023-01-15T08:33:08.998Z,6.47
2023-01-15T08:38:11.085Z,6.50
2023-01-15T08:43:13.202Z,6.46
2023-01-15T08:48:16.515Z,6.52
2023-01-15T08:53:20.371Z,6.50
2023-01-15T08:58:22.905Z,6.49
2023-01-15T09:03:26.189Z,6.46
2023-01-15T09:08:29.299Z,6.66
2023-01-15T09:13:31.592Z,6.52
2023-01-15T09:18:36.028Z,6.56
2023-01-15T09:23:38.616Z,6.72
2023-01-15T09:28:40.612Z,6.53
2023-01-15T09:33:43.925Z,6.79
2023-01-15T09:38:46.087Z,6.58
2023-01-15T09:43:56.500Z,6.83
2023-01-15T09:49:14.844Z,6.72
2023-01-15T09:54:42.892Z,6.87
2023-01-15T09:59:47.886Z,6.97
2023-01-15T10:04:56.788Z,6.96
2023-01-15T10:10:02.967Z,7.05
2023-01-15T10:15:15.499Z,6.84
2023-01-15T10:20:35.054Z,6.76
2023-01-15T10:25:46.894Z,6.80
2023-01-15T10:30:53.207Z,6.55
2023-01-15T10:36:00.832Z,6.63
2023-01-15T10:41:18.200Z,6.74
2023-01-15T10:46:27.075Z,6.78
2023-01-15T10:51:34.818Z,6.60
2023-01-15T10:56:41.204Z,6.58
2023-01-15T11:01:43.311Z,6.50
2023-01-15T11:06:46.985Z,6.55
2023-01-15T11:12:00.900Z,6.36
2023-01-15T11:17:08.961Z,6.19
2023-01-15T11:22:14.889Z,6.28
2023-01-15T11:27:20.117Z,6.29
2023-01-15T11:32:28.223Z,6.27
2023-01-15T11:37:31.596Z,6.21
2023-01-15T11:42:55.208Z,6.20
2023-01-15T11:48:16.146Z,6.12
2023-01-15T11:53:23.936Z,6.32
2023-01-15T11:58:27.952Z,6.37
2023-01-15T12:03:34.610Z,6.47
2023-01-15T12:08:51.723Z,6.57
2023-01-15T12:14:02.282Z,6.62
2023-01-15T12:19:15.481Z,6.77
2023-01-15T12:24:34.750Z,7.02
2023-01-15T12:29:44.651Z,6.81
2023-01-15T12:34:51.745Z,6.62
2023-01-15T12:39:59.093Z,6.79
2023-01-15T12:45:04.888Z,6.62
2023-01-15T12:50:22.402Z,6.70
2023-01-15T12:55:29.189Z,6.67
2023-01-15T13:00:37.882Z,6.42
2023-01-15T13:05:47.691Z,6.38
2023-01-15T13:10:51.265Z,6.15
2023-01-15T13:16:09.673Z,6.29
2023-01-15T13:21:14.360Z,6.06
2023-01-15T13:26:34.563Z,5.87
2023-01-15T13:31:52.907Z,5.98
2023-01-15T13:36:59.309Z,5.93
2023-01-15T13:42:22.467Z,5.94
2023-01-15T13:47:28.027Z,5.90
2023-01-15T13:52:33.202Z,5.90
2023-01-15T13:57:40.340Z,5.96
2023-01-15T14:02:52.103Z,5.82
2023-01-15T14:07:54.270Z,5.76
2023-01-15T14:13:13.632Z,5.78
2023-01-15T14:18:27.496Z,5.74
2023-01-15T14:23:58.478Z,5.69
2023-01-15T14:29:15.934Z,5.62
2023-01-15T14:34:22.072Z,5.50
2023-01-15T14:39:32.241Z,5.52
2023-01-15T14:44:44.100Z,5.47
2023-01-15T14:49:49.772Z,5.39
2023-01-15T14:54:53.008Z,5.47
2023-01-15T15:00:00.685Z,5.49
2023-01-15T15:05:08.900Z,5.46
2023-01-15T15:10:21.237Z,5.52
2023-01-15T15:15:39.501Z,5.48
2023-01-15T15:20:51.538Z,5.54
2023-01-15T15:25:56.539Z,5.52
2023-01-15T15:31:01.614Z,5.42
2023-01-15T15:36:05.475Z,5.50
2023-01-15T15:41:10.985Z,5.50
2023-01-15T15:46:44.635Z,5.54
2023-01-15T15:51:50.648Z,5.54
2023-01-15T15:56:59.240Z,5.72
2023-01-15T16:02:16.517Z,5.71
2023-01-15T16:07:25.162Z,5.70
2023-01-15T16:12:30.582Z,5.63
2023-01-15T16:17:35.067Z,5.45
2023-01-15T16:22:37.214Z,5.42
2023-01-15T16:27:39.242Z,5.22
2023-01-15T16:32:44.509Z,5.16
2023-01-15T16:37:48.785Z,5.00
2023-01-15T16:43:02.635Z,5.01
2023-01-15T16:48:25.600Z,4.76
2023-01-15T16:53:31.463Z,4.52
2023-01-15T16:58:36.453Z,4.42
2023-01-15T17:03:41.082Z,4.33
2023-01-15T17:08:47.327Z,4.22
2023-01-15T17:13:49.389Z,4.02
2023-01-15T17:18:52.852Z,3.82
2023-01-15T17:23:56.617Z,3.89
2023-01-15T17:28:58.877Z,3.81
2023-01-15T17:34:03.507Z,3.80
2023-01-15T17:39:05.587Z,3.78
2023-01-15T17:44:09.567Z,3.64
2023-01-15T17:49:12.931Z,3.46
2023-01-15T17:54:34.895Z,3.55
2023-01-15T17:59:55.491Z,3.40
2023-01-15T18:05:17.782Z,3.57
2023-01-15T18:10:21.139Z,3.51
2023-01-15T18:15:23.111Z,3.52
2023-01-15T18:20:26.432Z,3.45
2023-01-15T18:25:28.577Z,3.39
2023-01-15T18:30:32.319Z,3.44
2023-01-15T18:35:35.512Z,3.42
2023-01-15T18:40:37.488Z,3.40
2023-01-15T18:45:57.994Z,3.43
2023-01-15T18:51:07.866Z,3.41
2023-01-15T18:56:09.864Z,3.35
2023-01-15T19:01:12.668Z,3.20
2023-01-15T19:06:16.092Z,3.31
2023-01-15T19:11:18.229Z,3.31
2023-01-15T19:16:38.918Z,3.11
2023-01-15T19:21:42.959Z,3.22
2023-01-15T19:26:45.037Z,3.20
2023-01-15T19:31:47.087Z,3.21
2023-01-15T19:36:50.619Z,3.28
2023-01-15T19:42:11.421Z,3.27
2023-01-15T19:47:33.411Z,3.23
2023-01-15T19:52:37.718Z,3.20
2023-01-15T19:57:39.946Z,3.21
2023-01-15T20:02:42.329Z,3.17
2023-01-15T20:07:45.806Z,3.15
2023-01-15T20:13:06.742Z,3.24
2023-01-15T20:18:08.765Z,3.21
2023-01-15T20:23:12.118Z,3.24
2023-01-15T20:28:14.193Z,3.20
2023-01-15T20:33:16.195Z,3.40
2023-01-15T20:38:19.688Z,3.57
2023-01-15T20:43:40.564Z,3.79
2023-01-15T20:49:01.328Z,3.79
2023-01-15T20:54:04.773Z,3.75
2023-01-15T20:59:06.763Z,3.70
2023-01-15T21:04:09.811Z,3.73
2023-01-15T21:09:13.159Z,3.84
2023-01-15T21:14:15.512Z,3.93
2023-01-15T21:19:17.583Z,3.82
2023-01-15T21:24:21.113Z,3.97
2023-01-15T21:29:24.285Z,3.94
2023-01-15T21:34:26.478Z,3.86
2023-01-15T21:39:29.788Z,3.96
2023-01-15T21:44:32.725Z,3.74
2023-01-15T21:49:35.072Z,3.89
2023-01-15T21:54:38.471Z,3.97
2023-01-15T21:59:41.100Z,4.07
2023-01-15T22:04:45.987Z,4.09
2023-01-15T22:09:49.373Z,4.03
2023-01-15T22:14:53.624Z,4.21
2023-01-15T22:19:55.653Z,4.18
2023-01-15T22:24:59.080Z,4.10
2023-01-15T22:30:01.335Z,4.08
2023-01-15T22:35:03.651Z,4.14
2023-01-15T22:40:08.804Z,4.00
2023-01-15T22:45:10.844Z,4.07
2023-01-15T22:50:12.838Z,4.02
2023-01-15T22:55:16.305Z,4.01
2023-01-15T23:00:18.622Z,3.99
2023-01-15T23:05:21.070Z,3.63
2023-01-15T23:10:24.369Z,3.80
2023-01-15T23:15:26.628Z,3.66
2023-01-15T23:20:28.637Z,3.45
2023-01-15T23:25:31.923Z,3.53
2023-01-15T23:30:33.938Z,3.33
2023-01-15T23:35:35.929Z,3.38
2023-01-15T23:40:40.726Z,3.04
2023-01-15T23:46:01.449Z,2.98
2023-01-15T23:51:03.702Z,2.92
2023-01-15T23:56:08.055Z,2.74
