createdAt,value
2016-03-17T00:00:09.165Z,1022.96
2016-03-17T00:01:09.121Z,1022.95
2016-03-17T00:02:09.093Z,1022.93
2016-03-17T00:03:09.048Z,1022.88
2016-03-17T00:04:09.020Z,1022.88
2016-03-17T00:05:08.992Z,1022.84
2016-03-17T00:06:08.963Z,1022.81
2016-03-17T00:07:08.919Z,1022.81
2016-03-17T00:08:08.889Z,1022.79
2016-03-17T00:09:08.861Z,1022.8
2016-03-17T00:10:08.817Z,1022.81
2016-03-17T00:11:08.788Z,1022.82
2016-03-17T00:12:08.760Z,1022.81
2016-03-17T00:13:08.716Z,1022.82
2016-03-17T00:14:08.688Z,1022.79
2016-03-17T00:15:08.643Z,1022.81
2016-03-17T00:16:08.615Z,1022.79
2016-03-17T00:17:08.586Z,1022.8
2016-03-17T00:18:08.541Z,1022.82
2016-03-17T00:19:08.514Z,1022.8
2016-03-17T00:20:08.485Z,1022.83
2016-03-17T00:21:08.441Z,1022.84
2016-03-17T00:22:08.413Z,1022.79
2016-03-17T00:23:08.384Z,1022.81
2016-03-17T00:24:08.355Z,1022.8
2016-03-17T00:25:08.311Z,1022.74
2016-03-17T00:26:08.282Z,1022.78
2016-03-17T00:27:08.237Z,1022.76
2016-03-17T00:28:08.209Z,1022.77
2016-03-17T00:29:08.181Z,1022.75
2016-03-17T00:30:08.137Z,1022.75
2016-03-17T00:31:08.109Z,1022.71
2016-03-17T00:32:08.095Z,1022.75
2016-03-17T00:33:08.036Z,1022.75
2016-03-17T00:34:08.006Z,1022.74
2016-03-17T00:35:07.978Z,1022.73
2016-03-17T00:36:07.950Z,1022.71
2016-03-17T00:37:07.922Z,1022.72
2016-03-17T00:38:07.878Z,1022.73
2016-03-17T00:39:07.833Z,1022.68
2016-03-17T00:40:07.805Z,1022.71
2016-03-17T00:41:07.775Z,1022.71
2016-03-17T00:42:07.731Z,1022.72
2016-03-17T00:43:07.702Z,1022.67
2016-03-17T00:44:07.674Z,1022.73
2016-03-17T00:45:07.639Z,1022.71
2016-03-17T00:46:07.594Z,1022.69
2016-03-17T00:47:07.566Z,1022.69
2016-03-17T00:48:07.537Z,1022.7
2016-03-17T00:49:07.494Z,1022.7
2016-03-17T00:50:07.465Z,1022.7
2016-03-17T00:51:07.436Z,1022.7
2016-03-17T00:52:07.392Z,1022.67
2016-03-17T00:53:07.364Z,1022.71
2016-03-17T00:54:07.319Z,1022.66
2016-03-17T00:55:07.291Z,1022.7
2016-03-17T00:56:07.263Z,1022.66
2016-03-17T00:57:07.234Z,1022.7
2016-03-17T00:58:07.189Z,1022.71
2016-03-17T00:59:07.161Z,1022.71
2016-03-17T01:00:07.117Z,1022.72
2016-03-17T01:01:07.088Z,1022.69
2016-03-17T01:02:07.060Z,1022.69
2016-03-17T01:03:07.016Z,1022.7
2016-03-17T01:04:07.002Z,1022.69
2016-03-17T01:05:06.958Z,1022.68
2016-03-17T01:06:06.915Z,1022.66
2016-03-17T01:07:06.880Z,1022.66
2016-03-17T01:08:06.852Z,1022.72
2016-03-17T01:09:06.808Z,1022.65
2016-03-17T01:10:06.779Z,1022.69
2016-03-17T01:11:06.751Z,1022.65
2016-03-17T01:12:06.707Z,1022.63
2016-03-17T01:13:06.679Z,1022.64
2016-03-17T01:14:06.649Z,1022.63
2016-03-17T01:15:06.606Z,1022.61
2016-03-17T01:16:06.576Z,1022.62
2016-03-17T01:17:06.565Z,1022.6
2016-03-17T01:18:06.504Z,1022.6
2016-03-17T01:19:06.476Z,1022.63
2016-03-17T01:20:06.432Z,1022.59
2016-03-17T01:21:06.403Z,1022.62
2016-03-17T01:22:06.375Z,1022.56
2016-03-17T01:23:06.330Z,1022.57
2016-03-17T01:24:06.301Z,1022.57
2016-03-17T01:25:07.539Z,1022.57
2016-03-17T01:26:07.667Z,1022.58
2016-03-17T01:27:07.653Z,1022.54
2016-03-17T01:28:07.516Z,1022.57
2016-03-17T01:29:07.378Z,1022.56
2016-03-17T01:30:07.536Z,1022.53
2016-03-17T01:31:07.492Z,1022.53
2016-03-17T01:32:07.666Z,1022.55
2016-03-17T01:33:07.419Z,1022.53
2016-03-17T01:34:07.235Z,1022.56
2016-03-17T01:35:07.690Z,1022.53
2016-03-17T01:36:07.208Z,1022.52
2016-03-17T01:37:07.118Z,1022.54
2016-03-17T01:38:06.793Z,1022.51
2016-03-17T01:39:07.030Z,1022.53
2016-03-17T01:40:05.752Z,1022.56
2016-03-17T01:41:05.707Z,1022.56
2016-03-17T01:42:05.679Z,1022.52
2016-03-17T01:43:05.650Z,1022.52
2016-03-17T01:44:05.605Z,1022.53
2016-03-17T01:45:05.577Z,1022.53
2016-03-17T01:46:05.549Z,1022.5
2016-03-17T01:47:05.520Z,1022.49
2016-03-17T01:48:05.476Z,1022.48
2016-03-17T01:49:05.447Z,1022.47
2016-03-17T01:50:05.403Z,1022.49
2016-03-17T01:51:05.374Z,1022.49
2016-03-17T01:52:05.331Z,1022.48
2016-03-17T01:53:05.302Z,1022.46
2016-03-17T01:54:05.257Z,1022.44
2016-03-17T01:55:05.229Z,1022.44
2016-03-17T01:56:05.201Z,1022.46
2016-03-17T01:57:05.172Z,1022.45
2016-03-17T01:58:05.128Z,1022.45
2016-03-17T01:59:05.099Z,1022.44
2016-03-17T02:00:05.056Z,1022.44
2016-03-17T02:01:05.026Z,1022.43
2016-03-17T02:02:04.998Z,1022.44
2016-03-17T02:03:04.953Z,1022.47
2016-03-17T02:04:04.925Z,1022.43
2016-03-17T02:05:04.880Z,1022.47
2016-03-17T02:06:04.852Z,1022.42
2016-03-17T02:07:04.808Z,1022.44
2016-03-17T02:08:04.779Z,1022.44
2016-03-17T02:09:04.735Z,1022.41
2016-03-17T02:10:04.707Z,1022.38
2016-03-17T02:11:04.678Z,1022.42
2016-03-17T02:12:04.634Z,1022.38
2016-03-17T02:13:04.606Z,1022.4
2016-03-17T02:14:04.577Z,1022.41
2016-03-17T02:15:04.533Z,1022.4
2016-03-17T02:16:04.505Z,1022.38
2016-03-17T02:17:04.460Z,1022.38
2016-03-17T02:18:04.432Z,1022.34
2016-03-17T02:19:04.403Z,1022.3
2016-03-17T02:20:04.359Z,1022.36
2016-03-17T02:21:04.330Z,1022.34
2016-03-17T02:22:04.286Z,1022.35
2016-03-17T02:23:04.258Z,1022.34
2016-03-17T02:24:04.229Z,1022.36
2016-03-17T02:25:04.185Z,1022.32
2016-03-17T02:26:04.157Z,1022.32
2016-03-17T02:27:04.128Z,1022.35
2016-03-17T02:28:04.084Z,1022.34
2016-03-17T02:29:04.039Z,1022.34
2016-03-17T02:30:04.011Z,1022.33
2016-03-17T02:31:03.982Z,1022.33
2016-03-17T02:32:03.939Z,1022.35
2016-03-17T02:33:03.909Z,1022.36
2016-03-17T02:34:03.881Z,1022.36
2016-03-17T02:35:03.836Z,1022.34
2016-03-17T02:36:03.808Z,1022.38
2016-03-17T02:37:03.764Z,1022.41
2016-03-17T02:38:03.736Z,1022.42
2016-03-17T02:39:03.692Z,1022.39
2016-03-17T02:40:03.663Z,1022.4
2016-03-17T02:41:03.634Z,1022.43
2016-03-17T02:42:03.590Z,1022.44
2016-03-17T02:43:03.561Z,1022.47
2016-03-17T02:44:03.517Z,1022.44
2016-03-17T02:45:03.488Z,1022.45
2016-03-17T02:46:03.444Z,1022.49
2016-03-17T02:47:03.416Z,1022.48
2016-03-17T02:48:03.388Z,1022.45
2016-03-17T02:49:03.343Z,1022.45
2016-03-17T02:50:03.315Z,1022.43
2016-03-17T02:51:03.271Z,1022.42
2016-03-17T02:52:03.242Z,1022.37
2016-03-17T02:53:03.214Z,1022.38
2016-03-17T02:54:03.169Z,1022.35
2016-03-17T02:55:03.157Z,1022.39
2016-03-17T02:56:03.096Z,1022.36
2016-03-17T02:57:03.068Z,1022.38
2016-03-17T02:58:03.023Z,1022.41
2016-03-17T02:59:02.996Z,1022.4
2016-03-17T03:00:02.967Z,1022.37
2016-03-17T03:01:02.922Z,1022.39
2016-03-17T03:02:02.894Z,1022.4
2016-03-17T03:03:02.850Z,1022.4
2016-03-17T03:04:02.821Z,1022.36
2016-03-17T03:05:02.778Z,1022.34
2016-03-17T03:06:02.748Z,1022.33
2016-03-17T03:07:02.704Z,1022.33
2016-03-17T03:08:02.676Z,1022.27
2016-03-17T03:09:02.648Z,1022.26
2016-03-17T03:10:02.602Z,1022.24
2016-03-17T03:11:02.589Z,1022.28
2016-03-17T03:12:02.530Z,1022.29
2016-03-17T03:13:02.502Z,1022.28
2016-03-17T03:14:02.457Z,1022.29
2016-03-17T03:15:02.429Z,1022.28
2016-03-17T03:16:02.399Z,1022.3
2016-03-17T03:17:02.371Z,1022.28
2016-03-17T03:18:02.327Z,1022.28
2016-03-17T03:19:02.283Z,1022.3
2016-03-17T03:20:02.254Z,1022.32
2016-03-17T03:21:02.210Z,1022.32
2016-03-17T03:22:02.182Z,1022.31
2016-03-17T03:23:02.154Z,1022.31
2016-03-17T03:24:02.110Z,1022.28
2016-03-17T03:25:02.082Z,1022.32
2016-03-17T03:26:02.037Z,1022.29
2016-03-17T03:27:02.008Z,1022.28
2016-03-17T03:28:01.964Z,1022.24
2016-03-17T03:29:01.935Z,1022.26
2016-03-17T03:30:01.907Z,1022.28
2016-03-17T03:31:01.862Z,1022.3
2016-03-17T03:32:01.834Z,1022.26
2016-03-17T03:33:01.789Z,1022.25
2016-03-17T03:34:01.761Z,1022.26
2016-03-17T03:35:01.717Z,1022.27
2016-03-17T03:36:01.689Z,1022.28
2016-03-17T03:37:01.645Z,1022.3
2016-03-17T03:38:01.604Z,1022.28
2016-03-17T03:39:01.562Z,1022.29
2016-03-17T03:40:01.506Z,1022.26
2016-03-17T03:41:01.465Z,1022.27
2016-03-17T03:42:01.408Z,1022.26
2016-03-17T03:43:01.376Z,1022.28
2016-03-17T03:44:01.327Z,1022.28
2016-03-17T03:45:01.295Z,1022.27
2016-03-17T03:46:01.262Z,1022.3
2016-03-17T03:47:01.213Z,1022.28
2016-03-17T03:48:01.184Z,1022.26
2016-03-17T03:49:01.138Z,1022.24
2016-03-17T03:50:01.107Z,1022.27
2016-03-17T03:51:01.062Z,1022.23
2016-03-17T03:52:01.032Z,1022.25
2016-03-17T03:53:01.003Z,1022.31
2016-03-17T03:54:00.958Z,1022.31
2016-03-17T03:55:00.912Z,1022.33
2016-03-17T03:56:00.884Z,1022.33
2016-03-17T03:57:00.854Z,1022.36
2016-03-17T03:58:00.810Z,1022.36
2016-03-17T03:59:00.782Z,1022.36
2016-03-17T04:00:00.738Z,1022.35
2016-03-17T04:01:00.709Z,1022.37
2016-03-17T04:02:00.680Z,1022.38
2016-03-17T04:03:00.635Z,1022.37
2016-03-17T04:04:00.607Z,1022.37
2016-03-17T04:05:00.562Z,1022.41
2016-03-17T04:06:00.534Z,1022.43
2016-03-17T04:07:00.490Z,1022.41
2016-03-17T04:08:00.477Z,1022.41
2016-03-17T04:09:00.433Z,1022.4
2016-03-17T04:10:00.389Z,1022.41
2016-03-17T04:11:00.345Z,1022.43
2016-03-17T04:12:00.317Z,1022.39
2016-03-17T04:13:00.287Z,1022.38
2016-03-17T04:14:00.244Z,1022.4
2016-03-17T04:15:00.215Z,1022.42
2016-03-17T04:16:00.170Z,1022.4
2016-03-17T04:17:00.142Z,1022.4
2016-03-17T04:18:00.114Z,1022.38
2016-03-17T04:19:00.069Z,1022.41
2016-03-17T04:20:00.025Z,1022.43
2016-03-17T04:20:59.996Z,1022.38
2016-03-17T04:21:59.968Z,1022.41
2016-03-17T04:22:59.924Z,1022.43
2016-03-17T04:23:59.896Z,1022.39
2016-03-17T04:24:59.867Z,1022.45
2016-03-17T04:25:59.822Z,1022.39
2016-03-17T04:26:59.779Z,1022.42
2016-03-17T04:27:59.750Z,1022.4
2016-03-17T04:28:59.722Z,1022.39
2016-03-17T04:29:59.677Z,1022.42
2016-03-17T04:30:59.649Z,1022.41
2016-03-17T04:31:59.604Z,1022.41
2016-03-17T04:32:59.576Z,1022.4
2016-03-17T04:33:59.531Z,1022.36
2016-03-17T04:34:59.518Z,1022.35
2016-03-17T04:35:59.459Z,1022.34
2016-03-17T04:36:59.430Z,1022.31
2016-03-17T04:37:59.401Z,1022.35
2016-03-17T04:38:59.357Z,1022.31
2016-03-17T04:39:59.329Z,1022.35
2016-03-17T04:40:59.285Z,1022.29
2016-03-17T04:41:59.257Z,1022.24
2016-03-17T04:42:59.212Z,1022.28
2016-03-17T04:43:59.184Z,1022.27
2016-03-17T04:44:59.155Z,1022.27
2016-03-17T04:45:59.111Z,1022.25
2016-03-17T04:46:59.083Z,1022.24
2016-03-17T04:47:59.039Z,1022.23
2016-03-17T04:48:59.009Z,1022.24
2016-03-17T04:49:58.981Z,1022.24
2016-03-17T04:50:58.936Z,1022.25
2016-03-17T04:51:58.892Z,1022.23
2016-03-17T04:52:58.863Z,1022.23
2016-03-17T04:53:58.819Z,1022.23
2016-03-17T04:54:58.791Z,1022.24
2016-03-17T04:55:58.747Z,1022.23
2016-03-17T04:56:58.718Z,1022.18
2016-03-17T04:57:58.691Z,1022.19
2016-03-17T04:58:58.661Z,1022.21
2016-03-17T04:59:58.618Z,1022.16
2016-03-17T05:00:58.573Z,1022.18
2016-03-17T05:01:58.544Z,1022.17
2016-03-17T05:02:58.501Z,1022.19
2016-03-17T05:03:58.471Z,1022.17
2016-03-17T05:04:58.443Z,1022.2
2016-03-17T05:05:58.399Z,1022.22
2016-03-17T05:06:58.370Z,1022.21
2016-03-17T05:07:58.326Z,1022.23
2016-03-17T05:08:58.297Z,1022.21
2016-03-17T05:09:58.253Z,1022.2
2016-03-17T05:10:58.225Z,1022.2
2016-03-17T05:11:58.181Z,1022.19
2016-03-17T05:12:58.153Z,1022.2
2016-03-17T05:13:58.109Z,1022.19
2016-03-17T05:14:58.079Z,1022.19
2016-03-17T05:15:58.035Z,1022.22
2016-03-17T05:16:58.007Z,1022.18
2016-03-17T05:17:57.978Z,1022.22
2016-03-17T05:18:57.934Z,1022.19
2016-03-17T05:19:57.905Z,1022.21
2016-03-17T05:20:57.861Z,1022.18
2016-03-17T05:21:57.833Z,1022.2
2016-03-17T05:22:57.789Z,1022.19
2016-03-17T05:23:57.761Z,1022.19
2016-03-17T05:24:57.716Z,1022.19
2016-03-17T05:25:57.688Z,1022.18
2016-03-17T05:26:57.643Z,1022.18
2016-03-17T05:27:57.630Z,1022.19
2016-03-17T05:28:57.586Z,1022.19
2016-03-17T05:29:57.541Z,1022.19
2016-03-17T05:30:57.513Z,1022.2
2016-03-17T05:31:57.468Z,1022.23
2016-03-17T05:32:57.441Z,1022.21
2016-03-17T05:33:57.396Z,1022.18
2016-03-17T05:34:57.368Z,1022.18
2016-03-17T05:35:57.324Z,1022.16
2016-03-17T05:36:57.295Z,1022.14
2016-03-17T05:37:57.251Z,1022.13
2016-03-17T05:38:57.223Z,1022.18
2016-03-17T05:39:57.178Z,1022.17
2016-03-17T05:40:57.149Z,1022.09
2016-03-17T05:41:57.106Z,1022.1
2016-03-17T05:42:57.077Z,1022.11
2016-03-17T05:43:57.032Z,1022.07
2016-03-17T05:44:57.004Z,1022.1
2016-03-17T05:45:56.959Z,1022.09
2016-03-17T05:46:56.931Z,1022.11
2016-03-17T05:47:56.903Z,1022.06
2016-03-17T05:48:56.858Z,1022.11
2016-03-17T05:49:56.830Z,1022.11
2016-03-17T05:50:56.785Z,1022.12
2016-03-17T05:51:56.757Z,1022.08
2016-03-17T05:52:56.713Z,1022.1
2016-03-17T05:53:56.684Z,1022.08
2016-03-17T05:54:56.641Z,1022.12
2016-03-17T05:55:56.611Z,1022.07
2016-03-17T05:56:56.567Z,1022.11
2016-03-17T05:57:56.538Z,1022.11
2016-03-17T05:58:56.494Z,1022.1
2016-03-17T05:59:56.466Z,1022.12
2016-03-17T06:00:56.422Z,1022.14
2016-03-17T06:01:56.394Z,1022.14
2016-03-17T06:02:56.349Z,1022.15
2016-03-17T06:03:56.336Z,1022.17
2016-03-17T06:04:56.277Z,1022.17
2016-03-17T06:05:56.249Z,1022.15
2016-03-17T06:06:56.219Z,1022.16
2016-03-17T06:07:56.176Z,1022.15
2016-03-17T06:08:56.146Z,1022.16
2016-03-17T06:09:56.102Z,1022.18
2016-03-17T06:10:56.074Z,1022.19
2016-03-17T06:11:56.029Z,1022.14
2016-03-17T06:12:56.001Z,1022.22
2016-03-17T06:13:55.956Z,1022.23
2016-03-17T06:14:55.929Z,1022.2
2016-03-17T06:15:55.884Z,1022.22
2016-03-17T06:16:55.856Z,1022.27
2016-03-17T06:17:55.812Z,1022.25
2016-03-17T06:18:55.783Z,1022.25
2016-03-17T06:19:55.739Z,1022.25
2016-03-17T06:20:55.711Z,1022.23
2016-03-17T06:21:55.681Z,1022.22
2016-03-17T06:22:55.637Z,1022.21
2016-03-17T06:23:55.608Z,1022.21
2016-03-17T06:24:55.564Z,1022.2
2016-03-17T06:25:55.535Z,1022.16
2016-03-17T06:26:55.491Z,1022.19
2016-03-17T06:27:55.463Z,1022.2
2016-03-17T06:28:55.418Z,1022.27
2016-03-17T06:29:55.391Z,1022.26
2016-03-17T06:30:55.344Z,1022.26
2016-03-17T06:31:55.315Z,1022.27
2016-03-17T06:32:55.271Z,1022.3
2016-03-17T06:33:55.243Z,1022.27
2016-03-17T06:34:55.214Z,1022.29
2016-03-17T06:35:55.169Z,1022.37
2016-03-17T06:36:55.155Z,1022.33
2016-03-17T06:37:55.108Z,1022.31
2016-03-17T06:38:55.064Z,1022.31
2016-03-17T06:39:55.039Z,1022.26
2016-03-17T06:40:55.000Z,1022.26
2016-03-17T06:41:54.955Z,1022.25
2016-03-17T06:42:54.927Z,1022.25
2016-03-17T06:43:54.883Z,1022.24
2016-03-17T06:44:54.854Z,1022.25
2016-03-17T06:45:54.810Z,1022.25
2016-03-17T06:46:54.781Z,1022.28
2016-03-17T06:47:54.752Z,1022.25
2016-03-17T06:48:54.724Z,1022.29
2016-03-17T06:49:54.683Z,1022.26
2016-03-17T06:50:54.639Z,1022.3
2016-03-17T06:51:54.610Z,1022.26
2016-03-17T06:52:54.566Z,1022.28
2016-03-17T06:53:54.538Z,1022.31
2016-03-17T06:54:54.509Z,1022.31
2016-03-17T06:55:54.465Z,1022.31
2016-03-17T06:56:54.435Z,1022.32
2016-03-17T06:57:54.392Z,1022.35
2016-03-17T06:58:54.363Z,1022.33
2016-03-17T06:59:54.318Z,1022.37
2016-03-17T07:00:54.291Z,1022.35
2016-03-17T07:01:54.262Z,1022.4
2016-03-17T07:02:54.217Z,1022.31
2016-03-17T07:03:54.189Z,1022.31
2016-03-17T07:04:54.161Z,1022.34
2016-03-17T07:05:54.117Z,1022.4
2016-03-17T07:06:54.087Z,1022.42
2016-03-17T07:07:54.044Z,1022.36
2016-03-17T07:08:54.015Z,1022.35
2016-03-17T07:09:53.971Z,1022.39
2016-03-17T07:10:53.943Z,1022.39
2016-03-17T07:11:53.914Z,1022.4
2016-03-17T07:12:53.870Z,1022.4
2016-03-17T07:13:53.842Z,1022.44
2016-03-17T07:14:53.797Z,1022.42
2016-03-17T07:15:53.769Z,1022.4
2016-03-17T07:16:53.739Z,1022.46
2016-03-17T07:17:53.696Z,1022.46
2016-03-17T07:18:53.667Z,1022.44
2016-03-17T07:19:53.639Z,1022.45
2016-03-17T07:20:53.594Z,1022.49
2016-03-17T07:21:53.566Z,1022.47
2016-03-17T07:22:53.521Z,1022.46
2016-03-17T07:23:53.493Z,1022.48
2016-03-17T07:24:53.465Z,1022.46
2016-03-17T07:25:53.436Z,1022.46
2016-03-17T07:26:53.392Z,1022.46
2016-03-17T07:27:53.364Z,1022.5
2016-03-17T07:28:53.319Z,1022.44
2016-03-17T07:29:53.291Z,1022.47
2016-03-17T07:30:53.262Z,1022.48
2016-03-17T07:31:53.218Z,1022.48
2016-03-17T07:32:53.190Z,1022.51
2016-03-17T07:33:53.161Z,1022.52
2016-03-17T07:34:53.132Z,1022.48
2016-03-17T07:35:53.087Z,1022.53
2016-03-17T07:36:53.059Z,1022.52
2016-03-17T07:37:53.015Z,1022.54
2016-03-17T07:38:52.987Z,1022.57
2016-03-17T07:39:52.959Z,1022.58
2016-03-17T07:40:52.914Z,1022.57
2016-03-17T07:41:52.885Z,1022.55
2016-03-17T07:42:52.841Z,1022.57
2016-03-17T07:43:52.812Z,1022.55
2016-03-17T07:44:52.784Z,1022.56
2016-03-17T07:45:52.756Z,1022.54
2016-03-17T07:46:52.727Z,1022.57
2016-03-17T07:47:52.683Z,1022.57
2016-03-17T07:48:52.655Z,1022.53
2016-03-17T07:49:52.610Z,1022.52
2016-03-17T07:50:52.581Z,1022.55
2016-03-17T07:51:52.553Z,1022.59
2016-03-17T07:52:52.524Z,1022.52
2016-03-17T07:53:52.480Z,1022.57
2016-03-17T07:54:52.451Z,1022.54
2016-03-17T07:55:52.424Z,1022.55
2016-03-17T07:56:52.379Z,1022.55
2016-03-17T07:57:52.350Z,1022.56
2016-03-17T07:58:52.322Z,1022.53
2016-03-17T07:59:52.293Z,1022.56
2016-03-17T08:00:52.249Z,1022.58
2016-03-17T08:01:52.220Z,1022.52
2016-03-17T08:02:52.192Z,1022.51
2016-03-17T08:03:52.148Z,1022.5
2016-03-17T08:04:52.119Z,1022.52
2016-03-17T08:05:52.090Z,1022.52
2016-03-17T08:06:52.051Z,1022.55
2016-03-17T08:07:52.023Z,1022.52
2016-03-17T08:08:51.994Z,1022.52
2016-03-17T08:09:51.950Z,1022.52
2016-03-17T08:10:51.937Z,1022.52
2016-03-17T08:11:51.893Z,1022.53
2016-03-17T08:12:51.865Z,1022.5
2016-03-17T08:13:51.836Z,1022.5
2016-03-17T08:14:51.792Z,1022.49
2016-03-17T08:15:51.764Z,1022.54
2016-03-17T08:16:51.734Z,1022.5
2016-03-17T08:17:51.706Z,1022.49
2016-03-17T08:18:51.661Z,1022.52
2016-03-17T08:19:51.634Z,1022.48
2016-03-17T08:20:51.605Z,1022.44
2016-03-17T08:21:51.577Z,1022.47
2016-03-17T08:22:51.532Z,1022.47
2016-03-17T08:23:51.503Z,1022.47
2016-03-17T08:24:51.474Z,1022.47
2016-03-17T08:25:51.446Z,1022.42
2016-03-17T08:26:51.402Z,1022.4
2016-03-17T08:27:51.389Z,1022.38
2016-03-17T08:28:51.346Z,1022.39
2016-03-17T08:29:51.316Z,1022.44
2016-03-17T08:30:51.288Z,1022.36
2016-03-17T08:31:51.259Z,1022.41
2016-03-17T08:32:51.231Z,1022.4
2016-03-17T08:33:51.218Z,1022.4
2016-03-17T08:34:51.158Z,1022.4
2016-03-17T08:35:51.130Z,1022.41
2016-03-17T08:36:51.102Z,1022.36
2016-03-17T08:37:51.057Z,1022.4
2016-03-17T08:38:51.029Z,1022.4
2016-03-17T08:39:51.001Z,1022.36
2016-03-17T08:40:50.971Z,1022.34
2016-03-17T08:41:50.943Z,1022.36
2016-03-17T08:42:50.914Z,1022.32
2016-03-17T08:43:50.869Z,1022.32
2016-03-17T08:44:50.842Z,1022.3
2016-03-17T08:45:50.812Z,1022.29
2016-03-17T08:46:50.784Z,1022.24
2016-03-17T08:47:50.739Z,1022.27
2016-03-17T08:48:50.727Z,1022.3
2016-03-17T08:49:50.683Z,1022.29
2016-03-17T08:50:50.655Z,1022.32
2016-03-17T08:51:50.625Z,1022.33
2016-03-17T08:52:50.597Z,1022.33
2016-03-17T08:53:50.569Z,1022.28
2016-03-17T08:54:50.541Z,1022.32
2016-03-17T08:55:50.496Z,1022.3
2016-03-17T08:56:50.467Z,1022.28
2016-03-17T08:57:50.438Z,1022.23
2016-03-17T08:58:50.410Z,1022.24
2016-03-17T08:59:50.382Z,1022.24
2016-03-17T09:00:50.353Z,1022.25
2016-03-17T09:01:50.324Z,1022.25
2016-03-17T09:02:50.280Z,1022.26
2016-03-17T09:03:50.251Z,1022.29
2016-03-17T09:04:50.224Z,1022.23
2016-03-17T09:05:50.195Z,1022.25
2016-03-17T09:06:50.171Z,1022.2
2016-03-17T09:07:50.142Z,1022.21
2016-03-17T09:08:50.099Z,1022.25
2016-03-17T09:09:50.070Z,1022.23
2016-03-17T09:10:50.042Z,1022.18
2016-03-17T09:11:50.012Z,1022.18
2016-03-17T09:12:49.984Z,1022.21
2016-03-17T09:13:49.956Z,1022.21
2016-03-17T09:14:49.928Z,1022.18
2016-03-17T09:15:49.898Z,1022.2
2016-03-17T09:16:49.870Z,1022.25
2016-03-17T09:17:49.825Z,1022.23
2016-03-17T09:18:49.813Z,1022.22
2016-03-17T09:19:49.768Z,1022.14
2016-03-17T09:20:49.739Z,1022.14
2016-03-17T09:21:49.711Z,1022.23
2016-03-17T09:22:49.682Z,1022.11
2016-03-17T09:23:49.655Z,1022.19
2016-03-17T09:24:49.625Z,1022.13
2016-03-17T09:25:49.597Z,1022.1
2016-03-17T09:26:49.556Z,1022.11
2016-03-17T09:27:49.528Z,1022.1
2016-03-17T09:28:49.500Z,1022.07
2016-03-17T09:29:49.471Z,1022.07
2016-03-17T09:30:49.442Z,1022.13
2016-03-17T09:31:49.414Z,1022.05
2016-03-17T09:32:49.386Z,1022.02
2016-03-17T09:33:49.357Z,1022.07
2016-03-17T09:34:49.328Z,1022.04
2016-03-17T09:35:49.300Z,1022.05
2016-03-17T09:36:49.272Z,1022.04
2016-03-17T09:37:49.227Z,1022.01
2016-03-17T09:38:49.199Z,1021.94
2016-03-17T09:39:49.170Z,1021.93
2016-03-17T09:40:49.142Z,1021.96
2016-03-17T09:41:49.113Z,1022.03
2016-03-17T09:42:49.085Z,1021.95
2016-03-17T09:43:49.055Z,1021.95
2016-03-17T09:44:49.027Z,1021.98
2016-03-17T09:45:48.999Z,1021.92
2016-03-17T09:46:48.970Z,1022
2016-03-17T09:47:48.941Z,1022
2016-03-17T09:48:48.913Z,1021.98
2016-03-17T09:49:48.885Z,1021.94
2016-03-17T09:50:48.856Z,1021.87
2016-03-17T09:51:48.827Z,1021.95
2016-03-17T09:52:48.799Z,1021.92
2016-03-17T09:53:48.771Z,1021.95
2016-03-17T09:54:48.743Z,1021.97
2016-03-17T09:55:48.712Z,1021.92
2016-03-17T09:56:48.684Z,1021.91
2016-03-17T09:57:48.657Z,1021.91
2016-03-17T09:58:48.628Z,1021.86
2016-03-17T09:59:48.584Z,1021.82
2016-03-17T10:00:48.554Z,1021.81
2016-03-17T10:01:48.542Z,1021.81
2016-03-17T10:02:48.498Z,1021.79
2016-03-17T10:03:48.484Z,1021.78
2016-03-17T10:04:48.440Z,1021.82
2016-03-17T10:05:48.412Z,1021.8
2016-03-17T10:06:48.383Z,1021.82
2016-03-17T10:07:48.370Z,1021.8
2016-03-17T10:08:48.326Z,1021.82
2016-03-17T10:09:48.298Z,1021.81
2016-03-17T10:10:48.285Z,1021.85
2016-03-17T10:11:48.240Z,1021.79
2016-03-17T10:12:48.212Z,1021.77
2016-03-17T10:13:48.184Z,1021.77
2016-03-17T10:14:48.154Z,1021.75
2016-03-17T10:15:48.127Z,1021.71
2016-03-17T10:16:48.097Z,1021.74
2016-03-17T10:17:48.069Z,1021.67
2016-03-17T10:18:48.040Z,1021.7
2016-03-17T10:19:48.012Z,1021.65
2016-03-17T10:20:47.983Z,1021.73
2016-03-17T10:21:47.955Z,1021.72
2016-03-17T10:22:47.926Z,1021.7
2016-03-17T10:23:47.898Z,1021.69
2016-03-17T10:24:47.868Z,1021.7
2016-03-17T10:25:47.840Z,1021.7
2016-03-17T10:26:47.812Z,1021.66
2016-03-17T10:27:47.784Z,1021.67
2016-03-17T10:28:47.755Z,1021.66
2016-03-17T10:29:47.726Z,1021.58
2016-03-17T10:30:47.698Z,1021.73
2016-03-17T10:31:47.669Z,1021.67
2016-03-17T10:32:47.641Z,1021.67
2016-03-17T10:33:47.612Z,1021.64
2016-03-17T10:34:47.583Z,1021.6
2016-03-17T10:35:47.555Z,1021.57
2016-03-17T10:36:47.542Z,1021.49
2016-03-17T10:37:47.498Z,1021.43
2016-03-17T10:38:47.470Z,1021.44
2016-03-17T10:39:47.441Z,1021.42
2016-03-17T10:40:47.428Z,1021.41
2016-03-17T10:41:47.383Z,1021.41
2016-03-17T10:42:47.355Z,1021.45
2016-03-17T10:43:47.327Z,1021.36
2016-03-17T10:44:47.298Z,1021.42
2016-03-17T10:45:47.269Z,1021.45
2016-03-17T10:46:47.257Z,1021.4
2016-03-17T10:47:47.228Z,1021.34
2016-03-17T10:48:47.200Z,1021.34
2016-03-17T10:49:47.171Z,1021.32
2016-03-17T10:50:47.143Z,1021.32
2016-03-17T10:51:47.113Z,1021.3
2016-03-17T10:52:47.085Z,1021.32
2016-03-17T10:53:47.057Z,1021.38
2016-03-17T10:54:47.029Z,1021.27
2016-03-17T10:55:46.999Z,1021.25
2016-03-17T10:56:46.971Z,1021.21
2016-03-17T10:57:46.942Z,1021.22
2016-03-17T10:58:46.915Z,1021.31
2016-03-17T10:59:46.885Z,1021.33
2016-03-17T11:00:46.857Z,1021.25
2016-03-17T11:01:46.843Z,1021.26
2016-03-17T11:02:46.800Z,1021.16
2016-03-17T11:03:46.771Z,1021.21
2016-03-17T11:04:46.742Z,1021.19
2016-03-17T11:05:46.714Z,1021.17
2016-03-17T11:06:46.686Z,1021.22
2016-03-17T11:07:46.657Z,1021.14
2016-03-17T11:08:46.628Z,1021.12
2016-03-17T11:09:46.602Z,1021.21
2016-03-17T11:10:46.574Z,1021.2
2016-03-17T11:11:46.561Z,1021.12
2016-03-17T11:12:46.533Z,1021.16
2016-03-17T11:13:46.489Z,1021.14
2016-03-17T11:14:46.475Z,1021.1
2016-03-17T11:15:46.432Z,1021.09
2016-03-17T11:16:46.403Z,1021.07
2016-03-17T11:17:46.374Z,1021.03
2016-03-17T11:18:46.361Z,1020.96
2016-03-17T11:19:46.333Z,1020.97
2016-03-17T11:20:46.304Z,1020.99
2016-03-17T11:21:46.276Z,1020.96
2016-03-17T11:22:46.246Z,1020.96
2016-03-17T11:23:46.219Z,1020.98
2016-03-17T11:24:46.190Z,1020.97
2016-03-17T11:25:46.161Z,1020.9
2016-03-17T11:26:46.132Z,1020.94
2016-03-17T11:27:46.105Z,1020.92
2016-03-17T11:28:46.076Z,1020.87
2016-03-17T11:29:46.047Z,1020.92
2016-03-17T11:30:46.035Z,1020.88
2016-03-17T11:31:45.990Z,1020.82
2016-03-17T11:32:45.961Z,1020.93
2016-03-17T11:33:45.948Z,1020.93
2016-03-17T11:34:45.920Z,1020.91
2016-03-17T11:35:45.891Z,1020.84
2016-03-17T11:36:45.863Z,1020.85
2016-03-17T11:37:45.834Z,1020.79
2016-03-17T11:38:45.806Z,1020.8
2016-03-17T11:39:45.777Z,1020.81
2016-03-17T11:40:45.749Z,1020.76
2016-03-17T11:41:45.720Z,1020.78
2016-03-17T11:42:45.707Z,1020.84
2016-03-17T11:43:45.662Z,1020.89
2016-03-17T11:44:45.634Z,1020.82
2016-03-17T11:45:45.606Z,1020.8
2016-03-17T11:46:45.593Z,1020.75
2016-03-17T11:47:45.548Z,1020.77
2016-03-17T11:48:45.520Z,1020.74
2016-03-17T11:49:45.508Z,1020.72
2016-03-17T11:50:45.478Z,1020.81
2016-03-17T11:51:45.450Z,1020.75
2016-03-17T11:52:45.437Z,1020.67
2016-03-17T11:53:45.393Z,1020.69
2016-03-17T11:54:45.364Z,1020.64
2016-03-17T11:55:45.335Z,1020.64
2016-03-17T11:56:45.307Z,1020.64
2016-03-17T11:57:45.279Z,1020.57
2016-03-17T11:58:45.250Z,1020.6
2016-03-17T11:59:45.238Z,1020.53
2016-03-17T12:00:45.198Z,1020.56
2016-03-17T12:01:45.169Z,1020.61
2016-03-17T12:02:45.140Z,1020.58
2016-03-17T12:03:45.112Z,1020.56
2016-03-17T12:04:45.084Z,1020.6
2016-03-17T12:05:45.070Z,1020.54
2016-03-17T12:06:45.042Z,1020.53
2016-03-17T12:07:45.014Z,1020.54