createdAt,value
2023-02-17T00:00:17.770Z,99.90
2023-02-17T00:03:09.966Z,99.90
2023-02-17T00:06:13.339Z,99.90
2023-02-17T00:11:34.164Z,99.90
2023-02-17T00:14:11.469Z,99.90
2023-02-17T00:19:35.731Z,99.90
2023-02-17T00:22:16.636Z,99.90
2023-02-17T00:25:16.673Z,99.90
2023-02-17T00:27:58.662Z,99.90
2023-02-17T00:30:45.542Z,99.90
2023-02-17T00:33:20.597Z,99.90
2023-02-17T00:35:51.237Z,99.90
2023-02-17T00:38:32.421Z,99.90
2023-02-17T00:41:02.951Z,99.90
2023-02-17T00:43:37.972Z,99.90
2023-02-17T00:46:24.479Z,99.90
2023-02-17T00:49:02.257Z,99.90
2023-02-17T00:51:40.096Z,99.90
2023-02-17T00:57:23.094Z,99.90
2023-02-17T00:59:58.202Z,99.90
2023-02-17T01:02:28.916Z,99.90
2023-02-17T01:05:09.550Z,99.90
2023-02-17T01:07:43.627Z,99.90
2023-02-17T01:10:27.425Z,99.90
2023-02-17T01:13:07.494Z,99.90
2023-02-17T01:15:49.732Z,99.90
2023-02-17T01:21:15.667Z,99.90
2023-02-17T01:24:09.352Z,99.90
2023-02-17T01:26:50.184Z,99.90
2023-02-17T01:29:33.939Z,99.90
2023-02-17T01:35:02.131Z,99.90
2023-02-17T01:37:35.492Z,99.90
2023-02-17T01:40:26.657Z,99.90
2023-02-17T01:43:03.849Z,99.90
2023-02-17T01:45:53.206Z,99.90
2023-02-17T01:51:41.140Z,99.90
2023-02-17T01:54:27.956Z,99.90
2023-02-17T01:57:02.473Z,99.90
2023-02-17T01:59:41.712Z,99.90
2023-02-17T02:02:38.348Z,99.90
2023-02-17T02:05:09.153Z,99.90
2023-02-17T02:07:41.548Z,99.90
2023-02-17T02:10:13.215Z,99.90
2023-02-17T02:12:48.484Z,99.90
2023-02-17T02:15:34.407Z,99.90
2023-02-17T02:18:41.289Z,99.90
2023-02-17T02:22:06.656Z,99.90
2023-02-17T02:25:08.765Z,99.90
2023-02-17T02:28:12.077Z,99.90
2023-02-17T02:31:40.148Z,99.90
2023-02-17T02:34:45.069Z,99.90
2023-02-17T02:37:55.719Z,99.90
2023-02-17T02:40:29.823Z,99.90
2023-02-17T02:43:02.790Z,99.90
2023-02-17T02:45:33.077Z,99.90
2023-02-17T02:48:11.752Z,99.90
2023-02-17T02:51:21.625Z,99.90
2023-02-17T02:54:27.463Z,99.90
2023-02-17T02:57:57.806Z,99.90
2023-02-17T03:00:57.722Z,99.90
2023-02-17T03:06:58.699Z,99.90
2023-02-17T03:09:56.252Z,99.90
2023-02-17T03:15:46.736Z,99.90
2023-02-17T03:18:18.348Z,99.90
2023-02-17T03:20:58.593Z,99.90
2023-02-17T03:23:54.155Z,99.90
2023-02-17T03:26:44.295Z,99.90
2023-02-17T03:29:22.336Z,99.90
2023-02-17T03:32:10.925Z,99.90
2023-02-17T03:35:05.779Z,99.90
2023-02-17T03:37:41.718Z,99.90
2023-02-17T03:40:18.686Z,99.90
2023-02-17T03:43:08.681Z,99.90
2023-02-17T03:48:22.379Z,99.90
2023-02-17T03:50:50.062Z,99.90
2023-02-17T03:53:51.045Z,99.90
2023-02-17T03:56:23.821Z,99.90
2023-02-17T03:58:54.834Z,99.90
2023-02-17T04:01:23.591Z,99.90
2023-02-17T04:04:01.159Z,99.90
2023-02-17T04:06:41.664Z,99.90
2023-02-17T04:09:16.148Z,99.90
2023-02-17T04:12:19.804Z,99.90
2023-02-17T04:15:00.256Z,99.90
2023-02-17T04:17:35.182Z,99.90
2023-02-17T04:20:04.568Z,99.90
2023-02-17T04:26:07.676Z,99.90
2023-02-17T04:29:03.292Z,99.90
2023-02-17T04:31:57.607Z,99.90
2023-02-17T04:34:30.015Z,99.90
2023-02-17T04:36:59.186Z,99.90
2023-02-17T04:39:28.362Z,99.90
2023-02-17T04:41:55.829Z,99.90
2023-02-17T04:44:43.146Z,99.90
2023-02-17T04:47:22.605Z,99.90
2023-02-17T04:49:58.625Z,99.90
2023-02-17T04:52:28.764Z,99.90
2023-02-17T04:54:55.705Z,99.90
2023-02-17T04:57:24.046Z,99.90
2023-02-17T04:59:53.326Z,99.90
2023-02-17T05:02:20.448Z,99.90
2023-02-17T05:04:52.152Z,99.90
2023-02-17T05:07:20.345Z,99.90
2023-02-17T05:09:59.088Z,99.90
2023-02-17T05:12:30.905Z,99.90
2023-02-17T05:14:58.560Z,99.90
2023-02-17T05:17:35.246Z,99.90
2023-02-17T05:20:06.742Z,99.90
2023-02-17T05:22:40.390Z,99.90
2023-02-17T05:25:12.265Z,99.90
2023-02-17T05:27:43.389Z,99.90
2023-02-17T05:30:14.874Z,99.90
2023-02-17T05:32:41.867Z,99.90
2023-02-17T05:35:10.898Z,99.90
2023-02-17T05:37:38.012Z,99.90
2023-02-17T05:40:15.611Z,99.90
2023-02-17T05:42:46.241Z,99.90
2023-02-17T05:45:13.326Z,99.90
2023-02-17T05:47:44.186Z,99.90
2023-02-17T05:50:17.176Z,99.90
2023-02-17T05:52:44.148Z,99.90
2023-02-17T05:55:13.201Z,99.90
2023-02-17T05:57:41.533Z,99.90
2023-02-17T06:00:10.880Z,99.90
2023-02-17T06:02:41.370Z,99.90
2023-02-17T06:05:09.251Z,99.90
2023-02-17T06:07:38.147Z,99.90
2023-02-17T06:10:08.286Z,99.90
2023-02-17T06:12:36.724Z,99.90
2023-02-17T06:15:03.974Z,99.90
2023-02-17T06:17:31.133Z,99.90
2023-02-17T06:20:02.089Z,99.90
2023-02-17T06:22:29.857Z,99.90
2023-02-17T06:24:56.985Z,99.90
2023-02-17T06:27:28.575Z,99.90
2023-02-17T06:29:56.869Z,99.90
2023-02-17T06:32:25.184Z,99.90
2023-02-17T06:34:56.889Z,99.90
2023-02-17T06:37:24.179Z,99.90
2023-02-17T06:39:51.233Z,99.90
2023-02-17T06:42:21.758Z,99.90
2023-02-17T06:44:48.724Z,99.90
2023-02-17T06:47:16.960Z,99.90
2023-02-17T06:49:44.885Z,99.90
2023-02-17T06:52:20.150Z,99.90
2023-02-17T06:54:47.932Z,99.90
2023-02-17T06:57:15.053Z,99.90
2023-02-17T06:59:57.032Z,99.90
2023-02-17T07:02:26.373Z,99.90
2023-02-17T07:04:54.830Z,99.90
2023-02-17T07:07:22.390Z,99.90
2023-02-17T07:09:49.915Z,99.90
2023-02-17T07:12:21.978Z,99.90
2023-02-17T07:15:25.645Z,99.90
2023-02-17T07:18:11.811Z,99.90
2023-02-17T07:22:10.528Z,99.90
2023-02-17T07:24:49.320Z,99.90
2023-02-17T07:27:28.188Z,99.90
2023-02-17T07:29:56.339Z,99.90
2023-02-17T07:32:27.696Z,99.90
2023-02-17T07:34:58.949Z,99.90
2023-02-17T07:37:26.225Z,99.90
2023-02-17T07:39:53.542Z,99.90
2023-02-17T07:42:53.736Z,99.90
2023-02-17T07:45:24.194Z,99.90
2023-02-17T07:48:00.333Z,99.90
2023-02-17T07:50:34.779Z,99.90
2023-02-17T07:53:06.655Z,99.90
2023-02-17T07:55:49.818Z,99.90
2023-02-17T07:58:17.328Z,99.90
2023-02-17T08:00:48.161Z,99.90
2023-02-17T08:03:18.027Z,99.90
2023-02-17T08:05:48.245Z,99.90
2023-02-17T08:08:36.727Z,99.90
2023-02-17T08:11:24.311Z,99.90
2023-02-17T08:13:53.588Z,99.90
2023-02-17T08:16:29.537Z,99.90
2023-02-17T08:21:57.409Z,99.90
2023-02-17T08:24:25.164Z,99.90
2023-02-17T08:26:54.733Z,99.90
2023-02-17T08:29:24.147Z,99.90
2023-02-17T08:31:57.090Z,99.90
2023-02-17T08:34:28.328Z,99.90
2023-02-17T08:37:43.430Z,99.90
2023-02-17T08:40:31.893Z,99.90
2023-02-17T08:43:12.707Z,99.90
2023-02-17T08:45:52.577Z,99.90
2023-02-17T08:57:57.490Z,99.90
2023-02-17T09:03:38.751Z,99.90
2023-02-17T09:06:24.154Z,99.90
2023-02-17T09:09:33.477Z,99.90
2023-02-17T09:15:55.838Z,99.90
2023-02-17T09:18:29.234Z,99.90
2023-02-17T09:21:08.786Z,99.90
2023-02-17T09:23:40.765Z,99.90
2023-02-17T09:26:21.381Z,99.90
2023-02-17T09:28:51.252Z,99.90
2023-02-17T09:31:22.296Z,99.90
2023-02-17T09:33:50.461Z,99.90
2023-02-17T09:36:24.093Z,99.90
2023-02-17T09:38:52.667Z,99.90
2023-02-17T09:41:27.268Z,99.90
2023-02-17T09:43:56.900Z,99.90
2023-02-17T09:46:46.880Z,99.90
2023-02-17T09:49:28.287Z,99.90
2023-02-17T09:52:21.248Z,99.90
2023-02-17T09:55:13.668Z,97.80
2023-02-17T09:57:54.378Z,99.90
2023-02-17T10:00:34.501Z,76.30
2023-02-17T10:03:32.977Z,56.00
2023-02-17T10:06:36.539Z,45.80
2023-02-17T10:09:23.386Z,43.30
2023-02-17T10:12:05.292Z,30.90
2023-02-17T10:23:01.891Z,1.00
2023-02-17T10:36:57.675Z,1.00
2023-02-17T10:40:02.682Z,1.00
2023-02-17T10:50:12.896Z,1.00
2023-02-17T10:52:52.482Z,1.00
2023-02-17T10:58:47.435Z,1.00
2023-02-17T11:01:37.757Z,1.00
2023-02-17T11:04:14.026Z,1.00
2023-02-17T11:09:53.897Z,1.00
2023-02-17T11:12:56.626Z,1.00
2023-02-17T11:15:40.662Z,1.00
2023-02-17T11:19:06.126Z,1.00
2023-02-17T11:21:46.518Z,1.00
2023-02-17T11:24:16.806Z,1.00
2023-02-17T11:30:48.284Z,1.00
2023-02-17T11:33:23.075Z,1.00
2023-02-17T11:36:01.809Z,1.00
2023-02-17T11:38:44.786Z,1.00
2023-02-17T11:41:13.915Z,1.00
2023-02-17T11:46:54.304Z,1.00
2023-02-17T11:49:57.337Z,1.00
2023-02-17T11:52:51.818Z,1.00
2023-02-17T11:55:28.527Z,1.00
2023-02-17T11:58:27.074Z,1.00
2023-02-17T12:01:38.195Z,1.00
2023-02-17T12:04:38.934Z,1.00
2023-02-17T12:07:30.810Z,1.00
2023-02-17T12:10:19.585Z,1.00
2023-02-17T12:12:55.414Z,1.00
2023-02-17T12:15:44.453Z,1.00
2023-02-17T12:18:29.603Z,1.00
2023-02-17T12:21:06.455Z,1.00
2023-02-17T12:24:05.575Z,1.00
2023-02-17T12:26:50.804Z,1.00
2023-02-17T12:29:17.843Z,1.00
2023-02-17T12:32:05.333Z,1.00
2023-02-17T12:34:41.401Z,1.00
2023-02-17T12:37:20.640Z,1.00
2023-02-17T12:40:54.367Z,1.00
2023-02-17T12:43:41.098Z,1.00
2023-02-17T12:46:17.381Z,1.00
2023-02-17T12:48:59.223Z,1.00
2023-02-17T12:51:32.349Z,1.00
2023-02-17T12:54:23.531Z,1.00
2023-02-17T12:57:22.181Z,1.00
2023-02-17T12:59:52.201Z,1.00
2023-02-17T13:02:24.687Z,1.00
2023-02-17T13:04:56.861Z,1.00
2023-02-17T13:07:36.684Z,1.00
2023-02-17T13:10:05.272Z,1.00
2023-02-17T13:12:40.580Z,1.00
2023-02-17T13:15:30.095Z,1.00
2023-02-17T13:18:03.706Z,1.00
2023-02-17T13:20:52.522Z,1.00
2023-02-17T13:23:40.340Z,1.00
2023-02-17T13:26:17.052Z,1.00
2023-02-17T13:28:48.569Z,1.00
2023-02-17T13:31:29.146Z,1.00
2023-02-17T13:34:00.177Z,1.00
2023-02-17T13:39:58.729Z,1.00
2023-02-17T13:45:45.573Z,1.00
2023-02-17T13:48:31.602Z,1.00
2023-02-17T13:51:04.676Z,1.00
2023-02-17T13:53:43.211Z,1.00
2023-02-17T13:56:23.915Z,1.00
2023-02-17T13:59:11.917Z,1.00
2023-02-17T14:01:46.535Z,1.00
2023-02-17T14:07:26.825Z,1.00
2023-02-17T14:09:55.577Z,1.00
2023-02-17T14:12:26.770Z,1.00
2023-02-17T14:14:56.263Z,1.00
2023-02-17T14:21:33.151Z,1.00
2023-02-17T14:24:00.528Z,1.00
2023-02-17T14:26:37.913Z,1.00
2023-02-17T14:29:08.703Z,1.00
2023-02-17T14:31:47.843Z,1.00
2023-02-17T14:34:36.313Z,1.00
2023-02-17T14:37:32.177Z,1.00
2023-02-17T14:40:01.078Z,1.00
2023-02-17T14:42:28.326Z,1.00
2023-02-17T14:44:56.578Z,1.00
2023-02-17T14:47:23.710Z,1.00
2023-02-17T14:49:59.335Z,1.00
2023-02-17T14:52:26.827Z,1.00
2023-02-17T14:54:54.203Z,1.00
2023-02-17T14:57:52.730Z,1.00
2023-02-17T15:00:22.619Z,1.00
2023-02-17T15:02:51.365Z,1.00
2023-02-17T15:05:21.598Z,1.00
2023-02-17T15:07:49.668Z,1.00
2023-02-17T15:10:24.948Z,1.00
2023-02-17T15:12:52.469Z,1.00
2023-02-17T15:15:19.793Z,1.00
2023-02-17T15:17:47.213Z,1.00
2023-02-17T15:20:15.837Z,1.00
2023-02-17T15:22:45.262Z,1.00
2023-02-17T15:25:17.971Z,1.00
2023-02-17T15:27:46.160Z,1.00
2023-02-17T15:30:17.022Z,1.00
2023-02-17T15:32:45.149Z,1.00
2023-02-17T15:35:52.447Z,1.00
2023-02-17T15:38:27.397Z,1.00
2023-02-17T15:40:58.528Z,1.00
2023-02-17T15:43:33.829Z,1.00
2023-02-17T15:46:01.132Z,1.00
2023-02-17T15:48:33.673Z,1.00
2023-02-17T15:51:00.707Z,1.00
2023-02-17T15:53:32.453Z,1.00
2023-02-17T15:56:19.150Z,1.00
2023-02-17T15:58:55.137Z,1.00
2023-02-17T16:01:32.965Z,1.00
2023-02-17T16:04:00.383Z,1.00
2023-02-17T16:06:28.493Z,1.00
2023-02-17T16:08:58.916Z,1.00
2023-02-17T16:11:27.302Z,1.00
2023-02-17T16:14:23.988Z,1.00
2023-02-17T16:16:53.383Z,1.00
2023-02-17T16:19:20.404Z,1.00
2023-02-17T16:21:51.813Z,1.00
2023-02-17T16:24:18.820Z,9.20
2023-02-17T16:26:46.225Z,35.50
2023-02-17T16:29:30.199Z,54.20
2023-02-17T16:31:57.435Z,78.20
2023-02-17T16:34:33.713Z,99.20
2023-02-17T16:37:15.155Z,99.90
2023-02-17T16:39:43.160Z,99.90
2023-02-17T16:42:15.821Z,99.90
2023-02-17T16:44:44.477Z,99.90
2023-02-17T16:47:20.887Z,99.90
2023-02-17T16:49:48.547Z,99.90
2023-02-17T16:52:27.362Z,99.90
2023-02-17T16:55:00.238Z,99.90
2023-02-17T16:57:35.380Z,99.90
2023-02-17T17:00:05.544Z,99.90
2023-02-17T17:02:35.288Z,99.90
2023-02-17T17:05:18.800Z,99.90
2023-02-17T17:07:46.387Z,99.90
2023-02-17T17:10:17.353Z,99.90
2023-02-17T17:12:50.130Z,99.90
2023-02-17T17:15:17.921Z,99.90
2023-02-17T17:17:51.539Z,99.90
2023-02-17T17:20:32.170Z,99.90
2023-02-17T17:23:01.090Z,99.90
2023-02-17T17:25:29.684Z,99.90
2023-02-17T17:27:57.757Z,99.90
2023-02-17T17:30:31.929Z,99.90
2023-02-17T17:32:59.252Z,99.90
2023-02-17T17:35:27.230Z,99.90
2023-02-17T17:37:54.527Z,99.90
2023-02-17T17:40:28.565Z,99.90
2023-02-17T17:42:55.959Z,99.90
2023-02-17T17:45:24.102Z,99.90
2023-02-17T17:48:00.950Z,99.90
2023-02-17T17:50:28.084Z,99.90
2023-02-17T17:52:55.170Z,99.90
2023-02-17T17:55:22.303Z,99.90
2023-02-17T17:57:49.570Z,99.90
2023-02-17T18:00:17.745Z,99.90
2023-02-17T18:02:44.730Z,99.90
2023-02-17T18:05:15.143Z,99.90
2023-02-17T18:07:43.997Z,99.90
2023-02-17T18:10:15.400Z,99.90
2023-02-17T18:12:44.293Z,99.90
2023-02-17T18:15:11.938Z,99.90
2023-02-17T18:17:40.750Z,99.90
2023-02-17T18:20:10.839Z,99.90
2023-02-17T18:22:38.235Z,99.90
2023-02-17T18:25:31.933Z,99.90
2023-02-17T18:27:59.395Z,99.90
2023-02-17T18:30:27.474Z,99.90
2023-02-17T18:32:54.915Z,99.90
2023-02-17T18:35:22.204Z,99.90
2023-02-17T18:37:49.446Z,99.90
2023-02-17T18:40:18.631Z,99.90
2023-02-17T18:42:45.751Z,99.90
2023-02-17T18:45:14.011Z,99.90
2023-02-17T18:47:41.504Z,99.90
2023-02-17T18:50:16.850Z,99.90
2023-02-17T18:52:44.421Z,99.90
2023-02-17T18:55:11.994Z,99.90
2023-02-17T18:57:42.092Z,99.90
2023-02-17T19:00:13.995Z,99.90
2023-02-17T19:02:41.014Z,99.90
2023-02-17T19:05:10.346Z,99.90
2023-02-17T19:07:37.564Z,99.90
2023-02-17T19:10:05.765Z,99.90
2023-02-17T19:12:34.376Z,99.90
2023-02-17T19:15:02.231Z,99.90
2023-02-17T19:17:30.348Z,99.90
2023-02-17T19:19:57.650Z,99.90
2023-02-17T19:22:27.047Z,99.90
2023-02-17T19:24:56.437Z,99.90
2023-02-17T19:27:23.845Z,99.90
2023-02-17T19:30:09.470Z,99.90
2023-02-17T19:32:41.420Z,99.90
2023-02-17T19:35:14.309Z,99.90
2023-02-17T19:37:43.476Z,99.90
2023-02-17T19:44:35.987Z,99.90
2023-02-17T19:47:14.595Z,99.90
2023-02-17T19:49:57.335Z,99.90
2023-02-17T19:52:54.218Z,99.90
2023-02-17T19:55:21.910Z,99.90
2023-02-17T19:57:55.722Z,99.90
2023-02-17T20:00:26.488Z,99.90
2023-02-17T20:03:03.492Z,99.90
2023-02-17T20:05:31.785Z,99.90
2023-02-17T20:08:02.288Z,99.90
2023-02-17T20:10:39.974Z,99.90
2023-02-17T20:13:15.341Z,99.90
2023-02-17T20:16:08.596Z,99.90
2023-02-17T20:18:47.296Z,99.90
2023-02-17T20:21:26.790Z,99.90
2023-02-17T20:23:56.688Z,99.90
2023-02-17T20:26:37.316Z,99.90
2023-02-17T20:29:10.581Z,99.90
2023-02-17T20:31:41.598Z,99.90
2023-02-17T20:34:34.635Z,99.90
2023-02-17T20:37:06.442Z,99.90
2023-02-17T20:39:35.979Z,99.90
2023-02-17T20:42:09.048Z,99.90
2023-02-17T20:44:39.494Z,99.90
2023-02-17T20:47:17.259Z,99.90
2023-02-17T20:49:44.698Z,99.90
2023-02-17T20:52:15.766Z,99.90
2023-02-17T20:54:44.834Z,99.90
2023-02-17T20:57:18.937Z,99.90
2023-02-17T20:59:49.794Z,99.90
2023-02-17T21:02:24.357Z,99.90
2023-02-17T21:04:55.081Z,99.90
2023-02-17T21:07:24.911Z,99.90
2023-02-17T21:09:57.815Z,99.90
2023-02-17T21:12:32.376Z,99.90
2023-02-17T21:15:07.776Z,99.90
2023-02-17T21:18:13.294Z,99.90
2023-02-17T21:20:42.256Z,99.90
2023-02-17T21:23:11.208Z,99.90
2023-02-17T21:25:49.418Z,99.90
2023-02-17T21:28:21.888Z,99.90
2023-02-17T21:30:49.143Z,99.90
2023-02-17T21:33:17.118Z,99.90
2023-02-17T21:35:44.560Z,99.90
2023-02-17T21:38:12.308Z,99.90
2023-02-17T21:40:39.520Z,99.90
2023-02-17T21:43:31.852Z,99.90
2023-02-17T21:46:09.394Z,99.90
2023-02-17T21:48:42.127Z,99.90
2023-02-17T21:51:15.624Z,99.90
2023-02-17T21:53:46.576Z,99.90
2023-02-17T21:56:22.468Z,99.90
2023-02-17T21:58:56.871Z,99.90
2023-02-17T22:01:36.564Z,99.90
2023-02-17T22:04:07.947Z,99.90
2023-02-17T22:06:43.671Z,99.90
2023-02-17T22:09:18.284Z,99.90
2023-02-17T22:11:50.395Z,99.90
2023-02-17T22:14:21.263Z,99.90
2023-02-17T22:16:52.605Z,99.90
2023-02-17T22:19:25.552Z,99.90
2023-02-17T22:21:56.888Z,99.90
2023-02-17T22:24:33.980Z,99.90
2023-02-17T22:27:09.407Z,99.90
2023-02-17T22:29:43.827Z,99.90
2023-02-17T22:32:26.388Z,99.90
2023-02-17T22:38:33.629Z,99.90
2023-02-17T22:41:15.420Z,99.90
2023-02-17T22:53:36.121Z,99.90
2023-02-17T22:59:07.099Z,99.90
2023-02-17T23:02:06.082Z,99.90
2023-02-17T23:08:12.259Z,99.90
2023-02-17T23:11:00.002Z,99.90
2023-02-17T23:22:56.769Z,99.90
2023-02-17T23:29:25.946Z,99.90
2023-02-17T23:39:27.771Z,99.90
2023-02-17T23:42:22.606Z,99.90
2023-02-17T23:46:26.857Z,99.90
2023-02-17T23:49:35.575Z,99.90
2023-02-17T23:53:21.058Z,99.90
