createdAt,value
2022-09-07T00:02:25.613Z,18.93
2022-09-07T00:04:52.719Z,19.09
2022-09-07T00:07:19.898Z,19.07
2022-09-07T00:09:47.063Z,19.05
2022-09-07T00:12:14.221Z,19.27
2022-09-07T00:14:41.423Z,19.16
2022-09-07T00:17:08.658Z,18.92
2022-09-07T00:19:35.817Z,18.82
2022-09-07T00:22:03.091Z,18.87
2022-09-07T00:24:30.311Z,18.78
2022-09-07T00:26:57.856Z,19.10
2022-09-07T00:29:24.985Z,18.99
2022-09-07T00:31:52.470Z,19.19
2022-09-07T00:34:19.662Z,19.20
2022-09-07T00:36:46.825Z,19.14
2022-09-07T00:39:13.933Z,19.00
2022-09-07T00:41:41.088Z,19.03
2022-09-07T00:44:42.384Z,18.96
2022-09-07T00:47:35.027Z,18.67
2022-09-07T00:50:11.122Z,18.65
2022-09-07T00:52:41.437Z,18.73
2022-09-07T00:55:11.849Z,18.68
2022-09-07T00:57:42.939Z,18.59
2022-09-07T01:00:10.599Z,18.32
2022-09-07T01:02:38.451Z,18.40
2022-09-07T01:05:30.153Z,18.37
2022-09-07T01:07:58.159Z,18.30
2022-09-07T01:10:29.296Z,18.39
2022-09-07T01:12:56.489Z,18.42
2022-09-07T01:15:38.266Z,18.30
2022-09-07T01:18:46.765Z,18.37
2022-09-07T01:21:19.576Z,18.11
2022-09-07T01:24:26.016Z,18.32
2022-09-07T01:27:22.750Z,18.36
2022-09-07T01:30:04.781Z,18.51
2022-09-07T01:32:42.087Z,18.46
2022-09-07T01:35:26.175Z,17.92
2022-09-07T01:38:07.967Z,17.93
2022-09-07T01:40:53.317Z,18.24
2022-09-07T01:43:32.093Z,18.26
2022-09-07T01:46:02.188Z,18.26
2022-09-07T01:48:34.564Z,18.19
2022-09-07T01:51:12.021Z,18.20
2022-09-07T01:53:41.376Z,17.75
2022-09-07T01:56:08.327Z,17.79
2022-09-07T01:58:51.804Z,17.68
2022-09-07T02:01:33.779Z,17.78
2022-09-07T02:04:03.745Z,17.83
2022-09-07T02:06:41.006Z,18.01
2022-09-07T02:09:18.841Z,18.26
2022-09-07T02:11:50.072Z,17.97
2022-09-07T02:14:33.307Z,17.48
2022-09-07T02:17:06.692Z,17.34
2022-09-07T02:19:51.910Z,17.14
2022-09-07T02:22:25.265Z,17.15
2022-09-07T02:24:58.421Z,17.06
2022-09-07T02:27:33.518Z,17.10
2022-09-07T02:30:00.715Z,17.32
2022-09-07T02:32:27.841Z,17.66
2022-09-07T02:34:54.984Z,17.98
2022-09-07T02:37:23.111Z,18.13
2022-09-07T02:39:50.372Z,17.99
2022-09-07T02:42:17.513Z,17.84
2022-09-07T02:44:46.490Z,17.75
2022-09-07T02:47:24.869Z,17.77
2022-09-07T02:50:25.654Z,17.79
2022-09-07T02:53:29.180Z,17.85
2022-09-07T02:55:58.991Z,17.83
2022-09-07T02:58:32.248Z,17.80
2022-09-07T03:01:05.788Z,17.67
2022-09-07T03:04:02.243Z,17.90
2022-09-07T03:06:38.305Z,17.92
2022-09-07T03:09:10.573Z,17.49
2022-09-07T03:11:37.836Z,17.35
2022-09-07T03:14:20.086Z,17.29
2022-09-07T03:16:50.323Z,17.02
2022-09-07T03:19:17.768Z,16.97
2022-09-07T03:21:45.111Z,17.36
2022-09-07T03:24:12.331Z,17.46
2022-09-07T03:26:43.397Z,17.28
2022-09-07T03:29:10.761Z,17.23
2022-09-07T03:31:37.991Z,17.17
2022-09-07T03:34:05.248Z,17.11
2022-09-07T03:36:33.008Z,16.85
2022-09-07T03:39:00.917Z,16.81
2022-09-07T03:41:28.741Z,16.76
2022-09-07T03:43:56.144Z,16.75
2022-09-07T03:46:23.362Z,16.70
2022-09-07T03:48:50.621Z,16.80
2022-09-07T03:51:18.148Z,16.92
2022-09-07T03:53:47.326Z,16.73
2022-09-07T03:56:20.462Z,16.74
2022-09-07T03:58:49.780Z,16.80
2022-09-07T04:01:18.596Z,16.71
2022-09-07T04:03:46.241Z,16.74
2022-09-07T04:06:13.951Z,16.66
2022-09-07T04:08:42.424Z,16.85
2022-09-07T04:11:13.493Z,16.81
2022-09-07T04:13:41.408Z,16.74
2022-09-07T04:16:19.303Z,16.62
2022-09-07T04:18:47.378Z,16.65
2022-09-07T04:21:14.540Z,16.93
2022-09-07T04:23:43.013Z,17.14
2022-09-07T04:26:19.675Z,17.21
2022-09-07T04:28:47.138Z,17.30
2022-09-07T04:31:16.932Z,17.27
2022-09-07T04:33:45.631Z,17.43
2022-09-07T04:36:12.877Z,17.49
2022-09-07T04:38:40.079Z,17.36
2022-09-07T04:41:12.602Z,17.31
2022-09-07T04:43:40.783Z,17.30
2022-09-07T04:46:13.802Z,17.29
2022-09-07T04:48:41.035Z,17.26
2022-09-07T04:51:10.217Z,17.34
2022-09-07T04:53:37.925Z,17.39
2022-09-07T04:56:05.248Z,17.33
2022-09-07T04:58:32.674Z,17.38
2022-09-07T05:01:07.158Z,17.28
2022-09-07T05:03:37.354Z,17.42
2022-09-07T05:06:05.554Z,17.45
2022-09-07T05:08:41.483Z,17.49
2022-09-07T05:11:10.067Z,17.41
2022-09-07T05:13:37.581Z,17.36
2022-09-07T05:16:16.851Z,17.21
2022-09-07T05:18:44.310Z,17.03
2022-09-07T05:21:14.300Z,17.30
2022-09-07T05:23:42.153Z,17.15
2022-09-07T05:26:11.959Z,17.30
2022-09-07T05:28:39.125Z,17.33
2022-09-07T05:31:19.614Z,17.01
2022-09-07T05:36:37.274Z,17.16
2022-09-07T05:39:06.225Z,17.26
2022-09-07T05:41:33.812Z,17.30
2022-09-07T05:46:48.334Z,17.38
2022-09-07T05:49:15.453Z,17.40
2022-09-07T05:51:42.672Z,17.36
2022-09-07T05:54:11.025Z,17.54
2022-09-07T05:56:38.262Z,17.59
2022-09-07T05:59:05.481Z,17.63
2022-09-07T06:01:32.827Z,17.70
2022-09-07T06:04:00.348Z,17.52
2022-09-07T06:06:27.501Z,17.52
2022-09-07T06:08:54.786Z,17.54
2022-09-07T06:11:25.418Z,17.46
2022-09-07T06:13:52.908Z,17.61
2022-09-07T06:16:20.552Z,17.86
2022-09-07T06:18:49.740Z,17.80
2022-09-07T06:21:19.466Z,17.85
2022-09-07T06:23:47.777Z,17.99
2022-09-07T06:26:16.522Z,18.03
2022-09-07T06:28:48.885Z,18.01
2022-09-07T06:31:19.722Z,17.95
2022-09-07T06:33:48.272Z,18.08
2022-09-07T06:36:21.035Z,18.14
2022-09-07T06:38:49.618Z,18.11
2022-09-07T06:44:08.771Z,18.10
2022-09-07T06:49:23.694Z,18.12
2022-09-07T06:51:50.882Z,18.21
2022-09-07T06:57:09.021Z,18.33
2022-09-07T06:59:37.947Z,18.38
2022-09-07T07:02:06.292Z,18.28
2022-09-07T07:04:39.584Z,18.25
2022-09-07T07:07:12.263Z,18.26
2022-09-07T07:09:40.050Z,18.29
2022-09-07T07:12:07.417Z,18.32
2022-09-07T07:14:38.386Z,18.32
2022-09-07T07:17:07.064Z,18.44
2022-09-07T07:19:34.251Z,18.35
2022-09-07T07:22:18.350Z,18.39
2022-09-07T07:24:48.616Z,18.40
2022-09-07T07:27:15.926Z,18.40
2022-09-07T07:29:43.175Z,18.45
2022-09-07T07:32:10.304Z,18.43
2022-09-07T07:34:37.501Z,18.45
2022-09-07T07:37:04.709Z,18.65
2022-09-07T07:42:18.924Z,18.49
2022-09-07T07:44:46.180Z,18.38
2022-09-07T07:47:13.332Z,18.38
2022-09-07T07:49:40.430Z,18.53
2022-09-07T07:54:54.627Z,18.89
2022-09-07T07:57:21.739Z,18.81
2022-09-07T07:59:48.849Z,18.92
2022-09-07T08:02:17.129Z,19.04
2022-09-07T08:04:44.620Z,19.25
2022-09-07T08:07:12.184Z,19.10
2022-09-07T08:09:40.706Z,19.38
2022-09-07T08:12:09.713Z,19.45
2022-09-07T08:14:41.012Z,19.44
2022-09-07T08:17:13.812Z,19.60
2022-09-07T08:19:41.601Z,20.01
2022-09-07T08:22:10.556Z,20.00
2022-09-07T08:24:37.907Z,19.97
2022-09-07T08:27:05.277Z,19.92
2022-09-07T08:29:34.641Z,20.07
2022-09-07T08:32:06.929Z,20.05
2022-09-07T08:34:36.029Z,20.07
2022-09-07T08:37:03.770Z,20.18
2022-09-07T08:39:31.026Z,20.27
2022-09-07T08:42:05.598Z,20.16
2022-09-07T08:44:46.371Z,20.32
2022-09-07T08:47:35.035Z,20.51
2022-09-07T08:50:05.088Z,19.97
2022-09-07T08:52:46.731Z,20.22
2022-09-07T08:55:28.915Z,20.22
2022-09-07T08:58:22.184Z,20.45
2022-09-07T09:07:06.626Z,20.74
2022-09-07T09:10:07.042Z,21.12
2022-09-07T09:12:55.911Z,20.58
2022-09-07T09:15:31.541Z,20.50
2022-09-07T09:18:19.664Z,20.50
2022-09-07T09:20:51.891Z,20.17
2022-09-07T09:23:21.654Z,20.31
2022-09-07T09:25:57.318Z,20.28
2022-09-07T09:28:26.603Z,20.42
2022-09-07T09:30:56.291Z,20.36
2022-09-07T09:33:28.795Z,20.24
2022-09-07T09:35:59.035Z,20.37
2022-09-07T09:38:29.072Z,20.35
2022-09-07T09:40:58.131Z,20.42
2022-09-07T09:43:30.445Z,20.37
2022-09-07T09:46:13.661Z,20.62
2022-09-07T09:48:42.009Z,20.92
2022-09-07T09:54:39.139Z,20.81
2022-09-07T09:57:06.675Z,21.61
2022-09-07T10:05:42.042Z,22.02
2022-09-07T10:08:16.969Z,22.09
2022-09-07T10:10:52.250Z,21.63
2022-09-07T10:13:28.262Z,22.05
2022-09-07T10:15:57.606Z,22.03
2022-09-07T10:18:50.837Z,21.94
2022-09-07T10:21:26.514Z,22.36
2022-09-07T10:24:07.211Z,22.33
2022-09-07T10:26:38.941Z,21.94
2022-09-07T10:29:12.191Z,22.07
2022-09-07T10:32:05.747Z,21.92
2022-09-07T10:34:46.926Z,22.50
2022-09-07T10:37:19.282Z,22.77
2022-09-07T10:40:08.854Z,22.39
2022-09-07T10:43:20.593Z,22.20
2022-09-07T10:45:40.416Z,22.33
2022-09-07T10:48:14.790Z,22.23
2022-09-07T10:50:56.577Z,22.45
2022-09-07T10:54:29.893Z,22.65
2022-09-07T10:56:45.298Z,22.62
2022-09-07T10:59:23.963Z,22.70
2022-09-07T11:02:15.256Z,22.99
2022-09-07T11:05:11.964Z,22.87
2022-09-07T11:08:02.443Z,22.28
2022-09-07T11:10:37.678Z,22.31
2022-09-07T11:13:06.743Z,21.83
2022-09-07T11:15:42.746Z,21.78
2022-09-07T11:18:30.324Z,22.13
2022-09-07T11:21:01.742Z,22.05
2022-09-07T11:23:54.547Z,22.12
2022-09-07T11:26:25.658Z,22.26
2022-09-07T11:31:50.462Z,22.85
2022-09-07T11:34:26.001Z,22.24
2022-09-07T11:37:08.330Z,22.44
2022-09-07T11:39:48.095Z,22.11
2022-09-07T11:45:38.766Z,22.56
2022-09-07T11:48:14.312Z,22.54
2022-09-07T11:50:51.590Z,21.98
2022-09-07T11:53:23.108Z,21.94
2022-09-07T11:55:56.418Z,21.75
2022-09-07T11:58:54.114Z,22.04
2022-09-07T12:01:40.023Z,22.45
2022-09-07T12:04:26.162Z,22.63
2022-09-07T12:07:00.539Z,22.89
2022-09-07T12:09:46.269Z,22.98
2022-09-07T12:12:37.424Z,23.08
2022-09-07T12:15:10.178Z,22.73
2022-09-07T12:17:49.893Z,22.95
2022-09-07T12:20:23.159Z,23.02
2022-09-07T12:23:05.682Z,23.34
2022-09-07T12:25:34.647Z,23.03
2022-09-07T12:28:02.183Z,23.26
2022-09-07T12:30:30.578Z,23.48
2022-09-07T12:33:06.312Z,23.34
2022-09-07T12:35:33.385Z,23.40
2022-09-07T12:38:13.481Z,23.61
2022-09-07T12:40:49.587Z,23.29
2022-09-07T12:43:16.628Z,23.77
2022-09-07T12:45:43.688Z,23.56
2022-09-07T12:48:16.709Z,24.22
2022-09-07T12:50:58.969Z,24.29
2022-09-07T12:53:43.896Z,24.11
2022-09-07T12:56:22.939Z,24.12
2022-09-07T12:59:22.417Z,24.33
2022-09-07T13:02:26.898Z,24.02
2022-09-07T13:05:15.904Z,23.65
2022-09-07T13:08:09.285Z,23.54
2022-09-07T13:10:47.087Z,23.53
2022-09-07T13:13:14.465Z,23.38
2022-09-07T13:15:41.653Z,23.89
2022-09-07T13:18:25.771Z,23.93
2022-09-07T13:21:07.964Z,23.49
2022-09-07T13:23:37.895Z,23.49
2022-09-07T13:26:10.653Z,23.18
2022-09-07T13:28:58.307Z,23.65
2022-09-07T13:31:52.925Z,24.07
2022-09-07T13:34:32.361Z,24.51
2022-09-07T13:37:01.906Z,24.28
2022-09-07T13:39:32.464Z,23.31
2022-09-07T13:42:00.767Z,23.51
2022-09-07T13:44:32.166Z,23.26
2022-09-07T13:47:12.573Z,23.19
2022-09-07T13:50:11.598Z,22.77
2022-09-07T13:52:57.141Z,23.00
2022-09-07T13:55:53.618Z,22.73
2022-09-07T13:58:33.411Z,22.58
2022-09-07T14:01:28.177Z,22.38
2022-09-07T14:04:16.959Z,22.22
2022-09-07T14:06:44.087Z,22.09
2022-09-07T14:09:20.700Z,22.01
2022-09-07T14:11:52.483Z,22.02
2022-09-07T14:14:19.566Z,22.20
2022-09-07T14:16:54.155Z,22.02
2022-09-07T14:19:45.220Z,22.58
2022-09-07T14:22:16.121Z,23.02
2022-09-07T14:24:48.222Z,23.03
2022-09-07T14:27:41.999Z,23.07
2022-09-07T14:30:28.099Z,23.16
2022-09-07T14:33:24.839Z,23.18
2022-09-07T14:35:52.042Z,23.29
2022-09-07T14:41:20.539Z,22.84
2022-09-07T14:43:53.208Z,22.49
2022-09-07T14:46:26.735Z,22.14
2022-09-07T14:48:56.264Z,21.92
2022-09-07T14:51:35.662Z,22.07
2022-09-07T14:54:06.680Z,22.51
2022-09-07T14:56:39.284Z,22.46
2022-09-07T14:59:34.782Z,22.73
2022-09-07T15:02:29.048Z,22.48
2022-09-07T15:05:14.561Z,22.53
2022-09-07T15:07:47.117Z,22.26
2022-09-07T15:10:21.505Z,22.40
2022-09-07T15:12:50.383Z,22.68
2022-09-07T15:15:22.026Z,22.23
2022-09-07T15:17:49.507Z,22.31
2022-09-07T15:20:43.023Z,22.30
2022-09-07T15:23:13.009Z,22.17
2022-09-07T15:25:45.306Z,22.37
2022-09-07T15:34:09.910Z,22.00
2022-09-07T15:36:40.371Z,22.28
2022-09-07T15:39:16.201Z,22.08
2022-09-07T15:41:44.566Z,21.84
2022-09-07T15:44:13.742Z,22.09
2022-09-07T15:46:42.625Z,22.52
2022-09-07T15:49:12.412Z,22.53
2022-09-07T15:54:27.931Z,21.75
2022-09-07T15:59:42.104Z,22.13
2022-09-07T16:04:56.336Z,23.46
2022-09-07T16:08:24.846Z,23.79
2022-09-07T16:10:12.562Z,23.45
2022-09-07T16:15:27.963Z,23.55
2022-09-07T16:17:55.044Z,23.33
2022-09-07T16:20:22.162Z,23.28
2022-09-07T16:25:37.588Z,22.35
2022-09-07T16:28:05.777Z,22.26
2022-09-07T16:30:33.341Z,22.31
2022-09-07T16:33:00.586Z,21.92
2022-09-07T16:35:27.781Z,22.01
2022-09-07T16:40:42.015Z,22.23
2022-09-07T16:43:10.028Z,22.23
2022-09-07T16:48:24.318Z,22.33
2022-09-07T16:50:56.502Z,22.17
2022-09-07T16:53:28.732Z,22.28
2022-09-07T16:56:06.537Z,22.25
2022-09-07T16:58:36.754Z,22.11
2022-09-07T17:01:09.636Z,21.43
2022-09-07T17:03:37.841Z,21.43
2022-09-07T17:06:06.949Z,21.43
2022-09-07T17:08:34.583Z,21.44
2022-09-07T17:11:03.526Z,21.45
2022-09-07T17:13:31.816Z,21.54
2022-09-07T17:16:06.449Z,21.61
2022-09-07T17:21:21.640Z,21.65
2022-09-07T17:23:54.916Z,21.40
2022-09-07T17:26:26.643Z,21.38
2022-09-07T17:28:59.687Z,21.35
2022-09-07T17:34:20.155Z,21.48
2022-09-07T17:36:47.527Z,21.33
2022-09-07T17:39:16.876Z,21.32
2022-09-07T17:41:45.595Z,21.34
2022-09-07T17:44:12.730Z,21.20
2022-09-07T17:46:39.823Z,21.07
2022-09-07T17:49:08.671Z,21.06
2022-09-07T17:51:35.941Z,21.01
2022-09-07T17:54:09.607Z,20.79
2022-09-07T17:56:39.084Z,20.63
2022-09-07T18:01:54.140Z,20.77
2022-09-07T18:04:21.869Z,20.77
2022-09-07T18:06:49.253Z,20.39
2022-09-07T18:09:16.681Z,20.41
2022-09-07T18:11:45.919Z,20.25
2022-09-07T18:14:15.068Z,20.39
2022-09-07T18:16:44.762Z,20.28
2022-09-07T18:19:12.907Z,20.39
2022-09-07T18:21:43.011Z,20.28
2022-09-07T18:24:19.418Z,20.37
2022-09-07T18:26:50.685Z,20.29
2022-09-07T18:29:36.856Z,20.25
2022-09-07T18:32:08.697Z,19.72
2022-09-07T18:34:37.749Z,19.69
2022-09-07T18:37:05.666Z,19.68
2022-09-07T18:39:33.478Z,19.91
2022-09-07T18:42:00.629Z,19.99
2022-09-07T18:47:22.278Z,20.20
2022-09-07T18:49:51.455Z,20.26
2022-09-07T18:55:09.781Z,20.24
2022-09-07T18:57:37.607Z,20.02
2022-09-07T19:00:09.967Z,19.90
2022-09-07T19:02:37.422Z,20.11
2022-09-07T19:07:51.990Z,20.08
2022-09-07T19:10:19.018Z,19.89
2022-09-07T19:12:46.547Z,19.85
2022-09-07T19:15:14.130Z,19.78
2022-09-07T19:17:41.289Z,19.90
2022-09-07T19:20:09.160Z,19.82
2022-09-07T19:22:36.216Z,19.82
2022-09-07T19:25:03.685Z,19.69
2022-09-07T19:27:33.040Z,19.35
2022-09-07T19:30:00.541Z,19.20
2022-09-07T19:32:27.746Z,19.01
2022-09-07T19:34:55.399Z,18.97
2022-09-07T19:37:25.342Z,19.09
2022-09-07T19:39:55.025Z,19.19
2022-09-07T19:42:23.706Z,19.21
2022-09-07T19:44:51.838Z,19.30
2022-09-07T19:47:19.144Z,19.26
2022-09-07T19:49:46.368Z,19.24
2022-09-07T19:52:13.494Z,19.24
2022-09-07T19:54:40.557Z,19.07
2022-09-07T19:57:07.613Z,18.98
2022-09-07T19:59:34.694Z,18.92
2022-09-07T20:02:01.823Z,19.01
2022-09-07T20:04:29.092Z,18.82
2022-09-07T20:06:56.476Z,19.01
2022-09-07T20:09:24.722Z,18.89
2022-09-07T20:11:51.833Z,18.56
2022-09-07T20:14:19.163Z,18.62
2022-09-07T20:16:46.372Z,18.54
2022-09-07T20:19:17.233Z,18.64
2022-09-07T20:21:44.298Z,18.39
2022-09-07T20:24:12.395Z,18.45
2022-09-07T20:26:39.647Z,18.60
2022-09-07T20:31:54.788Z,18.63
2022-09-07T20:34:21.901Z,18.45
2022-09-07T20:36:50.085Z,18.58
2022-09-07T20:39:17.918Z,18.66
2022-09-07T20:41:45.324Z,18.59
2022-09-07T20:44:12.896Z,18.59
2022-09-07T20:46:40.072Z,18.30
2022-09-07T20:49:07.321Z,17.96
2022-09-07T20:51:35.319Z,17.70
2022-09-07T20:54:02.445Z,17.64
2022-09-07T20:56:30.745Z,17.68
2022-09-07T20:59:00.302Z,17.43
2022-09-07T21:01:28.735Z,17.19
2022-09-07T21:03:57.933Z,17.21
2022-09-07T21:06:26.278Z,17.49
2022-09-07T21:08:54.673Z,17.63
2022-09-07T21:11:25.116Z,17.70
2022-09-07T21:14:06.083Z,17.58
2022-09-07T21:16:34.990Z,17.53
2022-09-07T21:19:04.000Z,17.58
2022-09-07T21:21:38.579Z,17.71
2022-09-07T21:24:12.789Z,17.52
2022-09-07T21:26:39.855Z,17.46
2022-09-07T21:29:07.577Z,17.45
2022-09-07T21:31:34.736Z,17.61
2022-09-07T21:34:02.509Z,17.91
2022-09-07T21:36:30.839Z,17.96
2022-09-07T21:38:57.879Z,18.10
2022-09-07T21:41:25.536Z,18.11
2022-09-07T21:43:59.853Z,18.17
2022-09-07T21:46:28.663Z,18.14
2022-09-07T21:48:57.937Z,18.20
2022-09-07T21:51:25.774Z,17.88
2022-09-07T21:53:54.662Z,17.88
2022-09-07T21:56:22.230Z,17.93
2022-09-07T21:58:55.090Z,17.88
2022-09-07T22:01:23.819Z,17.87
2022-09-07T22:03:56.255Z,17.90
2022-09-07T22:06:24.536Z,17.90
2022-09-07T22:08:51.623Z,17.83
2022-09-07T22:11:20.733Z,17.95
2022-09-07T22:13:47.865Z,18.07
2022-09-07T22:16:15.281Z,18.15
2022-09-07T22:18:44.508Z,18.36
2022-09-07T22:21:17.435Z,18.41
2022-09-07T22:23:47.230Z,18.45
2022-09-07T22:26:17.218Z,18.53
2022-09-07T22:28:44.326Z,18.49
2022-09-07T22:31:17.185Z,18.53
2022-09-07T22:33:45.691Z,18.45
2022-09-07T22:36:24.976Z,18.35
2022-09-07T22:38:53.241Z,18.32
2022-09-07T22:41:22.959Z,18.49
2022-09-07T22:43:53.080Z,18.39
2022-09-07T22:46:22.834Z,18.35
2022-09-07T22:48:50.314Z,18.38
2022-09-07T22:51:17.519Z,18.25
2022-09-07T22:53:44.571Z,18.27
2022-09-07T22:56:18.480Z,18.16
2022-09-07T22:58:50.850Z,17.72
2022-09-07T23:01:19.054Z,17.59
2022-09-07T23:03:46.564Z,17.96
2022-09-07T23:06:24.742Z,17.96
2022-09-07T23:08:52.892Z,17.80
2022-09-07T23:11:20.643Z,17.78
2022-09-07T23:13:52.809Z,17.28
2022-09-07T23:16:20.859Z,17.39
2022-09-07T23:18:48.909Z,17.42
2022-09-07T23:21:16.570Z,17.62
2022-09-07T23:23:44.160Z,17.74
2022-09-07T23:26:11.283Z,17.66
2022-09-07T23:28:38.373Z,17.50
2022-09-07T23:31:05.937Z,17.50
2022-09-07T23:33:33.172Z,17.48
2022-09-07T23:36:04.727Z,17.65
2022-09-07T23:38:32.825Z,17.39
2022-09-07T23:41:00.396Z,17.45
2022-09-07T23:43:28.861Z,17.53
2022-09-07T23:45:56.358Z,17.69
2022-09-07T23:48:23.929Z,17.82
2022-09-07T23:50:51.284Z,17.84
2022-09-07T23:53:19.241Z,17.77
2022-09-07T23:55:50.002Z,17.97
2022-09-07T23:58:17.611Z,17.98
