createdAt,value
2017-11-18T00:00:24.292Z,0
2017-11-18T00:01:24.358Z,0
2017-11-18T00:02:23.767Z,0
2017-11-18T00:03:24.052Z,0
2017-11-18T00:04:24.359Z,0
2017-11-18T00:05:23.809Z,0
2017-11-18T00:06:24.092Z,0
2017-11-18T00:07:23.835Z,0
2017-11-18T00:08:24.382Z,0
2017-11-18T00:09:24.159Z,0
2017-11-18T00:10:24.403Z,0
2017-11-18T00:11:24.149Z,0
2017-11-18T00:12:24.433Z,0
2017-11-18T00:13:24.171Z,0
2017-11-18T00:14:24.460Z,0
2017-11-18T00:15:24.464Z,0
2017-11-18T00:16:24.215Z,0
2017-11-18T00:17:24.488Z,0
2017-11-18T00:18:24.228Z,0
2017-11-18T00:19:24.537Z,0
2017-11-18T00:20:24.530Z,0
2017-11-18T00:21:24.007Z,0
2017-11-18T00:22:24.569Z,0
2017-11-18T00:23:24.297Z,0
2017-11-18T00:24:24.579Z,0
2017-11-18T00:25:24.330Z,0
2017-11-18T00:26:24.603Z,0
2017-11-18T00:27:24.624Z,0
2017-11-18T00:28:24.675Z,0
2017-11-18T00:29:24.646Z,0
2017-11-18T00:30:24.385Z,0
2017-11-18T00:31:24.406Z,0
2017-11-18T00:32:24.404Z,0
2017-11-18T00:33:24.422Z,0
2017-11-18T00:34:24.704Z,0
2017-11-18T00:35:24.710Z,0
2017-11-18T00:36:24.730Z,0
2017-11-18T00:37:24.748Z,0
2017-11-18T00:38:24.206Z,0
2017-11-18T00:39:24.767Z,0
2017-11-18T00:40:24.781Z,0
2017-11-18T00:41:24.804Z,0
2017-11-18T00:42:24.538Z,0
2017-11-18T00:43:24.833Z,0
2017-11-18T00:44:24.820Z,0
2017-11-18T00:45:24.565Z,0
2017-11-18T00:46:24.587Z,0
2017-11-18T00:47:24.587Z,0
2017-11-18T00:48:24.888Z,0
2017-11-18T00:49:24.632Z,0
2017-11-18T00:50:24.897Z,0
2017-11-18T00:51:24.907Z,0
2017-11-18T00:52:24.959Z,0
2017-11-18T00:53:24.662Z,0
2017-11-18T00:54:24.672Z,0
2017-11-18T00:55:24.955Z,0
2017-11-18T00:56:24.985Z,0
2017-11-18T00:57:24.983Z,0
2017-11-18T00:58:25.015Z,0
2017-11-18T00:59:24.730Z,0
2017-11-18T01:00:24.749Z,0
2017-11-18T01:01:24.495Z,0
2017-11-18T01:02:25.037Z,0
2017-11-18T01:03:24.798Z,0
2017-11-18T01:04:24.815Z,0
2017-11-18T01:05:24.810Z,0
2017-11-18T01:06:24.829Z,0
2017-11-18T01:07:25.102Z,0
2017-11-18T01:08:24.862Z,0
2017-11-18T01:09:25.120Z,0
2017-11-18T01:10:25.146Z,0
2017-11-18T01:11:24.614Z,0
2017-11-18T01:12:24.620Z,0
2017-11-18T01:13:25.186Z,0
2017-11-18T01:14:24.643Z,0
2017-11-18T01:15:24.928Z,0
2017-11-18T01:16:25.201Z,0
2017-11-18T01:17:24.944Z,0
2017-11-18T01:18:24.985Z,0
2017-11-18T01:19:24.703Z,0
2017-11-18T01:20:25.012Z,0
2017-11-18T01:21:25.272Z,0
2017-11-18T01:22:25.285Z,0
2017-11-18T01:23:25.014Z,0
2017-11-18T01:24:25.313Z,0
2017-11-18T01:25:25.313Z,0
2017-11-18T01:26:25.341Z,0
2017-11-18T01:27:24.800Z,0
2017-11-18T01:28:25.079Z,0
2017-11-18T01:29:25.094Z,0
2017-11-18T01:30:25.106Z,0
2017-11-18T01:31:25.384Z,0
2017-11-18T01:32:25.131Z,0
2017-11-18T01:33:25.169Z,0
2017-11-18T01:34:24.888Z,0
2017-11-18T01:35:24.894Z,0
2017-11-18T01:36:25.171Z,0
2017-11-18T01:37:25.450Z,0
2017-11-18T01:38:25.198Z,0
2017-11-18T01:39:24.940Z,0
2017-11-18T01:40:25.217Z,0
2017-11-18T01:41:25.506Z,0
2017-11-18T01:42:24.975Z,0
2017-11-18T01:43:25.532Z,0
2017-11-18T01:44:25.278Z,0
2017-11-18T01:45:25.283Z,0
2017-11-18T01:46:25.289Z,0
2017-11-18T01:47:25.312Z,0
2017-11-18T01:48:25.623Z,0
2017-11-18T01:49:25.617Z,0
2017-11-18T01:50:25.605Z,0
2017-11-18T01:51:25.621Z,0
2017-11-18T01:52:25.371Z,0
2017-11-18T01:53:25.376Z,0
2017-11-18T01:54:25.398Z,0
2017-11-18T01:55:25.686Z,0
2017-11-18T01:56:25.701Z,0
2017-11-18T01:57:25.430Z,0
2017-11-18T01:58:25.453Z,0
2017-11-18T01:59:25.456Z,0
2017-11-18T02:00:25.482Z,0
2017-11-18T02:01:25.745Z,0
2017-11-18T02:02:25.503Z,0
2017-11-18T02:03:25.513Z,0
2017-11-18T02:04:25.810Z,0
2017-11-18T02:05:25.541Z,0
2017-11-18T02:06:25.816Z,0
2017-11-18T02:07:25.827Z,0
2017-11-18T02:08:25.556Z,0
2017-11-18T02:09:26.034Z,0
2017-11-18T02:10:25.580Z,0
2017-11-18T02:11:25.866Z,0
2017-11-18T02:12:25.337Z,0
2017-11-18T02:13:25.893Z,0
2017-11-18T02:14:25.910Z,0
2017-11-18T02:15:25.368Z,0
2017-11-18T02:16:25.925Z,0
2017-11-18T02:17:25.679Z,0
2017-11-18T02:18:25.678Z,0
2017-11-18T02:19:25.686Z,0
2017-11-18T02:20:25.426Z,0
2017-11-18T02:21:25.446Z,0
2017-11-18T02:22:25.995Z,0
2017-11-18T02:23:26.013Z,0
2017-11-18T02:24:25.746Z,0
2017-11-18T02:25:25.754Z,0
2017-11-18T02:26:26.034Z,0
2017-11-18T02:27:26.063Z,0
2017-11-18T02:28:26.067Z,0
2017-11-18T02:29:25.809Z,0
2017-11-18T02:30:25.850Z,0
2017-11-18T02:31:25.846Z,0
2017-11-18T02:32:26.120Z,0
2017-11-18T02:33:26.121Z,0
2017-11-18T02:34:25.602Z,0
2017-11-18T02:35:26.145Z,0
2017-11-18T02:36:26.169Z,0
2017-11-18T02:37:25.919Z,0
2017-11-18T02:38:25.638Z,0
2017-11-18T02:39:26.212Z,0
2017-11-18T02:40:26.212Z,0
2017-11-18T02:41:26.216Z,0
2017-11-18T02:42:26.239Z,0
2017-11-18T02:43:25.991Z,0
2017-11-18T02:44:26.274Z,0
2017-11-18T02:45:26.265Z,0
2017-11-18T02:46:26.278Z,0
2017-11-18T02:47:26.020Z,0
2017-11-18T02:48:26.171Z,0
2017-11-18T02:49:26.315Z,0
2017-11-18T02:50:26.055Z,0
2017-11-18T02:51:26.065Z,0
2017-11-18T02:52:26.077Z,0
2017-11-18T02:53:26.364Z,0
2017-11-18T02:54:26.370Z,0
2017-11-18T02:55:26.401Z,0
2017-11-18T02:56:26.397Z,0
2017-11-18T02:57:26.661Z,0
2017-11-18T02:58:26.424Z,0
2017-11-18T02:59:26.433Z,0
2017-11-18T03:00:26.445Z,0
2017-11-18T03:01:26.451Z,0
2017-11-18T03:02:26.232Z,0
2017-11-18T03:03:26.480Z,0
2017-11-18T03:04:26.214Z,0
2017-11-18T03:05:26.496Z,0
2017-11-18T03:06:26.236Z,0
2017-11-18T03:07:26.526Z,0
2017-11-18T03:08:26.262Z,0
2017-11-18T03:09:26.554Z,0
2017-11-18T03:10:26.557Z,0
2017-11-18T03:11:26.294Z,0
2017-11-18T03:12:26.593Z,0
2017-11-18T03:13:26.327Z,0
2017-11-18T03:14:26.331Z,0
2017-11-18T03:15:26.347Z,0
2017-11-18T03:16:26.095Z,0
2017-11-18T03:17:26.367Z,0
2017-11-18T03:18:26.390Z,0
2017-11-18T03:19:26.395Z,0
2017-11-18T03:20:26.405Z,0
2017-11-18T03:21:26.732Z,0
2017-11-18T03:22:26.691Z,0
2017-11-18T03:23:26.714Z,0
2017-11-18T03:24:26.720Z,0
2017-11-18T03:25:26.729Z,0
2017-11-18T03:26:26.750Z,0
2017-11-18T03:27:26.492Z,0
2017-11-18T03:28:26.774Z,0
2017-11-18T03:29:26.779Z,0
2017-11-18T03:30:26.814Z,0
2017-11-18T03:31:26.815Z,0
2017-11-18T03:32:26.276Z,0
2017-11-18T03:33:26.568Z,0
2017-11-18T03:34:26.834Z,0
2017-11-18T03:35:26.585Z,0
2017-11-18T03:36:26.589Z,0
2017-11-18T03:37:26.598Z,0
2017-11-18T03:38:26.898Z,0
2017-11-18T03:39:26.621Z,0
2017-11-18T03:40:26.646Z,0
2017-11-18T03:41:26.924Z,0
2017-11-18T03:42:26.940Z,0
2017-11-18T03:43:26.948Z,0
2017-11-18T03:44:26.953Z,0
2017-11-18T03:45:26.700Z,0
2017-11-18T03:46:26.710Z,0
2017-11-18T03:47:26.722Z,0
2017-11-18T03:48:27.011Z,0
2017-11-18T03:49:26.739Z,0
2017-11-18T03:50:26.751Z,0
2017-11-18T03:51:27.039Z,0
2017-11-18T03:52:27.046Z,0
2017-11-18T03:53:26.976Z,0
2017-11-18T03:54:27.090Z,0
2017-11-18T03:55:27.084Z,0
2017-11-18T03:56:27.095Z,0
2017-11-18T03:57:26.566Z,0
2017-11-18T03:58:27.118Z,0
2017-11-18T03:59:27.129Z,0
2017-11-18T04:00:27.156Z,0
2017-11-18T04:01:27.157Z,0
2017-11-18T04:02:26.900Z,0
2017-11-18T04:03:27.181Z,0
2017-11-18T04:04:27.201Z,0
2017-11-18T04:05:26.670Z,0
2017-11-18T04:06:26.670Z,0
2017-11-18T04:07:27.220Z,0
2017-11-18T04:08:27.238Z,0
2017-11-18T04:09:26.976Z,0
2017-11-18T04:10:26.993Z,0
2017-11-18T04:11:26.999Z,0
2017-11-18T04:12:27.288Z,0
2017-11-18T04:13:27.292Z,0
2017-11-18T04:14:27.040Z,0
2017-11-18T04:15:27.062Z,0
2017-11-18T04:16:27.331Z,0
2017-11-18T04:17:27.352Z,0
2017-11-18T04:18:27.355Z,0
2017-11-18T04:19:27.376Z,0
2017-11-18T04:20:27.106Z,0
2017-11-18T04:21:27.385Z,0
2017-11-18T04:22:27.445Z,0
2017-11-18T04:23:27.416Z,0
2017-11-18T04:24:27.156Z,0
2017-11-18T04:25:27.163Z,0
2017-11-18T04:26:26.904Z,0
2017-11-18T04:27:27.462Z,0
2017-11-18T04:28:27.472Z,0
2017-11-18T04:29:27.495Z,0
2017-11-18T04:30:27.227Z,0
2017-11-18T04:31:27.257Z,0
2017-11-18T04:32:27.529Z,0
2017-11-18T04:33:27.538Z,0
2017-11-18T04:34:27.010Z,0
2017-11-18T04:35:27.572Z,0
2017-11-18T04:36:27.292Z,0
2017-11-18T04:37:27.581Z,0
2017-11-18T04:38:27.317Z,0
2017-11-18T04:39:27.600Z,0
2017-11-18T04:40:27.337Z,0
2017-11-18T04:41:27.349Z,0
2017-11-18T04:42:27.640Z,0
2017-11-18T04:43:27.388Z,0
2017-11-18T04:44:27.657Z,0
2017-11-18T04:45:27.397Z,0
2017-11-18T04:46:27.715Z,0
2017-11-18T04:47:27.706Z,0
2017-11-18T04:48:27.450Z,0
2017-11-18T04:49:27.722Z,0
2017-11-18T04:50:27.456Z,0
2017-11-18T04:51:27.742Z,0
2017-11-18T04:52:27.486Z,0
2017-11-18T04:53:27.764Z,0
2017-11-18T04:54:27.513Z,0
2017-11-18T04:55:27.791Z,0
2017-11-18T04:56:27.800Z,0
2017-11-18T04:57:27.830Z,0
2017-11-18T04:58:27.558Z,0
2017-11-18T04:59:27.567Z,0
2017-11-18T05:00:27.842Z,0
2017-11-18T05:01:27.881Z,0
2017-11-18T05:02:27.598Z,0
2017-11-18T05:03:27.879Z,0
2017-11-18T05:04:27.896Z,0
2017-11-18T05:05:27.642Z,0
2017-11-18T05:06:27.916Z,0
2017-11-18T05:07:27.927Z,0
2017-11-18T05:08:27.955Z,0
2017-11-18T05:09:27.950Z,0
2017-11-18T05:10:27.836Z,0
2017-11-18T05:11:27.703Z,0
2017-11-18T05:12:27.980Z,0
2017-11-18T05:13:27.733Z,0
2017-11-18T05:14:28.009Z,0
2017-11-18T05:15:27.476Z,0
2017-11-18T05:16:27.757Z,0
2017-11-18T05:17:28.051Z,0
2017-11-18T05:18:28.049Z,0
2017-11-18T05:19:27.800Z,0
2017-11-18T05:20:27.540Z,0
2017-11-18T05:21:28.118Z,0
2017-11-18T05:22:27.846Z,0
2017-11-18T05:23:28.125Z,0
2017-11-18T05:24:28.134Z,0
2017-11-18T05:25:27.861Z,0
2017-11-18T05:26:27.881Z,0
2017-11-18T05:27:27.891Z,0
2017-11-18T05:28:27.630Z,0
2017-11-18T05:29:27.910Z,0
2017-11-18T05:30:28.195Z,0
2017-11-18T05:31:27.929Z,0
2017-11-18T05:32:28.218Z,0
2017-11-18T05:33:28.222Z,0
2017-11-18T05:34:28.239Z,0
2017-11-18T05:35:27.977Z,0
2017-11-18T05:36:27.982Z,0
2017-11-18T05:37:28.272Z,0
2017-11-18T05:38:28.285Z,0
2017-11-18T05:39:28.302Z,0
2017-11-18T05:40:27.764Z,0
2017-11-18T05:41:28.314Z,0
2017-11-18T05:42:28.338Z,0
2017-11-18T05:43:28.341Z,0
2017-11-18T05:44:28.350Z,0
2017-11-18T05:45:28.091Z,0
2017-11-18T05:46:28.384Z,0
2017-11-18T05:47:28.387Z,0
2017-11-18T05:48:28.402Z,0
2017-11-18T05:49:28.404Z,0
2017-11-18T05:50:28.429Z,0
2017-11-18T05:51:28.154Z,0
2017-11-18T05:52:28.445Z,0
2017-11-18T05:53:28.451Z,0
2017-11-18T05:54:28.460Z,0
2017-11-18T05:55:28.478Z,0
2017-11-18T05:56:28.218Z,0
2017-11-18T05:57:28.550Z,0
2017-11-18T05:58:28.249Z,0
2017-11-18T05:59:28.260Z,0
2017-11-18T06:00:28.261Z,0
2017-11-18T06:01:28.546Z,0
2017-11-18T06:02:28.012Z,0
2017-11-18T06:03:28.587Z,0
2017-11-18T06:04:28.304Z,0
2017-11-18T06:05:28.313Z,0
2017-11-18T06:06:28.395Z,0
2017-11-18T06:07:28.342Z,0
2017-11-18T06:08:28.361Z,0
2017-11-18T06:09:28.368Z,0
2017-11-18T06:10:28.649Z,0
2017-11-18T06:11:28.384Z,4
2017-11-18T06:12:28.412Z,4
2017-11-18T06:13:28.679Z,4
2017-11-18T06:14:28.431Z,0
2017-11-18T06:15:28.449Z,4
2017-11-18T06:16:28.720Z,4
2017-11-18T06:17:28.456Z,4
2017-11-18T06:18:28.469Z,4
2017-11-18T06:19:28.806Z,8
2017-11-18T06:20:28.781Z,4
2017-11-18T06:21:28.767Z,8
2017-11-18T06:22:28.514Z,8
2017-11-18T06:23:28.813Z,8
2017-11-18T06:24:28.872Z,8
2017-11-18T06:25:28.542Z,12
2017-11-18T06:26:28.832Z,12
2017-11-18T06:27:28.846Z,16
2017-11-18T06:28:28.847Z,16
2017-11-18T06:29:28.868Z,16
2017-11-18T06:30:28.619Z,20
2017-11-18T06:31:28.895Z,20
2017-11-18T06:32:28.899Z,24
2017-11-18T06:33:28.094Z,24
2017-11-18T06:34:28.685Z,28
2017-11-18T06:35:28.932Z,32
2017-11-18T06:36:28.955Z,32
2017-11-18T06:37:28.699Z,36
2017-11-18T06:38:28.961Z,36
2017-11-18T06:39:28.439Z,40
2017-11-18T06:40:28.989Z,40
2017-11-18T06:41:28.728Z,48
2017-11-18T06:42:28.738Z,56
2017-11-18T06:43:28.748Z,56
2017-11-18T06:44:28.764Z,60
2017-11-18T06:45:29.044Z,60
2017-11-18T06:46:28.785Z,64
2017-11-18T06:47:29.072Z,64
2017-11-18T06:48:28.537Z,68
2017-11-18T06:49:28.825Z,76
2017-11-18T06:50:29.113Z,88
2017-11-18T06:51:29.111Z,96
2017-11-18T06:52:29.133Z,92
2017-11-18T06:53:29.135Z,96
2017-11-18T06:54:29.190Z,100
2017-11-18T06:55:28.888Z,104
2017-11-18T06:56:29.167Z,108
2017-11-18T06:57:29.188Z,124
2017-11-18T06:58:28.919Z,120
2017-11-18T06:59:28.658Z,120
2017-11-18T07:00:28.940Z,120
2017-11-18T07:01:29.225Z,124
2017-11-18T07:02:28.976Z,132
2017-11-18T07:03:28.711Z,140
2017-11-18T07:04:28.984Z,140
2017-11-18T07:05:28.995Z,148
2017-11-18T07:06:29.283Z,144
2017-11-18T07:07:29.297Z,152
2017-11-18T07:08:29.040Z,168
2017-11-18T07:09:29.052Z,160
2017-11-18T07:10:29.351Z,176
2017-11-18T07:11:29.074Z,188
2017-11-18T07:12:29.343Z,188
2017-11-18T07:13:29.364Z,164
2017-11-18T07:14:29.097Z,168
2017-11-18T07:15:29.129Z,172
2017-11-18T07:16:28.848Z,172
2017-11-18T07:17:29.404Z,168
2017-11-18T07:18:29.146Z,164
2017-11-18T07:19:29.431Z,172
2017-11-18T07:20:29.438Z,172
2017-11-18T07:21:29.460Z,196
2017-11-18T07:22:29.211Z,196
2017-11-18T07:23:29.201Z,200
2017-11-18T07:24:29.493Z,204
2017-11-18T07:25:28.962Z,224
2017-11-18T07:26:29.506Z,208
2017-11-18T07:27:29.527Z,224
2017-11-18T07:28:29.530Z,228
2017-11-18T07:29:29.540Z,232
2017-11-18T07:30:29.552Z,244
2017-11-18T07:31:29.295Z,268
2017-11-18T07:32:29.311Z,244
2017-11-18T07:33:29.599Z,240
2017-11-18T07:34:29.597Z,252
2017-11-18T07:35:29.370Z,268
2017-11-18T07:36:29.350Z,284
2017-11-18T07:37:29.384Z,288
2017-11-18T07:38:29.648Z,280
2017-11-18T07:39:29.681Z,268
2017-11-18T07:40:29.669Z,280
2017-11-18T07:41:29.397Z,280
2017-11-18T07:42:29.437Z,284
2017-11-18T07:43:29.430Z,308
2017-11-18T07:44:29.721Z,332
2017-11-18T07:45:29.738Z,328
2017-11-18T07:46:29.728Z,340
2017-11-18T07:47:29.477Z,348
2017-11-18T07:48:29.503Z,344
2017-11-18T07:49:29.492Z,352
2017-11-18T07:50:29.514Z,380
2017-11-18T07:51:29.525Z,384
2017-11-18T07:52:29.534Z,388
2017-11-18T07:53:29.810Z,384
2017-11-18T07:54:29.826Z,404
2017-11-18T07:55:29.833Z,392
2017-11-18T07:56:29.309Z,400
2017-11-18T07:57:29.586Z,404
2017-11-18T07:58:29.632Z,396
2017-11-18T07:59:29.878Z,400
2017-11-18T08:00:29.916Z,392
2017-11-18T08:01:29.631Z,364
2017-11-18T08:02:29.915Z,368
2017-11-18T08:03:29.389Z,372
2017-11-18T08:04:29.667Z,388
2017-11-18T08:05:29.959Z,392
2017-11-18T08:06:29.704Z,424
2017-11-18T08:07:29.708Z,432
2017-11-18T08:08:29.984Z,444
2017-11-18T08:09:29.995Z,436
2017-11-18T08:10:29.998Z,420
2017-11-18T08:11:29.747Z,452
2017-11-18T08:12:29.763Z,476
2017-11-18T08:13:30.043Z,432
2017-11-18T08:14:29.797Z,424
2017-11-18T08:15:30.070Z,440
2017-11-18T08:16:30.078Z,456
2017-11-18T08:17:30.107Z,472
2017-11-18T08:18:30.114Z,472
2017-11-18T08:19:29.856Z,452
2017-11-18T08:20:30.134Z,480
2017-11-18T08:21:29.599Z,472
2017-11-18T08:22:29.870Z,492
2017-11-18T08:23:30.206Z,504
2017-11-18T08:24:29.900Z,512
2017-11-18T08:25:29.915Z,512
2017-11-18T08:26:30.203Z,496
2017-11-18T08:27:29.937Z,484
2017-11-18T08:28:30.012Z,476
2017-11-18T08:29:29.691Z,528
2017-11-18T08:30:29.962Z,564
2017-11-18T08:31:29.978Z,548
2017-11-18T08:32:30.263Z,524
2017-11-18T08:33:30.283Z,508
2017-11-18T08:34:30.278Z,536
2017-11-18T08:35:30.040Z,556
2017-11-18T08:36:30.306Z,488
2017-11-18T08:37:30.319Z,488
2017-11-18T08:38:30.327Z,520
2017-11-18T08:39:30.346Z,544
2017-11-18T08:40:30.087Z,516
2017-11-18T08:41:30.373Z,536
2017-11-18T08:42:30.372Z,544
2017-11-18T08:43:30.401Z,532
2017-11-18T08:44:30.427Z,536
2017-11-18T08:45:30.413Z,524
2017-11-18T08:46:30.153Z,524
2017-11-18T08:47:30.434Z,576
2017-11-18T08:48:30.175Z,640
2017-11-18T08:49:30.460Z,652
2017-11-18T08:50:30.227Z,592
2017-11-18T08:51:30.478Z,620
2017-11-18T08:52:29.955Z,616
2017-11-18T08:53:30.239Z,608
2017-11-18T08:54:30.524Z,580
2017-11-18T08:55:30.532Z,552
2017-11-18T08:56:30.292Z,532
2017-11-18T08:57:30.561Z,580
2017-11-18T08:58:30.286Z,528
2017-11-18T08:59:30.574Z,552
2017-11-18T09:00:30.592Z,572
2017-11-18T09:01:30.609Z,536
2017-11-18T09:02:30.628Z,520
2017-11-18T09:03:29.808Z,504
2017-11-18T09:04:30.370Z,500
2017-11-18T09:05:30.375Z,536
2017-11-18T09:06:30.651Z,564
2017-11-18T09:07:30.673Z,624
2017-11-18T09:08:30.694Z,628
2017-11-18T09:09:30.712Z,660
2017-11-18T09:10:30.441Z,660
2017-11-18T09:11:30.444Z,676
2017-11-18T09:12:30.469Z,644
2017-11-18T09:13:30.464Z,520
2017-11-18T09:14:30.755Z,536
2017-11-18T09:15:30.500Z,604
2017-11-18T09:16:30.498Z,660
2017-11-18T09:17:30.514Z,692
2017-11-18T09:18:30.799Z,640
2017-11-18T09:19:30.550Z,632
2017-11-18T09:20:30.828Z,624
2017-11-18T09:21:30.298Z,572
2017-11-18T09:22:30.598Z,544
2017-11-18T09:23:30.584Z,512
2017-11-18T09:24:30.868Z,544
2017-11-18T09:25:30.928Z,548
2017-11-18T09:26:30.889Z,428
2017-11-18T09:27:30.360Z,424
2017-11-18T09:28:30.376Z,464
2017-11-18T09:29:30.937Z,508
2017-11-18T09:30:30.942Z,516
2017-11-18T09:31:30.137Z,524
2017-11-18T09:32:30.692Z,452
2017-11-18T09:33:30.996Z,436
2017-11-18T09:34:30.454Z,476
2017-11-18T09:35:30.999Z,452
2017-11-18T09:36:30.757Z,476
2017-11-18T09:37:31.026Z,456
2017-11-18T09:38:31.061Z,456
2017-11-18T09:39:30.786Z,464
2017-11-18T09:40:31.075Z,508
2017-11-18T09:41:31.071Z,468
2017-11-18T09:42:30.814Z,444
2017-11-18T09:43:31.110Z,412
2017-11-18T09:44:30.862Z,408
2017-11-18T09:45:30.851Z,420
2017-11-18T09:46:30.863Z,420
2017-11-18T09:47:31.151Z,476
2017-11-18T09:48:30.880Z,452
2017-11-18T09:49:31.173Z,428
2017-11-18T09:50:31.178Z,404
2017-11-18T09:51:30.924Z,404
2017-11-18T09:52:31.202Z,460
2017-11-18T09:53:31.208Z,492
2017-11-18T09:54:31.224Z,508
2017-11-18T09:55:31.240Z,556
2017-11-18T09:56:30.708Z,600
2017-11-18T09:57:31.270Z,572
2017-11-18T09:58:30.459Z,608
2017-11-18T09:59:30.744Z,588
2017-11-18T10:00:31.029Z,492
2017-11-18T10:01:31.035Z,452
2017-11-18T10:02:31.328Z,484
2017-11-18T10:03:31.062Z,448
2017-11-18T10:04:31.350Z,492
2017-11-18T10:05:31.351Z,472
2017-11-18T10:06:31.389Z,476
2017-11-18T10:07:31.394Z,308
2017-11-18T10:08:31.120Z,356
2017-11-18T10:09:30.866Z,512
2017-11-18T10:10:31.462Z,504
2017-11-18T10:11:31.161Z,536
2017-11-18T10:12:31.443Z,556
2017-11-18T10:13:31.457Z,560
2017-11-18T10:14:31.513Z,568
2017-11-18T10:15:30.954Z,568
2017-11-18T10:16:31.513Z,520
2017-11-18T10:17:31.499Z,500
2017-11-18T10:18:31.532Z,536
2017-11-18T10:19:31.260Z,564
2017-11-18T10:20:31.548Z,580
2017-11-18T10:21:31.025Z,568
2017-11-18T10:22:31.303Z,540
2017-11-18T10:23:31.301Z,532
2017-11-18T10:24:31.587Z,532
2017-11-18T10:25:31.322Z,516
2017-11-18T10:26:31.066Z,444
2017-11-18T10:27:31.367Z,468
2017-11-18T10:28:31.640Z,452
2017-11-18T10:29:31.654Z,596
2017-11-18T10:30:31.115Z,612
2017-11-18T10:31:31.398Z,632
2017-11-18T10:32:31.686Z,660
2017-11-18T10:33:31.713Z,600
2017-11-18T10:34:31.711Z,688
2017-11-18T10:35:31.453Z,744
2017-11-18T10:36:31.455Z,828
2017-11-18T10:37:31.485Z,748
2017-11-18T10:38:31.758Z,600
2017-11-18T10:39:31.801Z,536
2017-11-18T10:40:31.789Z,588
2017-11-18T10:41:31.795Z,608
2017-11-18T10:42:31.801Z,784
2017-11-18T10:43:31.817Z,748
2017-11-18T10:44:31.559Z,736
2017-11-18T10:45:31.602Z,652
2017-11-18T10:46:31.853Z,532
2017-11-18T10:47:31.871Z,580
2017-11-18T10:48:31.342Z,564
2017-11-18T10:49:31.613Z,652
2017-11-18T10:50:31.910Z,824
2017-11-18T10:51:31.376Z,844
2017-11-18T10:52:31.379Z,632
2017-11-18T10:53:31.937Z,584
2017-11-18T10:54:31.958Z,552
2017-11-18T10:55:31.694Z,524
2017-11-18T10:56:31.697Z,480
2017-11-18T10:57:31.714Z,500
2017-11-18T10:58:32.001Z,544
2017-11-18T10:59:32.013Z,596
2017-11-18T11:00:32.025Z,620
2017-11-18T11:01:32.043Z,592
2017-11-18T11:02:32.052Z,564
2017-11-18T11:03:32.055Z,596
2017-11-18T11:04:32.079Z,500
2017-11-18T11:05:32.122Z,524
2017-11-18T11:06:32.090Z,464
2017-11-18T11:07:32.113Z,492
2017-11-18T11:09:03.933Z,668
2017-11-18T11:09:32.132Z,800
2017-11-18T11:10:31.875Z,808
2017-11-18T11:11:32.163Z,712
2017-11-18T11:12:32.168Z,656
2017-11-18T11:13:32.187Z,524
2017-11-18T11:14:32.202Z,500
2017-11-18T11:15:31.933Z,532
2017-11-18T11:16:32.234Z,516
2017-11-18T11:17:32.229Z,408
2017-11-18T11:20:03.786Z,520
2017-11-18T11:20:32.267Z,460
2017-11-18T11:21:31.739Z,380
2017-11-18T11:22:32.028Z,352
2017-11-18T11:23:32.044Z,332
2017-11-18T11:24:32.315Z,324
2017-11-18T11:25:32.061Z,316
2017-11-18T11:26:32.408Z,388
2017-11-18T11:27:32.352Z,288
2017-11-18T11:28:32.376Z,240
2017-11-18T11:29:32.378Z,268
2017-11-18T11:30:32.389Z,276
2017-11-18T11:31:32.132Z,360
2017-11-18T11:32:32.418Z,400
2017-11-18T11:33:32.433Z,388
2017-11-18T11:34:32.450Z,396
2017-11-18T11:35:32.461Z,332
2017-11-18T11:36:32.474Z,336
2017-11-18T11:37:32.481Z,332
2017-11-18T11:38:32.230Z,336
2017-11-18T11:39:32.235Z,308
2017-11-18T11:40:32.267Z,312
2017-11-18T11:41:32.254Z,320
2017-11-18T11:42:31.724Z,344
2017-11-18T11:43:32.281Z,336
2017-11-18T11:44:32.294Z,388
2017-11-18T11:45:32.312Z,432
2017-11-18T11:46:32.593Z,408
2017-11-18T11:47:32.053Z,560
2017-11-18T11:48:32.621Z,604
2017-11-18T11:49:32.358Z,636
2017-11-18T11:50:32.634Z,704
2017-11-18T11:51:32.656Z,616
2017-11-18T11:52:32.396Z,580
2017-11-18T11:53:32.671Z,584
2017-11-18T11:54:32.420Z,520
2017-11-18T11:55:32.431Z,452
2017-11-18T11:56:32.713Z,412
2017-11-18T11:57:32.774Z,412
2017-11-18T11:58:32.191Z,436
2017-11-18T11:59:32.749Z,424
2017-11-18T12:00:32.758Z,428
2017-11-18T12:01:32.504Z,396
2017-11-18T12:02:32.795Z,372
2017-11-18T12:03:32.533Z,364
2017-11-18T12:04:32.553Z,364
2017-11-18T12:05:32.565Z,352
2017-11-18T12:06:32.294Z,360
2017-11-18T12:07:32.587Z,348
2017-11-18T12:08:32.890Z,400
2017-11-18T12:09:32.335Z,396
2017-11-18T12:10:32.616Z,320
2017-11-18T12:11:32.356Z,320
2017-11-18T12:12:32.378Z,324
2017-11-18T12:13:32.922Z,328
2017-11-18T12:14:32.672Z,292
2017-11-18T12:15:32.959Z,308
2017-11-18T12:16:32.957Z,240
2017-11-18T12:17:32.977Z,244
2017-11-18T12:18:32.712Z,244
2017-11-18T12:19:32.998Z,240
2017-11-18T12:20:32.763Z,256
2017-11-18T12:21:33.045Z,216
2017-11-18T12:22:32.757Z,216
2017-11-18T12:23:32.769Z,216
2017-11-18T12:24:33.078Z,240
2017-11-18T12:25:33.078Z,240
2017-11-18T12:26:33.091Z,272
2017-11-18T12:27:33.094Z,320
2017-11-18T12:28:33.107Z,260
2017-11-18T12:29:33.118Z,412
2017-11-18T12:30:33.134Z,396
2017-11-18T12:31:32.871Z,468
2017-11-18T12:32:33.179Z,484
2017-11-18T12:33:33.198Z,488
2017-11-18T12:34:32.910Z,504
2017-11-18T12:35:32.930Z,508
2017-11-18T12:36:32.937Z,444
2017-11-18T12:37:33.217Z,448
2017-11-18T12:38:33.241Z,428
2017-11-18T12:39:33.243Z,356
2017-11-18T12:40:33.251Z,372
2017-11-18T12:41:33.270Z,404
2017-11-18T12:42:33.022Z,368
2017-11-18T12:43:33.306Z,336
2017-11-18T12:44:33.043Z,316
2017-11-18T12:45:33.318Z,324
2017-11-18T12:46:33.326Z,272
2017-11-18T12:47:33.341Z,256
2017-11-18T12:48:33.089Z,240
2017-11-18T12:49:33.375Z,232
2017-11-18T12:50:33.382Z,240
2017-11-18T12:51:33.393Z,248
2017-11-18T12:52:33.140Z,248
2017-11-18T12:53:33.416Z,236
2017-11-18T12:54:33.426Z,232
2017-11-18T12:55:33.447Z,200
2017-11-18T12:56:33.184Z,192
2017-11-18T12:57:33.472Z,188
2017-11-18T12:58:33.207Z,224
2017-11-18T12:59:33.488Z,196
2017-11-18T13:00:33.518Z,172
2017-11-18T13:01:33.527Z,188
2017-11-18T13:02:33.250Z,232
2017-11-18T13:03:33.552Z,256
2017-11-18T13:04:33.591Z,272
2017-11-18T13:05:33.573Z,284
2017-11-18T13:06:33.580Z,272
2017-11-18T13:07:33.319Z,316
2017-11-18T13:08:33.598Z,288
2017-11-18T13:09:33.609Z,336
2017-11-18T13:10:33.627Z,324
2017-11-18T13:11:33.642Z,304
2017-11-18T13:12:33.379Z,300
2017-11-18T13:13:33.681Z,260
2017-11-18T13:14:33.399Z,316
2017-11-18T13:15:33.697Z,276
2017-11-18T13:16:33.447Z,304
2017-11-18T13:17:33.713Z,352
2017-11-18T13:18:33.452Z,324
2017-11-18T13:19:33.737Z,336
2017-11-18T13:20:33.479Z,352
2017-11-18T13:21:33.759Z,388
2017-11-18T13:22:33.511Z,356
2017-11-18T13:23:33.526Z,324
2017-11-18T13:24:33.794Z,352
2017-11-18T13:25:33.845Z,296
2017-11-18T13:26:33.550Z,240
2017-11-18T13:27:33.574Z,264
2017-11-18T13:28:33.866Z,276
2017-11-18T13:29:33.588Z,264
2017-11-18T13:30:33.891Z,252
2017-11-18T13:31:33.333Z,248
2017-11-18T13:32:33.903Z,228
2017-11-18T13:33:33.906Z,228
2017-11-18T13:34:33.935Z,236
2017-11-18T13:35:33.938Z,216
2017-11-18T13:36:33.949Z,200
2017-11-18T13:37:33.964Z,184
2017-11-18T13:38:33.703Z,168
2017-11-18T13:39:33.990Z,176
2017-11-18T13:40:33.989Z,136
2017-11-18T13:41:34.036Z,132
2017-11-18T13:42:33.742Z,132
2017-11-18T13:43:33.763Z,152
2017-11-18T13:44:34.048Z,136
2017-11-18T13:45:34.054Z,208
2017-11-18T13:46:33.813Z,260
2017-11-18T13:47:34.104Z,248
2017-11-18T13:48:34.092Z,220
2017-11-18T13:49:34.107Z,240
2017-11-18T13:50:33.568Z,192
2017-11-18T13:51:34.141Z,228
2017-11-18T13:52:34.138Z,268
2017-11-18T13:53:33.873Z,288
2017-11-18T13:54:34.181Z,292
2017-11-18T13:55:33.903Z,280
2017-11-18T13:56:34.190Z,260
2017-11-18T13:57:33.927Z,260
2017-11-18T13:58:33.667Z,236
2017-11-18T13:59:34.233Z,332
2017-11-18T14:00:33.973Z,356
2017-11-18T14:01:34.253Z,316
2017-11-18T14:02:33.988Z,400
2017-11-18T14:03:33.461Z,436
2017-11-18T14:04:34.279Z,456
2017-11-18T14:05:34.325Z,488
2017-11-18T14:06:34.326Z,464
2017-11-18T14:07:33.785Z,496
2017-11-18T14:08:34.356Z,492
2017-11-18T14:09:34.073Z,496
2017-11-18T14:10:34.089Z,492
2017-11-18T14:11:34.106Z,468
2017-11-18T14:12:34.110Z,432
2017-11-18T14:13:34.391Z,384
2017-11-18T14:14:34.144Z,380