createdAt,value
2019-02-16T00:00:00.444Z,9.60
2019-02-16T00:02:28.856Z,9.50
2019-02-16T00:04:55.523Z,9.30
2019-02-16T00:07:21.954Z,9.40
2019-02-16T00:09:48.618Z,9.50
2019-02-16T00:12:15.193Z,8.90
2019-02-16T00:14:41.836Z,9.10
2019-02-16T00:17:08.361Z,9.20
2019-02-16T00:19:35.116Z,9.10
2019-02-16T00:22:01.605Z,9.20
2019-02-16T00:24:28.218Z,9.00
2019-02-16T00:26:56.933Z,9.10
2019-02-16T00:29:23.521Z,9.10
2019-02-16T00:31:52.932Z,9.00
2019-02-16T00:34:19.792Z,9.10
2019-02-16T00:36:46.881Z,9.00
2019-02-16T00:39:13.649Z,9.10
2019-02-16T00:41:40.130Z,9.00
2019-02-16T00:44:06.791Z,9.00
2019-02-16T00:46:35.468Z,8.80
2019-02-16T00:49:02.060Z,9.10
2019-02-16T00:51:28.672Z,9.10
2019-02-16T00:53:55.260Z,8.80
2019-02-16T00:56:21.897Z,8.90
2019-02-16T00:58:48.479Z,8.70
2019-02-16T01:01:15.208Z,8.50
2019-02-16T01:03:41.777Z,8.70
2019-02-16T01:06:08.557Z,8.60
2019-02-16T01:08:35.170Z,8.60
2019-02-16T01:11:01.785Z,8.20
2019-02-16T01:13:28.600Z,8.80
2019-02-16T01:15:55.085Z,8.40
2019-02-16T01:18:21.901Z,8.70
2019-02-16T01:20:48.609Z,8.40
2019-02-16T01:23:19.390Z,8.40
2019-02-16T01:25:46.310Z,8.50
2019-02-16T01:28:13.208Z,8.50
2019-02-16T01:30:39.870Z,8.40
2019-02-16T01:33:06.711Z,8.20
2019-02-16T01:35:33.296Z,8.40
2019-02-16T01:38:02.774Z,8.40
2019-02-16T01:40:33.528Z,8.10
2019-02-16T01:43:00.278Z,8.30
2019-02-16T01:45:27.145Z,8.20
2019-02-16T01:47:54.122Z,8.40
2019-02-16T01:50:20.828Z,8.10
2019-02-16T01:52:47.637Z,8.40
2019-02-16T01:55:14.276Z,8.20
2019-02-16T01:57:40.809Z,8.40
2019-02-16T02:00:08.131Z,8.20
2019-02-16T02:02:34.701Z,8.20
2019-02-16T02:05:07.676Z,8.10
2019-02-16T02:07:34.238Z,8.30
2019-02-16T02:10:00.937Z,7.90
2019-02-16T02:12:27.834Z,8.00
2019-02-16T02:14:54.798Z,8.00
2019-02-16T02:17:21.747Z,8.10
2019-02-16T02:19:48.535Z,8.00
2019-02-16T02:22:17.168Z,8.20
2019-02-16T02:24:44.095Z,8.10
2019-02-16T02:27:11.046Z,7.90
2019-02-16T02:29:37.634Z,8.10
2019-02-16T02:32:04.273Z,8.10
2019-02-16T02:34:30.950Z,7.90
2019-02-16T02:36:57.541Z,7.80
2019-02-16T02:39:24.240Z,8.00
2019-02-16T02:41:51.135Z,7.80
2019-02-16T02:44:17.910Z,8.20
2019-02-16T02:46:44.649Z,8.10
2019-02-16T02:49:11.359Z,7.90
2019-02-16T02:51:38.260Z,7.80
2019-02-16T02:54:05.113Z,8.00
2019-02-16T02:56:31.869Z,7.90
2019-02-16T02:58:58.627Z,7.90
2019-02-16T03:01:29.090Z,8.10
2019-02-16T03:03:55.442Z,7.80
2019-02-16T03:06:22.100Z,7.80
2019-02-16T03:08:50.597Z,7.90
2019-02-16T03:11:17.637Z,7.80
2019-02-16T03:13:45.811Z,7.50
2019-02-16T03:16:15.705Z,7.80
2019-02-16T03:18:42.452Z,7.80
2019-02-16T03:21:08.994Z,7.80
2019-02-16T03:23:35.667Z,7.50
2019-02-16T03:26:14.626Z,7.70
2019-02-16T03:28:45.001Z,7.70
2019-02-16T03:31:49.075Z,7.50
2019-02-16T03:34:28.247Z,7.70
2019-02-16T03:37:17.850Z,7.60
2019-02-16T03:39:45.751Z,7.70
2019-02-16T03:42:13.921Z,7.40
2019-02-16T03:44:40.855Z,7.70
2019-02-16T03:47:07.602Z,7.70
2019-02-16T03:49:34.328Z,7.30
2019-02-16T03:52:01.042Z,7.80
2019-02-16T03:54:28.140Z,7.70
2019-02-16T03:56:54.996Z,7.80
2019-02-16T03:59:21.745Z,7.40
2019-02-16T04:01:48.436Z,7.80
2019-02-16T04:04:15.118Z,7.60
2019-02-16T04:06:42.038Z,7.50
2019-02-16T04:09:08.658Z,7.00
2019-02-16T04:11:37.258Z,7.10
2019-02-16T04:14:03.926Z,7.10
2019-02-16T04:16:32.443Z,7.30
2019-02-16T04:19:00.804Z,7.40
2019-02-16T04:21:27.491Z,7.10
2019-02-16T04:23:54.393Z,7.10
2019-02-16T04:26:21.107Z,7.10
2019-02-16T04:28:48.180Z,7.40
2019-02-16T04:31:15.005Z,7.40
2019-02-16T04:33:41.869Z,7.20
2019-02-16T04:36:08.846Z,7.30
2019-02-16T04:38:35.724Z,7.30
2019-02-16T04:41:02.466Z,7.20
2019-02-16T04:43:29.440Z,7.30
2019-02-16T04:45:58.074Z,7.10
2019-02-16T04:48:24.972Z,7.00
2019-02-16T04:50:51.884Z,7.10
2019-02-16T04:53:18.519Z,7.00
2019-02-16T04:55:45.215Z,6.80
2019-02-16T04:58:11.914Z,6.80
2019-02-16T05:00:38.471Z,7.10
2019-02-16T05:03:05.166Z,6.90
2019-02-16T05:05:31.973Z,7.10
2019-02-16T05:07:58.499Z,6.80
2019-02-16T05:10:25.117Z,6.80
2019-02-16T05:12:51.783Z,7.00
2019-02-16T05:15:18.394Z,7.10
2019-02-16T05:17:44.970Z,6.70
2019-02-16T05:20:13.480Z,6.60
2019-02-16T05:22:44.527Z,6.90
2019-02-16T05:25:08.810Z,7.10
2019-02-16T05:27:35.540Z,7.00
2019-02-16T05:30:03.185Z,7.10
2019-02-16T05:32:29.983Z,6.80
2019-02-16T05:34:56.607Z,6.80
2019-02-16T05:37:23.189Z,7.10
2019-02-16T05:39:49.815Z,7.10
2019-02-16T05:42:16.528Z,7.10
2019-02-16T05:44:43.768Z,6.80
2019-02-16T05:47:10.772Z,6.90
2019-02-16T05:49:37.442Z,7.10
2019-02-16T05:52:04.519Z,6.80
2019-02-16T05:54:31.132Z,6.80
2019-02-16T05:56:57.826Z,7.00
2019-02-16T05:59:24.431Z,6.60
2019-02-16T06:01:53.748Z,6.50
2019-02-16T06:04:19.647Z,6.50
2019-02-16T06:06:46.645Z,7.00
2019-02-16T06:09:13.591Z,7.00
2019-02-16T06:11:40.413Z,6.50
2019-02-16T06:14:07.147Z,6.70
2019-02-16T06:16:33.959Z,6.60
2019-02-16T06:19:02.450Z,6.80
2019-02-16T06:21:29.342Z,6.70
2019-02-16T06:23:56.060Z,6.80
2019-02-16T06:26:24.690Z,6.50
2019-02-16T06:28:51.513Z,6.70
2019-02-16T06:31:18.058Z,6.50
2019-02-16T06:33:44.750Z,6.50
2019-02-16T06:36:13.362Z,6.50
2019-02-16T06:38:40.170Z,6.60
2019-02-16T06:41:06.687Z,6.80
2019-02-16T06:43:35.326Z,6.50
2019-02-16T06:46:01.929Z,6.50
2019-02-16T06:48:28.764Z,6.70
2019-02-16T06:50:58.386Z,6.80
2019-02-16T06:53:25.274Z,6.60
2019-02-16T06:55:53.866Z,6.80
2019-02-16T06:58:23.636Z,6.40
2019-02-16T07:00:50.465Z,6.50
2019-02-16T07:03:17.157Z,6.50
2019-02-16T07:05:44.205Z,6.70
2019-02-16T07:08:10.975Z,6.70
2019-02-16T07:10:37.577Z,6.70
2019-02-16T07:13:04.359Z,6.60
2019-02-16T07:15:30.913Z,6.70
2019-02-16T07:17:59.652Z,6.50
2019-02-16T07:20:26.328Z,6.70
2019-02-16T07:22:53.039Z,7.00
2019-02-16T07:25:20.011Z,6.70
2019-02-16T07:27:46.622Z,7.10
2019-02-16T07:30:13.216Z,6.50
2019-02-16T07:32:49.046Z,6.50
2019-02-16T07:35:15.656Z,6.60
2019-02-16T07:37:42.267Z,6.80
2019-02-16T07:40:11.542Z,6.80
2019-02-16T07:42:51.435Z,6.80
2019-02-16T07:45:23.217Z,7.10
2019-02-16T07:48:08.322Z,7.10
2019-02-16T07:50:52.977Z,7.20
2019-02-16T07:53:21.580Z,7.10
2019-02-16T07:55:56.037Z,7.30
2019-02-16T07:58:25.023Z,7.20
2019-02-16T08:01:02.165Z,7.10
2019-02-16T08:03:33.497Z,7.20
2019-02-16T08:06:07.859Z,7.60
2019-02-16T08:08:52.812Z,7.50
2019-02-16T08:11:21.412Z,7.60
2019-02-16T08:13:53.084Z,7.80
2019-02-16T08:16:24.804Z,8.00
2019-02-16T08:19:08.059Z,7.70
2019-02-16T08:21:54.699Z,8.00
2019-02-16T08:24:32.469Z,8.10
2019-02-16T08:27:10.095Z,8.60
2019-02-16T08:29:41.231Z,9.10
2019-02-16T08:32:11.640Z,9.70
2019-02-16T08:34:46.113Z,10.60
2019-02-16T08:37:17.229Z,12.60
2019-02-16T08:39:54.658Z,13.80
2019-02-16T08:42:28.635Z,14.20
2019-02-16T08:44:57.003Z,15.00
2019-02-16T08:47:40.839Z,14.50
2019-02-16T08:50:12.115Z,14.30
2019-02-16T08:52:46.647Z,14.80
2019-02-16T08:55:27.404Z,15.30
2019-02-16T08:57:58.484Z,16.10
2019-02-16T09:00:43.541Z,16.70
2019-02-16T09:03:11.929Z,17.00
2019-02-16T09:05:40.315Z,18.70
2019-02-16T09:08:08.692Z,18.10
2019-02-16T09:10:37.149Z,18.90
2019-02-16T09:13:05.640Z,19.50
2019-02-16T09:15:42.925Z,20.90
2019-02-16T09:18:20.497Z,19.80
2019-02-16T09:20:50.808Z,19.60
2019-02-16T09:23:35.739Z,18.90
2019-02-16T09:26:23.787Z,17.90
2019-02-16T09:28:52.252Z,18.80
2019-02-16T09:31:29.424Z,17.30
2019-02-16T09:34:03.506Z,16.20
2019-02-16T09:36:40.844Z,17.00
2019-02-16T09:39:12.163Z,17.60
2019-02-16T09:41:52.564Z,18.60
2019-02-16T09:44:21.136Z,18.70
2019-02-16T09:46:52.382Z,18.90
2019-02-16T09:49:20.768Z,18.10
2019-02-16T09:51:54.706Z,20.40
2019-02-16T09:54:23.157Z,19.80
2019-02-16T09:56:57.500Z,20.00
2019-02-16T09:59:28.920Z,19.60
2019-02-16T10:01:59.972Z,18.70
2019-02-16T10:04:31.395Z,18.70
2019-02-16T10:06:59.763Z,19.60
2019-02-16T10:09:34.353Z,19.50
2019-02-16T10:12:19.411Z,20.60
2019-02-16T10:14:52.780Z,19.30
2019-02-16T10:17:29.964Z,19.60
2019-02-16T10:20:07.209Z,20.40
2019-02-16T10:22:54.031Z,19.80
2019-02-16T10:25:25.869Z,20.50
2019-02-16T10:27:54.538Z,20.10
2019-02-16T10:30:23.077Z,20.90
2019-02-16T10:32:51.810Z,22.10
2019-02-16T10:35:23.302Z,21.10
2019-02-16T10:38:08.465Z,20.50
2019-02-16T10:40:48.996Z,20.80
2019-02-16T10:43:23.529Z,22.50
2019-02-16T10:46:08.293Z,21.00
2019-02-16T10:48:36.780Z,22.70
2019-02-16T10:51:23.480Z,23.20
2019-02-16T10:53:54.626Z,22.50
2019-02-16T10:56:39.328Z,22.60
2019-02-16T10:59:07.815Z,20.70
2019-02-16T11:01:36.369Z,21.00
2019-02-16T11:04:04.959Z,22.70
2019-02-16T11:06:36.052Z,24.20
2019-02-16T11:09:09.285Z,22.20
2019-02-16T11:11:40.633Z,22.90
2019-02-16T11:14:14.989Z,22.60
2019-02-16T11:16:49.323Z,22.60
2019-02-16T11:19:20.474Z,21.90
2019-02-16T11:21:51.857Z,22.40
2019-02-16T11:24:36.508Z,21.70
2019-02-16T11:27:07.973Z,22.70
2019-02-16T11:29:36.713Z,23.70
2019-02-16T11:32:05.484Z,23.50
2019-02-16T11:34:51.615Z,22.80
2019-02-16T11:37:31.993Z,22.00
2019-02-16T11:40:09.668Z,20.60
2019-02-16T11:42:41.009Z,20.70
2019-02-16T11:45:33.214Z,20.60
2019-02-16T11:48:01.685Z,21.00
2019-02-16T11:50:33.222Z,21.50
2019-02-16T11:53:19.764Z,21.70
2019-02-16T11:55:48.136Z,22.70
2019-02-16T11:58:33.045Z,22.60
2019-02-16T12:01:07.701Z,22.40
2019-02-16T12:03:41.943Z,21.70
2019-02-16T12:06:13.373Z,21.70
2019-02-16T12:08:47.566Z,23.20
2019-02-16T12:11:16.064Z,24.90
2019-02-16T12:13:44.443Z,23.90
2019-02-16T12:16:12.913Z,22.70
2019-02-16T12:18:41.264Z,22.30
2019-02-16T12:21:15.464Z,22.50
2019-02-16T12:23:46.759Z,21.40
2019-02-16T12:26:17.863Z,22.40
2019-02-16T12:28:49.604Z,22.40
2019-02-16T12:31:26.962Z,23.30
2019-02-16T12:34:04.486Z,24.60
2019-02-16T12:36:35.883Z,25.40
2019-02-16T12:39:10.018Z,23.70
2019-02-16T12:41:53.587Z,22.50
2019-02-16T12:44:25.217Z,21.80
2019-02-16T12:46:59.422Z,21.40
2019-02-16T12:49:33.768Z,21.70
2019-02-16T12:52:11.263Z,23.50
2019-02-16T12:54:42.345Z,22.00
2019-02-16T12:57:13.805Z,22.30
2019-02-16T12:59:42.168Z,22.00
2019-02-16T13:02:10.529Z,23.20
2019-02-16T13:04:50.756Z,23.50
2019-02-16T13:07:28.036Z,22.50
2019-02-16T13:10:05.492Z,22.20
2019-02-16T13:12:35.376Z,22.20
2019-02-16T13:15:04.323Z,22.20
2019-02-16T13:17:32.672Z,21.30
2019-02-16T13:20:13.140Z,21.30
2019-02-16T13:22:41.516Z,22.50
2019-02-16T13:25:12.970Z,22.80
2019-02-16T13:27:41.741Z,22.00
2019-02-16T13:30:10.356Z,21.50
2019-02-16T13:32:56.556Z,21.80
2019-02-16T13:35:25.256Z,22.80
2019-02-16T13:37:59.639Z,22.70
2019-02-16T13:40:31.024Z,21.60
2019-02-16T13:43:05.486Z,22.90
2019-02-16T13:45:52.245Z,23.30
2019-02-16T13:48:20.692Z,22.80
2019-02-16T13:50:49.166Z,21.50
2019-02-16T13:53:20.504Z,21.50
2019-02-16T13:55:49.288Z,21.30
2019-02-16T13:58:33.988Z,21.00
2019-02-16T14:01:02.388Z,20.90
2019-02-16T14:03:31.253Z,21.40
2019-02-16T14:06:05.333Z,22.10
2019-02-16T14:08:36.739Z,22.10
2019-02-16T14:11:11.078Z,22.80
2019-02-16T14:13:42.432Z,22.20
2019-02-16T14:16:10.796Z,22.10
2019-02-16T14:18:37.581Z,21.80
2019-02-16T14:21:04.046Z,21.50
2019-02-16T14:23:30.647Z,21.60
2019-02-16T14:25:57.491Z,21.50
2019-02-16T14:28:23.895Z,21.40
2019-02-16T14:30:50.446Z,21.40
2019-02-16T14:33:17.156Z,21.60
2019-02-16T14:35:43.980Z,21.20
2019-02-16T14:38:12.363Z,20.80
2019-02-16T14:40:38.812Z,21.20
2019-02-16T14:43:05.394Z,21.00
2019-02-16T14:45:33.861Z,21.10
2019-02-16T14:48:00.572Z,20.60
2019-02-16T14:50:27.131Z,20.10
2019-02-16T14:52:53.643Z,20.20
2019-02-16T14:55:20.297Z,20.80
2019-02-16T14:57:46.817Z,21.30
2019-02-16T15:00:13.355Z,21.40
2019-02-16T15:02:39.921Z,21.30
2019-02-16T15:05:08.032Z,21.30
2019-02-16T15:07:34.597Z,21.20
2019-02-16T15:10:01.554Z,21.40
2019-02-16T15:12:28.228Z,20.60
2019-02-16T15:14:54.801Z,20.60
2019-02-16T15:17:21.371Z,20.30
2019-02-16T15:19:47.864Z,20.40
2019-02-16T15:22:14.703Z,20.60
2019-02-16T15:24:41.465Z,20.60
2019-02-16T15:27:08.037Z,21.30
2019-02-16T15:29:34.724Z,21.00
2019-02-16T15:32:01.477Z,20.60
2019-02-16T15:34:27.965Z,20.70
2019-02-16T15:36:54.570Z,20.40
2019-02-16T15:39:21.065Z,20.20
2019-02-16T15:41:47.811Z,20.40
2019-02-16T15:44:14.423Z,20.40
2019-02-16T15:46:40.901Z,20.50
2019-02-16T15:49:07.380Z,20.70
2019-02-16T15:51:34.207Z,20.50
2019-02-16T15:54:01.079Z,19.90
2019-02-16T15:56:27.659Z,20.30
2019-02-16T15:58:54.519Z,19.50
2019-02-16T16:01:21.005Z,18.90
2019-02-16T16:03:47.486Z,18.90
2019-02-16T16:06:14.128Z,18.50
2019-02-16T16:08:45.476Z,18.20
2019-02-16T16:11:16.567Z,18.10
2019-02-16T16:13:50.775Z,18.30
2019-02-16T16:16:22.138Z,17.90
2019-02-16T16:18:59.487Z,17.60
2019-02-16T16:21:30.552Z,17.60
2019-02-16T16:24:04.948Z,17.60
2019-02-16T16:26:39.721Z,17.20
2019-02-16T16:29:24.807Z,17.20
2019-02-16T16:32:08.391Z,17.00
2019-02-16T16:34:42.900Z,16.60
2019-02-16T16:37:17.590Z,16.60
2019-02-16T16:40:00.943Z,16.40
2019-02-16T16:42:45.789Z,16.10
2019-02-16T16:45:14.364Z,15.90
2019-02-16T16:47:48.587Z,15.80
2019-02-16T16:50:25.724Z,15.70
2019-02-16T16:52:54.207Z,15.40
2019-02-16T16:55:22.588Z,15.10
2019-02-16T16:58:07.477Z,15.30
2019-02-16T17:00:36.136Z,14.90
2019-02-16T17:03:04.998Z,14.40
2019-02-16T17:05:33.621Z,14.50
2019-02-16T17:08:02.080Z,14.40
2019-02-16T17:10:45.840Z,14.50
2019-02-16T17:13:30.738Z,14.40
2019-02-16T17:16:15.769Z,14.40
2019-02-16T17:18:44.134Z,14.00
2019-02-16T17:21:18.480Z,13.90
2019-02-16T17:23:56.126Z,13.80
2019-02-16T17:26:27.382Z,13.30
2019-02-16T17:29:01.239Z,13.50
2019-02-16T17:31:35.595Z,13.20
2019-02-16T17:34:20.452Z,13.20
2019-02-16T17:37:00.922Z,13.20
2019-02-16T17:39:38.335Z,13.30
2019-02-16T17:42:15.791Z,12.70
2019-02-16T17:44:44.269Z,13.20
2019-02-16T17:47:21.497Z,12.80
2019-02-16T17:49:52.569Z,12.60
2019-02-16T17:52:39.088Z,12.60
2019-02-16T17:55:13.567Z,12.70
2019-02-16T17:57:47.968Z,12.40
2019-02-16T18:00:19.307Z,12.20
2019-02-16T18:02:47.652Z,12.20
2019-02-16T18:05:24.837Z,12.10
2019-02-16T18:07:59.150Z,12.20
2019-02-16T18:10:30.617Z,12.30
2019-02-16T18:12:58.960Z,11.80
2019-02-16T18:15:43.599Z,12.10
2019-02-16T18:18:21.161Z,12.10
2019-02-16T18:20:52.235Z,11.80
2019-02-16T18:23:26.704Z,11.70
2019-02-16T18:25:55.055Z,11.70
2019-02-16T18:28:40.358Z,11.60
2019-02-16T18:31:25.048Z,11.80
2019-02-16T18:33:53.454Z,11.40
2019-02-16T18:36:27.877Z,11.50
2019-02-16T18:38:59.313Z,11.60
2019-02-16T18:41:39.955Z,11.40
2019-02-16T18:44:20.066Z,11.30
2019-02-16T18:46:48.421Z,11.30
2019-02-16T18:49:33.490Z,11.30
2019-02-16T18:52:18.473Z,10.80
2019-02-16T18:54:59.202Z,11.30
2019-02-16T18:57:27.601Z,11.20
2019-02-16T19:00:11.159Z,10.70
2019-02-16T19:02:39.624Z,10.90
2019-02-16T19:05:17.131Z,10.60
2019-02-16T19:07:51.137Z,10.60
2019-02-16T19:10:31.679Z,10.70
2019-02-16T19:13:08.773Z,10.60
2019-02-16T19:15:46.014Z,10.60
2019-02-16T19:18:30.953Z,10.60
2019-02-16T19:21:04.970Z,10.40
2019-02-16T19:23:42.485Z,10.30
2019-02-16T19:26:16.717Z,10.80
2019-02-16T19:28:53.994Z,10.50
2019-02-16T19:31:25.092Z,10.80
2019-02-16T19:34:11.563Z,10.80
2019-02-16T19:36:42.829Z,10.60
2019-02-16T19:39:11.304Z,10.80
2019-02-16T19:41:39.951Z,10.70
2019-02-16T19:44:11.188Z,10.30
2019-02-16T19:46:56.179Z,10.60
2019-02-16T19:49:30.675Z,10.60
2019-02-16T19:51:59.265Z,10.60
2019-02-16T19:54:44.208Z,10.70
2019-02-16T19:57:15.852Z,10.60
2019-02-16T19:59:53.725Z,10.60
2019-02-16T20:02:24.835Z,10.60
2019-02-16T20:04:55.916Z,11.20
2019-02-16T20:07:24.400Z,10.70
2019-02-16T20:09:58.495Z,10.60
2019-02-16T20:12:29.612Z,10.80
2019-02-16T20:14:57.972Z,10.90
2019-02-16T20:17:32.496Z,10.70
2019-02-16T20:20:15.781Z,10.60
2019-02-16T20:22:47.236Z,10.70
2019-02-16T20:25:15.886Z,10.80
2019-02-16T20:28:00.745Z,11.20
2019-02-16T20:30:29.237Z,10.70
2019-02-16T20:32:57.708Z,11.20
2019-02-16T20:35:35.225Z,11.20
2019-02-16T20:38:03.980Z,11.20
2019-02-16T20:40:35.053Z,10.60
2019-02-16T20:43:18.756Z,10.60
2019-02-16T20:45:47.203Z,10.60
2019-02-16T20:48:21.777Z,10.30
2019-02-16T20:51:02.094Z,10.20
2019-02-16T20:53:45.587Z,10.20
2019-02-16T20:56:14.040Z,10.10
2019-02-16T20:58:51.516Z,10.30
2019-02-16T21:01:25.437Z,9.90
2019-02-16T21:03:53.829Z,9.90
2019-02-16T21:06:28.537Z,9.90
2019-02-16T21:08:57.184Z,10.10
2019-02-16T21:11:31.755Z,10.20
2019-02-16T21:14:09.276Z,10.40
2019-02-16T21:16:37.732Z,10.20
2019-02-16T21:19:12.403Z,10.40
2019-02-16T21:21:49.769Z,10.20
2019-02-16T21:24:21.551Z,10.20
2019-02-16T21:27:06.343Z,10.30
2019-02-16T21:29:46.908Z,10.10
2019-02-16T21:32:21.706Z,10.20
2019-02-16T21:34:52.905Z,10.30
2019-02-16T21:37:36.352Z,10.10
2019-02-16T21:40:06.073Z,10.20
2019-02-16T21:42:34.541Z,9.90
2019-02-16T21:45:03.296Z,9.90
2019-02-16T21:47:40.495Z,9.80
2019-02-16T21:50:10.012Z,9.90
2019-02-16T21:52:53.250Z,9.60
2019-02-16T21:55:24.607Z,9.70
2019-02-16T21:58:07.801Z,9.60
2019-02-16T22:00:38.158Z,9.40
2019-02-16T22:03:12.531Z,9.50
2019-02-16T22:05:46.993Z,9.30
2019-02-16T22:08:21.345Z,9.50
2019-02-16T22:11:07.914Z,9.50
2019-02-16T22:13:35.035Z,9.50
2019-02-16T22:16:01.943Z,9.50
2019-02-16T22:18:28.657Z,9.40
2019-02-16T22:20:55.527Z,9.50
2019-02-16T22:23:22.242Z,9.60
2019-02-16T22:25:48.917Z,9.20
2019-02-16T22:28:18.764Z,9.40
2019-02-16T22:30:44.208Z,9.50
2019-02-16T22:33:10.964Z,9.20
2019-02-16T22:35:37.879Z,9.20
2019-02-16T22:38:04.460Z,9.00
2019-02-16T22:40:31.143Z,9.00
2019-02-16T22:42:57.731Z,9.10
2019-02-16T22:45:24.458Z,9.20
2019-02-16T22:47:50.929Z,9.10
2019-02-16T22:50:17.970Z,9.10
2019-02-16T22:52:44.653Z,9.00
2019-02-16T22:55:11.575Z,9.00
2019-02-16T22:57:38.216Z,9.10
2019-02-16T23:00:11.185Z,9.00
2019-02-16T23:02:37.960Z,9.30
2019-02-16T23:05:05.040Z,9.20
2019-02-16T23:07:31.720Z,8.90
2019-02-16T23:09:58.428Z,9.20
2019-02-16T23:12:24.995Z,9.10
2019-02-16T23:14:51.723Z,9.00
2019-02-16T23:17:18.400Z,9.00
2019-02-16T23:19:45.009Z,9.10
2019-02-16T23:22:11.701Z,8.60
2019-02-16T23:24:38.380Z,8.80
2019-02-16T23:27:05.044Z,8.70
2019-02-16T23:29:31.742Z,8.70
2019-02-16T23:31:58.422Z,8.70
2019-02-16T23:34:25.214Z,8.50
2019-02-16T23:36:51.907Z,8.70
2019-02-16T23:39:18.414Z,8.50
2019-02-16T23:41:45.114Z,8.70
2019-02-16T23:44:11.731Z,8.80
2019-02-16T23:46:38.432Z,8.30
2019-02-16T23:49:05.246Z,8.70
2019-02-16T23:51:31.927Z,8.80
2019-02-16T23:53:58.721Z,8.80
2019-02-16T23:56:26.156Z,8.70
2019-02-16T23:58:52.852Z,8.80
