createdAt,value
2022-09-16T00:04:51.517Z,96105.91
2022-09-16T00:10:13.305Z,96108.81
2022-09-16T00:15:33.987Z,96102.06
2022-09-16T00:20:55.019Z,96110.19
2022-09-16T00:26:16.065Z,96108.16
2022-09-16T00:31:37.292Z,96099.53
2022-09-16T00:36:58.310Z,96101.50
2022-09-16T00:42:19.493Z,96089.06
2022-09-16T00:47:46.116Z,96097.03
2022-09-16T00:53:12.175Z,96100.06
2022-09-16T00:58:56.127Z,96097.78
2022-09-16T01:04:22.656Z,96095.75
2022-09-16T01:09:43.412Z,96101.69
2022-09-16T01:15:06.293Z,96104.00
2022-09-16T01:20:57.586Z,96098.56
2022-09-16T01:26:40.196Z,96098.22
2022-09-16T01:32:27.332Z,96100.84
2022-09-16T01:38:04.060Z,96100.31
2022-09-16T01:43:57.095Z,96101.69
2022-09-16T01:49:58.007Z,96108.19
2022-09-16T01:55:28.617Z,96105.25
2022-09-16T02:00:54.283Z,96099.31
2022-09-16T02:06:22.984Z,96095.72
2022-09-16T02:11:46.802Z,96093.44
2022-09-16T02:17:18.627Z,96093.25
2022-09-16T02:22:43.863Z,96089.19
2022-09-16T02:28:13.144Z,96090.84
2022-09-16T02:33:40.725Z,96098.72
2022-09-16T02:39:09.692Z,96106.72
2022-09-16T02:44:30.387Z,96101.00
2022-09-16T02:49:55.719Z,96112.44
2022-09-16T02:55:41.603Z,96102.56
2022-09-16T03:01:02.860Z,96094.50
2022-09-16T03:06:29.037Z,96103.13
2022-09-16T03:12:02.161Z,96096.16
2022-09-16T03:17:41.793Z,96078.19
2022-09-16T03:23:26.753Z,96069.59
2022-09-16T03:29:08.975Z,96072.44
2022-09-16T03:34:42.612Z,96062.81
2022-09-16T03:40:15.773Z,96068.50
2022-09-16T03:45:36.311Z,96067.25
2022-09-16T03:50:56.880Z,96062.78
2022-09-16T03:56:17.889Z,96061.19
2022-09-16T04:01:38.838Z,96056.25
2022-09-16T04:06:59.525Z,96044.47
2022-09-16T04:12:20.153Z,96056.09
2022-09-16T04:17:40.809Z,96046.13
2022-09-16T04:23:01.473Z,96045.63
2022-09-16T04:28:22.269Z,96055.72
2022-09-16T04:33:43.192Z,96052.72
2022-09-16T04:39:03.897Z,96052.97
2022-09-16T04:44:24.736Z,96054.81
2022-09-16T04:49:45.448Z,96059.72
2022-09-16T04:55:06.305Z,96058.09
2022-09-16T05:00:27.531Z,96052.34
2022-09-16T05:05:48.481Z,96058.19
2022-09-16T05:11:12.300Z,96050.72
2022-09-16T05:16:34.009Z,96065.63
2022-09-16T05:21:55.189Z,96073.94
2022-09-16T05:27:15.847Z,96071.31
2022-09-16T05:32:36.631Z,96074.41
2022-09-16T05:37:57.470Z,96079.31
2022-09-16T05:43:18.138Z,96081.78
2022-09-16T05:48:38.811Z,96077.69
2022-09-16T05:53:59.801Z,96077.75
2022-09-16T05:59:21.002Z,96072.84
2022-09-16T06:04:42.580Z,96074.41
2022-09-16T06:10:04.010Z,96074.72
2022-09-16T06:15:24.802Z,96061.59
2022-09-16T06:20:46.344Z,96065.22
2022-09-16T06:26:14.191Z,96065.22
2022-09-16T06:31:36.359Z,96061.81
2022-09-16T06:36:57.344Z,96052.00
2022-09-16T06:42:18.165Z,96062.19
2022-09-16T06:47:39.063Z,96061.28
2022-09-16T06:52:59.723Z,96067.50
2022-09-16T06:58:20.630Z,96067.81
2022-09-16T07:03:43.849Z,96058.47
2022-09-16T07:09:04.816Z,96057.84
2022-09-16T07:14:27.290Z,96071.47
2022-09-16T07:19:49.186Z,96076.69
2022-09-16T07:25:10.762Z,96078.28
2022-09-16T07:30:34.283Z,96075.69
2022-09-16T07:35:59.258Z,96077.78
2022-09-16T07:41:41.293Z,96075.66
2022-09-16T07:47:02.447Z,96075.91
2022-09-16T07:52:29.191Z,96083.72
2022-09-16T07:57:50.233Z,96084.75
2022-09-16T08:03:11.038Z,96091.56
2022-09-16T08:08:32.218Z,96090.94
2022-09-16T08:13:53.442Z,96086.16
2022-09-16T08:19:14.136Z,96084.34
2022-09-16T08:24:35.172Z,96085.94
2022-09-16T08:29:56.220Z,96072.16
2022-09-16T08:35:16.812Z,96074.53
2022-09-16T08:40:37.745Z,96075.16
2022-09-16T08:46:10.314Z,96072.16
2022-09-16T08:51:32.553Z,96070.63
2022-09-16T08:57:01.570Z,96068.84
2022-09-16T09:02:38.878Z,96062.41
2022-09-16T09:08:24.567Z,96065.75
2022-09-16T09:13:51.500Z,96052.81
2022-09-16T09:19:56.907Z,96038.13
2022-09-16T09:25:27.918Z,96041.59
2022-09-16T09:31:29.317Z,96054.88
2022-09-16T09:37:09.374Z,96056.75
2022-09-16T09:42:38.151Z,96051.06
2022-09-16T09:48:13.834Z,96038.63
2022-09-16T09:53:47.393Z,96048.81
2022-09-16T09:59:45.008Z,96044.06
2022-09-16T10:05:09.988Z,96043.31
2022-09-16T10:10:34.416Z,96041.78
2022-09-16T10:16:08.037Z,96039.22
2022-09-16T10:21:43.726Z,96033.44
2022-09-16T10:27:24.118Z,96036.03
2022-09-16T10:32:51.935Z,96021.22
2022-09-16T10:38:13.156Z,96022.00
2022-09-16T10:43:34.107Z,96018.69
2022-09-16T10:49:00.547Z,96022.84
2022-09-16T10:54:28.333Z,96007.81
2022-09-16T11:00:00.759Z,96008.84
2022-09-16T11:05:38.558Z,96011.09
2022-09-16T11:11:02.198Z,96009.31
2022-09-16T11:16:50.250Z,96007.06
2022-09-16T11:22:25.000Z,95994.91
2022-09-16T11:27:48.677Z,95978.81
2022-09-16T11:33:25.455Z,96000.44
2022-09-16T11:39:11.958Z,96009.03
2022-09-16T11:44:46.574Z,96009.66
2022-09-16T11:50:12.207Z,95995.34
2022-09-16T11:55:59.677Z,95995.94
2022-09-16T12:01:48.807Z,95998.00
2022-09-16T12:07:19.535Z,95982.09
2022-09-16T12:12:44.702Z,95991.13
2022-09-16T12:18:18.348Z,95983.00
2022-09-16T12:23:43.360Z,95974.50
2022-09-16T12:29:11.905Z,95958.97
2022-09-16T12:34:53.321Z,95958.06
2022-09-16T12:40:23.664Z,95952.06
2022-09-16T12:46:02.611Z,95936.47
2022-09-16T12:51:30.492Z,95940.81
2022-09-16T12:57:09.944Z,95930.31
2022-09-16T13:02:38.472Z,95928.28
2022-09-16T13:08:04.494Z,95936.34
2022-09-16T13:13:45.958Z,95933.91
2022-09-16T13:19:24.953Z,95935.06
2022-09-16T13:24:51.477Z,95926.56
2022-09-16T13:30:15.806Z,95930.38
2022-09-16T13:35:39.475Z,95915.94
2022-09-16T13:41:01.809Z,95922.41
2022-09-16T13:46:35.584Z,95919.13
2022-09-16T13:51:57.525Z,95921.56
2022-09-16T13:57:27.426Z,95923.16
2022-09-16T14:03:06.846Z,95934.22
2022-09-16T14:08:46.238Z,95927.97
2022-09-16T14:14:29.984Z,95929.97
2022-09-16T14:20:00.578Z,95927.59
2022-09-16T14:25:31.164Z,95921.50
2022-09-16T14:31:01.186Z,95914.59
2022-09-16T14:36:28.069Z,95915.16
2022-09-16T14:41:59.040Z,95918.16
2022-09-16T14:47:47.457Z,95915.75
2022-09-16T14:53:26.924Z,95920.03
2022-09-16T14:58:54.957Z,95904.03
2022-09-16T15:04:31.322Z,95907.47
2022-09-16T15:10:02.105Z,95895.34
2022-09-16T15:15:26.318Z,95892.78
2022-09-16T15:20:56.741Z,95883.66
2022-09-16T15:26:20.475Z,95891.97
2022-09-16T15:31:44.519Z,95891.34
2022-09-16T15:37:05.078Z,95909.28
2022-09-16T15:42:25.593Z,95905.13
2022-09-16T15:48:00.726Z,95900.34
2022-09-16T15:53:43.479Z,95907.22
2022-09-16T15:59:23.617Z,95904.59
2022-09-16T16:04:44.261Z,95912.88
2022-09-16T16:10:32.659Z,95912.53
2022-09-16T16:15:53.197Z,95921.59
2022-09-16T16:21:16.697Z,95930.84
2022-09-16T16:26:37.556Z,95933.97
2022-09-16T16:32:08.725Z,95931.47
2022-09-16T16:37:45.473Z,95930.91
2022-09-16T16:43:06.846Z,95937.69
2022-09-16T16:48:28.877Z,95944.09
2022-09-16T16:53:49.636Z,95944.31
2022-09-16T16:59:10.066Z,95957.84
2022-09-16T17:04:30.955Z,95959.59
2022-09-16T17:09:52.224Z,95968.66
2022-09-16T17:15:12.882Z,95969.91
2022-09-16T17:20:33.438Z,95987.63
2022-09-16T17:25:54.010Z,95991.25
2022-09-16T17:31:22.372Z,95997.66
2022-09-16T17:36:46.142Z,96004.34
2022-09-16T17:42:07.060Z,96020.41
2022-09-16T17:47:27.926Z,96025.31
2022-09-16T17:52:48.578Z,96031.25
2022-09-16T17:58:09.286Z,96040.00
2022-09-16T18:03:29.795Z,96046.34
2022-09-16T18:08:52.073Z,96045.34
2022-09-16T18:14:13.835Z,96038.84
2022-09-16T18:19:34.738Z,96044.25
2022-09-16T18:24:55.415Z,96050.22
2022-09-16T18:30:16.748Z,96047.19
2022-09-16T18:35:38.374Z,96048.53
2022-09-16T18:41:10.896Z,96056.69
2022-09-16T18:46:33.584Z,96051.16
2022-09-16T18:51:54.637Z,96051.72
2022-09-16T18:57:17.439Z,96058.22
2022-09-16T19:02:38.591Z,96063.94
2022-09-16T19:07:59.828Z,96058.72
2022-09-16T19:13:20.600Z,96059.59
2022-09-16T19:18:42.155Z,96065.06
2022-09-16T19:24:05.924Z,96067.81
2022-09-16T19:29:26.906Z,96063.97
2022-09-16T19:34:47.635Z,96061.69
2022-09-16T19:40:09.018Z,96055.28
2022-09-16T19:45:29.981Z,96063.47
2022-09-16T19:50:52.405Z,96057.13
2022-09-16T19:56:15.475Z,96058.56
2022-09-16T20:01:37.450Z,96055.94
2022-09-16T20:06:58.455Z,96053.00
2022-09-16T20:12:19.228Z,96055.00
2022-09-16T20:17:39.886Z,96057.41
2022-09-16T20:23:00.544Z,96056.31
2022-09-16T20:28:21.621Z,96055.44
2022-09-16T20:33:42.508Z,96049.94
2022-09-16T20:39:04.388Z,96043.72
2022-09-16T20:44:25.889Z,96044.88
2022-09-16T20:49:46.718Z,96047.94
2022-09-16T20:55:08.007Z,96047.34
2022-09-16T21:00:28.922Z,96056.91
2022-09-16T21:05:50.235Z,96055.25
2022-09-16T21:11:16.891Z,96065.59
2022-09-16T21:16:39.092Z,96057.28
2022-09-16T21:22:00.134Z,96058.59
2022-09-16T21:27:20.957Z,96052.09
2022-09-16T21:32:43.201Z,96059.81
2022-09-16T21:38:03.922Z,96061.94
2022-09-16T21:43:34.058Z,96058.81
2022-09-16T21:49:02.282Z,96057.53
2022-09-16T21:54:24.066Z,96056.72
2022-09-16T21:59:44.883Z,96044.63
2022-09-16T22:05:06.113Z,96042.53
2022-09-16T22:10:28.811Z,96050.34
2022-09-16T22:15:52.742Z,96037.94
2022-09-16T22:21:14.538Z,96050.22
2022-09-16T22:26:36.147Z,96056.75
2022-09-16T22:31:57.240Z,96046.63
2022-09-16T22:37:17.852Z,96036.19
2022-09-16T22:42:38.414Z,96040.28
2022-09-16T22:47:59.100Z,96044.03
2022-09-16T22:53:19.675Z,96041.56
2022-09-16T22:58:41.243Z,96045.81
2022-09-16T23:04:03.524Z,96039.13
2022-09-16T23:09:24.206Z,96047.94
2022-09-16T23:14:44.809Z,96045.00
2022-09-16T23:20:05.787Z,96042.88
2022-09-16T23:25:26.785Z,96028.88
2022-09-16T23:30:47.489Z,96038.34
2022-09-16T23:36:09.944Z,96035.88
2022-09-16T23:41:31.969Z,96030.66
2022-09-16T23:46:52.778Z,96035.56
2022-09-16T23:52:13.650Z,96027.56
2022-09-16T23:57:34.447Z,96027.72
