createdAt,value
2019-04-26T00:01:18.301Z,1005.1
2019-04-26T00:11:29.450Z,1005.4
2019-04-26T00:21:41.895Z,1005.2
2019-04-26T00:33:29.124Z,1005.2
2019-04-26T00:43:43.015Z,1005.1
2019-04-26T00:53:57.566Z,1005.7
2019-04-26T01:04:10.808Z,1005.9
2019-04-26T01:14:26.165Z,1005.7
2019-04-26T01:25:57.367Z,1005.7
2019-04-26T01:36:13.324Z,1005.9
2019-04-26T01:46:23.396Z,1005.8
2019-04-26T01:56:37.479Z,1005.9
2019-04-26T02:06:52.243Z,1005.9
2019-04-26T02:17:37.661Z,1006.0
2019-04-26T02:27:51.570Z,1006.0
2019-04-26T02:38:06.381Z,1006.2
2019-04-26T02:48:18.978Z,1006.1
2019-04-26T02:58:33.414Z,1006.1
2019-04-26T03:08:44.652Z,1006.1
2019-04-26T03:18:58.544Z,1006.0
2019-04-26T03:29:45.294Z,1006.0
2019-04-26T03:39:59.598Z,1006.0
2019-04-26T03:50:13.566Z,1006.2
2019-04-26T04:01:01.416Z,1006.2
2019-04-26T04:11:49.077Z,1006.4
2019-04-26T04:22:45.497Z,1006.7
2019-04-26T04:32:56.130Z,1006.8
2019-04-26T04:43:11.210Z,1006.7
2019-04-26T04:53:26.398Z,1006.6
2019-04-26T05:03:46.938Z,1006.9
2019-04-26T05:14:35.114Z,1007.1
2019-04-26T05:24:49.279Z,1007.1
2019-04-26T05:35:03.663Z,1007.0
2019-04-26T05:45:15.209Z,1007.0
2019-04-26T05:55:30.169Z,1007.1
2019-04-26T06:10:25.688Z,1007.0
2019-04-26T06:20:39.530Z,1007.2
2019-04-26T06:31:43.343Z,1007.7
2019-04-26T06:43:22.291Z,1007.5
2019-04-26T07:07:08.724Z,1007.7
2019-04-26T07:17:25.985Z,1007.6
2019-04-26T07:27:39.914Z,1007.6
2019-04-26T07:38:20.062Z,1008.1
2019-04-26T07:59:35.194Z,1008.3
2019-04-26T08:30:27.519Z,1008.6
2019-04-26T08:41:16.727Z,1008.7
2019-04-26T08:51:30.815Z,1008.7
2019-04-26T09:01:45.498Z,1008.9
2019-04-26T09:11:59.796Z,1009.0
2019-04-26T09:23:22.148Z,1009.1
2019-04-26T09:33:39.163Z,1009.0
2019-04-26T09:44:25.700Z,1008.9
2019-04-26T09:55:14.791Z,1008.8
2019-04-26T10:05:33.057Z,1008.9
2019-04-26T10:15:47.318Z,1008.8
2019-04-26T10:26:35.506Z,1009.0
2019-04-26T10:37:22.968Z,1008.8
2019-04-26T10:48:09.638Z,1009.0
2019-04-26T10:58:21.019Z,1008.9
2019-04-26T11:08:35.819Z,1009.0
2019-04-26T11:18:49.727Z,1009.0
2019-04-26T11:29:35.192Z,1009.1
2019-04-26T11:39:48.218Z,1009.2
2019-04-26T11:49:59.470Z,1009.3
2019-04-26T12:00:12.506Z,1009.2
2019-04-26T12:10:26.922Z,1009.3
2019-04-26T12:21:09.858Z,1009.1
2019-04-26T12:31:23.405Z,1009.1
2019-04-26T12:41:40.421Z,1009.2
2019-04-26T12:53:55.677Z,1009.2
2019-04-26T13:04:44.373Z,1009.2
2019-04-26T13:14:55.117Z,1009.1
2019-04-26T13:25:15.248Z,1009.1
2019-04-26T13:35:21.481Z,1009.2
2019-04-26T13:45:35.263Z,1009.4
2019-04-26T13:56:25.397Z,1009.2
2019-04-26T14:08:47.928Z,1009.3
2019-04-26T14:19:02.761Z,1009.5
2019-04-26T14:31:08.275Z,1009.3
2019-04-26T14:41:40.789Z,1009.3
2019-04-26T14:52:29.006Z,1009.4
2019-04-26T15:53:48.498Z,1009.3
2019-04-26T16:06:08.899Z,1009.2
2019-04-26T16:21:37.385Z,1009.0
2019-04-26T16:51:08.540Z,1009.1
2019-04-26T17:06:44.593Z,1009.1
2019-04-26T17:18:23.347Z,1009.3
2019-04-26T17:47:08.340Z,1009.4
2019-04-26T17:57:33.484Z,1009.4
2019-04-26T18:08:52.044Z,1009.4
2019-04-26T18:36:08.110Z,1009.8
2019-04-26T18:48:33.749Z,1009.7
2019-04-26T18:58:55.627Z,1009.8
2019-04-26T19:11:48.326Z,1009.9
2019-04-26T19:22:54.958Z,1010.1
2019-04-26T20:02:52.293Z,1010.3
2019-04-26T20:13:07.241Z,1010.3
2019-04-26T20:23:15.579Z,1010.2
2019-04-26T20:33:31.129Z,1010.1
2019-04-26T20:43:48.667Z,1010.0
2019-04-26T20:54:36.676Z,1009.8
2019-04-26T21:04:51.901Z,1009.7
2019-04-26T21:15:36.893Z,1009.8
2019-04-26T21:25:48.238Z,1009.7
2019-04-26T21:36:01.900Z,1009.8
2019-04-26T21:46:53.716Z,1009.8
2019-04-26T21:57:01.675Z,1009.8
2019-04-26T22:07:15.185Z,1009.7
2019-04-26T22:17:29.079Z,1009.6
2019-04-26T22:27:40.815Z,1009.5
2019-04-26T22:37:55.461Z,1009.5
2019-04-26T22:48:40.262Z,1009.6
2019-04-26T22:58:54.349Z,1009.5
2019-04-26T23:09:11.403Z,1009.5
2019-04-26T23:19:21.234Z,1009.5
2019-04-26T23:29:35.069Z,1009.5
2019-04-26T23:39:49.298Z,1009.4
2019-04-26T23:49:58.430Z,1009.4
