createdAt,value
2022-10-19T06:36:32.887Z,7.80
2022-10-19T06:39:02.109Z,8.63
2022-10-19T06:41:30.978Z,7.37
2022-10-19T06:43:59.272Z,8.63
2022-10-19T06:46:28.538Z,8.00
2022-10-19T06:48:58.527Z,8.03
2022-10-19T06:51:30.209Z,8.07
2022-10-19T06:53:59.942Z,8.13
2022-10-19T06:56:31.070Z,7.47
2022-10-19T06:58:59.639Z,7.80
2022-10-19T07:01:39.686Z,8.13
2022-10-19T07:04:07.889Z,7.77
2022-10-19T07:06:36.166Z,7.70
2022-10-19T07:09:06.076Z,7.50
2022-10-19T07:11:34.339Z,7.43
2022-10-19T07:14:02.701Z,6.93
2022-10-19T07:16:31.170Z,6.87
2022-10-19T07:18:59.574Z,7.63
2022-10-19T07:21:27.597Z,7.93
2022-10-19T07:23:55.827Z,8.00
2022-10-19T07:26:29.585Z,7.23
2022-10-19T07:28:59.126Z,8.07
2022-10-19T07:31:28.940Z,7.53
2022-10-19T07:33:58.407Z,7.53
2022-10-19T07:36:27.444Z,7.80
2022-10-19T07:38:56.021Z,7.63
2022-10-19T07:41:27.092Z,7.97
2022-10-19T07:43:55.733Z,8.47
2022-10-19T07:46:25.660Z,7.80
2022-10-19T07:48:54.592Z,7.80
2022-10-19T07:51:24.693Z,8.40
2022-10-19T07:53:53.546Z,8.50
2022-10-19T07:56:26.726Z,7.53
2022-10-19T07:58:58.090Z,8.13
2022-10-19T08:01:29.916Z,7.80
2022-10-19T08:06:47.952Z,7.60
2022-10-19T08:09:40.201Z,7.60
2022-10-19T08:12:28.534Z,7.80
2022-10-19T08:14:58.415Z,7.97
2022-10-19T08:17:26.975Z,8.87
2022-10-19T08:19:55.306Z,7.13
2022-10-19T08:22:23.670Z,7.13
2022-10-19T08:24:51.999Z,7.67
2022-10-19T08:27:20.275Z,7.40
2022-10-19T08:29:48.538Z,6.57
2022-10-19T08:32:18.326Z,8.20
2022-10-19T08:34:46.578Z,7.17
2022-10-19T08:37:26.115Z,9.00
2022-10-19T08:40:01.233Z,7.40
2022-10-19T08:42:41.336Z,7.07
2022-10-19T08:45:28.645Z,7.77
2022-10-19T08:48:05.970Z,7.07
2022-10-19T08:50:41.659Z,8.17
2022-10-19T08:53:15.437Z,7.40
2022-10-19T08:55:52.679Z,7.43
2022-10-19T08:58:33.605Z,7.30
2022-10-19T09:01:08.423Z,7.13
2022-10-19T09:03:56.191Z,7.47
2022-10-19T09:06:30.429Z,7.50
2022-10-19T09:09:00.090Z,6.43
2022-10-19T09:11:31.066Z,6.93
2022-10-19T09:14:06.593Z,6.90
2022-10-19T09:16:36.378Z,6.80
2022-10-19T09:19:14.891Z,7.20
2022-10-19T09:21:48.317Z,7.83
2022-10-19T09:24:31.381Z,7.20
2022-10-19T09:27:01.587Z,7.80
2022-10-19T09:29:36.564Z,7.00
2022-10-19T09:32:08.529Z,7.27
2022-10-19T09:34:43.291Z,7.20
2022-10-19T09:37:21.202Z,7.97
2022-10-19T09:39:54.893Z,7.10
2022-10-19T09:42:29.355Z,7.33
2022-10-19T09:45:00.508Z,7.53
2022-10-19T09:47:35.112Z,6.47
2022-10-19T09:50:20.346Z,7.90
2022-10-19T09:52:49.908Z,7.83
2022-10-19T09:55:30.899Z,6.90
2022-10-19T09:58:05.090Z,7.93
2022-10-19T10:00:39.230Z,9.97
2022-10-19T10:03:09.042Z,7.90
2022-10-19T10:05:40.611Z,8.87
2022-10-19T10:08:15.856Z,8.30
2022-10-19T10:10:47.383Z,8.10
2022-10-19T10:13:19.340Z,7.70
2022-10-19T10:15:51.180Z,7.47
2022-10-19T10:18:20.640Z,8.07
2022-10-19T10:21:04.749Z,7.33
2022-10-19T10:23:36.632Z,7.47
2022-10-19T10:26:06.361Z,8.37
2022-10-19T10:28:34.739Z,8.13
2022-10-19T10:31:06.103Z,8.13
2022-10-19T10:33:45.398Z,7.10
2022-10-19T10:36:15.865Z,7.40
2022-10-19T10:38:47.683Z,7.50
2022-10-19T10:41:18.398Z,7.43
2022-10-19T10:43:57.499Z,8.03
2022-10-19T10:46:30.453Z,7.70
2022-10-19T10:49:00.180Z,7.60
2022-10-19T10:51:36.409Z,7.70
2022-10-19T10:54:15.955Z,8.17
2022-10-19T10:56:46.379Z,7.17
2022-10-19T10:59:19.733Z,8.33
2022-10-19T11:02:00.382Z,7.77
2022-10-19T11:04:33.649Z,7.50
2022-10-19T11:07:12.083Z,8.00
2022-10-19T11:09:44.568Z,8.47
2022-10-19T11:12:17.545Z,7.33
2022-10-19T11:14:49.658Z,6.90
2022-10-19T11:17:22.298Z,7.22
2022-10-19T11:19:51.521Z,7.87
2022-10-19T11:22:29.760Z,8.50
2022-10-19T11:25:11.728Z,7.90
2022-10-19T11:27:50.685Z,8.00
2022-10-19T11:30:21.504Z,7.95
2022-10-19T11:32:59.533Z,6.85
2022-10-19T11:35:53.079Z,7.78
2022-10-19T11:38:37.365Z,7.28
2022-10-19T11:41:28.571Z,7.13
2022-10-19T11:44:10.692Z,7.28
2022-10-19T11:46:44.102Z,7.45
2022-10-19T11:49:22.880Z,7.38
2022-10-19T11:51:57.785Z,7.28
2022-10-19T11:57:26.804Z,7.05
2022-10-19T12:00:14.813Z,6.80
2022-10-19T12:03:14.451Z,6.85
2022-10-19T12:05:55.587Z,7.10
2022-10-19T12:08:38.704Z,6.85
2022-10-19T12:11:23.635Z,6.95
2022-10-19T12:13:57.308Z,7.20
2022-10-19T12:16:35.604Z,6.78
2022-10-19T12:19:07.949Z,6.93
2022-10-19T12:21:40.440Z,6.60
2022-10-19T12:24:15.329Z,7.43
2022-10-19T12:26:45.155Z,6.97
2022-10-19T12:29:18.564Z,7.65
2022-10-19T12:31:48.106Z,6.72
2022-10-19T12:34:27.184Z,6.88
2022-10-19T12:36:58.501Z,7.85
2022-10-19T12:39:38.024Z,7.13
2022-10-19T12:42:16.079Z,7.30
2022-10-19T12:45:09.809Z,7.72
2022-10-19T12:47:38.184Z,7.20
2022-10-19T12:50:07.446Z,7.50
2022-10-19T12:52:42.828Z,7.68
2022-10-19T12:55:25.953Z,7.38
2022-10-19T12:58:06.994Z,8.27
2022-10-19T13:00:38.880Z,8.60
2022-10-19T13:03:14.970Z,8.70
2022-10-19T13:05:43.333Z,8.50
2022-10-19T13:08:28.964Z,8.05
2022-10-19T13:11:14.723Z,8.02
2022-10-19T13:13:56.344Z,8.20
2022-10-19T13:17:02.186Z,7.68
2022-10-19T13:19:31.356Z,8.23
2022-10-19T13:22:27.851Z,8.48
2022-10-19T13:25:36.904Z,8.02
2022-10-19T13:28:37.642Z,8.23
2022-10-19T13:31:24.629Z,7.78
2022-10-19T13:33:55.478Z,8.33
2022-10-19T13:36:25.629Z,7.73
2022-10-19T13:39:14.048Z,8.70
2022-10-19T13:41:56.516Z,8.70
2022-10-19T13:44:28.153Z,8.27
2022-10-19T13:47:18.149Z,8.63
2022-10-19T13:50:18.797Z,7.97
2022-10-19T13:53:23.286Z,6.97
2022-10-19T13:56:11.042Z,7.72
2022-10-19T13:59:21.765Z,8.45
2022-10-19T14:02:02.513Z,8.60
2022-10-19T14:04:46.293Z,9.07
2022-10-19T14:07:18.333Z,8.23
2022-10-19T14:10:09.272Z,8.93
2022-10-19T14:12:41.624Z,8.07
2022-10-19T14:15:23.881Z,8.40
2022-10-19T14:17:55.313Z,8.97
2022-10-19T14:20:31.266Z,9.43
2022-10-19T14:22:59.729Z,8.83
2022-10-19T14:25:30.537Z,8.60
2022-10-19T14:28:02.521Z,8.43
2022-10-19T14:30:33.207Z,8.37
2022-10-19T14:33:03.411Z,8.63
2022-10-19T14:35:35.481Z,8.77
2022-10-19T14:38:06.553Z,7.93
2022-10-19T14:40:39.965Z,8.50
2022-10-19T14:43:22.047Z,8.93
2022-10-19T14:46:20.582Z,8.60
2022-10-19T14:48:50.522Z,8.37
2022-10-19T14:51:29.873Z,8.60
2022-10-19T14:54:01.133Z,9.10
2022-10-19T14:56:35.541Z,8.60
2022-10-19T14:59:09.307Z,8.27
2022-10-19T15:01:37.743Z,8.73
2022-10-19T15:04:05.986Z,9.70
2022-10-19T15:06:42.371Z,8.83
2022-10-19T15:09:36.760Z,8.43
2022-10-19T15:12:10.103Z,9.10
2022-10-19T15:14:39.607Z,8.67
2022-10-19T15:17:24.279Z,8.30
2022-10-19T15:19:54.018Z,8.77
2022-10-19T15:22:25.054Z,8.80
2022-10-19T15:25:02.970Z,9.77
2022-10-19T15:27:35.241Z,9.17
2022-10-19T15:30:07.558Z,9.43
2022-10-19T15:32:38.180Z,9.57
2022-10-19T15:35:17.850Z,8.90
2022-10-19T15:37:49.845Z,9.20
2022-10-19T15:40:34.485Z,9.87
2022-10-19T15:43:37.608Z,9.07
2022-10-19T15:46:07.657Z,9.80
2022-10-19T15:48:51.059Z,9.67
2022-10-19T15:51:39.488Z,9.33
2022-10-19T15:54:08.793Z,9.23
2022-10-19T15:56:39.416Z,10.27
2022-10-19T15:59:14.965Z,8.70
2022-10-19T16:01:44.274Z,9.63
2022-10-19T16:04:12.889Z,9.37
2022-10-19T16:06:42.780Z,9.07
2022-10-19T16:09:17.879Z,9.50
