createdAt,value
2022-08-05T00:00:11.522Z,17.9
2022-08-05T00:02:12.962Z,17.9
2022-08-05T00:04:14.405Z,17.9
2022-08-05T00:06:27.733Z,18
2022-08-05T00:08:34.465Z,17.9
2022-08-05T00:10:22.029Z,17.9
2022-08-05T00:12:23.479Z,17.9
2022-08-05T00:14:27.794Z,17.9
2022-08-05T00:16:36.281Z,17.9
2022-08-05T00:18:27.831Z,17.9
2022-08-05T00:20:29.310Z,17.9
2022-08-05T00:26:36.968Z,17.8
2022-08-05T00:28:38.437Z,17.8
2022-08-05T00:30:41.082Z,17.8
2022-08-05T00:37:10.575Z,17.9
2022-08-05T00:38:48.999Z,17.9
2022-08-05T00:40:53.311Z,17.9
2022-08-05T00:48:57.820Z,17.8
2022-08-05T00:55:05.416Z,17.8
2022-08-05T00:56:08.185Z,17.8
2022-08-05T00:58:11.102Z,17.8
2022-08-05T01:00:11.103Z,17.8
2022-08-05T01:02:12.176Z,17.8
2022-08-05T01:04:20.250Z,17.8
2022-08-05T01:06:18.409Z,17.8
2022-08-05T01:08:41.365Z,17.8
2022-08-05T01:10:21.319Z,17.8
2022-08-05T01:12:22.792Z,17.8
2022-08-05T01:14:28.064Z,17.8
2022-08-05T01:22:34.136Z,17.8
2022-08-05T01:26:36.286Z,17.8
2022-08-05T01:28:37.747Z,17.8
2022-08-05T01:30:39.194Z,17.8
2022-08-05T01:36:47.656Z,17.8
2022-08-05T01:58:09.770Z,17.7
2022-08-05T01:59:30.799Z,17.7
2022-08-05T02:01:32.318Z,17.7
2022-08-05T02:07:36.617Z,17.7
2022-08-05T02:09:38.078Z,17.8
2022-08-05T02:11:42.106Z,17.7
2022-08-05T02:13:53.100Z,17.8
2022-08-05T02:15:45.773Z,17.7
2022-08-05T02:18:32.055Z,17.7
2022-08-05T02:19:48.693Z,17.7
2022-08-05T02:21:50.214Z,17.6
2022-08-05T02:23:51.567Z,17.7
2022-08-05T02:25:53.027Z,17.6
2022-08-05T02:28:00.111Z,17.6
2022-08-05T02:30:00.870Z,17.6
2022-08-05T02:32:00.735Z,17.7
2022-08-05T02:34:02.199Z,17.7
2022-08-05T02:40:06.590Z,17.7
2022-08-05T02:44:13.586Z,17.6
2022-08-05T02:46:16.324Z,17.6
2022-08-05T02:47:16.683Z,17.6
2022-08-05T02:49:18.102Z,17.6
2022-08-05T02:53:21.033Z,17.6
2022-08-05T02:58:11.666Z,17.6
2022-08-05T02:59:28.707Z,17.6
2022-08-05T03:01:30.299Z,17.6
2022-08-05T03:03:34.043Z,17.6
2022-08-05T03:06:54.728Z,17.5
2022-08-05T03:07:59.392Z,17.5
2022-08-05T03:09:43.931Z,17.6
2022-08-05T03:11:53.611Z,17.6
2022-08-05T03:13:51.043Z,17.6
2022-08-05T03:15:43.724Z,17.6
2022-08-05T03:17:45.180Z,17.6
2022-08-05T03:19:46.653Z,17.6
2022-08-05T03:21:48.690Z,17.6
2022-08-05T03:23:52.848Z,17.5
2022-08-05T03:27:59.803Z,17.5
2022-08-05T03:30:08.319Z,17.5
2022-08-05T03:32:00.697Z,17.5
2022-08-05T03:36:01.454Z,17.5
2022-08-05T03:38:06.248Z,17.5
2022-08-05T03:40:07.779Z,17.5
2022-08-05T03:42:09.112Z,17.5
2022-08-05T03:43:58.675Z,17.5
2022-08-05T03:45:22.762Z,17.5
2022-08-05T03:47:14.416Z,17.5
2022-08-05T03:49:15.882Z,17.5
2022-08-05T03:52:37.938Z,17.5
2022-08-05T03:55:54.081Z,17.5
2022-08-05T03:59:26.488Z,17.4
2022-08-05T04:01:28.055Z,17.4
2022-08-05T04:03:29.476Z,17.4
2022-08-05T04:05:34.763Z,17.4
2022-08-05T04:07:35.671Z,17.4
2022-08-05T04:09:37.123Z,17.4
2022-08-05T04:11:50.510Z,17.4
2022-08-05T04:13:50.442Z,17.4
2022-08-05T04:15:53.019Z,17.4
2022-08-05T04:19:53.991Z,17.3
2022-08-05T04:24:04.676Z,17.3
2022-08-05T04:29:55.051Z,17.2
2022-08-05T04:31:56.860Z,17.2
2022-08-05T04:34:31.320Z,17.2
2022-08-05T04:36:15.626Z,17.2
2022-08-05T04:38:06.587Z,17.2
2022-08-05T04:39:06.639Z,17.2
2022-08-05T04:41:09.658Z,17.2
2022-08-05T04:45:11.227Z,17.3
2022-08-05T04:47:18.580Z,17.3
2022-08-05T04:49:17.272Z,17.3
2022-08-05T04:51:18.711Z,17.3
2022-08-05T04:53:20.166Z,17.3
2022-08-05T04:59:38.235Z,17.3
2022-08-05T05:03:41.716Z,17.3
2022-08-05T05:07:35.366Z,17.3
2022-08-05T05:09:35.187Z,17.3
2022-08-05T05:11:54.079Z,17.3
2022-08-05T05:13:43.207Z,17.3
2022-08-05T05:15:56.569Z,17.4
2022-08-05T05:17:55.565Z,17.3
2022-08-05T05:19:47.482Z,17.3
2022-08-05T05:21:47.286Z,17.3
2022-08-05T05:27:54.036Z,17.4
2022-08-05T05:30:04.824Z,17.4
2022-08-05T05:31:57.892Z,17.4
2022-08-05T05:36:21.986Z,17.6
2022-08-05T05:38:27.021Z,17.6
2022-08-05T05:42:29.701Z,17.8
2022-08-05T05:44:36.583Z,17.8
2022-08-05T05:48:34.578Z,17.8
2022-08-05T05:50:35.501Z,17.9
2022-08-05T05:52:40.542Z,17.9
2022-08-05T05:54:50.312Z,17.9
2022-08-05T05:56:43.173Z,17.9
2022-08-05T06:08:51.868Z,17.8
2022-08-05T06:10:56.607Z,18
2022-08-05T06:12:58.064Z,18.1
2022-08-05T06:14:59.529Z,18.2
2022-08-05T06:19:05.999Z,18.2
2022-08-05T06:21:03.905Z,18.2
2022-08-05T06:23:05.336Z,18.2
2022-08-05T06:25:58.964Z,18.2
2022-08-05T06:27:17.211Z,18.3
2022-08-05T06:29:25.423Z,18.4
2022-08-05T06:32:25.675Z,18.4
2022-08-05T06:34:19.872Z,18.5
2022-08-05T06:36:19.529Z,18.5
2022-08-05T06:38:35.834Z,18.6
2022-08-05T06:40:27.889Z,18.9
2022-08-05T06:42:28.708Z,20
2022-08-05T06:44:30.144Z,19.8
2022-08-05T06:46:31.561Z,19.3
2022-08-05T06:48:54.747Z,19.7
2022-08-05T06:50:34.387Z,19.6
2022-08-05T06:52:40.270Z,18.9
2022-08-05T06:54:40.402Z,18.9
2022-08-05T06:56:41.836Z,19
2022-08-05T06:58:43.717Z,19.2
2022-08-05T07:00:44.720Z,19.1
2022-08-05T07:02:46.126Z,19
2022-08-05T07:04:47.530Z,18.8
2022-08-05T07:06:52.302Z,18.8
2022-08-05T07:08:55.133Z,18.7
2022-08-05T07:10:55.179Z,18.7
2022-08-05T07:12:56.616Z,18.9
2022-08-05T07:17:58.777Z,18.9
2022-08-05T07:19:00.881Z,18.8
2022-08-05T07:21:05.726Z,18.8
2022-08-05T07:23:06.833Z,18.9
2022-08-05T07:25:23.775Z,19.1
2022-08-05T07:28:12.042Z,19.2
2022-08-05T07:30:22.789Z,19.1
2022-08-05T07:32:14.794Z,19.1
2022-08-05T07:34:21.583Z,19.2
2022-08-05T07:36:21.481Z,19.4
2022-08-05T07:38:33.824Z,19.5
2022-08-05T07:40:32.600Z,19.6
2022-08-05T07:42:33.588Z,19.6
2022-08-05T07:44:25.990Z,19.5
2022-08-05T07:46:27.433Z,19.4
2022-08-05T07:49:01.711Z,20.2
2022-08-05T07:50:33.625Z,20.1
2022-08-05T07:52:34.695Z,20
2022-08-05T07:54:41.208Z,20.1
2022-08-05T07:58:54.776Z,20.9
2022-08-05T08:00:40.202Z,22.7
2022-08-05T08:03:13.768Z,23.7
2022-08-05T08:04:45.965Z,23.5
2022-08-05T08:06:47.271Z,24
2022-08-05T08:08:48.624Z,23.5
2022-08-05T08:14:52.490Z,21.3
2022-08-05T08:22:02.001Z,22.6
2022-08-05T08:24:04.898Z,23
2022-08-05T08:26:04.631Z,23.1
2022-08-05T08:34:12.633Z,21.9
2022-08-05T08:36:38.161Z,22.6
2022-08-05T08:38:16.300Z,22
2022-08-05T08:40:16.409Z,21.8
2022-08-05T08:42:33.853Z,21.3
2022-08-05T08:45:16.822Z,20.6
2022-08-05T08:46:23.690Z,20.4
2022-08-05T08:49:03.052Z,20.2
2022-08-05T08:51:03.080Z,19.9
2022-08-05T08:52:27.711Z,19.7
2022-08-05T08:54:28.727Z,19.7
2022-08-05T08:56:30.020Z,19.6
2022-08-05T08:58:43.475Z,19.7
2022-08-05T09:02:37.264Z,19.7
2022-08-05T09:06:40.017Z,20.1
2022-08-05T09:10:42.758Z,21
2022-08-05T09:14:57.070Z,22.6
2022-08-05T09:16:49.932Z,23.1
2022-08-05T09:19:14.608Z,23.7
2022-08-05T09:21:20.825Z,23.6
2022-08-05T09:23:18.688Z,23.6
2022-08-05T09:25:24.397Z,23.3
2022-08-05T09:28:05.139Z,22.7
2022-08-05T09:29:30.934Z,22.3
2022-08-05T09:32:40.330Z,22.3
2022-08-05T09:33:24.920Z,22
2022-08-05T09:35:27.222Z,21.8
2022-08-05T09:38:17.510Z,21.6
2022-08-05T09:39:45.371Z,21.5
2022-08-05T09:41:38.249Z,21.3
2022-08-05T09:43:40.588Z,21.2
2022-08-05T09:46:06.439Z,21.3
2022-08-05T09:47:55.398Z,21.3
2022-08-05T09:49:54.891Z,22
2022-08-05T09:53:53.355Z,23.6
2022-08-05T09:55:56.714Z,22.7
2022-08-05T10:01:49.044Z,23
2022-08-05T10:15:02.479Z,24.8
2022-08-05T10:17:03.236Z,23.9
2022-08-05T10:19:09.323Z,23.6
2022-08-05T10:21:11.810Z,23.1
2022-08-05T10:23:33.979Z,22.9
2022-08-05T10:25:14.247Z,23.1
2022-08-05T10:27:12.617Z,22.9
2022-08-05T10:29:13.761Z,22.9
2022-08-05T10:32:49.145Z,23.7
2022-08-05T10:33:16.328Z,23.7
2022-08-05T10:35:20.675Z,23.3
2022-08-05T10:37:21.987Z,22.9
2022-08-05T10:39:25.007Z,22.9
2022-08-05T10:41:24.350Z,23.6
2022-08-05T10:43:31.011Z,24.5
2022-08-05T10:45:40.418Z,24.4
2022-08-05T10:47:31.313Z,24.4
2022-08-05T10:49:33.037Z,24.5
2022-08-05T10:51:33.683Z,24.3
2022-08-05T10:53:34.926Z,23.6
2022-08-05T10:56:03.487Z,23.6
2022-08-05T10:57:38.724Z,23.6
2022-08-05T11:00:02.937Z,23.2
2022-08-05T11:03:44.116Z,23.5
2022-08-05T11:08:04.620Z,23.1
2022-08-05T11:15:11.558Z,23.7
2022-08-05T11:16:59.333Z,22.9
2022-08-05T11:18:58.070Z,22.5
2022-08-05T11:20:59.297Z,22.7
2022-08-05T11:23:02.180Z,22.3
2022-08-05T11:27:02.964Z,22
2022-08-05T11:29:12.170Z,22.4
2022-08-05T11:38:28.358Z,23.3
2022-08-05T11:41:54.674Z,23.3
2022-08-05T11:43:16.004Z,24
2022-08-05T11:45:27.000Z,24.8
2022-08-05T11:49:22.920Z,24.4
2022-08-05T11:51:43.667Z,25.2
2022-08-05T11:53:25.343Z,24.5
2022-08-05T11:55:31.768Z,24.5
2022-08-05T11:57:27.996Z,25.2
2022-08-05T11:59:32.211Z,25.7
2022-08-05T12:01:33.426Z,25.9
2022-08-05T12:03:34.596Z,24
2022-08-05T12:04:36.770Z,23
2022-08-05T12:06:37.977Z,22.9
2022-08-05T12:08:39.258Z,23
2022-08-05T12:12:58.235Z,23.2
2022-08-05T12:18:49.349Z,22.4
2022-08-05T12:20:49.536Z,22.3
2022-08-05T12:22:51.792Z,22.4
2022-08-05T12:24:51.972Z,22.9
2022-08-05T12:26:57.938Z,23.2
2022-08-05T12:33:07.202Z,22.7
2022-08-05T12:35:04.056Z,23
2022-08-05T12:37:03.980Z,22.7
2022-08-05T12:39:06.850Z,22.7
2022-08-05T12:41:13.507Z,22.8
2022-08-05T12:43:10.879Z,22.5
2022-08-05T12:45:12.086Z,22.7
2022-08-05T12:47:13.304Z,23
2022-08-05T12:49:14.556Z,22.9
2022-08-05T12:51:21.742Z,22.9
2022-08-05T12:53:16.947Z,22.6
2022-08-05T12:57:23.282Z,23.5
2022-08-05T12:59:46.989Z,23.6
2022-08-05T13:02:01.084Z,23.6
2022-08-05T13:03:48.862Z,23.8
2022-08-05T13:05:48.504Z,24.1
2022-08-05T13:07:59.547Z,24.4
2022-08-05T13:09:56.987Z,24
2022-08-05T13:12:02.724Z,23.8
2022-08-05T13:14:04.608Z,23.5
2022-08-05T13:15:57.837Z,23.3
2022-08-05T13:17:59.222Z,23.8
2022-08-05T13:20:00.237Z,23.9
2022-08-05T13:22:04.682Z,24.7
2022-08-05T13:24:05.898Z,25
2022-08-05T13:26:07.091Z,24.2
2022-08-05T13:28:08.269Z,24.6
2022-08-05T13:30:33.896Z,24.7
2022-08-05T13:32:10.719Z,24.7
2022-08-05T13:34:22.982Z,24.6
2022-08-05T13:36:16.360Z,24.6
2022-08-05T13:44:21.064Z,24.8
2022-08-05T13:48:57.826Z,24.8
2022-08-05T13:50:27.931Z,25.6
2022-08-05T13:52:29.560Z,24.9
2022-08-05T13:54:30.300Z,23.4
2022-08-05T13:55:41.681Z,23.8
2022-08-05T13:57:48.649Z,23.8
2022-08-05T13:59:34.925Z,24.2
2022-08-05T14:01:44.148Z,24.9
2022-08-05T14:03:41.986Z,23.9
2022-08-05T14:06:04.721Z,23.3
2022-08-05T14:08:00.017Z,23.1
2022-08-05T14:09:46.311Z,24
2022-08-05T14:12:03.976Z,24
2022-08-05T14:13:48.279Z,24.8
2022-08-05T14:16:05.573Z,25.1
2022-08-05T14:17:55.040Z,25.3
2022-08-05T14:19:56.182Z,25
2022-08-05T14:22:08.312Z,25.3
2022-08-05T14:23:56.726Z,25.5
2022-08-05T14:25:59.467Z,25.3
2022-08-05T14:30:00.292Z,25
2022-08-05T14:32:12.325Z,25.6
2022-08-05T14:34:05.920Z,25.4
2022-08-05T14:36:07.100Z,24.8
2022-08-05T14:38:08.331Z,24.3
2022-08-05T14:40:10.033Z,22.4
2022-08-05T14:42:21.109Z,22.4
2022-08-05T14:44:20.512Z,22.6
2022-08-05T14:46:16.396Z,22
2022-08-05T14:48:32.344Z,21.7
2022-08-05T14:51:21.012Z,21.9
2022-08-05T14:53:22.217Z,21.7
2022-08-05T14:55:23.447Z,22.4
2022-08-05T14:57:24.691Z,21.8
2022-08-05T14:59:35.478Z,21.3
2022-08-05T15:01:49.231Z,21.2
2022-08-05T15:03:33.286Z,21.1
2022-08-05T15:06:06.872Z,21.2
2022-08-05T15:08:11.490Z,21.3
2022-08-05T15:13:46.237Z,20.8
2022-08-05T15:15:55.283Z,20.8
2022-08-05T15:17:46.921Z,21
2022-08-05T15:19:49.087Z,21.4
2022-08-05T15:27:54.827Z,21.4
2022-08-05T15:31:56.694Z,21.3
2022-08-05T15:38:32.988Z,21.4
2022-08-05T15:41:02.781Z,22.3
2022-08-05T15:47:12.125Z,21.9
2022-08-05T15:49:23.179Z,22.5
2022-08-05T15:51:14.792Z,23
2022-08-05T15:53:16.136Z,22.9
2022-08-05T15:55:24.466Z,21.4
2022-08-05T15:57:22.087Z,21
2022-08-05T15:59:23.306Z,21.1
2022-08-05T16:01:29.497Z,21.3
2022-08-05T16:03:25.861Z,21.5
2022-08-05T16:05:28.442Z,21.5
2022-08-05T16:07:29.370Z,21.2
2022-08-05T16:09:33.183Z,22.2
2022-08-05T16:11:42.299Z,21.8
2022-08-05T16:13:35.947Z,22.7
2022-08-05T16:15:37.246Z,22.7
2022-08-05T16:17:38.675Z,21.3
2022-08-05T16:20:04.654Z,21.4
2022-08-05T16:21:58.699Z,21
2022-08-05T16:23:54.609Z,21.8
2022-08-05T16:25:47.106Z,21.4
2022-08-05T16:28:05.096Z,21
2022-08-05T16:29:50.997Z,22
2022-08-05T16:31:56.807Z,21.9
2022-08-05T16:33:52.244Z,21.5
2022-08-05T16:35:54.168Z,22.6
2022-08-05T16:38:02.493Z,22.7
2022-08-05T16:40:06.378Z,22.3
2022-08-05T16:42:14.900Z,22.7
2022-08-05T16:44:25.749Z,20.5
2022-08-05T16:46:25.000Z,20.3
2022-08-05T16:58:36.089Z,19.5
2022-08-05T17:02:38.923Z,20.3
2022-08-05T17:04:43.705Z,20.3
2022-08-05T17:06:45.082Z,19.9
2022-08-05T17:08:52.973Z,19.5
2022-08-05T17:16:53.851Z,21.5
2022-08-05T17:25:00.602Z,21.5
2022-08-05T17:27:01.905Z,21.4
2022-08-05T17:29:07.556Z,21.1
2022-08-05T17:31:08.399Z,21
2022-08-05T17:33:09.261Z,21.1
2022-08-05T17:35:10.630Z,21.1
2022-08-05T17:37:29.429Z,21.1
2022-08-05T17:38:14.343Z,21
2022-08-05T17:40:15.912Z,21
2022-08-05T17:42:21.249Z,21.1
2022-08-05T17:44:18.528Z,21
2022-08-05T17:46:23.060Z,20.3
2022-08-05T17:48:24.574Z,20.2
2022-08-05T17:52:27.754Z,21.1
2022-08-05T17:54:28.695Z,21.3
2022-08-05T17:56:30.086Z,21.2
2022-08-05T17:58:32.606Z,20.8
2022-08-05T18:00:35.951Z,20.6
2022-08-05T18:02:37.240Z,20.6
2022-08-05T18:04:51.162Z,20.5
2022-08-05T18:06:39.927Z,20.5
2022-08-05T18:08:44.937Z,20.9
2022-08-05T18:10:42.637Z,20.8
2022-08-05T18:12:43.959Z,20.7
2022-08-05T18:16:52.045Z,20
2022-08-05T18:18:52.667Z,20.1
2022-08-05T18:20:54.085Z,20.1
2022-08-05T18:24:56.849Z,20
2022-08-05T18:26:58.215Z,19.8
2022-08-05T18:29:02.846Z,19.5
2022-08-05T18:31:04.153Z,19.4
2022-08-05T18:33:05.890Z,19.3
2022-08-05T18:34:12.282Z,19.4
2022-08-05T18:36:15.316Z,19.2
2022-08-05T18:38:11.017Z,18.2
2022-08-05T18:40:31.215Z,17.8
2022-08-05T18:42:17.184Z,17.5
2022-08-05T18:44:33.376Z,17.5
2022-08-05T18:46:20.685Z,17.4
2022-08-05T18:48:31.550Z,17.4
2022-08-05T18:50:45.302Z,17.3
2022-08-05T18:52:24.290Z,17.2
2022-08-05T18:54:25.533Z,17.1
2022-08-05T18:56:30.322Z,16.9
2022-08-05T18:58:31.782Z,16.9
2022-08-05T19:00:34.662Z,16.9
2022-08-05T19:02:34.756Z,16.8
2022-08-05T19:04:36.217Z,16.8
2022-08-05T19:06:44.642Z,16.7
2022-08-05T19:08:39.140Z,16.5
2022-08-05T19:10:43.951Z,16.3
2022-08-05T19:12:46.190Z,16.2
2022-08-05T19:15:00.300Z,16.2
2022-08-05T19:16:48.391Z,16.2
2022-08-05T19:18:49.873Z,16.2
2022-08-05T19:20:51.400Z,16.1
2022-08-05T19:22:52.816Z,16
2022-08-05T19:30:03.018Z,15.7
2022-08-05T19:32:04.640Z,15.6
2022-08-05T19:34:06.015Z,15.5
2022-08-05T19:36:09.071Z,15.4
2022-08-05T19:38:12.282Z,15.3
2022-08-05T19:40:15.020Z,15.3
2022-08-05T19:42:15.444Z,15.3
2022-08-05T19:44:16.768Z,15.1
2022-08-05T19:46:29.772Z,15.1
2022-08-05T19:48:19.732Z,14.8
2022-08-05T19:50:21.273Z,14.7
2022-08-05T19:52:30.840Z,14.6
2022-08-05T19:54:31.510Z,14.6
2022-08-05T19:56:32.438Z,14.6
2022-08-05T19:58:30.577Z,14.5
2022-08-05T20:00:32.204Z,14.6
2022-08-05T20:02:33.594Z,14.5
2022-08-05T20:04:35.104Z,14.5
2022-08-05T20:06:46.009Z,14.5
2022-08-05T20:08:41.409Z,14.5
2022-08-05T20:10:43.194Z,14.3
2022-08-05T20:12:46.256Z,14.1
2022-08-05T20:14:45.915Z,13.8
2022-08-05T20:18:55.370Z,13.5
2022-08-05T20:20:55.339Z,13.1
2022-08-05T20:27:20.847Z,13
2022-08-05T20:29:26.792Z,13
2022-08-05T20:31:28.313Z,12.9
2022-08-05T20:33:27.721Z,13
2022-08-05T20:39:36.712Z,13.1
2022-08-05T20:41:44.161Z,13
2022-08-05T20:43:58.847Z,12.9
2022-08-05T20:47:41.609Z,12.6
2022-08-05T20:49:43.123Z,12.6
2022-08-05T20:53:55.249Z,12.5
2022-08-05T20:55:56.663Z,12.5
2022-08-05T20:57:49.192Z,12.6
2022-08-05T21:01:55.588Z,12.5
2022-08-05T21:03:57.048Z,12.5
2022-08-05T21:05:59.042Z,12.7
2022-08-05T21:08:00.122Z,12.6
2022-08-05T21:10:01.645Z,12.4
2022-08-05T21:12:09.614Z,12.4
2022-08-05T21:14:04.610Z,12.3
2022-08-05T21:16:09.479Z,12.2
2022-08-05T21:18:10.954Z,12.2
2022-08-05T21:20:12.480Z,12.1
2022-08-05T21:21:14.831Z,12.2
2022-08-05T21:23:16.455Z,12.2
2022-08-05T21:25:18.120Z,12.2
2022-08-05T21:27:20.661Z,12.2
2022-08-05T21:29:26.509Z,11.9
2022-08-05T21:31:25.692Z,11.9
2022-08-05T21:33:36.926Z,12
2022-08-05T21:35:29.802Z,12.1
2022-08-05T21:37:30.252Z,12.1
2022-08-05T21:39:34.466Z,12.2
2022-08-05T21:41:34.257Z,12.1
2022-08-05T21:43:41.664Z,12.1
2022-08-05T21:45:56.682Z,12.1
2022-08-05T21:47:55.657Z,12.1
2022-08-05T21:49:48.528Z,12
2022-08-05T21:52:27.156Z,12
2022-08-05T21:53:45.644Z,11.9
2022-08-05T21:56:04.813Z,11.9
2022-08-05T22:00:05.346Z,11.8
2022-08-05T22:01:54.996Z,11.9
2022-08-05T22:03:56.538Z,12.1
2022-08-05T22:05:58.042Z,12
2022-08-05T22:10:01.065Z,12
2022-08-05T22:12:10.482Z,12
2022-08-05T22:14:34.438Z,12
2022-08-05T22:16:26.067Z,12
2022-08-05T22:17:11.304Z,12
2022-08-05T22:21:19.378Z,12
2022-08-05T22:27:22.240Z,12
2022-08-05T22:29:26.470Z,12.1
2022-08-05T22:33:57.633Z,12.1
2022-08-05T22:37:58.280Z,12
2022-08-05T22:39:34.926Z,11.9
2022-08-05T22:42:09.430Z,12
2022-08-05T22:43:38.071Z,12
2022-08-05T22:45:39.228Z,11.9
2022-08-05T22:47:40.638Z,12.1
2022-08-05T22:50:20.984Z,12.1
2022-08-05T22:52:04.938Z,12.2
2022-08-05T22:55:56.530Z,12.2
2022-08-05T22:57:51.525Z,12.3
2022-08-05T22:59:54.265Z,12.3
2022-08-05T23:02:04.894Z,12.4
2022-08-05T23:05:57.609Z,12.3
2022-08-05T23:10:03.949Z,12.3
2022-08-05T23:12:05.475Z,12.3
2022-08-05T23:13:07.822Z,12.3
2022-08-05T23:15:09.450Z,12.3
2022-08-05T23:17:10.885Z,12.3
2022-08-05T23:19:23.854Z,12.3
2022-08-05T23:21:17.207Z,12.4
2022-08-05T23:25:51.590Z,12.4
2022-08-05T23:27:22.704Z,12.3
2022-08-05T23:29:23.232Z,12.3
2022-08-05T23:31:24.749Z,12.3
2022-08-05T23:34:02.970Z,12.3
2022-08-05T23:35:34.376Z,12.3
2022-08-05T23:37:36.613Z,12.3
2022-08-05T23:39:53.844Z,12.2
2022-08-05T23:41:37.378Z,12.1
2022-08-05T23:44:06.467Z,12
2022-08-05T23:49:45.544Z,11.9
2022-08-05T23:51:46.523Z,11.9
2022-08-05T23:57:52.740Z,11.9
