createdAt,value
2022-08-24T00:01:18.466Z,28.70
2022-08-24T00:03:46.489Z,28.70
2022-08-24T00:06:16.404Z,28.70
2022-08-24T00:08:43.116Z,28.70
2022-08-24T00:11:09.738Z,28.70
2022-08-24T00:13:36.704Z,28.70
2022-08-24T00:16:06.869Z,28.70
2022-08-24T00:18:33.565Z,28.70
2022-08-24T00:21:02.025Z,28.70
2022-08-24T00:23:29.074Z,28.70
2022-08-24T00:25:55.794Z,28.70
2022-08-24T00:28:22.488Z,28.70
2022-08-24T00:30:49.106Z,28.70
2022-08-24T00:33:15.758Z,28.70
2022-08-24T00:35:42.508Z,28.70
2022-08-24T00:38:09.181Z,28.70
2022-08-24T00:40:37.447Z,28.70
2022-08-24T00:43:05.342Z,28.70
2022-08-24T00:45:34.389Z,28.70
2022-08-24T00:48:03.363Z,28.70
2022-08-24T00:50:34.931Z,28.70
2022-08-24T00:53:03.322Z,28.70
2022-08-24T00:55:37.775Z,28.70
2022-08-24T00:58:07.954Z,28.70
2022-08-24T01:00:42.167Z,28.60
2022-08-24T01:03:13.553Z,28.60
2022-08-24T01:05:40.244Z,28.60
2022-08-24T01:08:09.610Z,28.60
2022-08-24T01:10:39.921Z,28.60
2022-08-24T01:13:07.808Z,28.60
2022-08-24T01:15:36.502Z,28.60
2022-08-24T01:18:21.471Z,28.60
2022-08-24T01:20:50.335Z,28.70
2022-08-24T01:23:52.393Z,28.60
2022-08-24T01:26:51.243Z,28.70
2022-08-24T01:29:20.609Z,28.60
2022-08-24T01:31:51.235Z,28.60
2022-08-24T01:34:17.895Z,28.60
2022-08-24T01:36:46.925Z,28.60
2022-08-24T01:39:21.573Z,28.60
2022-08-24T01:41:48.687Z,28.60
2022-08-24T01:44:15.322Z,28.60
2022-08-24T01:46:45.507Z,28.60
2022-08-24T01:49:12.380Z,28.60
2022-08-24T01:51:38.992Z,28.60
2022-08-24T01:54:05.977Z,28.60
2022-08-24T01:56:33.060Z,28.60
2022-08-24T01:58:59.882Z,28.60
2022-08-24T02:01:27.286Z,28.60
2022-08-24T02:03:53.942Z,28.60
2022-08-24T02:06:20.799Z,28.60
2022-08-24T02:08:47.426Z,28.60
2022-08-24T02:11:14.045Z,28.60
2022-08-24T02:13:40.753Z,28.60
2022-08-24T02:16:07.586Z,28.60
2022-08-24T02:18:35.042Z,28.60
2022-08-24T02:21:02.189Z,28.60
2022-08-24T02:23:28.961Z,28.60
2022-08-24T02:25:56.095Z,28.60
2022-08-24T02:28:22.716Z,28.60
2022-08-24T02:30:49.510Z,28.60
2022-08-24T02:33:16.421Z,28.60
2022-08-24T02:35:43.037Z,28.60
2022-08-24T02:38:10.102Z,28.60
2022-08-24T02:40:37.330Z,28.60
2022-08-24T02:43:04.096Z,28.60
2022-08-24T02:45:30.852Z,28.60
2022-08-24T02:47:57.665Z,28.60
2022-08-24T02:50:24.345Z,28.60
2022-08-24T02:52:50.955Z,28.60
2022-08-24T02:55:20.023Z,28.60
2022-08-24T02:57:47.852Z,28.60
2022-08-24T03:00:15.443Z,28.60
2022-08-24T03:02:42.098Z,28.60
2022-08-24T03:05:09.909Z,28.60
2022-08-24T03:07:36.917Z,28.60
2022-08-24T03:10:05.484Z,28.60
2022-08-24T03:12:32.104Z,28.60
2022-08-24T03:14:58.732Z,28.60
2022-08-24T03:17:25.358Z,28.50
2022-08-24T03:19:51.980Z,28.50
2022-08-24T03:22:18.857Z,28.50
2022-08-24T03:24:45.692Z,28.50
2022-08-24T03:27:14.041Z,28.50
2022-08-24T03:29:41.137Z,28.50
2022-08-24T03:32:08.167Z,28.60
2022-08-24T03:34:34.859Z,28.50
2022-08-24T03:37:01.500Z,28.50
2022-08-24T03:39:28.144Z,28.50
2022-08-24T03:41:54.767Z,28.50
2022-08-24T03:44:23.171Z,28.50
2022-08-24T03:46:50.202Z,28.50
2022-08-24T03:49:17.310Z,28.50
2022-08-24T03:51:43.923Z,28.50
2022-08-24T03:54:10.938Z,28.50
2022-08-24T03:56:37.637Z,28.60
2022-08-24T03:59:05.067Z,28.50
2022-08-24T04:01:31.785Z,28.50
2022-08-24T04:03:59.109Z,28.50
2022-08-24T04:06:25.878Z,28.50
2022-08-24T04:08:53.171Z,28.50
2022-08-24T04:11:24.044Z,28.50
2022-08-24T04:13:52.788Z,28.50
2022-08-24T04:16:20.245Z,28.50
2022-08-24T04:18:47.031Z,28.50
2022-08-24T04:21:21.577Z,28.50
2022-08-24T04:23:48.507Z,28.50
2022-08-24T04:26:16.231Z,28.50
2022-08-24T04:28:42.862Z,28.50
2022-08-24T04:31:09.507Z,28.50
2022-08-24T04:33:36.153Z,28.50
2022-08-24T04:36:05.706Z,28.50
2022-08-24T04:38:32.325Z,28.50
2022-08-24T04:41:00.156Z,28.50
2022-08-24T04:43:27.081Z,28.50
2022-08-24T04:45:53.780Z,28.50
2022-08-24T04:48:20.505Z,28.50
2022-08-24T04:50:47.125Z,28.50
2022-08-24T04:53:14.240Z,28.50
2022-08-24T04:55:45.957Z,28.50
2022-08-24T04:58:14.197Z,28.50
2022-08-24T05:00:40.890Z,28.50
2022-08-24T05:03:07.528Z,28.50
2022-08-24T05:05:34.311Z,28.50
2022-08-24T05:08:00.960Z,28.50
2022-08-24T05:10:27.597Z,28.50
2022-08-24T05:13:00.546Z,28.50
2022-08-24T05:15:27.246Z,28.50
2022-08-24T05:17:53.877Z,28.50
2022-08-24T05:20:20.588Z,28.60
2022-08-24T05:22:47.218Z,28.60
2022-08-24T05:25:13.899Z,28.60
2022-08-24T05:27:40.534Z,28.50
2022-08-24T05:30:07.633Z,28.60
2022-08-24T05:32:34.264Z,28.60
2022-08-24T05:35:01.489Z,28.50
2022-08-24T05:37:28.140Z,28.50
2022-08-24T05:39:54.822Z,28.50
2022-08-24T05:42:21.554Z,28.50
2022-08-24T05:44:48.180Z,28.50
2022-08-24T05:47:14.851Z,28.50
2022-08-24T05:49:41.923Z,28.60
2022-08-24T05:52:08.823Z,28.60
2022-08-24T05:54:35.469Z,28.60
2022-08-24T05:57:04.825Z,28.60
2022-08-24T05:59:31.769Z,28.60
2022-08-24T06:01:58.470Z,28.60
2022-08-24T06:04:26.381Z,28.60
2022-08-24T06:06:53.054Z,28.70
2022-08-24T06:09:19.666Z,28.70
2022-08-24T06:11:47.527Z,28.70
2022-08-24T06:14:15.690Z,28.70
2022-08-24T06:16:43.929Z,28.70
2022-08-24T06:19:11.661Z,28.70
2022-08-24T06:21:38.381Z,28.70
2022-08-24T06:24:05.427Z,28.70
2022-08-24T06:26:50.644Z,28.70
2022-08-24T06:29:18.376Z,28.70
2022-08-24T06:31:45.987Z,28.70
2022-08-24T06:34:13.924Z,28.70
2022-08-24T06:36:40.641Z,28.70
2022-08-24T06:39:08.856Z,28.70
2022-08-24T06:41:37.384Z,28.70
2022-08-24T06:44:04.082Z,28.60
2022-08-24T06:46:32.840Z,28.60
2022-08-24T06:48:59.849Z,28.60
2022-08-24T06:51:26.493Z,28.70
2022-08-24T06:53:54.460Z,28.60
2022-08-24T06:56:21.128Z,28.70
2022-08-24T06:58:48.017Z,28.70
2022-08-24T07:01:17.342Z,28.70
2022-08-24T07:03:44.237Z,28.70
2022-08-24T07:06:12.477Z,28.70
2022-08-24T07:08:39.174Z,28.70
2022-08-24T07:11:06.013Z,28.70
2022-08-24T07:13:32.812Z,28.70
2022-08-24T07:15:59.617Z,28.70
2022-08-24T07:18:26.395Z,28.70
2022-08-24T07:20:53.575Z,28.70
2022-08-24T07:23:20.241Z,28.70
2022-08-24T07:25:49.685Z,28.70
2022-08-24T07:28:17.927Z,28.70
2022-08-24T07:30:58.593Z,28.70
2022-08-24T07:33:25.236Z,28.70
2022-08-24T07:35:51.860Z,28.70
2022-08-24T07:38:22.927Z,28.70
2022-08-24T07:41:14.357Z,28.70
2022-08-24T07:43:36.207Z,28.70
2022-08-24T07:46:08.184Z,28.70
2022-08-24T07:48:35.862Z,28.70
2022-08-24T07:51:09.729Z,28.70
2022-08-24T07:53:52.437Z,28.70
2022-08-24T07:56:20.364Z,28.70
2022-08-24T07:58:47.402Z,28.70
2022-08-24T08:01:14.117Z,28.70
2022-08-24T08:03:41.580Z,28.60
2022-08-24T08:06:12.574Z,28.70
2022-08-24T08:08:43.139Z,28.70
2022-08-24T08:11:10.244Z,28.70
2022-08-24T08:13:37.222Z,28.70
2022-08-24T08:16:07.869Z,28.70
2022-08-24T08:18:35.560Z,28.70
2022-08-24T08:21:03.613Z,28.70
2022-08-24T08:23:48.592Z,28.70
2022-08-24T08:26:17.763Z,28.70
2022-08-24T08:28:44.837Z,28.70
2022-08-24T08:31:11.616Z,28.70
2022-08-24T08:33:39.023Z,28.70
2022-08-24T08:36:10.851Z,28.70
2022-08-24T08:38:38.456Z,28.70
2022-08-24T08:41:09.089Z,28.70
2022-08-24T08:43:48.520Z,28.70
2022-08-24T08:46:40.529Z,28.70
2022-08-24T08:49:19.307Z,28.70
2022-08-24T08:51:52.198Z,28.70
2022-08-24T08:54:22.540Z,28.70
2022-08-24T08:57:12.264Z,28.70
2022-08-24T09:00:02.581Z,28.70
2022-08-24T09:02:48.134Z,28.70
2022-08-24T09:05:27.882Z,28.70
2022-08-24T09:08:31.111Z,28.70
2022-08-24T09:11:10.248Z,28.70
2022-08-24T09:14:15.722Z,28.70
2022-08-24T09:17:09.596Z,28.70
2022-08-24T09:20:05.700Z,28.70
2022-08-24T09:22:32.799Z,28.70
2022-08-24T09:25:05.151Z,28.70
2022-08-24T09:27:52.124Z,28.70
2022-08-24T09:30:23.832Z,28.70
2022-08-24T09:33:13.613Z,28.70
2022-08-24T09:36:13.028Z,28.70
2022-08-24T09:39:03.781Z,28.70
2022-08-24T09:41:33.413Z,28.70
2022-08-24T09:44:26.325Z,28.80
2022-08-24T09:47:10.270Z,28.80
2022-08-24T09:49:58.448Z,28.80
2022-08-24T09:52:36.494Z,28.80
2022-08-24T09:55:09.282Z,28.80
2022-08-24T09:58:02.945Z,28.80
2022-08-24T10:00:50.904Z,28.80
2022-08-24T10:03:44.264Z,28.80
2022-08-24T10:06:23.331Z,28.80
2022-08-24T10:09:28.984Z,28.80
2022-08-24T10:12:21.624Z,28.80
2022-08-24T10:15:04.360Z,28.80
2022-08-24T10:17:49.697Z,28.90
2022-08-24T10:20:25.117Z,28.80
2022-08-24T10:22:51.664Z,28.80
2022-08-24T10:25:38.884Z,28.80
2022-08-24T10:28:24.529Z,28.80
2022-08-24T10:31:12.525Z,28.80
2022-08-24T10:33:55.552Z,28.90
2022-08-24T10:36:31.426Z,28.90
2022-08-24T10:39:45.440Z,28.90
2022-08-24T10:42:58.261Z,28.90
2022-08-24T10:45:46.382Z,28.90
2022-08-24T10:48:30.012Z,28.90
2022-08-24T10:51:13.073Z,28.90
2022-08-24T10:53:39.909Z,28.90
2022-08-24T10:56:17.280Z,28.90
2022-08-24T10:59:23.466Z,28.90
2022-08-24T11:02:00.897Z,28.90
2022-08-24T11:04:29.512Z,28.90
2022-08-24T11:07:07.766Z,28.90
2022-08-24T11:09:44.720Z,28.90
2022-08-24T11:12:18.846Z,28.90
2022-08-24T11:14:47.546Z,28.90
2022-08-24T11:17:19.048Z,28.90
2022-08-24T11:19:45.715Z,28.90
2022-08-24T11:22:31.530Z,29.00
2022-08-24T11:25:02.632Z,29.00
2022-08-24T11:27:57.660Z,29.00
2022-08-24T11:30:26.423Z,29.00
2022-08-24T11:32:57.087Z,29.00
2022-08-24T11:35:26.637Z,29.00
2022-08-24T11:37:55.706Z,29.00
2022-08-24T11:40:27.692Z,29.00
2022-08-24T11:43:09.724Z,29.00
2022-08-24T11:45:57.768Z,29.00
2022-08-24T11:48:52.274Z,29.10
2022-08-24T11:51:44.961Z,29.10
2022-08-24T11:54:27.081Z,29.10
2022-08-24T11:57:12.341Z,29.00
2022-08-24T12:00:13.402Z,29.10
2022-08-24T12:03:13.878Z,29.10
2022-08-24T12:05:50.400Z,29.10
2022-08-24T12:08:29.881Z,29.10
2022-08-24T12:11:15.000Z,29.10
2022-08-24T12:14:02.694Z,29.10
2022-08-24T12:16:30.785Z,29.20
2022-08-24T12:19:11.824Z,29.10
2022-08-24T12:21:39.309Z,29.10
2022-08-24T12:24:09.220Z,29.10
2022-08-24T12:26:43.324Z,29.10
2022-08-24T12:29:26.549Z,29.10
2022-08-24T12:31:57.025Z,29.20
2022-08-24T12:34:28.385Z,29.10
2022-08-24T12:37:03.628Z,29.20
2022-08-24T12:39:52.777Z,29.20
2022-08-24T12:42:35.939Z,29.20
2022-08-24T12:45:09.190Z,29.10
2022-08-24T12:48:07.531Z,29.10
2022-08-24T12:50:51.920Z,29.10
2022-08-24T12:53:18.470Z,29.20
2022-08-24T12:56:03.636Z,29.20
2022-08-24T12:58:55.322Z,29.20
2022-08-24T13:01:27.983Z,29.20
2022-08-24T13:04:27.930Z,29.20
2022-08-24T13:07:20.973Z,29.20
2022-08-24T13:09:59.964Z,29.20
2022-08-24T13:12:41.747Z,29.20
2022-08-24T13:15:23.585Z,29.20
2022-08-24T13:18:01.702Z,29.20
2022-08-24T13:20:36.112Z,29.20
2022-08-24T13:23:14.275Z,29.20
2022-08-24T13:25:47.140Z,29.20
2022-08-24T13:28:31.064Z,29.20
2022-08-24T13:31:16.522Z,29.20
2022-08-24T13:34:00.473Z,29.30
2022-08-24T13:37:00.277Z,29.20
2022-08-24T13:39:56.679Z,29.30
2022-08-24T13:42:45.564Z,29.30
2022-08-24T13:45:26.861Z,29.30
2022-08-24T13:48:08.881Z,29.30
2022-08-24T13:51:00.160Z,29.30
2022-08-24T13:54:02.645Z,29.30
2022-08-24T13:57:09.504Z,29.30
2022-08-24T13:59:49.270Z,29.30
2022-08-24T14:02:20.547Z,29.40
2022-08-24T14:05:18.105Z,29.40
2022-08-24T14:07:55.381Z,29.30
2022-08-24T14:10:27.942Z,29.40
2022-08-24T14:13:27.043Z,29.40
2022-08-24T14:17:00.314Z,29.40
2022-08-24T14:19:30.637Z,29.40
2022-08-24T14:22:23.936Z,29.40
2022-08-24T14:25:27.251Z,29.40
2022-08-24T14:27:59.474Z,29.40
2022-08-24T14:30:26.070Z,29.40
2022-08-24T14:33:01.607Z,29.50
2022-08-24T14:35:42.488Z,29.40
2022-08-24T14:38:20.239Z,29.50
2022-08-24T14:40:55.480Z,29.50
2022-08-24T14:43:46.773Z,29.40
2022-08-24T14:46:37.990Z,29.50
2022-08-24T14:49:26.568Z,29.40
2022-08-24T14:51:59.935Z,29.40
2022-08-24T14:54:45.062Z,29.50
2022-08-24T14:57:40.602Z,29.40
2022-08-24T15:00:24.499Z,29.50
2022-08-24T15:02:51.096Z,29.40
2022-08-24T15:05:32.752Z,29.40
2022-08-24T15:08:11.729Z,29.50
2022-08-24T15:10:51.938Z,29.40
2022-08-24T15:13:52.536Z,29.40
2022-08-24T15:16:38.871Z,29.40
2022-08-24T15:19:30.932Z,29.50
2022-08-24T15:22:15.174Z,29.40
2022-08-24T15:24:44.757Z,29.40
2022-08-24T15:27:37.925Z,29.50
2022-08-24T15:30:07.295Z,29.40
2022-08-24T15:32:49.039Z,29.40
2022-08-24T15:35:27.545Z,29.50
2022-08-24T15:37:54.188Z,29.50
2022-08-24T15:40:29.894Z,29.50
2022-08-24T15:43:03.308Z,29.50
2022-08-24T15:45:31.252Z,29.50
2022-08-24T15:47:58.093Z,29.50
2022-08-24T15:50:45.210Z,29.50
2022-08-24T15:53:34.281Z,29.50
2022-08-24T15:56:19.625Z,29.50
2022-08-24T15:58:47.122Z,29.50
2022-08-24T16:01:32.235Z,29.50
2022-08-24T16:04:08.143Z,29.50
2022-08-24T16:06:37.533Z,29.50
2022-08-24T16:09:22.136Z,29.50
2022-08-24T16:11:50.102Z,29.50
2022-08-24T16:14:47.065Z,29.50
2022-08-24T16:17:36.469Z,29.50
2022-08-24T16:20:06.762Z,29.50
2022-08-24T16:22:36.776Z,29.50
2022-08-24T16:25:25.027Z,29.50
2022-08-24T16:28:02.438Z,29.50
2022-08-24T16:30:50.259Z,29.50
2022-08-24T16:33:39.930Z,29.50
2022-08-24T16:36:13.387Z,29.50
2022-08-24T16:38:46.163Z,29.50
2022-08-24T16:41:13.431Z,29.50
2022-08-24T16:43:40.872Z,29.50
2022-08-24T16:46:08.189Z,29.50
2022-08-24T16:48:34.824Z,29.50
2022-08-24T16:51:01.497Z,29.50
2022-08-24T16:53:28.130Z,29.50
2022-08-24T16:55:54.811Z,29.50
2022-08-24T16:58:23.834Z,29.50
2022-08-24T17:00:50.634Z,29.50
2022-08-24T17:03:17.264Z,29.50
2022-08-24T17:05:44.573Z,29.50
2022-08-24T17:08:11.346Z,29.50
2022-08-24T17:10:38.162Z,29.50
2022-08-24T17:13:04.798Z,29.50
2022-08-24T17:15:31.441Z,29.50
2022-08-24T17:18:03.409Z,29.50
2022-08-24T17:20:30.522Z,29.50
2022-08-24T17:22:57.535Z,29.40
2022-08-24T17:25:25.197Z,29.40
2022-08-24T17:27:53.617Z,29.40
2022-08-24T17:30:22.909Z,29.40
2022-08-24T17:32:51.678Z,29.40
2022-08-24T17:35:21.844Z,29.40
2022-08-24T17:37:48.888Z,29.40
2022-08-24T17:40:16.965Z,29.40
2022-08-24T17:42:51.769Z,29.40
2022-08-24T17:45:19.356Z,29.40
2022-08-24T17:47:46.376Z,29.40
2022-08-24T17:50:13.945Z,29.40
2022-08-24T17:52:40.695Z,29.40
2022-08-24T17:55:08.008Z,29.40
2022-08-24T17:57:34.623Z,29.40
2022-08-24T18:00:01.235Z,29.40
2022-08-24T18:02:28.059Z,29.40
2022-08-24T18:04:56.723Z,29.40
2022-08-24T18:07:36.186Z,29.40
2022-08-24T18:10:09.810Z,29.40
2022-08-24T18:12:36.476Z,29.40
2022-08-24T18:15:03.610Z,29.40
2022-08-24T18:17:37.954Z,29.30
2022-08-24T18:20:06.863Z,29.40
2022-08-24T18:22:33.481Z,29.30
2022-08-24T18:25:00.134Z,29.40
2022-08-24T18:27:30.503Z,29.30
2022-08-24T18:30:01.383Z,29.30
2022-08-24T18:32:30.882Z,29.30
2022-08-24T18:34:58.023Z,29.40
2022-08-24T18:37:24.664Z,29.30
2022-08-24T18:39:51.501Z,29.30
2022-08-24T18:42:18.184Z,29.30
2022-08-24T18:44:44.797Z,29.30
2022-08-24T18:47:11.421Z,29.30
2022-08-24T18:49:38.579Z,29.30
2022-08-24T18:52:06.652Z,29.30
2022-08-24T18:54:36.514Z,29.30
2022-08-24T18:57:04.207Z,29.30
2022-08-24T18:59:30.816Z,29.30
2022-08-24T19:02:16.030Z,29.30
2022-08-24T19:04:46.593Z,29.30
2022-08-24T19:07:13.572Z,29.30
2022-08-24T19:09:40.188Z,29.30
2022-08-24T19:12:06.905Z,29.30
2022-08-24T19:14:33.638Z,29.30
2022-08-24T19:17:00.378Z,29.30
2022-08-24T19:19:27.042Z,29.20
2022-08-24T19:21:54.038Z,29.30
2022-08-24T19:24:23.746Z,29.30
2022-08-24T19:26:50.371Z,29.30
2022-08-24T19:29:33.238Z,29.20
2022-08-24T19:32:05.744Z,29.20
2022-08-24T19:34:36.943Z,29.20
2022-08-24T19:37:04.668Z,29.20
2022-08-24T19:39:31.802Z,29.20
2022-08-24T19:41:58.627Z,29.20
2022-08-24T19:44:49.422Z,29.20
2022-08-24T19:47:18.718Z,29.20
2022-08-24T19:49:45.650Z,29.20
2022-08-24T19:52:12.373Z,29.20
2022-08-24T19:54:41.333Z,29.20
2022-08-24T19:57:29.621Z,29.20
2022-08-24T20:00:00.897Z,29.20
2022-08-24T20:02:27.612Z,29.20
2022-08-24T20:04:54.330Z,29.20
2022-08-24T20:07:21.013Z,29.20
2022-08-24T20:09:47.656Z,29.20
2022-08-24T20:12:14.339Z,29.10
2022-08-24T20:14:40.956Z,29.20
2022-08-24T20:17:07.593Z,29.20
2022-08-24T20:19:37.892Z,29.20
2022-08-24T20:22:05.127Z,29.20
2022-08-24T20:24:40.369Z,29.20
2022-08-24T20:27:06.996Z,29.10
2022-08-24T20:29:33.612Z,29.20
2022-08-24T20:32:02.472Z,29.10
2022-08-24T20:34:29.607Z,29.20
2022-08-24T20:36:56.272Z,29.10
2022-08-24T20:39:24.833Z,29.20
2022-08-24T20:41:52.898Z,29.20
2022-08-24T20:44:19.656Z,29.10
2022-08-24T20:46:46.786Z,29.10
2022-08-24T20:49:15.533Z,29.20
2022-08-24T20:51:43.959Z,29.10
2022-08-24T20:54:10.796Z,29.10
2022-08-24T20:56:37.874Z,29.10
2022-08-24T20:59:06.636Z,29.10
2022-08-24T21:01:33.341Z,29.10
2022-08-24T21:04:04.896Z,29.10
2022-08-24T21:06:31.833Z,29.10
2022-08-24T21:08:58.468Z,29.10
2022-08-24T21:11:25.122Z,29.10
2022-08-24T21:13:51.830Z,29.10
2022-08-24T21:16:18.760Z,29.10
2022-08-24T21:18:46.914Z,29.10
2022-08-24T21:21:13.630Z,29.10
2022-08-24T21:23:40.249Z,29.10
2022-08-24T21:26:08.749Z,29.10
2022-08-24T21:28:36.331Z,29.10
2022-08-24T21:31:06.146Z,29.10
2022-08-24T21:33:52.013Z,29.10
2022-08-24T21:36:20.528Z,29.10
2022-08-24T21:38:47.341Z,29.10
2022-08-24T21:41:13.981Z,29.10
2022-08-24T21:43:40.613Z,29.10
2022-08-24T21:46:07.535Z,29.10
2022-08-24T21:48:34.197Z,29.10
2022-08-24T21:51:00.858Z,29.00
2022-08-24T21:53:27.523Z,29.10
2022-08-24T21:55:55.844Z,29.10
2022-08-24T21:58:23.975Z,29.10
2022-08-24T22:00:51.686Z,29.10
2022-08-24T22:03:18.403Z,29.00
2022-08-24T22:05:45.311Z,29.00
2022-08-24T22:08:12.061Z,29.10
2022-08-24T22:10:38.695Z,29.00
2022-08-24T22:13:05.655Z,29.10
2022-08-24T22:15:33.680Z,29.00
2022-08-24T22:18:00.405Z,29.00
2022-08-24T22:20:27.044Z,29.00
2022-08-24T22:22:53.672Z,29.00
2022-08-24T22:25:20.357Z,29.00
2022-08-24T22:27:47.107Z,29.00
2022-08-24T22:30:15.103Z,29.10
2022-08-24T22:32:41.750Z,29.00
2022-08-24T22:35:08.805Z,29.00
2022-08-24T22:37:35.729Z,29.10
2022-08-24T22:40:03.562Z,29.00
2022-08-24T22:42:30.476Z,29.00
2022-08-24T22:44:58.516Z,29.00
2022-08-24T22:47:25.852Z,29.00
2022-08-24T22:49:54.544Z,29.00
2022-08-24T22:52:21.240Z,29.00
2022-08-24T22:54:48.011Z,29.00
2022-08-24T22:57:14.648Z,29.00
2022-08-24T22:59:46.483Z,29.00
2022-08-24T23:02:15.613Z,29.00
2022-08-24T23:04:44.673Z,29.00
2022-08-24T23:07:11.429Z,29.00
2022-08-24T23:09:44.603Z,29.00
2022-08-24T23:12:14.013Z,29.00
2022-08-24T23:14:41.570Z,29.00
2022-08-24T23:17:08.211Z,29.00
2022-08-24T23:19:53.575Z,29.00
2022-08-24T23:22:20.419Z,29.00
2022-08-24T23:24:47.871Z,29.00
2022-08-24T23:27:15.345Z,29.00
2022-08-24T23:29:42.641Z,29.00
2022-08-24T23:32:09.305Z,29.00
2022-08-24T23:34:36.461Z,29.00
2022-08-24T23:37:03.293Z,29.00
2022-08-24T23:39:29.963Z,29.00
2022-08-24T23:41:56.689Z,29.00
2022-08-24T23:44:25.935Z,29.00
2022-08-24T23:46:52.733Z,29.00
2022-08-24T23:49:20.133Z,29.00
2022-08-24T23:51:47.206Z,29.00
2022-08-24T23:54:13.999Z,29.00
2022-08-24T23:56:42.146Z,29.00
2022-08-24T23:59:13.959Z,29.00
