createdAt,value
2017-01-31T00:00:20.347Z,43.6
2017-01-31T00:02:52.728Z,43.7
2017-01-31T00:05:25.105Z,43.6
2017-01-31T00:07:57.926Z,43.6
2017-01-31T00:10:30.299Z,43.6
2017-01-31T00:13:03.124Z,43.7
2017-01-31T00:15:35.502Z,43.7
2017-01-31T00:18:07.903Z,43.6
2017-01-31T00:20:40.293Z,43.7
2017-01-31T00:23:12.689Z,43.7
2017-01-31T00:25:45.091Z,43.7
2017-01-31T00:28:17.908Z,43.7
2017-01-31T00:30:50.300Z,43.7
2017-01-31T00:33:22.688Z,43.7
2017-01-31T00:35:55.111Z,43.7
2017-01-31T00:38:27.921Z,43.7
2017-01-31T00:41:00.308Z,43.6
2017-01-31T00:43:33.148Z,43.5
2017-01-31T00:46:05.541Z,43.4
2017-01-31T00:48:37.941Z,43.4
2017-01-31T00:51:10.331Z,43.4
2017-01-31T00:53:42.712Z,43.4
2017-01-31T00:56:15.522Z,43.4
2017-01-31T00:58:47.914Z,43.5
2017-01-31T01:01:20.299Z,43.4
2017-01-31T01:03:53.096Z,43.5
2017-01-31T01:06:25.490Z,43.4
2017-01-31T01:08:57.883Z,43.4
2017-01-31T01:11:30.707Z,43.3
2017-01-31T01:14:03.083Z,43.4
2017-01-31T01:16:35.504Z,43.3
2017-01-31T01:19:07.888Z,43.4
2017-01-31T01:21:40.276Z,43.4
2017-01-31T01:24:13.097Z,43.4
2017-01-31T01:26:45.495Z,43.4
2017-01-31T01:29:17.904Z,43.5
2017-01-31T01:31:50.283Z,43.4
2017-01-31T01:34:23.551Z,43.4
2017-01-31T01:36:55.931Z,43.4
2017-01-31T01:39:28.762Z,43.4
2017-01-31T01:42:01.154Z,43.4
2017-01-31T01:44:34.020Z,43.3
2017-01-31T01:47:06.416Z,43.4
2017-01-31T01:49:39.238Z,43.4
2017-01-31T01:52:12.057Z,43.3
2017-01-31T01:54:44.876Z,43.5
2017-01-31T01:57:17.281Z,43.3
2017-01-31T01:59:50.092Z,43.4
2017-01-31T02:02:22.474Z,43.3
2017-01-31T02:04:55.293Z,43.4
2017-01-31T02:07:27.692Z,43.4
2017-01-31T02:10:00.091Z,43.4
2017-01-31T02:12:32.468Z,43.4
2017-01-31T02:15:04.850Z,43.5
2017-01-31T02:17:37.240Z,43.5
2017-01-31T02:20:09.663Z,43.4
2017-01-31T02:22:42.066Z,43.3
2017-01-31T02:25:14.463Z,43.4
2017-01-31T02:27:46.853Z,43.4
2017-01-31T02:30:19.245Z,43.4
2017-01-31T02:32:52.078Z,43.4
2017-01-31T02:35:24.475Z,43.4
2017-01-31T02:37:56.874Z,43.4
2017-01-31T02:40:29.696Z,43.5
2017-01-31T02:43:02.505Z,43.5
2017-01-31T02:45:34.904Z,43.4
2017-01-31T02:48:07.727Z,43.5
2017-01-31T02:50:40.117Z,43.5
2017-01-31T02:53:12.499Z,43.5
2017-01-31T02:55:44.881Z,43.5
2017-01-31T02:58:17.273Z,43.5
2017-01-31T03:00:50.081Z,43.5
2017-01-31T03:03:22.906Z,43.5
2017-01-31T03:05:55.287Z,43.5
2017-01-31T03:08:28.687Z,43.5
2017-01-31T03:11:01.103Z,43.5
2017-01-31T03:13:33.506Z,43.5
2017-01-31T03:16:05.914Z,43.5
2017-01-31T03:18:38.299Z,43.5
2017-01-31T03:21:10.681Z,43.5
2017-01-31T03:23:43.497Z,43.5
2017-01-31T03:26:16.352Z,43.5
2017-01-31T03:28:48.734Z,43.5
2017-01-31T03:31:21.547Z,43.5
2017-01-31T03:33:53.945Z,43.4
2017-01-31T03:36:26.343Z,43.3
2017-01-31T03:38:59.152Z,43.4
2017-01-31T03:41:31.563Z,43.3
2017-01-31T03:44:03.972Z,43.4
2017-01-31T03:46:37.243Z,43.4
2017-01-31T03:49:09.658Z,43.4
2017-01-31T03:51:42.057Z,43.3
2017-01-31T03:54:14.450Z,43.3
2017-01-31T03:56:47.039Z,43.3
2017-01-31T03:59:19.436Z,43.4
2017-01-31T04:01:51.834Z,43.4
2017-01-31T04:04:24.213Z,43.4
2017-01-31T04:06:56.598Z,43.5
2017-01-31T04:09:28.988Z,43.4
2017-01-31T04:12:01.379Z,43.4
2017-01-31T04:14:33.970Z,43.4
2017-01-31T04:17:06.788Z,43.4
2017-01-31T04:19:39.169Z,43.4
2017-01-31T04:22:12.006Z,43.4
2017-01-31T04:24:44.831Z,43.4
2017-01-31T04:27:17.217Z,43.4
2017-01-31T04:29:49.606Z,43.3
2017-01-31T04:32:22.423Z,43.4
2017-01-31T04:34:55.256Z,43.4
2017-01-31T04:37:28.062Z,43.3
2017-01-31T04:40:00.876Z,43.4
2017-01-31T04:42:34.132Z,43.3
2017-01-31T04:45:06.521Z,43.4
2017-01-31T04:47:38.912Z,43.4
2017-01-31T04:50:11.291Z,43.4
2017-01-31T04:52:43.702Z,43.3
2017-01-31T04:55:16.518Z,43.3
2017-01-31T04:57:48.903Z,43.4
2017-01-31T05:00:21.317Z,43.3
2017-01-31T05:02:53.718Z,43.3
2017-01-31T05:05:26.122Z,43.3
2017-01-31T05:07:58.513Z,43.3
2017-01-31T05:10:30.891Z,43.3
2017-01-31T05:13:03.276Z,43.2
2017-01-31T05:15:35.677Z,43.3
2017-01-31T05:18:08.083Z,43.3
2017-01-31T05:20:41.331Z,43.2
2017-01-31T05:23:14.603Z,43.2
2017-01-31T05:25:47.397Z,43
2017-01-31T05:28:20.215Z,43
2017-01-31T05:30:53.034Z,43.1
2017-01-31T05:33:25.437Z,43
2017-01-31T05:35:57.815Z,43
2017-01-31T05:38:30.200Z,42.9
2017-01-31T05:41:02.576Z,43.1
2017-01-31T05:43:34.987Z,43
2017-01-31T05:46:08.223Z,43
2017-01-31T05:48:41.038Z,43
2017-01-31T05:51:13.421Z,42.9
2017-01-31T05:53:46.028Z,43
2017-01-31T05:56:18.403Z,43.1
2017-01-31T05:58:50.788Z,43
2017-01-31T06:01:23.633Z,42.9
2017-01-31T06:03:56.021Z,43
2017-01-31T06:06:28.397Z,42.9
2017-01-31T06:09:00.777Z,43
2017-01-31T06:11:33.620Z,43.1
2017-01-31T06:14:06.884Z,43.1
2017-01-31T06:16:39.678Z,43.1
2017-01-31T06:19:12.076Z,43.1
2017-01-31T06:21:44.461Z,43.1
2017-01-31T06:24:16.845Z,43.1
2017-01-31T06:26:49.232Z,43
2017-01-31T06:29:22.049Z,43.2
2017-01-31T06:31:54.436Z,43.1
2017-01-31T06:34:26.826Z,42.8
2017-01-31T06:37:00.105Z,43
2017-01-31T06:39:32.495Z,43.1
2017-01-31T06:42:05.319Z,43.1
2017-01-31T06:44:37.703Z,43.1
2017-01-31T06:47:10.511Z,43.1
2017-01-31T06:49:42.905Z,43.3
2017-01-31T06:52:15.296Z,43
2017-01-31T06:54:47.684Z,43.1
2017-01-31T06:57:20.507Z,43.1
2017-01-31T06:59:53.728Z,43.2
2017-01-31T07:02:26.118Z,43.1
2017-01-31T07:04:58.946Z,40.8
2017-01-31T07:07:31.359Z,39
2017-01-31T07:10:04.163Z,38.3
2017-01-31T07:12:36.548Z,37.9
2017-01-31T07:15:09.364Z,37.8
2017-01-31T07:17:42.220Z,37.9
2017-01-31T07:20:14.629Z,37.9
2017-01-31T07:22:47.020Z,38.5
2017-01-31T07:25:19.840Z,38.1
2017-01-31T07:27:52.245Z,39.9
2017-01-31T07:30:24.635Z,41.7
2017-01-31T07:32:57.882Z,42.2
2017-01-31T07:35:30.727Z,42.5
2017-01-31T07:38:03.120Z,42.7
2017-01-31T07:40:35.944Z,42.7
2017-01-31T07:43:08.331Z,42.8
2017-01-31T07:45:40.730Z,42.8
2017-01-31T07:48:13.130Z,42.9
2017-01-31T07:50:45.546Z,42.9
2017-01-31T07:53:18.790Z,43
2017-01-31T07:55:51.203Z,43.1
2017-01-31T07:58:23.594Z,43.1
2017-01-31T08:00:55.981Z,43.2
2017-01-31T08:03:28.369Z,43.2
2017-01-31T08:06:01.199Z,43.1
2017-01-31T08:08:34.032Z,43.1
2017-01-31T08:11:07.479Z,42.9
2017-01-31T08:13:39.878Z,42.9
2017-01-31T08:16:12.299Z,42.9
2017-01-31T08:18:44.691Z,42.8
2017-01-31T08:21:17.089Z,42.7
2017-01-31T08:23:49.478Z,42.8
2017-01-31T08:26:21.897Z,43
2017-01-31T08:28:54.723Z,43.4
2017-01-31T08:31:27.131Z,43.4
2017-01-31T08:33:59.542Z,43.2
2017-01-31T08:36:32.364Z,43.6
2017-01-31T08:39:04.758Z,43.5
2017-01-31T08:41:37.160Z,43.6
2017-01-31T08:44:09.583Z,43.5
2017-01-31T08:46:41.969Z,43.5
2017-01-31T08:49:14.350Z,43.5
2017-01-31T08:51:46.736Z,43.5
2017-01-31T08:54:19.117Z,43.4
2017-01-31T08:56:51.526Z,43.3
2017-01-31T08:59:24.338Z,43.3
2017-01-31T09:01:57.149Z,43.2
2017-01-31T09:04:29.956Z,43.2
2017-01-31T09:07:02.759Z,43.2
2017-01-31T09:09:35.565Z,43.2
2017-01-31T09:12:07.959Z,43.2
2017-01-31T09:14:40.551Z,43.2
2017-01-31T09:17:12.941Z,43.2
2017-01-31T09:19:45.759Z,43.2
2017-01-31T09:22:18.163Z,43.2
2017-01-31T09:24:50.548Z,43.2
2017-01-31T09:27:22.929Z,43.3
2017-01-31T09:29:55.731Z,43.3
2017-01-31T09:32:28.583Z,43.3
2017-01-31T09:35:01.402Z,43.3
2017-01-31T09:37:34.230Z,43.4
2017-01-31T09:40:06.621Z,43.4
2017-01-31T09:42:39.010Z,43.4
2017-01-31T09:45:11.394Z,43.4
2017-01-31T09:47:43.796Z,43.4
2017-01-31T09:50:16.184Z,43.4
2017-01-31T09:52:49.024Z,43.5
2017-01-31T09:55:21.426Z,43.4
2017-01-31T09:57:53.818Z,43.5
2017-01-31T10:00:26.627Z,43.5
2017-01-31T10:02:59.024Z,43.4
2017-01-31T10:05:31.418Z,43.4
2017-01-31T10:08:04.227Z,43.4
2017-01-31T10:10:37.033Z,43.4
2017-01-31T10:13:09.436Z,43.4
2017-01-31T10:15:41.828Z,43.5
2017-01-31T10:18:14.250Z,43.5
2017-01-31T10:20:47.059Z,43.5
2017-01-31T10:23:19.439Z,43.5
2017-01-31T10:25:51.826Z,43.5
2017-01-31T10:28:24.651Z,43.4
2017-01-31T10:30:57.067Z,43.4
2017-01-31T10:33:29.878Z,43.4
2017-01-31T10:36:02.282Z,43.4
2017-01-31T10:38:35.090Z,43.5
2017-01-31T10:41:07.936Z,43.4
2017-01-31T10:43:40.547Z,43.5
2017-01-31T10:46:12.926Z,43.3
2017-01-31T10:48:45.314Z,43.1
2017-01-31T10:51:17.692Z,42.9
2017-01-31T10:53:50.515Z,43.4
2017-01-31T10:56:22.915Z,43.1
2017-01-31T10:58:55.314Z,43.4
2017-01-31T11:01:27.715Z,43.5
2017-01-31T11:04:00.552Z,43.5
2017-01-31T11:06:32.937Z,43.5
2017-01-31T11:09:05.309Z,43.6
2017-01-31T11:11:37.706Z,43.6
2017-01-31T11:14:10.085Z,43.6
2017-01-31T11:16:42.485Z,43.6
2017-01-31T11:19:14.858Z,43.6
2017-01-31T11:21:47.265Z,43.6
2017-01-31T11:24:19.652Z,43.7
2017-01-31T11:26:52.496Z,43.7
2017-01-31T11:29:24.877Z,43.7
2017-01-31T11:31:57.300Z,43.6
2017-01-31T11:34:29.702Z,43.7
2017-01-31T11:37:02.514Z,43.7
2017-01-31T11:39:34.915Z,43.7
2017-01-31T11:42:07.313Z,43.7
2017-01-31T11:44:40.133Z,43.7
2017-01-31T11:47:12.534Z,43.7
2017-01-31T11:49:44.914Z,43.6
2017-01-31T11:52:17.313Z,43.7
2017-01-31T11:54:49.693Z,43.7
2017-01-31T11:57:22.089Z,43.7
2017-01-31T11:59:54.485Z,43.7
2017-01-31T12:02:26.878Z,43.7
2017-01-31T12:04:59.270Z,43.8
2017-01-31T12:07:31.653Z,43.7
2017-01-31T12:10:04.450Z,43.8
2017-01-31T12:12:36.835Z,43.7
2017-01-31T12:15:09.222Z,43.8
2017-01-31T12:17:41.615Z,43.8
2017-01-31T12:20:14.460Z,43.9
2017-01-31T12:22:46.860Z,43.8
2017-01-31T12:25:19.689Z,43.8
2017-01-31T12:27:52.489Z,43.8
2017-01-31T12:30:25.748Z,43.7
2017-01-31T12:32:58.139Z,43.6
2017-01-31T12:35:31.785Z,43.7
2017-01-31T12:38:04.168Z,43.8
2017-01-31T12:40:36.579Z,43.7
2017-01-31T12:43:08.974Z,43.9
2017-01-31T12:45:41.359Z,43.8
2017-01-31T12:48:13.741Z,43.8
2017-01-31T12:50:47.007Z,43.9
2017-01-31T12:53:19.380Z,43.7
2017-01-31T12:55:51.788Z,43.4
2017-01-31T12:58:24.176Z,43.8
2017-01-31T13:00:57.419Z,43.4
2017-01-31T13:03:30.000Z,43.5
2017-01-31T13:06:02.810Z,41.3
2017-01-31T13:08:35.223Z,39.8
2017-01-31T13:11:07.612Z,41.1
2017-01-31T13:13:40.006Z,39.3
2017-01-31T13:16:12.398Z,39.1
2017-01-31T13:18:44.803Z,38.9
2017-01-31T13:21:18.036Z,39.1
2017-01-31T13:23:50.446Z,39
2017-01-31T13:26:22.835Z,39
2017-01-31T13:28:55.267Z,38.9
2017-01-31T13:31:28.068Z,39
2017-01-31T13:34:00.459Z,38.8
2017-01-31T13:36:33.292Z,39.7
2017-01-31T13:39:05.678Z,40.5
2017-01-31T13:41:38.056Z,41.2
2017-01-31T13:44:10.868Z,41.6
2017-01-31T13:46:43.272Z,41.6
2017-01-31T13:49:16.082Z,40.6
2017-01-31T13:51:48.466Z,39.9
2017-01-31T13:54:21.287Z,40.6
2017-01-31T13:56:54.089Z,41.8
2017-01-31T13:59:26.468Z,42.5
2017-01-31T14:01:58.845Z,42
2017-01-31T14:04:31.656Z,42.1
2017-01-31T14:07:04.473Z,42.1
2017-01-31T14:09:36.858Z,40.8
2017-01-31T14:12:09.667Z,42
2017-01-31T14:14:42.050Z,42.6
2017-01-31T14:17:14.439Z,42.8
2017-01-31T14:19:46.822Z,43
2017-01-31T14:22:19.431Z,43.1
2017-01-31T14:24:51.818Z,43.2
2017-01-31T14:27:24.189Z,43.2
2017-01-31T14:29:56.580Z,43.2
2017-01-31T14:32:29.401Z,43.2
2017-01-31T14:35:01.797Z,43.3
2017-01-31T14:37:34.633Z,43.3
2017-01-31T14:40:07.446Z,43.2
2017-01-31T14:42:39.815Z,43.2
2017-01-31T14:45:12.646Z,43.2
2017-01-31T14:47:45.058Z,43.1
2017-01-31T14:50:17.445Z,43.1
2017-01-31T14:52:49.826Z,43
2017-01-31T14:55:22.620Z,43
2017-01-31T14:57:55.019Z,43
2017-01-31T15:00:27.425Z,43
2017-01-31T15:02:59.838Z,43
2017-01-31T15:05:32.223Z,43.1
2017-01-31T15:08:04.622Z,43
2017-01-31T15:10:37.008Z,43
2017-01-31T15:13:09.411Z,43
2017-01-31T15:15:42.237Z,42.8
2017-01-31T15:18:14.659Z,43.1
2017-01-31T15:20:47.485Z,42.9
2017-01-31T15:23:19.868Z,43.1
2017-01-31T15:25:52.718Z,43.3
2017-01-31T15:28:25.117Z,42.9
2017-01-31T15:30:57.498Z,43
2017-01-31T15:33:29.881Z,43.1
2017-01-31T15:36:02.267Z,43.1
2017-01-31T15:38:34.673Z,43.6
2017-01-31T15:41:07.483Z,43.7
2017-01-31T15:43:40.750Z,43.7
2017-01-31T15:46:13.127Z,43.6
2017-01-31T15:48:45.523Z,43.7
2017-01-31T15:51:17.921Z,43.7
2017-01-31T15:53:50.313Z,43.7
2017-01-31T15:56:22.733Z,43.6
2017-01-31T15:58:55.537Z,43.5
2017-01-31T16:01:28.354Z,43.6
2017-01-31T16:04:00.765Z,43.6
2017-01-31T16:06:33.170Z,43.5
2017-01-31T16:09:05.561Z,43.5
2017-01-31T16:11:38.381Z,43.4
2017-01-31T16:14:11.640Z,43.4
2017-01-31T16:16:44.038Z,43.5
2017-01-31T16:19:16.863Z,43.5
2017-01-31T16:21:49.672Z,43.5
2017-01-31T16:24:22.083Z,43.5
2017-01-31T16:26:54.895Z,43.4
2017-01-31T16:29:27.708Z,43.5
2017-01-31T16:32:00.542Z,43.4
2017-01-31T16:34:33.379Z,43.5
2017-01-31T16:37:05.790Z,43.5
2017-01-31T16:39:38.196Z,43.5
2017-01-31T16:42:10.597Z,43.5
2017-01-31T16:44:43.405Z,43.5
2017-01-31T16:47:16.244Z,43.3
2017-01-31T16:49:48.650Z,43.6
2017-01-31T16:52:21.452Z,43.6
2017-01-31T16:54:54.298Z,43.7
2017-01-31T16:57:27.614Z,43.7
2017-01-31T17:00:00.017Z,43.7
2017-01-31T17:02:32.402Z,43.7
2017-01-31T17:05:05.233Z,43.7
2017-01-31T17:07:37.630Z,43.9
2017-01-31T17:10:10.016Z,43.8
2017-01-31T17:12:42.818Z,44.1
2017-01-31T17:15:15.226Z,43.9
2017-01-31T17:17:48.035Z,43.7
2017-01-31T17:20:20.427Z,43.6
2017-01-31T17:22:52.831Z,43.5
2017-01-31T17:25:25.201Z,43.4
2017-01-31T17:27:57.602Z,43.4
2017-01-31T17:30:29.999Z,43.4
2017-01-31T17:33:02.396Z,43.4
2017-01-31T17:35:34.780Z,43.4
2017-01-31T17:38:08.030Z,43.4
2017-01-31T17:40:40.845Z,43.4
2017-01-31T17:43:13.242Z,43.5
2017-01-31T17:45:46.100Z,43.4
2017-01-31T17:48:18.473Z,43.5
2017-01-31T17:50:50.862Z,43.5
2017-01-31T17:53:23.260Z,43.5
2017-01-31T17:55:55.651Z,43.7
2017-01-31T17:58:28.914Z,43.7
2017-01-31T18:01:01.286Z,43.8
2017-01-31T18:03:34.129Z,43.8
2017-01-31T18:06:06.971Z,43.8
2017-01-31T18:08:39.794Z,43.8
2017-01-31T18:11:12.181Z,43.7
2017-01-31T18:13:44.551Z,43.7
2017-01-31T18:16:16.945Z,43.6
2017-01-31T18:18:49.527Z,43.6
2017-01-31T18:21:21.924Z,43.6
2017-01-31T18:23:54.312Z,43.5
2017-01-31T18:26:26.704Z,43.5
2017-01-31T18:28:59.528Z,43.4
2017-01-31T18:31:32.781Z,43.4
2017-01-31T18:34:05.209Z,43.4
2017-01-31T18:36:38.021Z,43.3
2017-01-31T18:39:10.433Z,43.3
2017-01-31T18:41:43.284Z,43.3
2017-01-31T18:44:15.673Z,43.3
2017-01-31T18:46:48.484Z,43.2
2017-01-31T18:49:20.873Z,43.2
2017-01-31T18:51:53.277Z,43.2
2017-01-31T18:54:26.072Z,43.2
2017-01-31T18:56:59.304Z,43.2
2017-01-31T18:59:32.083Z,43.2
2017-01-31T19:02:04.494Z,43.3
2017-01-31T19:04:37.076Z,43.2
2017-01-31T19:07:09.460Z,43.2
2017-01-31T19:09:42.318Z,43.2
2017-01-31T19:12:14.705Z,43.3
2017-01-31T19:14:47.137Z,43.3
2017-01-31T19:17:19.526Z,43.2
2017-01-31T19:19:51.925Z,43.2
2017-01-31T19:22:24.728Z,43
2017-01-31T19:24:57.533Z,43.5
2017-01-31T19:27:30.354Z,43.6
2017-01-31T19:30:02.766Z,43.7
2017-01-31T19:32:35.168Z,43.7
2017-01-31T19:35:07.558Z,43.6
2017-01-31T19:37:39.967Z,43.6
2017-01-31T19:40:12.400Z,43.7
2017-01-31T19:42:44.806Z,43.7
2017-01-31T19:45:17.204Z,43.8
2017-01-31T19:47:49.631Z,43.6
2017-01-31T19:50:22.018Z,43.5
2017-01-31T19:52:54.412Z,43.5
2017-01-31T19:55:27.268Z,43.4
2017-01-31T19:57:59.647Z,43.4
2017-01-31T20:00:32.039Z,43.4
2017-01-31T20:03:04.420Z,43.3
2017-01-31T20:05:36.820Z,43.3
2017-01-31T20:08:09.213Z,43.3
2017-01-31T20:10:41.595Z,43.3
2017-01-31T20:13:13.984Z,43.4
2017-01-31T20:15:46.825Z,43.4
2017-01-31T20:18:19.228Z,43.4
2017-01-31T20:20:52.046Z,43.4
2017-01-31T20:23:24.435Z,43.6
2017-01-31T20:25:56.811Z,43.6
2017-01-31T20:28:29.399Z,43.6
2017-01-31T20:31:02.217Z,43.7
2017-01-31T20:33:34.611Z,43.9
2017-01-31T20:36:07.431Z,43.9
2017-01-31T20:38:40.248Z,43.9
2017-01-31T20:41:12.678Z,43.8
2017-01-31T20:43:45.077Z,43.8
2017-01-31T20:46:17.471Z,43.7
2017-01-31T20:48:49.859Z,43.7
2017-01-31T20:51:23.114Z,43.6
2017-01-31T20:53:55.525Z,43.6
2017-01-31T20:56:27.897Z,43.5
2017-01-31T20:59:00.291Z,43.5
2017-01-31T21:01:33.078Z,43.5
2017-01-31T21:04:05.899Z,43.4
2017-01-31T21:06:38.286Z,43.4
2017-01-31T21:09:10.700Z,43.4
2017-01-31T21:11:43.096Z,43.3
2017-01-31T21:14:15.499Z,43.3
2017-01-31T21:16:48.341Z,43.3
2017-01-31T21:19:21.172Z,43.2
2017-01-31T21:21:53.984Z,43.2
2017-01-31T21:24:26.372Z,43.2
2017-01-31T21:26:58.753Z,43.1
2017-01-31T21:29:31.139Z,43.1
2017-01-31T21:32:03.970Z,43.2
2017-01-31T21:34:36.793Z,43.2
2017-01-31T21:37:09.186Z,43.2
2017-01-31T21:39:41.994Z,43.2
2017-01-31T21:42:14.374Z,43.2
2017-01-31T21:44:46.782Z,43.3
2017-01-31T21:47:19.604Z,43.3
2017-01-31T21:49:52.000Z,43.4
2017-01-31T21:52:24.388Z,43.4
2017-01-31T21:54:56.775Z,43.4
2017-01-31T21:57:29.167Z,43.4
2017-01-31T22:00:01.581Z,43.4
2017-01-31T22:02:34.409Z,43.4
2017-01-31T22:05:07.223Z,43.4
2017-01-31T22:07:40.046Z,43.4
2017-01-31T22:10:12.482Z,43.3
2017-01-31T22:12:45.304Z,43.3
2017-01-31T22:15:17.696Z,43.3
2017-01-31T22:17:50.122Z,43.3
2017-01-31T22:20:22.534Z,43.3
2017-01-31T22:22:54.949Z,43.3
2017-01-31T22:25:27.778Z,43.2
2017-01-31T22:28:00.172Z,43.2
2017-01-31T22:30:32.563Z,43.2
2017-01-31T22:33:04.962Z,43.2
2017-01-31T22:35:37.784Z,43.2
2017-01-31T22:38:11.034Z,43.1
2017-01-31T22:40:43.825Z,43.1
2017-01-31T22:43:16.230Z,43.1
2017-01-31T22:45:49.464Z,43
2017-01-31T22:48:22.284Z,43
2017-01-31T22:50:54.683Z,43
2017-01-31T22:53:27.521Z,43
2017-01-31T22:55:59.937Z,43.1
2017-01-31T22:58:32.744Z,43.1
2017-01-31T23:01:05.143Z,43.1
2017-01-31T23:03:37.953Z,43.1
2017-01-31T23:06:10.377Z,43.2
2017-01-31T23:08:42.772Z,43.2
2017-01-31T23:11:15.184Z,43.3
2017-01-31T23:13:47.569Z,43.4
2017-01-31T23:16:19.963Z,43.4
2017-01-31T23:18:52.760Z,43.4
2017-01-31T23:21:25.133Z,43.4
2017-01-31T23:23:57.525Z,43.4
2017-01-31T23:26:29.914Z,43.4
2017-01-31T23:29:02.735Z,43.4
2017-01-31T23:31:35.558Z,43.3
2017-01-31T23:34:07.954Z,43.3
2017-01-31T23:36:40.342Z,43.3
2017-01-31T23:39:12.732Z,43.3
2017-01-31T23:41:45.162Z,43.2
2017-01-31T23:44:17.531Z,43.2
2017-01-31T23:46:49.915Z,43.2
2017-01-31T23:49:22.313Z,43.2
2017-01-31T23:51:54.707Z,43.2
2017-01-31T23:54:27.930Z,43.2
2017-01-31T23:57:00.327Z,43.2
2017-01-31T23:59:33.149Z,43.2
