createdAt,value
2022-11-22T00:02:19.820Z,-0.60
2022-11-22T00:06:37.175Z,-0.60
2022-11-22T00:10:54.333Z,-0.70
2022-11-22T00:15:12.761Z,-0.70
2022-11-22T00:19:30.297Z,-0.60
2022-11-22T00:23:47.696Z,-0.70
2022-11-22T00:28:04.883Z,-0.70
2022-11-22T00:32:22.099Z,-0.70
2022-11-22T00:36:39.352Z,-0.70
2022-11-22T00:40:56.607Z,-0.70
2022-11-22T00:45:13.880Z,-0.70
2022-11-22T00:49:31.506Z,-0.70
2022-11-22T00:53:48.984Z,-0.70
2022-11-22T00:58:06.269Z,-0.70
2022-11-22T01:02:23.527Z,-0.70
2022-11-22T01:06:40.725Z,-0.60
2022-11-22T01:11:01.622Z,-0.70
2022-11-22T01:15:18.957Z,-0.60
2022-11-22T01:19:36.251Z,-0.60
2022-11-22T01:23:53.432Z,-0.60
2022-11-22T01:28:11.101Z,-0.60
2022-11-22T01:32:28.304Z,-0.70
2022-11-22T01:36:45.494Z,-0.80
2022-11-22T01:41:02.709Z,-0.80
2022-11-22T01:45:32.236Z,-0.80
2022-11-22T01:49:58.023Z,-0.80
2022-11-22T01:54:19.502Z,-0.90
2022-11-22T01:58:39.664Z,-0.90
2022-11-22T02:03:00.873Z,-0.90
2022-11-22T02:07:29.321Z,-0.90
2022-11-22T02:11:48.349Z,-0.80
2022-11-22T02:16:06.875Z,-0.90
2022-11-22T02:20:24.210Z,-0.90
2022-11-22T02:24:58.904Z,-0.90
2022-11-22T02:29:16.338Z,-0.90
2022-11-22T02:33:33.632Z,-0.80
2022-11-22T02:37:56.500Z,-0.80
2022-11-22T02:42:14.027Z,-0.70
2022-11-22T02:46:31.246Z,-0.60
2022-11-22T02:50:48.523Z,-0.60
2022-11-22T02:55:05.962Z,-0.50
2022-11-22T02:59:23.126Z,-0.60
2022-11-22T03:03:40.355Z,-0.60
2022-11-22T03:07:57.551Z,-0.60
2022-11-22T03:12:14.749Z,-0.60
2022-11-22T03:16:32.083Z,-0.60
2022-11-22T03:20:49.266Z,-0.60
2022-11-22T03:25:06.957Z,-0.50
2022-11-22T03:29:24.219Z,-0.50
2022-11-22T03:33:41.437Z,-0.40
2022-11-22T03:37:58.622Z,-0.30
2022-11-22T03:42:21.269Z,-0.30
2022-11-22T03:46:39.314Z,-0.30
2022-11-22T03:51:06.768Z,-0.20
2022-11-22T03:55:23.980Z,-0.20
2022-11-22T03:59:41.151Z,-0.20
2022-11-22T04:03:58.476Z,-0.20
2022-11-22T04:08:15.803Z,-0.30
2022-11-22T04:12:33.154Z,-0.30
2022-11-22T04:16:50.431Z,-0.30
2022-11-22T04:21:26.561Z,-0.20
2022-11-22T04:25:46.192Z,-0.10
2022-11-22T04:30:03.622Z,-0.10
2022-11-22T04:34:20.831Z,-0.10
2022-11-22T04:38:38.017Z,0.00
2022-11-22T04:43:13.931Z,0.00
2022-11-22T04:47:50.620Z,-0.10
2022-11-22T04:52:28.260Z,0.00
2022-11-22T04:56:45.491Z,0.00
2022-11-22T05:01:03.298Z,0.10
2022-11-22T05:05:20.550Z,0.10
2022-11-22T05:09:37.750Z,0.00
2022-11-22T05:13:55.062Z,0.10
2022-11-22T05:18:12.973Z,0.10
2022-11-22T05:22:48.608Z,0.10
2022-11-22T05:27:05.849Z,0.10
2022-11-22T05:31:24.599Z,0.20
2022-11-22T05:35:41.860Z,0.10
2022-11-22T05:39:59.051Z,0.20
2022-11-22T05:44:16.205Z,0.20
2022-11-22T05:48:33.498Z,0.30
2022-11-22T05:52:50.767Z,0.40
2022-11-22T05:57:07.956Z,0.40
2022-11-22T06:01:25.681Z,0.50
2022-11-22T06:05:42.889Z,0.50
2022-11-22T06:10:00.148Z,0.60
2022-11-22T06:14:17.366Z,0.50
2022-11-22T06:18:35.422Z,0.50
2022-11-22T06:22:52.619Z,0.50
2022-11-22T06:27:09.977Z,0.50
2022-11-22T06:31:28.541Z,0.50
2022-11-22T06:35:45.834Z,0.40
2022-11-22T06:40:03.241Z,0.40
2022-11-22T06:44:20.444Z,0.30
2022-11-22T06:48:38.957Z,0.30
2022-11-22T06:52:56.146Z,0.40
2022-11-22T06:57:14.643Z,0.40
2022-11-22T07:01:33.332Z,0.40
2022-11-22T07:05:53.764Z,0.50
2022-11-22T07:10:10.933Z,0.60
2022-11-22T07:14:28.133Z,0.60
2022-11-22T07:18:46.092Z,0.70
2022-11-22T07:23:03.325Z,0.80
2022-11-22T07:27:20.583Z,0.80
2022-11-22T07:31:37.792Z,0.90
2022-11-22T07:35:55.239Z,0.90
2022-11-22T07:40:12.606Z,0.80
2022-11-22T07:44:29.773Z,0.80
2022-11-22T07:48:49.134Z,0.90
2022-11-22T07:53:06.322Z,1.10
2022-11-22T07:57:23.537Z,1.10
2022-11-22T08:01:40.786Z,1.20
2022-11-22T08:06:01.893Z,1.40
2022-11-22T08:10:19.868Z,1.40
2022-11-22T08:14:37.175Z,1.50
2022-11-22T08:18:54.576Z,1.60
2022-11-22T08:23:11.852Z,1.80
2022-11-22T08:27:29.073Z,1.90
2022-11-22T08:31:46.249Z,2.00
2022-11-22T08:36:03.787Z,2.10
2022-11-22T08:40:20.975Z,2.20
2022-11-22T08:44:38.259Z,2.20
2022-11-22T08:48:55.502Z,2.40
2022-11-22T08:53:12.703Z,2.50
2022-11-22T08:57:30.021Z,2.70
2022-11-22T09:01:47.309Z,2.80
2022-11-22T09:10:44.736Z,2.90
2022-11-22T09:15:01.932Z,2.80
2022-11-22T09:19:19.131Z,3.00
2022-11-22T09:23:37.091Z,3.20
2022-11-22T09:27:54.286Z,3.40
2022-11-22T09:32:11.823Z,3.50
2022-11-22T09:36:29.156Z,3.80
2022-11-22T09:40:47.205Z,3.80
2022-11-22T09:45:23.425Z,4.00
2022-11-22T09:49:59.172Z,4.30
2022-11-22T09:54:30.953Z,4.40
2022-11-22T09:59:12.747Z,4.60
2022-11-22T10:04:10.419Z,4.80
2022-11-22T10:08:55.443Z,4.90
2022-11-22T10:13:19.727Z,4.80
2022-11-22T10:18:02.377Z,4.70
2022-11-22T10:22:19.659Z,4.80
2022-11-22T10:26:38.846Z,4.70
2022-11-22T10:31:07.109Z,4.70
2022-11-22T10:35:43.072Z,4.80
2022-11-22T10:40:11.671Z,4.80
2022-11-22T10:44:47.399Z,4.80
2022-11-22T10:49:35.623Z,4.90
2022-11-22T10:54:22.626Z,4.90
2022-11-22T10:58:57.359Z,5.00
2022-11-22T11:03:26.969Z,5.00
2022-11-22T11:07:48.515Z,5.30
2022-11-22T11:12:31.197Z,5.50
2022-11-22T11:16:49.656Z,5.60
2022-11-22T11:21:10.070Z,5.70
2022-11-22T11:25:28.961Z,5.80
2022-11-22T11:29:51.255Z,5.90
2022-11-22T11:34:21.044Z,6.00
2022-11-22T11:38:56.662Z,6.20
2022-11-22T11:43:20.828Z,6.10
2022-11-22T11:47:38.075Z,6.30
2022-11-22T11:51:56.528Z,6.40
2022-11-22T11:56:44.883Z,6.50
2022-11-22T12:01:02.121Z,6.50
2022-11-22T12:05:19.296Z,6.40
2022-11-22T12:09:43.648Z,6.30
2022-11-22T12:14:19.550Z,6.30
2022-11-22T12:19:00.363Z,6.20
2022-11-22T12:23:51.747Z,6.30
2022-11-22T12:28:16.676Z,6.40
2022-11-22T12:32:41.791Z,6.50
2022-11-22T12:37:04.921Z,6.50
2022-11-22T12:41:27.663Z,6.60
2022-11-22T12:45:53.122Z,6.60
2022-11-22T12:50:40.226Z,6.70
2022-11-22T12:55:21.982Z,6.80
2022-11-22T12:59:50.953Z,6.80
2022-11-22T13:04:16.049Z,6.70
2022-11-22T13:08:58.903Z,6.70
2022-11-22T13:13:27.427Z,6.60
2022-11-22T13:17:45.004Z,6.50
2022-11-22T13:22:21.074Z,6.40
2022-11-22T13:26:45.671Z,6.30
2022-11-22T13:31:13.849Z,6.30
2022-11-22T13:35:36.516Z,6.20
2022-11-22T13:39:54.074Z,6.20
2022-11-22T13:44:31.627Z,6.20
2022-11-22T13:48:51.876Z,6.20
2022-11-22T13:53:29.075Z,6.20
2022-11-22T13:57:46.249Z,6.20
2022-11-22T14:02:21.047Z,6.20
2022-11-22T14:06:38.804Z,6.20
2022-11-22T14:10:55.941Z,6.20
2022-11-22T14:15:56.849Z,6.30
2022-11-22T14:20:19.868Z,6.10
2022-11-22T14:24:57.984Z,6.10
2022-11-22T14:29:53.890Z,6.10
2022-11-22T14:34:15.724Z,6.00
2022-11-22T14:38:40.801Z,5.90
2022-11-22T14:43:26.082Z,5.70
2022-11-22T14:47:52.385Z,5.50
2022-11-22T14:52:36.463Z,5.30
2022-11-22T14:56:59.910Z,5.10
2022-11-22T15:01:35.752Z,4.90
2022-11-22T15:09:22.564Z,4.90
2022-11-22T15:11:15.115Z,4.80
2022-11-22T15:58:12.360Z,4.20
2022-11-22T16:02:32.368Z,4.10
2022-11-22T16:06:51.108Z,4.20
2022-11-22T16:11:16.394Z,4.20
2022-11-22T16:15:37.177Z,4.20
2022-11-22T16:20:23.313Z,4.10
2022-11-22T16:24:40.562Z,4.00
2022-11-22T16:29:35.471Z,4.00
2022-11-22T16:33:54.027Z,3.90
2022-11-22T16:38:11.319Z,3.80
2022-11-22T16:42:28.639Z,3.60
2022-11-22T16:46:47.197Z,3.30
2022-11-22T16:51:05.505Z,3.10
2022-11-22T16:55:22.742Z,3.10
2022-11-22T16:59:39.983Z,3.00
2022-11-22T17:03:58.223Z,2.90
2022-11-22T17:08:17.904Z,2.80
2022-11-22T17:12:35.290Z,2.70
2022-11-22T17:16:52.628Z,2.60
2022-11-22T17:21:37.074Z,2.40
2022-11-22T17:25:54.951Z,2.20
2022-11-22T17:30:12.663Z,2.10
2022-11-22T17:34:30.241Z,1.90
2022-11-22T17:38:47.657Z,1.70
2022-11-22T17:43:04.896Z,1.60
2022-11-22T17:47:22.167Z,1.60
2022-11-22T17:51:39.465Z,1.40
2022-11-22T17:56:10.041Z,1.40
2022-11-22T18:00:30.283Z,1.40
2022-11-22T18:04:47.757Z,1.50
2022-11-22T18:09:05.060Z,1.50
2022-11-22T18:13:22.640Z,1.50
2022-11-22T18:17:39.891Z,1.50
2022-11-22T18:21:57.123Z,1.50
2022-11-22T18:26:38.264Z,1.60
2022-11-22T18:30:53.322Z,1.60
2022-11-22T18:35:10.572Z,1.70
2022-11-22T18:39:30.458Z,1.60
2022-11-22T18:43:48.378Z,1.70
2022-11-22T18:48:06.707Z,1.70
2022-11-22T18:52:24.567Z,1.70
2022-11-22T18:56:41.814Z,1.70
2022-11-22T19:00:59.322Z,1.80
2022-11-22T19:05:18.281Z,1.90
2022-11-22T19:09:37.098Z,2.10
2022-11-22T19:13:54.298Z,2.20
2022-11-22T19:18:13.193Z,2.20
2022-11-22T19:22:30.691Z,2.20
2022-11-22T19:26:47.867Z,2.30
2022-11-22T19:31:11.684Z,2.30
2022-11-22T19:35:28.912Z,2.20
2022-11-22T19:39:48.531Z,2.20
2022-11-22T19:44:05.813Z,2.20
2022-11-22T19:48:23.132Z,2.10
2022-11-22T19:52:40.340Z,2.20
2022-11-22T19:56:58.011Z,2.30
2022-11-22T20:01:16.604Z,2.20
2022-11-22T20:05:34.281Z,2.10
2022-11-22T20:09:51.446Z,2.10
2022-11-22T20:14:09.441Z,2.00
2022-11-22T20:18:26.718Z,2.00
2022-11-22T20:22:43.987Z,2.00
2022-11-22T20:27:02.498Z,2.00
2022-11-22T20:31:20.415Z,2.10
2022-11-22T20:35:37.596Z,2.10
2022-11-22T20:39:54.794Z,2.20
2022-11-22T20:44:13.706Z,2.30
2022-11-22T20:48:31.956Z,2.30
2022-11-22T20:52:49.422Z,2.40
2022-11-22T20:57:06.621Z,2.40
2022-11-22T21:01:26.683Z,2.50
2022-11-22T21:05:50.359Z,2.60
2022-11-22T21:10:07.876Z,2.60
2022-11-22T21:14:25.066Z,2.60
2022-11-22T21:18:42.306Z,2.50
2022-11-22T21:22:59.792Z,2.50
2022-11-22T21:27:16.990Z,2.40
2022-11-22T21:31:34.185Z,2.10
2022-11-22T21:35:52.524Z,2.00
2022-11-22T21:40:10.092Z,2.10
2022-11-22T21:44:27.246Z,2.10
2022-11-22T21:48:44.435Z,2.10
2022-11-22T21:53:01.943Z,2.10
2022-11-22T21:57:19.099Z,2.20
2022-11-22T22:01:36.602Z,2.10
2022-11-22T22:05:53.872Z,2.10
2022-11-22T22:10:12.134Z,2.30
2022-11-22T22:14:29.359Z,2.40
2022-11-22T22:18:47.112Z,2.40
2022-11-22T22:23:04.333Z,2.40
2022-11-22T22:27:21.506Z,2.30
2022-11-22T22:31:38.713Z,2.20
2022-11-22T22:35:57.107Z,2.10
2022-11-22T22:40:15.041Z,2.10
2022-11-22T22:44:32.723Z,2.00
2022-11-22T22:48:50.459Z,2.00
2022-11-22T22:53:07.774Z,1.90
2022-11-22T22:57:24.956Z,1.80
2022-11-22T23:01:42.139Z,1.80
2022-11-22T23:05:59.570Z,1.70
2022-11-22T23:10:16.874Z,1.70
2022-11-22T23:14:34.072Z,1.60
2022-11-22T23:18:51.238Z,1.50
2022-11-22T23:23:08.459Z,1.20
2022-11-22T23:27:25.684Z,1.00
2022-11-22T23:31:42.880Z,1.00
2022-11-22T23:36:08.893Z,1.20
2022-11-22T23:40:26.307Z,1.30
2022-11-22T23:44:43.542Z,1.30
2022-11-22T23:49:01.769Z,1.40
2022-11-22T23:53:19.072Z,1.40
2022-11-22T23:57:36.249Z,1.60
