createdAt,value
2019-01-12T00:00:03.872Z,9.1
2019-01-12T00:00:54.479Z,9.1
2019-01-12T00:01:44.546Z,9.1
2019-01-12T00:02:33.738Z,9.1
2019-01-12T00:03:24.973Z,9.1
2019-01-12T00:04:14.406Z,9.1
2019-01-12T00:05:04.206Z,9.1
2019-01-12T00:05:55.113Z,9.1
2019-01-12T00:06:45.210Z,9.1
2019-01-12T00:07:34.698Z,9.1
2019-01-12T00:08:24.738Z,9.1
2019-01-12T00:09:16.323Z,9.1
2019-01-12T00:10:04.338Z,9
2019-01-12T00:10:54.669Z,9.1
2019-01-12T00:11:45.000Z,9.1
2019-01-12T00:12:34.493Z,9.1
2019-01-12T00:13:24.635Z,9.1
2019-01-12T00:14:14.617Z,9.1
2019-01-12T00:15:04.265Z,9.1
2019-01-12T00:15:54.265Z,9.1
2019-01-12T00:34:17.411Z,9
2019-01-12T00:35:06.891Z,9
2019-01-12T00:35:57.754Z,9
2019-01-12T00:36:47.523Z,9
2019-01-12T00:37:37.348Z,9
2019-01-12T00:38:27.626Z,9
2019-01-12T00:39:17.199Z,9
2019-01-12T00:40:07.783Z,9
2019-01-12T00:40:57.047Z,9
2019-01-12T00:41:47.067Z,8.9
2019-01-12T00:42:37.638Z,9
2019-01-12T00:43:28.289Z,9
2019-01-12T00:44:16.971Z,9
2019-01-12T00:45:07.839Z,9
2019-01-12T00:45:57.590Z,9
2019-01-12T00:46:47.926Z,9.1
2019-01-12T00:47:39.903Z,9.1
2019-01-12T00:48:27.805Z,9.1
2019-01-12T00:49:18.413Z,9.1
2019-01-12T00:50:08.149Z,9.1
2019-01-12T00:50:58.535Z,9
2019-01-12T00:51:48.305Z,9.1
2019-01-12T00:52:37.833Z,9.1
2019-01-12T00:53:27.647Z,9.1
2019-01-12T00:54:18.155Z,9.1
2019-01-12T00:55:08.499Z,9.1
2019-01-12T00:55:58.830Z,9.1
2019-01-12T00:56:48.328Z,9.1
2019-01-12T00:57:38.960Z,9.1
2019-01-12T00:58:28.712Z,9.1
2019-01-12T00:59:18.857Z,9.1
2019-01-12T01:00:09.447Z,9.1
2019-01-12T01:00:58.698Z,9.1
2019-01-12T01:01:48.799Z,9.1
2019-01-12T01:02:38.024Z,9.1
2019-01-12T01:03:28.304Z,9.1
2019-01-12T01:04:19.170Z,9.1
2019-01-12T01:05:08.186Z,9.1
2019-01-12T01:05:58.757Z,9.1
2019-01-12T01:06:48.242Z,9.1
2019-01-12T01:07:39.599Z,9.1
2019-01-12T01:08:28.829Z,9.1
2019-01-12T01:09:19.337Z,9.1
2019-01-12T01:10:09.384Z,9.1
2019-01-12T01:10:59.307Z,9.1
2019-01-12T01:11:49.065Z,9.1
2019-01-12T01:12:39.681Z,9.1
2019-01-12T01:13:29.776Z,9.1
2019-01-12T01:14:20.349Z,9.1
2019-01-12T01:15:10.491Z,9.1
2019-01-12T01:15:58.861Z,9.1
2019-01-12T01:16:49.776Z,9.1
2019-01-12T01:17:39.822Z,9.1
2019-01-12T01:18:29.588Z,9.1
2019-01-12T01:19:19.098Z,9.1
2019-01-12T01:20:10.255Z,9.1
2019-01-12T01:20:59.958Z,9.1
2019-01-12T01:21:49.758Z,9.1
2019-01-12T01:22:40.653Z,9.1
2019-01-12T01:23:30.408Z,9.1
2019-01-12T01:24:20.186Z,9.1
2019-01-12T01:25:10.929Z,9.1
2019-01-12T01:26:01.185Z,9.1
2019-01-12T01:26:51.188Z,9.1
2019-01-12T01:28:31.040Z,9.1
2019-01-12T01:29:21.378Z,9.1
2019-01-12T01:30:10.888Z,9.1
2019-01-12T01:31:00.704Z,9.1
2019-01-12T01:31:51.000Z,9.1
2019-01-12T01:32:41.113Z,9.1
2019-01-12T01:33:35.790Z,9.1
2019-01-12T01:34:21.450Z,9.1
2019-01-12T01:35:10.990Z,9.1
2019-01-12T01:36:02.088Z,9
2019-01-12T01:36:51.600Z,9
2019-01-12T01:37:42.207Z,9.1
2019-01-12T01:38:31.490Z,9.1
2019-01-12T01:39:21.497Z,9.1
2019-01-12T01:40:11.262Z,9.1
2019-01-12T01:41:01.920Z,9
2019-01-12T01:41:51.179Z,9.1
2019-01-12T01:42:41.266Z,9.1
2019-01-12T01:43:31.294Z,9.1
2019-01-12T01:44:20.862Z,9.1
2019-01-12T01:45:12.010Z,9.1
2019-01-12T01:46:01.507Z,9.1
2019-01-12T01:46:51.744Z,9.1
2019-01-12T01:47:42.389Z,9.1
2019-01-12T01:48:32.672Z,9
2019-01-12T01:49:22.167Z,9.1
2019-01-12T01:50:12.764Z,9.1
2019-01-12T01:51:02.119Z,9.1
2019-01-12T01:51:51.861Z,9.1
2019-01-12T01:52:41.906Z,9.1
2019-01-12T01:53:31.629Z,9.1
2019-01-12T01:54:23.314Z,9.1
2019-01-12T01:55:12.339Z,9.1
2019-01-12T01:56:02.343Z,9.1
2019-01-12T01:56:52.164Z,9.1
2019-01-12T01:57:43.044Z,9.1
2019-01-12T01:58:32.814Z,9.1
2019-01-12T01:59:23.116Z,9.1
2019-01-12T02:00:12.919Z,9.1
2019-01-12T02:01:03.811Z,9.1
2019-01-12T02:01:52.814Z,9.1
2019-01-12T02:02:43.337Z,9.1
2019-01-12T02:03:33.701Z,9.1
2019-01-12T02:04:23.463Z,9.1
2019-01-12T02:05:12.691Z,9.1
2019-01-12T02:06:01.973Z,9.1
2019-01-12T02:06:53.915Z,9.1
2019-01-12T02:07:44.002Z,9.1
2019-01-12T02:08:34.091Z,9.1
2019-01-12T02:09:23.780Z,9.1
2019-01-12T02:10:14.445Z,9.1
2019-01-12T02:11:03.153Z,9.1
2019-01-12T02:11:54.263Z,9.1
2019-01-12T02:12:43.825Z,9.1
2019-01-12T02:13:33.271Z,9.1
2019-01-12T02:14:25.601Z,9.1
2019-01-12T02:15:13.948Z,9.1
2019-01-12T02:16:04.255Z,9.1
2019-01-12T02:16:53.757Z,9.1
2019-01-12T02:17:44.458Z,9.1
2019-01-12T02:18:33.875Z,9.1
2019-01-12T02:19:24.257Z,9.1
2019-01-12T02:20:14.331Z,9.1
2019-01-12T02:21:04.330Z,9.1
2019-01-12T02:21:54.647Z,9.1
2019-01-12T02:22:45.000Z,9.1
2019-01-12T02:23:34.482Z,9.1
2019-01-12T02:24:24.852Z,9.1
2019-01-12T02:25:14.895Z,9.1
2019-01-12T02:26:05.506Z,9.1
2019-01-12T02:26:53.937Z,9.1
2019-01-12T02:27:44.767Z,9.1
2019-01-12T02:28:35.665Z,9.1
2019-01-12T02:29:25.154Z,9.1
2019-01-12T02:30:14.735Z,9.1
2019-01-12T02:31:05.609Z,9.1
2019-01-12T02:31:54.852Z,9.1
2019-01-12T02:32:45.482Z,9.1
2019-01-12T02:33:35.751Z,9.1
2019-01-12T02:34:25.115Z,9
2019-01-12T02:35:15.642Z,9.1
2019-01-12T02:36:05.357Z,9.1
2019-01-12T02:36:56.371Z,9.1
2019-01-12T02:37:46.051Z,9.1
2019-01-12T02:38:35.823Z,9.1
2019-01-12T02:39:26.227Z,9.1
2019-01-12T02:40:15.517Z,9.1
2019-01-12T02:41:04.979Z,9.1
2019-01-12T02:41:56.041Z,9.1
2019-01-12T02:42:45.566Z,9.1
2019-01-12T02:43:35.047Z,9.1
2019-01-12T02:44:26.226Z,9.1
2019-01-12T02:45:16.036Z,9.1
2019-01-12T02:46:06.418Z,9.1
2019-01-12T02:46:55.831Z,9.1
2019-01-12T02:47:46.474Z,9.1
2019-01-12T02:48:36.479Z,9.1
2019-01-12T02:49:26.860Z,9.1
2019-01-12T02:50:16.933Z,9.1
2019-01-12T02:51:06.116Z,9.1
2019-01-12T02:51:56.200Z,9.1
2019-01-12T02:52:46.521Z,9.1
2019-01-12T02:53:37.136Z,9.1
2019-01-12T02:54:26.604Z,9.1
2019-01-12T02:55:17.173Z,9.1
2019-01-12T02:56:07.052Z,9.1
2019-01-12T02:56:57.334Z,9.1
2019-01-12T02:57:47.036Z,9.1
2019-01-12T02:58:37.476Z,9.1
2019-01-12T02:59:27.245Z,9.1
2019-01-12T03:00:17.949Z,9.1
2019-01-12T03:01:06.873Z,9.1
2019-01-12T03:01:57.645Z,9.1
2019-01-12T03:02:47.191Z,9.1
2019-01-12T03:03:37.250Z,9.1
2019-01-12T03:04:27.142Z,9.1
2019-01-12T03:05:17.398Z,9.1
2019-01-12T03:06:08.040Z,9.1
2019-01-12T03:06:57.458Z,9.1
2019-01-12T03:07:46.232Z,9.1
2019-01-12T03:08:37.879Z,9.1
2019-01-12T03:09:27.610Z,9.1
2019-01-12T03:10:18.057Z,9.1
2019-01-12T03:11:08.598Z,9.1
2019-01-12T03:11:58.631Z,9.1
2019-01-12T03:12:47.322Z,9.1
2019-01-12T03:13:38.539Z,9.1
2019-01-12T03:14:27.494Z,9.1
2019-01-12T03:15:17.569Z,9.1
2019-01-12T03:16:08.149Z,9.1
2019-01-12T03:16:58.719Z,9.1
2019-01-12T03:17:47.989Z,9.1
2019-01-12T03:18:39.096Z,9.1
2019-01-12T03:19:28.935Z,9.1
2019-01-12T03:20:18.691Z,9.1
2019-01-12T03:21:09.082Z,9.1
2019-01-12T03:21:59.399Z,9.1
2019-01-12T03:22:48.884Z,9.1
2019-01-12T03:23:38.651Z,9.1
2019-01-12T03:24:28.771Z,9.1
2019-01-12T03:25:27.707Z,9.1
2019-01-12T03:26:08.546Z,9.1
2019-01-12T03:26:58.566Z,9.1
2019-01-12T03:27:48.422Z,9.1
2019-01-12T03:28:39.005Z,9.1
2019-01-12T03:29:28.949Z,9.1
2019-01-12T03:30:19.725Z,9.1
2019-01-12T03:31:10.017Z,9.1
2019-01-12T03:32:00.140Z,9.1
2019-01-12T03:32:48.981Z,9.1
2019-01-12T03:33:39.946Z,9.1
2019-01-12T03:34:29.316Z,9.1
2019-01-12T03:35:19.933Z,9.1
2019-01-12T03:36:09.228Z,9.1
2019-01-12T03:36:59.210Z,9.1
2019-01-12T03:37:49.858Z,9.1
2019-01-12T03:38:38.625Z,9.1
2019-01-12T03:39:29.932Z,9.1
2019-01-12T03:40:20.432Z,9.1
2019-01-12T03:41:10.395Z,9.1
2019-01-12T03:41:59.331Z,9.1
2019-01-12T03:42:49.931Z,9.1
2019-01-12T03:43:40.230Z,9.1
2019-01-12T03:44:30.170Z,9.1
2019-01-12T03:45:20.417Z,9.1
2019-01-12T03:46:10.239Z,9.1
2019-01-12T03:47:00.995Z,9.1
2019-01-12T03:47:50.879Z,9.1
2019-01-12T03:48:40.325Z,9.1
2019-01-12T03:49:30.649Z,9.1
2019-01-12T03:50:20.434Z,9.1
2019-01-12T03:51:09.437Z,9.1
2019-01-12T03:52:00.757Z,9.1
2019-01-12T03:52:51.157Z,9.1
2019-01-12T03:53:40.680Z,9.1
2019-01-12T03:54:30.401Z,9.1
2019-01-12T03:55:28.860Z,9.1
2019-01-12T03:56:10.276Z,9.1
2019-01-12T03:57:00.889Z,9.1
2019-01-12T03:57:51.224Z,9.1
2019-01-12T03:58:40.770Z,9.1
2019-01-12T03:59:31.007Z,9.1
2019-01-12T04:00:21.681Z,9.1
2019-01-12T04:01:12.053Z,9.1
2019-01-12T04:02:01.241Z,9.1
2019-01-12T04:02:52.086Z,9.1
2019-01-12T04:03:41.621Z,9.1
2019-01-12T04:04:31.718Z,9.1
2019-01-12T04:05:21.443Z,9.1
2019-01-12T04:06:12.029Z,9.1
2019-01-12T04:07:01.528Z,9.1
2019-01-12T04:07:52.146Z,9
2019-01-12T04:08:41.736Z,9.1
2019-01-12T04:09:31.726Z,9.1
2019-01-12T04:10:22.151Z,9.1
2019-01-12T04:11:12.150Z,9
2019-01-12T04:12:02.158Z,9.1
2019-01-12T04:12:52.243Z,9.1
2019-01-12T04:13:42.538Z,9.1
2019-01-12T04:14:32.053Z,9.1
2019-01-12T04:15:22.152Z,9.1
2019-01-12T04:16:12.423Z,9.1
2019-01-12T04:17:02.508Z,9.1
2019-01-12T04:17:52.615Z,9.1
2019-01-12T04:18:42.573Z,9.1
2019-01-12T04:19:32.675Z,9.1
2019-01-12T04:20:22.485Z,9.1
2019-01-12T04:21:11.660Z,9.1
2019-01-12T04:22:03.097Z,9.1
2019-01-12T04:22:53.222Z,9.1
2019-01-12T04:23:42.707Z,9.1
2019-01-12T04:24:33.327Z,9.1
2019-01-12T04:25:41.299Z,9.1
2019-01-12T04:26:12.554Z,9
2019-01-12T04:27:03.189Z,9.1
2019-01-12T04:27:52.714Z,9.1
2019-01-12T04:28:43.114Z,9
2019-01-12T04:29:32.844Z,9.1
2019-01-12T04:30:23.481Z,9.1
2019-01-12T04:31:12.564Z,9.1
2019-01-12T04:32:03.027Z,9.1
2019-01-12T04:32:52.071Z,9
2019-01-12T04:33:42.589Z,9.1
2019-01-12T04:34:33.184Z,9
2019-01-12T04:35:24.020Z,9.1
2019-01-12T04:36:13.562Z,9
2019-01-12T04:37:03.264Z,9
2019-01-12T04:37:53.897Z,9.1
2019-01-12T04:38:43.162Z,9
2019-01-12T04:39:34.596Z,9
2019-01-12T04:40:23.868Z,9.1
2019-01-12T04:41:13.874Z,9.1
2019-01-12T04:42:03.907Z,9.1
2019-01-12T04:42:53.777Z,9.1
2019-01-12T04:43:44.271Z,9.1
2019-01-12T04:44:33.764Z,9.1
2019-01-12T04:45:24.406Z,9.1
2019-01-12T04:46:14.818Z,9
2019-01-12T05:03:28.223Z,9
2019-01-12T05:04:17.737Z,9
2019-01-12T05:05:08.985Z,9
2019-01-12T05:06:42.075Z,8.9
2019-01-12T05:07:09.947Z,9
2019-01-12T05:09:24.040Z,9
2019-01-12T05:10:15.575Z,9
2019-01-12T05:11:04.452Z,9
2019-01-12T05:12:42.264Z,9
2019-01-12T05:12:53.904Z,9
2019-01-12T05:13:58.727Z,9
2019-01-12T05:14:37.646Z,9
2019-01-12T05:15:38.712Z,9
2019-01-12T05:16:29.647Z,8.9
2019-01-12T05:17:18.903Z,9
2019-01-12T05:17:54.481Z,9
2019-01-12T05:18:45.465Z,9
2019-01-12T05:20:18.035Z,9
2019-01-12T05:20:30.126Z,9
2019-01-12T05:21:49.684Z,9
2019-01-12T05:22:10.628Z,9.1
2019-01-12T05:23:15.386Z,9
2019-01-12T09:17:50.803Z,9.6
2019-01-12T09:18:40.830Z,9.6
2019-01-12T09:19:31.200Z,9.7
2019-01-12T09:20:21.143Z,9.7
2019-01-12T09:21:11.012Z,9.8
2019-01-12T09:22:00.822Z,9.8
2019-01-12T09:22:51.375Z,9.8
2019-01-12T09:23:41.460Z,9.8
2019-01-12T09:24:31.202Z,9.8
2019-01-12T09:25:21.585Z,9.8
2019-01-12T09:26:11.640Z,9.9
2019-01-12T09:27:01.377Z,9.9
2019-01-12T09:27:51.458Z,9.9
2019-01-12T09:28:41.550Z,10
2019-01-12T09:29:31.827Z,10.1
2019-01-12T09:30:20.805Z,10.1
2019-01-12T09:31:11.648Z,10.1
2019-01-12T09:32:01.149Z,10.1
2019-01-12T09:32:52.069Z,10.1
2019-01-12T09:33:41.612Z,10.2
2019-01-12T09:34:31.982Z,10.1
2019-01-12T09:35:22.247Z,10.2
2019-01-12T09:36:12.035Z,10.3
2019-01-12T09:37:01.302Z,10.3
2019-01-12T09:37:51.659Z,10.4
2019-01-12T09:38:41.142Z,10.4
2019-01-12T09:39:32.039Z,10.5
2019-01-12T09:40:22.956Z,10.6
2019-01-12T09:41:12.353Z,10.6
2019-01-12T09:42:02.680Z,10.6
2019-01-12T09:42:53.046Z,10.6
2019-01-12T09:43:42.503Z,10.7
2019-01-12T09:44:32.695Z,10.7
2019-01-12T09:45:22.726Z,10.8
2019-01-12T09:46:12.210Z,10.8
2019-01-12T09:47:02.033Z,10.9
2019-01-12T09:47:52.348Z,10.9
2019-01-12T09:48:42.150Z,11
2019-01-12T09:49:32.192Z,11
2019-01-12T09:50:21.245Z,11.1
2019-01-12T09:51:12.837Z,11.1
2019-01-12T09:52:02.887Z,11.1
2019-01-12T09:52:53.017Z,11.2
2019-01-12T09:53:43.280Z,11.3
2019-01-12T09:54:33.112Z,11.3
2019-01-12T09:55:22.022Z,11.3
2019-01-12T09:56:13.380Z,11.3
2019-01-12T09:57:03.724Z,11.3
2019-01-12T09:57:53.055Z,11.3
2019-01-12T09:58:43.329Z,11.3
2019-01-12T09:59:35.441Z,11.3
2019-01-12T10:00:23.131Z,11.3
2019-01-12T10:01:13.431Z,11.3
2019-01-12T10:02:04.196Z,11.3
2019-01-12T10:02:54.035Z,11.3
2019-01-12T10:03:42.839Z,11.3
2019-01-12T10:04:34.226Z,11.3
2019-01-12T10:05:23.270Z,11.3
2019-01-12T10:06:13.582Z,11.3
2019-01-12T10:07:04.173Z,11.3
2019-01-12T10:07:54.231Z,11.3
2019-01-12T10:08:43.669Z,11.3
2019-01-12T10:09:34.558Z,11.3
2019-01-12T10:10:25.369Z,11.3
2019-01-12T10:11:13.917Z,11.3
2019-01-12T10:12:03.998Z,11.3
2019-01-12T10:12:54.094Z,11.3
2019-01-12T10:13:43.533Z,11.3
2019-01-12T10:14:34.141Z,11.3
2019-01-12T10:15:24.491Z,11.3
2019-01-12T10:16:14.251Z,11.3
2019-01-12T10:17:04.771Z,11.3
2019-01-12T10:17:54.383Z,11.3
2019-01-12T10:18:43.850Z,11.3
2019-01-12T10:19:34.193Z,11.4
2019-01-12T10:20:25.316Z,11.4
2019-01-12T10:21:14.186Z,11.4
2019-01-12T10:22:04.420Z,11.4
2019-01-12T10:22:54.118Z,11.4
2019-01-12T10:23:44.158Z,11.4
2019-01-12T10:24:35.581Z,11.4
2019-01-12T10:25:25.925Z,11.4
2019-01-12T10:26:15.715Z,11.4
2019-01-12T10:27:06.886Z,11.4
2019-01-12T10:27:55.797Z,11.4
2019-01-12T10:28:45.618Z,11.4
2019-01-12T10:29:35.702Z,11.4
2019-01-12T10:30:25.420Z,11.4
2019-01-12T10:31:15.346Z,11.3
2019-01-12T10:32:05.522Z,11.3
2019-01-12T10:32:56.347Z,11.3
2019-01-12T10:33:46.263Z,11.3
2019-01-12T10:34:36.252Z,11.3
2019-01-12T10:35:26.042Z,11.3
2019-01-12T10:36:16.394Z,11.3
2019-01-12T10:37:05.329Z,11.3
2019-01-12T10:37:56.222Z,11.3
2019-01-12T10:38:46.524Z,11.3
2019-01-12T10:39:36.283Z,11.3
2019-01-12T10:40:25.412Z,11.3
2019-01-12T10:41:17.059Z,11.3
2019-01-12T10:42:06.459Z,11.3
2019-01-12T10:42:57.149Z,11.4
2019-01-12T10:43:46.064Z,11.3
2019-01-12T10:44:36.962Z,11.4
2019-01-12T10:45:26.717Z,11.3
2019-01-12T10:46:16.217Z,11.3
2019-01-12T10:47:07.107Z,11.3
2019-01-12T10:47:57.449Z,11.4
2019-01-12T10:48:46.666Z,11.4
2019-01-12T10:49:36.451Z,11.4
2019-01-12T10:50:26.807Z,11.4
2019-01-12T10:51:16.626Z,11.4
2019-01-12T10:52:06.907Z,11.4
2019-01-12T10:52:57.226Z,11.4
2019-01-12T10:55:13.786Z,11.3
2019-01-12T10:56:03.052Z,11.3
2019-01-12T10:56:53.745Z,11.2
2019-01-12T10:57:43.476Z,11.1
2019-01-12T10:58:33.506Z,11.1
2019-01-12T10:59:23.249Z,11.1
2019-01-12T11:00:12.264Z,11.1
2019-01-12T11:01:03.142Z,11
2019-01-12T11:01:53.451Z,11.1
2019-01-12T11:02:43.236Z,11.2
2019-01-12T11:03:33.850Z,11.2
2019-01-12T11:04:24.445Z,11.3
2019-01-12T11:05:13.715Z,11.3
2019-01-12T11:06:03.740Z,11.1
2019-01-12T11:06:54.409Z,10.9
2019-01-12T11:07:45.465Z,10.9
2019-01-12T11:08:33.702Z,10.9
2019-01-12T11:09:22.891Z,10.9
2019-01-12T11:10:13.820Z,11
2019-01-12T11:11:03.300Z,11
2019-01-12T11:11:53.955Z,11.1
2019-01-12T11:12:43.960Z,11.2
2019-01-12T11:13:34.567Z,11.2
2019-01-12T11:14:24.635Z,11.2
2019-01-12T11:15:15.833Z,11.3
2019-01-12T11:16:04.184Z,11.3
2019-01-12T11:16:53.785Z,11.2
2019-01-12T11:17:44.107Z,11.1
2019-01-12T11:18:34.405Z,11.1
2019-01-12T11:19:24.077Z,11.1
2019-01-12T11:20:14.753Z,11
2019-01-12T11:21:05.297Z,10.9
2019-01-12T11:21:55.335Z,10.9
2019-01-12T11:22:44.849Z,10.8
2019-01-12T11:23:35.170Z,10.8
2019-01-12T11:24:24.681Z,10.8
2019-01-12T11:25:15.584Z,10.8
2019-01-12T11:26:05.372Z,10.9
2019-01-12T11:26:55.434Z,10.8
2019-01-12T11:27:44.926Z,10.8
2019-01-12T11:28:35.262Z,10.8
2019-01-12T11:29:25.287Z,10.7
2019-01-12T11:30:15.949Z,10.6
2019-01-12T11:31:05.431Z,10.7
2019-01-12T11:31:55.251Z,10.8
2019-01-12T11:32:45.811Z,10.8
2019-01-12T11:33:34.836Z,10.7
2019-01-12T11:34:25.458Z,10.7
2019-01-12T11:35:15.756Z,10.6
2019-01-12T11:36:05.275Z,10.6
2019-01-12T11:36:54.626Z,10.6
2019-01-12T11:37:45.019Z,10.6
2019-01-12T11:38:34.716Z,10.6
2019-01-12T11:39:24.843Z,10.6
2019-01-12T11:40:15.361Z,10.6
2019-01-12T11:41:05.443Z,10.6
2019-01-12T11:41:55.898Z,10.6
2019-01-12T11:42:46.543Z,10.7
2019-01-12T11:43:36.070Z,10.7
2019-01-12T11:44:26.113Z,10.7
2019-01-12T11:45:16.448Z,10.7
2019-01-12T11:46:06.765Z,10.6
2019-01-12T11:46:57.351Z,10.8
2019-01-12T11:47:46.044Z,10.8
2019-01-12T11:48:36.623Z,10.8
2019-01-12T11:49:26.965Z,10.9
2019-01-12T11:50:16.825Z,10.8
2019-01-12T11:51:07.065Z,10.8
2019-01-12T11:51:56.554Z,10.8
2019-01-12T11:52:47.505Z,10.8
2019-01-12T11:53:36.785Z,10.8
2019-01-12T11:54:26.767Z,10.8
2019-01-12T11:55:17.386Z,10.9
2019-01-12T11:56:06.860Z,10.9
2019-01-12T11:56:56.989Z,10.9
2019-01-12T11:57:47.675Z,10.9
2019-01-12T11:58:38.597Z,10.9
2019-01-12T11:59:27.212Z,10.9
2019-01-12T12:00:16.955Z,10.8
2019-01-12T12:01:06.283Z,10.8
2019-01-12T12:01:57.059Z,10.8
2019-01-12T12:02:47.439Z,10.7
2019-01-12T12:03:36.451Z,10.8
2019-01-12T12:04:26.749Z,10.7
2019-01-12T12:05:18.391Z,10.6
2019-01-12T12:06:06.882Z,10.6
2019-01-12T12:06:57.214Z,10.6
2019-01-12T12:07:47.239Z,10.6
2019-01-12T12:08:37.741Z,10.6
2019-01-12T12:09:28.640Z,10.6
2019-01-12T12:10:18.392Z,10.6
2019-01-12T12:11:07.907Z,10.6
2019-01-12T12:11:58.786Z,10.6
2019-01-12T12:12:49.126Z,10.6
2019-01-12T12:13:39.161Z,10.6
2019-01-12T12:14:28.691Z,10.6
2019-01-12T12:15:18.765Z,10.6
2019-01-12T12:16:11.329Z,10.6
2019-01-12T12:16:58.859Z,10.8
2019-01-12T12:17:49.460Z,10.8
2019-01-12T12:18:39.511Z,10.8
2019-01-12T12:19:29.318Z,10.8
2019-01-12T12:20:19.698Z,10.8
2019-01-12T12:21:09.736Z,10.8
2019-01-12T12:21:59.518Z,10.8
2019-01-12T12:22:49.526Z,10.8
2019-01-12T12:23:38.188Z,10.8
2019-01-12T12:24:29.378Z,10.8
2019-01-12T12:25:19.166Z,10.8
2019-01-12T12:26:09.560Z,10.8
2019-01-12T12:26:59.673Z,10.8
2019-01-12T12:27:49.333Z,10.9
2019-01-12T12:28:38.595Z,10.9
2019-01-12T12:29:29.463Z,10.9
2019-01-12T12:30:19.220Z,10.8
2019-01-12T12:31:09.543Z,10.8
2019-01-12T12:31:59.987Z,10.8
2019-01-12T12:32:50.280Z,10.8
2019-01-12T12:33:38.353Z,10.8
2019-01-12T12:34:29.844Z,10.8
2019-01-12T12:35:20.420Z,10.8
2019-01-12T12:36:09.352Z,10.8
2019-01-12T12:37:00.004Z,10.8
2019-01-12T12:37:50.044Z,10.8
2019-01-12T12:38:40.342Z,10.7
2019-01-12T12:39:30.427Z,10.7
2019-01-12T12:40:19.234Z,10.6
2019-01-12T12:41:10.359Z,10.7
2019-01-12T12:41:59.984Z,10.6
2019-01-12T12:42:50.957Z,10.6
2019-01-12T12:43:41.017Z,10.6
2019-01-12T12:44:31.381Z,10.7
2019-01-12T12:45:20.361Z,10.6
2019-01-12T12:46:11.224Z,10.6
2019-01-12T12:47:00.732Z,10.6
2019-01-12T12:47:51.324Z,10.6
2019-01-12T12:48:41.377Z,10.6
2019-01-12T12:49:31.376Z,10.6
2019-01-12T12:50:20.362Z,10.6
2019-01-12T12:51:10.669Z,10.6
2019-01-12T12:52:01.125Z,10.6
2019-01-12T12:52:50.788Z,10.6
2019-01-12T12:53:42.564Z,10.6
2019-01-12T12:54:30.956Z,10.6
2019-01-12T12:55:21.011Z,10.6
2019-01-12T12:56:12.123Z,10.6
2019-01-12T12:57:00.257Z,10.6
2019-01-12T12:57:51.743Z,10.6
2019-01-12T12:58:41.231Z,10.6
2019-01-12T12:59:31.383Z,10.6
2019-01-12T13:00:21.398Z,10.6
2019-01-12T13:01:12.195Z,10.5
2019-01-12T13:02:02.306Z,10.6
2019-01-12T13:02:52.313Z,10.6
2019-01-12T13:03:41.828Z,10.6
2019-01-12T13:04:32.606Z,10.6
2019-01-12T13:05:21.403Z,10.5
2019-01-12T13:06:11.713Z,10.5
2019-01-12T13:07:01.835Z,10.6
2019-01-12T13:07:52.652Z,10.5
2019-01-12T13:08:49.518Z,10.5
2019-01-12T13:09:32.561Z,10.5
2019-01-12T13:10:22.850Z,10.5
2019-01-12T13:11:11.553Z,10.5
2019-01-12T13:12:02.679Z,10.5
2019-01-12T13:12:52.535Z,10.5
2019-01-12T13:13:42.794Z,10.5
2019-01-12T13:14:32.890Z,10.5
2019-01-12T13:15:22.672Z,10.4
2019-01-12T13:16:13.272Z,10.4
2019-01-12T13:17:02.784Z,10.4
2019-01-12T13:17:51.722Z,10.4
2019-01-12T13:18:42.873Z,10.4
2019-01-12T13:19:32.443Z,10.4
2019-01-12T13:20:24.470Z,10.4
2019-01-12T13:21:13.077Z,10.4
2019-01-12T13:22:03.384Z,10.4
2019-01-12T13:22:54.532Z,10.4
2019-01-12T13:23:43.514Z,10.4
2019-01-12T13:24:33.569Z,10.3
2019-01-12T13:25:23.124Z,10.4
2019-01-12T13:26:14.006Z,10.4
2019-01-12T13:27:04.366Z,10.4
2019-01-12T13:27:53.237Z,10.4
2019-01-12T13:28:43.562Z,10.4
2019-01-12T13:29:33.606Z,10.4
2019-01-12T13:30:23.963Z,10.4
2019-01-12T13:31:13.456Z,10.4
2019-01-12T13:32:04.137Z,10.4
2019-01-12T13:32:53.838Z,10.4
2019-01-12T13:33:43.398Z,10.3
2019-01-12T13:34:33.968Z,10.3
2019-01-12T13:35:23.786Z,10.4
2019-01-12T13:36:14.085Z,10.4
2019-01-12T13:37:04.401Z,10.4
2019-01-12T13:37:55.073Z,10.3
2019-01-12T13:38:43.697Z,10.3
2019-01-12T13:39:39.936Z,10.3
2019-01-12T13:40:25.911Z,10.3
2019-01-12T13:41:14.813Z,10.3
2019-01-12T13:42:04.000Z,10.3
2019-01-12T13:42:54.023Z,10.3
2019-01-12T13:43:44.874Z,10.4
2019-01-12T13:44:34.665Z,10.3
2019-01-12T13:45:25.260Z,10.3
2019-01-12T13:46:14.758Z,10.4
2019-01-12T13:47:05.102Z,10.3
2019-01-12T13:47:55.460Z,10.3
2019-01-12T13:48:45.325Z,10.3
2019-01-12T13:49:35.278Z,10.3
2019-01-12T13:50:24.030Z,10.3
2019-01-12T13:51:15.387Z,10.3
2019-01-12T13:52:05.210Z,10.3
2019-01-12T13:52:56.105Z,10.3
2019-01-12T13:53:44.252Z,10.3
2019-01-12T13:54:36.007Z,10.3
2019-01-12T13:55:26.041Z,10.3
2019-01-12T13:56:14.896Z,10.3
2019-01-12T13:57:05.780Z,10.3
2019-01-12T13:57:56.422Z,10.3
2019-01-12T13:58:46.461Z,10.3
2019-01-12T13:59:35.712Z,10.3
2019-01-12T14:00:25.542Z,10.3
2019-01-12T14:01:16.086Z,10.3
2019-01-12T14:02:06.707Z,10.3
2019-01-12T14:02:56.127Z,10.2
2019-01-12T14:03:46.299Z,10.2
2019-01-12T14:04:35.777Z,10.1
2019-01-12T14:05:26.968Z,10.2
2019-01-12T14:06:16.682Z,10.2
2019-01-12T14:07:08.057Z,10.1
2019-01-12T14:08:04.036Z,10.2
2019-01-12T14:08:46.019Z,10.2
2019-01-12T14:09:49.610Z,10.2
2019-01-12T14:10:26.204Z,10.2
2019-01-12T14:11:15.764Z,10.2
2019-01-12T14:12:05.869Z,10.1
2019-01-12T14:12:55.927Z,10.1
2019-01-12T14:13:47.311Z,10.2
2019-01-12T14:14:36.782Z,10.1
2019-01-12T14:15:26.027Z,10.2
2019-01-12T14:16:16.224Z,10.1
2019-01-12T14:17:07.484Z,10.1
2019-01-12T14:17:57.254Z,10.1
2019-01-12T14:18:47.076Z,10.1
2019-01-12T14:19:37.623Z,10.1
2019-01-12T14:20:27.433Z,10.2
2019-01-12T14:21:17.508Z,10.1
2019-01-12T14:22:07.551Z,10.1
2019-01-12T14:22:57.291Z,10.1
2019-01-12T14:23:47.623Z,10.1
2019-01-12T14:24:38.010Z,10.1
2019-01-12T14:25:29.290Z,10.1
2019-01-12T14:26:17.245Z,10.1
2019-01-12T14:27:07.298Z,10.1
2019-01-12T14:28:02.004Z,10.1
2019-01-12T14:28:46.613Z,10.1
2019-01-12T14:29:38.020Z,10.1
2019-01-12T14:30:28.062Z,10.1
2019-01-12T14:31:18.415Z,10.1
2019-01-12T14:32:08.730Z,10
2019-01-12T14:32:58.588Z,10.1
2019-01-12T14:33:48.625Z,10
2019-01-12T14:34:38.121Z,10.1
2019-01-12T14:35:27.890Z,10.1
2019-01-12T14:36:17.959Z,10.1
2019-01-12T14:37:07.990Z,10.1
2019-01-12T14:37:58.893Z,10.1
2019-01-12T14:38:48.437Z,10.1
2019-01-12T14:39:38.152Z,10.1
2019-01-12T14:40:29.092Z,10
2019-01-12T14:41:18.179Z,10
2019-01-12T14:42:08.609Z,9.9
2019-01-12T14:42:58.945Z,9.9
2019-01-12T14:43:48.992Z,10
2019-01-12T14:44:38.074Z,10
2019-01-12T14:45:28.825Z,10
2019-01-12T14:46:18.626Z,10
2019-01-12T14:47:08.889Z,10
2019-01-12T14:47:58.785Z,10
2019-01-12T14:48:49.091Z,10
2019-01-12T14:49:39.684Z,10
2019-01-12T14:50:29.164Z,10
2019-01-12T14:51:19.344Z,10
2019-01-12T14:52:08.776Z,10
2019-01-12T14:52:58.814Z,9.9
2019-01-12T14:53:49.706Z,9.9
2019-01-12T14:54:40.022Z,9.9
2019-01-12T14:55:29.832Z,9.9
2019-01-12T14:56:19.098Z,10
2019-01-12T14:57:09.934Z,9.9
2019-01-12T14:58:08.425Z,9.9
2019-01-12T14:58:49.608Z,9.9
2019-01-12T14:59:39.143Z,9.9
2019-01-12T15:00:29.426Z,9.9
2019-01-12T15:01:20.522Z,9.9
2019-01-12T15:02:09.221Z,9.9
2019-01-12T15:02:59.501Z,9.9
2019-01-12T15:03:50.502Z,9.9
2019-01-12T15:04:40.389Z,9.9
2019-01-12T15:05:31.168Z,9.9
2019-01-12T15:06:20.681Z,9.9
2019-01-12T15:07:10.855Z,9.9
2019-01-12T15:08:00.665Z,9.9
2019-01-12T15:08:50.730Z,9.9
2019-01-12T15:09:40.767Z,9.9
2019-01-12T15:10:29.325Z,9.9
2019-01-12T15:11:20.340Z,9.9
2019-01-12T15:12:11.210Z,9.9
2019-01-12T15:13:00.997Z,9.8
2019-01-12T15:13:51.388Z,9.9
2019-01-12T15:14:41.663Z,9.8
2019-01-12T15:15:30.890Z,9.9
2019-01-12T15:16:21.206Z,9.8
2019-01-12T15:17:25.921Z,9.8
2019-01-12T15:18:00.767Z,9.8
2019-01-12T15:18:51.656Z,9.9
2019-01-12T15:19:41.136Z,9.9
2019-01-12T15:20:31.509Z,9.9
2019-01-12T15:21:20.724Z,9.8
2019-01-12T15:22:11.893Z,9.8
2019-01-12T15:23:01.953Z,9.8
2019-01-12T15:23:52.058Z,9.8
2019-01-12T15:24:42.048Z,9.8
2019-01-12T15:25:31.852Z,9.8
2019-01-12T15:26:21.128Z,9.8
2019-01-12T15:27:11.493Z,9.8
2019-01-12T15:28:08.708Z,9.8
2019-01-12T15:28:51.863Z,9.8
2019-01-12T15:29:41.650Z,9.8
2019-01-12T15:30:32.217Z,9.8
2019-01-12T15:31:24.565Z,9.8
2019-01-12T15:32:12.832Z,9.7
2019-01-12T15:33:02.078Z,9.8
2019-01-12T15:33:51.903Z,9.8
2019-01-12T15:34:42.443Z,9.7
2019-01-12T15:35:31.765Z,9.8
2019-01-12T15:36:22.358Z,9.7
2019-01-12T15:37:12.608Z,9.7
2019-01-12T15:38:02.722Z,9.6
2019-01-12T15:38:52.751Z,9.7
2019-01-12T15:39:42.775Z,9.7
2019-01-12T15:40:32.277Z,9.8
2019-01-12T15:41:22.615Z,9.7
2019-01-12T15:42:12.150Z,9.7
2019-01-12T15:43:02.992Z,9.7
2019-01-12T15:43:52.569Z,9.7
2019-01-12T15:44:42.562Z,9.7
2019-01-12T15:45:33.476Z,9.7
2019-01-12T15:46:23.237Z,9.7
2019-01-12T15:47:12.577Z,9.6
2019-01-12T15:48:02.813Z,9.6
2019-01-12T15:48:53.179Z,9.7
2019-01-12T15:49:43.733Z,9.6
2019-01-12T15:50:32.720Z,9.6
2019-01-12T15:51:23.569Z,9.7
2019-01-12T15:52:13.642Z,9.7
2019-01-12T15:53:05.212Z,9.6
2019-01-12T15:53:53.461Z,9.6