createdAt,value
2018-03-15T00:01:18.054Z,100.00
2018-03-15T00:03:48.237Z,100.00
2018-03-15T00:06:18.069Z,100.00
2018-03-15T00:08:47.893Z,100.00
2018-03-15T00:11:17.464Z,100.00
2018-03-15T00:13:47.288Z,100.00
2018-03-15T00:16:17.106Z,100.00
2018-03-15T00:18:47.789Z,100.00
2018-03-15T00:21:17.648Z,100.00
2018-03-15T00:23:47.853Z,100.00
2018-03-15T00:26:17.691Z,100.00
2018-03-15T00:28:47.604Z,100.00
2018-03-15T00:31:17.221Z,100.00
2018-03-15T00:33:47.117Z,100.00
2018-03-15T00:36:17.011Z,100.00
2018-03-15T00:38:46.858Z,100.00
2018-03-15T00:41:16.680Z,100.00
2018-03-15T00:43:46.510Z,100.00
2018-03-15T00:46:16.335Z,100.00
2018-03-15T00:48:46.152Z,100.00
2018-03-15T00:51:16.049Z,100.00
2018-03-15T00:53:45.840Z,100.00
2018-03-15T00:56:15.728Z,100.00
2018-03-15T00:58:45.542Z,100.00
2018-03-15T01:01:15.048Z,100.00
2018-03-15T01:03:45.115Z,100.00
2018-03-15T01:06:14.936Z,100.00
2018-03-15T01:08:44.781Z,100.00
2018-03-15T01:11:14.593Z,100.00
2018-03-15T01:13:44.396Z,100.00
2018-03-15T01:16:14.250Z,100.00
2018-03-15T01:18:44.078Z,100.00
2018-03-15T01:21:13.982Z,100.00
2018-03-15T01:23:43.797Z,100.00
2018-03-15T01:26:13.616Z,100.00
2018-03-15T01:28:43.489Z,100.00
2018-03-15T01:31:13.312Z,100.00
2018-03-15T01:33:43.129Z,100.00
2018-03-15T01:36:12.949Z,100.00
2018-03-15T01:38:42.578Z,100.00
2018-03-15T01:41:12.476Z,100.00
2018-03-15T01:43:42.414Z,100.00
2018-03-15T01:46:12.253Z,100.00
2018-03-15T01:48:42.098Z,100.00
2018-03-15T01:51:11.931Z,100.00
2018-03-15T01:53:41.760Z,100.00
2018-03-15T01:56:11.590Z,100.00
2018-03-15T01:58:41.462Z,100.00
2018-03-15T02:01:11.693Z,100.00
2018-03-15T02:03:41.543Z,100.00
2018-03-15T02:06:11.389Z,100.00
2018-03-15T02:08:41.220Z,100.00
2018-03-15T02:11:10.826Z,100.00
2018-03-15T02:13:40.683Z,100.00
2018-03-15T02:16:10.558Z,100.00
2018-03-15T02:18:40.414Z,100.00
2018-03-15T02:21:10.279Z,100.00
2018-03-15T02:23:40.150Z,100.00
2018-03-15T02:26:09.943Z,100.00
2018-03-15T02:28:39.788Z,100.00
2018-03-15T02:31:09.590Z,100.00
2018-03-15T02:33:39.413Z,100.00
2018-03-15T02:36:09.229Z,100.00
2018-03-15T02:38:39.175Z,100.00
2018-03-15T02:41:08.987Z,100.00
2018-03-15T02:43:38.825Z,100.00
2018-03-15T02:46:08.654Z,100.00
2018-03-15T02:48:38.475Z,100.00
2018-03-15T02:51:08.280Z,100.00
2018-03-15T02:53:38.084Z,100.00
2018-03-15T02:56:07.901Z,100.00
2018-03-15T02:58:37.779Z,100.00
2018-03-15T03:01:07.733Z,100.00
2018-03-15T03:03:37.568Z,100.00
2018-03-15T03:06:07.400Z,100.00
2018-03-15T03:08:37.179Z,100.00
2018-03-15T03:11:07.121Z,100.00
2018-03-15T03:13:36.913Z,100.00
2018-03-15T03:16:06.709Z,100.00
2018-03-15T03:18:36.520Z,100.00
2018-03-15T03:21:06.005Z,100.00
2018-03-15T03:23:35.834Z,100.00
2018-03-15T03:26:05.638Z,100.00
2018-03-15T03:28:35.439Z,100.00
2018-03-15T03:31:05.264Z,100.00
2018-03-15T03:33:35.033Z,100.00
2018-03-15T03:36:04.508Z,100.00
2018-03-15T03:38:34.320Z,100.00
2018-03-15T03:41:04.126Z,100.00
2018-03-15T03:43:33.908Z,100.00
2018-03-15T03:46:03.764Z,100.00
2018-03-15T03:48:33.582Z,100.00
2018-03-15T03:51:03.474Z,100.00
2018-03-15T03:53:33.297Z,100.00
2018-03-15T03:56:03.119Z,100.00
2018-03-15T03:58:32.915Z,100.00
2018-03-15T04:01:02.750Z,100.00
2018-03-15T04:03:32.564Z,100.00
2018-03-15T04:06:02.414Z,100.00
2018-03-15T04:08:32.217Z,100.00
2018-03-15T04:11:02.117Z,100.00
2018-03-15T04:13:31.933Z,100.00
2018-03-15T04:16:01.782Z,100.00
2018-03-15T04:18:31.641Z,100.00
2018-03-15T04:21:01.442Z,100.00
2018-03-15T04:23:39.854Z,100.00
2018-03-15T04:26:10.043Z,100.00
2018-03-15T04:28:39.854Z,100.00
2018-03-15T04:31:09.820Z,100.00
2018-03-15T04:33:39.652Z,100.00
2018-03-15T04:36:09.503Z,100.00
2018-03-15T04:38:39.289Z,100.00
2018-03-15T04:41:09.094Z,100.00
2018-03-15T04:43:38.921Z,100.00
2018-03-15T04:46:08.812Z,100.00
2018-03-15T04:48:38.647Z,100.00
2018-03-15T04:51:08.445Z,100.00
2018-03-15T04:53:38.259Z,100.00
2018-03-15T04:56:08.083Z,100.00
2018-03-15T04:58:37.875Z,100.00
2018-03-15T05:01:07.732Z,100.00
2018-03-15T05:03:37.309Z,100.00
2018-03-15T05:06:07.127Z,100.00
2018-03-15T05:08:36.946Z,100.00
2018-03-15T05:11:06.825Z,100.00
2018-03-15T05:13:36.655Z,100.00
2018-03-15T05:16:06.468Z,100.00
2018-03-15T05:18:36.279Z,100.00
2018-03-15T05:21:06.090Z,100.00
2018-03-15T05:23:35.892Z,100.00
2018-03-15T05:26:05.740Z,100.00
2018-03-15T05:28:35.597Z,100.00
2018-03-15T05:31:09.511Z,100.00
2018-03-15T05:33:40.212Z,100.00
2018-03-15T05:36:10.038Z,100.00
2018-03-15T05:38:39.906Z,100.00
2018-03-15T05:41:09.843Z,100.00
2018-03-15T05:43:39.717Z,100.00
2018-03-15T05:46:09.001Z,100.00
2018-03-15T05:48:38.837Z,100.00
2018-03-15T05:51:08.686Z,100.00
2018-03-15T05:53:38.518Z,100.00
2018-03-15T05:56:08.436Z,100.00
2018-03-15T05:58:38.427Z,100.00
2018-03-15T06:01:08.433Z,100.00
2018-03-15T06:03:38.372Z,100.00
2018-03-15T06:06:08.800Z,100.00
2018-03-15T06:08:38.759Z,100.00
2018-03-15T06:11:08.623Z,100.00
2018-03-15T06:13:37.950Z,100.00
2018-03-15T06:16:07.895Z,100.00
2018-03-15T06:18:37.544Z,100.00
2018-03-15T06:21:07.586Z,100.00
2018-03-15T06:23:37.526Z,100.00
2018-03-15T06:26:07.551Z,100.00
2018-03-15T06:28:37.419Z,100.00
2018-03-15T06:31:07.344Z,100.00
2018-03-15T06:33:37.640Z,100.00
2018-03-15T06:36:12.170Z,100.00
2018-03-15T06:38:41.954Z,100.00
2018-03-15T06:41:11.798Z,89.27
2018-03-15T06:43:41.587Z,88.43
2018-03-15T06:46:11.437Z,82.86
2018-03-15T06:48:41.329Z,74.35
2018-03-15T06:51:11.196Z,73.05
2018-03-15T06:53:41.041Z,71.44
2018-03-15T06:56:10.915Z,70.85
2018-03-15T06:58:40.748Z,63.98
2018-03-15T07:01:11.299Z,61.97
2018-03-15T07:03:41.902Z,58.85
2018-03-15T07:06:11.748Z,59.41
2018-03-15T07:08:41.561Z,57.02
2018-03-15T07:11:12.176Z,55.56
2018-03-15T07:13:42.017Z,53.65
2018-03-15T07:16:11.854Z,58.14
2018-03-15T07:18:41.678Z,52.36
2018-03-15T07:21:11.527Z,50.96
2018-03-15T07:23:41.454Z,51.64
2018-03-15T07:26:11.294Z,49.44
2018-03-15T07:28:45.147Z,47.58
2018-03-15T07:31:14.983Z,53.06
2018-03-15T07:33:44.854Z,52.12
2018-03-15T07:36:15.485Z,49.99
2018-03-15T07:38:45.324Z,48.33
2018-03-15T07:41:15.155Z,50.50
2018-03-15T07:43:44.996Z,43.96
2018-03-15T07:46:15.236Z,47.06
2018-03-15T07:48:45.117Z,44.04
2018-03-15T07:51:15.015Z,41.63
2018-03-15T07:53:44.953Z,41.49
2018-03-15T07:56:14.817Z,42.09
2018-03-15T07:58:44.341Z,39.69
2018-03-15T08:01:13.849Z,38.86
2018-03-15T08:03:43.393Z,37.77
2018-03-15T08:06:12.916Z,39.26
2018-03-15T08:08:42.478Z,38.70
2018-03-15T08:11:11.997Z,39.96
2018-03-15T08:13:41.569Z,39.12
2018-03-15T08:16:11.332Z,41.18
2018-03-15T08:18:41.012Z,37.74
2018-03-15T08:21:10.512Z,34.86
2018-03-15T08:23:40.060Z,37.21
2018-03-15T08:26:09.615Z,35.84
2018-03-15T08:28:39.249Z,39.60
2018-03-15T08:31:08.773Z,38.27
2018-03-15T08:33:38.314Z,39.00
2018-03-15T08:36:07.888Z,38.88
2018-03-15T08:38:37.755Z,39.50
2018-03-15T08:41:07.300Z,37.31
2018-03-15T08:43:36.841Z,38.26
2018-03-15T08:46:06.375Z,38.83
2018-03-15T08:48:35.889Z,35.33
2018-03-15T08:51:05.436Z,37.73
2018-03-15T08:53:34.733Z,33.23
2018-03-15T08:56:08.102Z,35.26
2018-03-15T08:58:37.707Z,34.42
2018-03-15T09:01:07.248Z,36.85
2018-03-15T09:03:36.782Z,38.17
2018-03-15T09:06:06.311Z,35.20
2018-03-15T09:08:36.616Z,35.22
2018-03-15T09:11:06.156Z,36.79
2018-03-15T09:13:35.687Z,38.50
2018-03-15T09:16:05.419Z,39.77
2018-03-15T09:18:34.713Z,35.99
2018-03-15T09:21:04.249Z,34.43
2018-03-15T09:23:34.694Z,35.98
2018-03-15T09:26:08.093Z,36.21
2018-03-15T09:28:37.469Z,36.05
2018-03-15T09:31:06.988Z,37.45
2018-03-15T09:33:37.320Z,40.04
2018-03-15T09:36:10.754Z,33.91
2018-03-15T09:38:40.473Z,34.60
2018-03-15T09:41:10.011Z,33.96
2018-03-15T09:43:39.831Z,32.35
2018-03-15T09:46:09.790Z,37.14
2018-03-15T09:48:39.464Z,32.03
2018-03-15T09:51:09.272Z,35.49
2018-03-15T09:53:39.016Z,32.76
2018-03-15T09:56:08.782Z,32.33
2018-03-15T09:58:38.541Z,34.60
2018-03-15T10:01:09.037Z,31.57
2018-03-15T10:03:38.748Z,33.89
2018-03-15T10:06:08.253Z,36.30
2018-03-15T10:08:37.735Z,34.66
2018-03-15T10:11:07.467Z,35.46
2018-03-15T10:13:37.326Z,30.59
2018-03-15T10:16:07.120Z,31.87
2018-03-15T10:18:36.763Z,38.04
2018-03-15T10:21:06.488Z,32.09
2018-03-15T10:23:36.244Z,30.70
2018-03-15T10:26:10.080Z,30.87
2018-03-15T10:28:39.413Z,37.77
2018-03-15T10:31:09.959Z,31.71
2018-03-15T10:33:39.807Z,32.04
2018-03-15T10:36:09.561Z,34.53
2018-03-15T10:38:39.313Z,29.01
2018-03-15T10:41:09.053Z,27.33
2018-03-15T10:43:38.856Z,32.37
2018-03-15T10:46:08.604Z,30.75
2018-03-15T10:48:38.793Z,27.90
2018-03-15T10:51:08.965Z,32.04
2018-03-15T10:53:38.603Z,28.35
2018-03-15T10:56:08.381Z,30.10
2018-03-15T10:58:38.281Z,35.83
2018-03-15T11:01:07.685Z,34.07
2018-03-15T11:03:43.056Z,35.17
2018-03-15T11:06:13.470Z,34.12
2018-03-15T11:08:48.952Z,30.28
2018-03-15T11:11:18.487Z,32.33
2018-03-15T11:13:48.209Z,36.69
2018-03-15T11:16:17.942Z,34.70
2018-03-15T11:18:47.662Z,31.83
2018-03-15T11:21:17.436Z,30.96
2018-03-15T11:23:47.074Z,28.31
2018-03-15T11:26:16.833Z,36.64
2018-03-15T11:28:46.603Z,34.36
2018-03-15T11:31:16.340Z,33.80
2018-03-15T11:33:46.167Z,33.58
2018-03-15T11:36:15.968Z,36.51
2018-03-15T11:38:45.754Z,34.73
2018-03-15T11:41:15.579Z,37.24
2018-03-15T11:43:44.870Z,39.40
2018-03-15T11:46:14.372Z,40.25
2018-03-15T11:48:44.141Z,43.10
2018-03-15T11:51:13.734Z,45.01
2018-03-15T11:53:43.291Z,41.38
2018-03-15T11:56:13.119Z,43.89
2018-03-15T11:58:43.182Z,42.55
2018-03-15T12:01:12.958Z,43.15
2018-03-15T12:03:42.808Z,37.28
2018-03-15T12:06:16.657Z,35.79
2018-03-15T12:08:46.188Z,37.06
2018-03-15T12:11:15.922Z,37.27
2018-03-15T12:13:46.165Z,37.51
2018-03-15T12:16:16.025Z,35.20
2018-03-15T12:18:46.445Z,29.48
2018-03-15T12:21:15.999Z,31.48
2018-03-15T12:23:45.312Z,33.98
2018-03-15T12:26:14.895Z,32.84
2018-03-15T12:28:45.472Z,29.59
2018-03-15T12:31:15.091Z,32.65
2018-03-15T12:33:44.857Z,34.95
2018-03-15T12:36:13.821Z,33.36
2018-03-15T12:38:43.367Z,31.29
2018-03-15T12:41:12.994Z,31.55
2018-03-15T12:43:42.533Z,26.99
2018-03-15T12:46:12.079Z,30.34
2018-03-15T12:48:41.701Z,28.77
2018-03-15T12:51:11.248Z,23.13
2018-03-15T12:53:40.751Z,24.86
2018-03-15T12:56:10.136Z,27.65
2018-03-15T12:58:39.668Z,25.63
2018-03-15T13:01:09.184Z,25.99
2018-03-15T13:03:38.747Z,28.14
2018-03-15T13:06:08.511Z,29.89
2018-03-15T13:08:38.056Z,30.52
2018-03-15T13:11:07.627Z,27.63
2018-03-15T13:13:37.151Z,24.14
2018-03-15T13:16:06.720Z,28.73
2018-03-15T13:18:36.275Z,26.90
2018-03-15T13:21:05.833Z,28.47
2018-03-15T13:23:35.371Z,28.50
2018-03-15T13:26:04.953Z,31.84
2018-03-15T13:28:34.496Z,26.85
2018-03-15T13:31:04.054Z,25.90
2018-03-15T13:33:33.620Z,22.55
2018-03-15T13:36:04.164Z,24.89
2018-03-15T13:38:33.427Z,25.99
2018-03-15T13:41:02.964Z,23.59
2018-03-15T13:43:32.538Z,22.24
2018-03-15T13:46:02.095Z,22.98
2018-03-15T13:48:31.622Z,26.78
2018-03-15T13:51:01.397Z,26.78
2018-03-15T13:53:30.975Z,25.66
2018-03-15T13:56:00.504Z,28.59
2018-03-15T13:58:30.088Z,25.09
2018-03-15T14:00:59.641Z,29.59
2018-03-15T14:03:29.202Z,31.06
2018-03-15T14:05:58.724Z,28.69
2018-03-15T14:08:28.266Z,26.50
2018-03-15T14:10:57.780Z,31.44
2018-03-15T14:13:27.336Z,28.97
2018-03-15T14:15:56.842Z,26.83
2018-03-15T14:18:26.370Z,28.28
2018-03-15T14:20:55.930Z,27.36
2018-03-15T14:23:25.464Z,29.36
2018-03-15T14:25:55.412Z,29.26
2018-03-15T14:28:24.993Z,27.18
2018-03-15T14:30:54.514Z,29.48
2018-03-15T14:33:24.145Z,26.19
2018-03-15T14:35:53.734Z,31.26
2018-03-15T14:38:23.290Z,33.10
2018-03-15T14:40:52.901Z,34.17
2018-03-15T14:43:22.355Z,35.02
2018-03-15T14:45:51.896Z,38.85
2018-03-15T14:48:21.430Z,38.66
2018-03-15T14:50:50.992Z,42.58
2018-03-15T14:53:20.669Z,43.53
2018-03-15T14:55:50.280Z,44.35
2018-03-15T14:58:19.835Z,46.16
2018-03-15T15:00:49.528Z,45.68
2018-03-15T15:03:19.105Z,45.87
2018-03-15T15:05:48.541Z,46.44
2018-03-15T15:08:18.109Z,47.11
2018-03-15T15:10:47.782Z,47.40
2018-03-15T15:13:17.960Z,47.95
2018-03-15T15:15:47.492Z,48.60
2018-03-15T15:18:17.096Z,49.46
2018-03-15T15:20:46.945Z,48.99
2018-03-15T15:23:16.791Z,49.86
2018-03-15T15:25:46.296Z,50.66
2018-03-15T15:28:16.147Z,51.21
2018-03-15T15:30:46.043Z,51.24
2018-03-15T15:33:16.178Z,51.27
2018-03-15T15:35:46.054Z,52.50
2018-03-15T15:38:15.867Z,52.60
2018-03-15T15:40:45.662Z,52.53
2018-03-15T15:43:15.491Z,52.81
2018-03-15T15:45:44.829Z,53.94
2018-03-15T15:48:14.875Z,53.99
2018-03-15T15:50:44.666Z,54.15
2018-03-15T15:53:14.542Z,54.54
2018-03-15T15:55:44.396Z,56.80
2018-03-15T15:58:14.227Z,56.02
2018-03-15T16:00:44.216Z,56.60
2018-03-15T16:03:14.021Z,56.60
2018-03-15T16:05:43.899Z,56.75
2018-03-15T16:08:13.704Z,57.65
2018-03-15T16:10:43.372Z,57.73
2018-03-15T16:13:13.185Z,58.39
2018-03-15T16:15:43.135Z,58.97
2018-03-15T16:18:13.194Z,58.63
2018-03-15T16:20:43.191Z,58.77
2018-03-15T16:23:13.002Z,58.87
2018-03-15T16:25:42.756Z,59.65
2018-03-15T16:28:12.616Z,60.06
2018-03-15T16:30:42.520Z,60.37
2018-03-15T16:33:16.301Z,60.37
2018-03-15T16:35:46.230Z,61.09
2018-03-15T16:38:16.168Z,61.56
2018-03-15T16:40:45.997Z,61.62
2018-03-15T16:43:15.827Z,62.03
2018-03-15T16:45:47.368Z,62.21
2018-03-15T16:48:17.399Z,62.75
2018-03-15T16:50:47.208Z,62.83
2018-03-15T16:53:17.049Z,63.22
2018-03-15T16:55:46.913Z,63.13
2018-03-15T16:58:17.128Z,63.49
2018-03-15T17:00:46.968Z,63.94
2018-03-15T17:03:17.055Z,64.14
2018-03-15T17:05:47.057Z,64.51
2018-03-15T17:08:16.844Z,64.97
2018-03-15T17:10:46.673Z,65.21
2018-03-15T17:13:16.516Z,65.67
2018-03-15T17:15:46.321Z,65.98
2018-03-15T17:18:16.491Z,66.03
2018-03-15T17:20:46.313Z,65.83
2018-03-15T17:23:17.031Z,66.12
2018-03-15T17:25:46.851Z,66.54
2018-03-15T17:28:16.666Z,66.51
2018-03-15T17:30:46.462Z,66.70
2018-03-15T17:33:16.300Z,67.05
2018-03-15T17:35:46.812Z,67.41
2018-03-15T17:38:16.643Z,67.42
2018-03-15T17:40:46.488Z,67.83
2018-03-15T17:43:16.308Z,67.95
2018-03-15T17:45:48.196Z,67.85
2018-03-15T17:48:17.904Z,68.29
2018-03-15T17:50:47.724Z,68.59
2018-03-15T17:53:17.577Z,68.70
2018-03-15T17:55:47.082Z,68.99
2018-03-15T17:58:17.277Z,69.44
2018-03-15T18:00:48.356Z,69.46
2018-03-15T18:03:18.218Z,69.68
2018-03-15T18:05:48.057Z,69.76
2018-03-15T18:08:18.227Z,69.93
2018-03-15T18:10:48.061Z,70.03
2018-03-15T18:13:17.923Z,70.05
2018-03-15T18:15:47.617Z,69.95
2018-03-15T18:18:17.667Z,70.08
2018-03-15T18:20:47.804Z,70.28
2018-03-15T18:23:17.605Z,70.50
2018-03-15T18:25:47.452Z,70.38
2018-03-15T18:28:17.294Z,70.16
2018-03-15T18:30:47.192Z,70.07
2018-03-15T18:33:17.838Z,70.43
2018-03-15T18:35:47.764Z,70.65
2018-03-15T18:38:17.564Z,70.06
2018-03-15T18:40:47.424Z,70.28
2018-03-15T18:43:17.345Z,70.56
2018-03-15T18:45:47.328Z,70.75
2018-03-15T18:48:17.257Z,70.91
2018-03-15T18:50:47.124Z,71.22
2018-03-15T18:53:16.992Z,71.46
2018-03-15T18:55:46.830Z,71.46
2018-03-15T18:58:16.904Z,71.65
2018-03-15T19:00:46.773Z,71.42
2018-03-15T19:03:16.591Z,71.67
2018-03-15T19:05:46.412Z,71.82
2018-03-15T19:08:16.815Z,71.84
2018-03-15T19:10:46.707Z,72.00
2018-03-15T19:13:20.237Z,72.17
2018-03-15T19:15:50.144Z,71.74
2018-03-15T19:18:19.958Z,71.57
2018-03-15T19:20:50.205Z,71.30
2018-03-15T19:23:20.487Z,71.42
2018-03-15T19:25:50.409Z,71.51
2018-03-15T19:28:20.455Z,71.91
2018-03-15T19:30:50.295Z,71.80
2018-03-15T19:33:20.347Z,71.89
2018-03-15T19:35:50.338Z,72.11
2018-03-15T19:38:20.204Z,71.69
2018-03-15T19:40:50.044Z,71.58
2018-03-15T19:43:19.849Z,71.72
2018-03-15T19:45:49.722Z,71.70
2018-03-15T19:48:19.550Z,71.89
2018-03-15T19:50:49.557Z,71.83
2018-03-15T19:53:20.905Z,72.05
2018-03-15T19:55:50.754Z,72.17
2018-03-15T19:58:20.813Z,72.26
2018-03-15T20:00:51.341Z,72.40
2018-03-15T20:03:21.356Z,72.65
2018-03-15T20:05:51.167Z,72.02
2018-03-15T20:08:22.122Z,71.78
2018-03-15T20:10:52.000Z,71.66
2018-03-15T20:13:21.849Z,71.64
2018-03-15T20:15:51.696Z,71.45
2018-03-15T20:18:21.596Z,71.10
2018-03-15T20:20:51.593Z,71.16
2018-03-15T20:23:27.115Z,71.09
2018-03-15T20:25:57.002Z,71.25
2018-03-15T20:28:32.084Z,71.06
2018-03-15T20:31:01.996Z,70.91
2018-03-15T20:33:37.350Z,71.15
2018-03-15T20:36:07.929Z,71.03
2018-03-15T20:38:38.076Z,70.90
2018-03-15T20:41:14.683Z,70.58
2018-03-15T20:43:44.566Z,70.19
2018-03-15T20:46:20.600Z,70.61
2018-03-15T20:48:56.228Z,70.74
2018-03-15T20:51:26.169Z,70.77
2018-03-15T20:53:56.592Z,70.86
2018-03-15T20:56:26.748Z,70.67
2018-03-15T20:58:56.614Z,70.61
2018-03-15T21:01:26.569Z,70.37
2018-03-15T21:03:56.384Z,70.14
2018-03-15T21:06:26.217Z,70.31
2018-03-15T21:08:56.009Z,70.12
2018-03-15T21:11:25.838Z,70.32
2018-03-15T21:13:55.675Z,70.32
2018-03-15T21:16:26.367Z,70.99
2018-03-15T21:18:56.266Z,71.29
2018-03-15T21:21:26.135Z,71.35
2018-03-15T21:23:56.009Z,70.97
2018-03-15T21:26:26.081Z,70.47
2018-03-15T21:28:55.952Z,70.58
2018-03-15T21:31:25.748Z,70.83
2018-03-15T21:33:55.651Z,71.16
2018-03-15T21:36:25.472Z,71.31
2018-03-15T21:38:55.371Z,71.64
2018-03-15T21:41:25.243Z,71.79
2018-03-15T21:43:55.128Z,71.83
2018-03-15T21:46:25.832Z,72.22
2018-03-15T21:48:55.790Z,71.97
2018-03-15T21:51:25.648Z,72.01
2018-03-15T21:53:55.460Z,72.47
2018-03-15T21:56:25.905Z,72.31
2018-03-15T21:58:55.713Z,72.27
2018-03-15T22:01:25.531Z,72.13
2018-03-15T22:03:55.658Z,72.64
2018-03-15T22:06:25.555Z,72.60
2018-03-15T22:08:55.466Z,72.54
2018-03-15T22:11:25.478Z,72.57
2018-03-15T22:13:55.402Z,72.33
2018-03-15T22:16:25.344Z,72.68
2018-03-15T22:18:55.438Z,72.50
2018-03-15T22:21:25.376Z,72.41
2018-03-15T22:23:55.236Z,72.53
2018-03-15T22:26:25.070Z,72.42
2018-03-15T22:28:56.003Z,72.52
2018-03-15T22:31:25.939Z,72.38
2018-03-15T22:33:55.816Z,72.61
2018-03-15T22:36:25.412Z,73.02
2018-03-15T22:38:55.089Z,73.09
2018-03-15T22:41:24.962Z,73.10
2018-03-15T22:43:54.832Z,72.97
2018-03-15T22:46:24.674Z,73.50
2018-03-15T22:48:54.592Z,73.61
2018-03-15T22:51:24.407Z,73.50
2018-03-15T22:53:54.004Z,73.34
2018-03-15T22:56:23.825Z,73.78
2018-03-15T22:58:53.674Z,74.04
2018-03-15T23:01:23.499Z,74.29
2018-03-15T23:03:53.088Z,74.65
2018-03-15T23:06:22.722Z,74.75
2018-03-15T23:08:52.558Z,75.30
2018-03-15T23:11:22.472Z,75.50
2018-03-15T23:13:52.356Z,75.01
2018-03-15T23:16:22.202Z,74.93
2018-03-15T23:18:51.719Z,74.69
2018-03-15T23:21:21.547Z,74.94
2018-03-15T23:23:51.364Z,74.70
2018-03-15T23:26:21.196Z,74.68
2018-03-15T23:28:50.749Z,74.13
2018-03-15T23:31:20.867Z,73.80
2018-03-15T23:33:50.766Z,73.62
2018-03-15T23:36:20.620Z,73.51
2018-03-15T23:38:50.181Z,73.72
2018-03-15T23:41:19.723Z,73.32
2018-03-15T23:43:49.908Z,73.03
2018-03-15T23:46:19.748Z,73.33
2018-03-15T23:48:49.581Z,73.69
2018-03-15T23:51:19.427Z,73.52
2018-03-15T23:53:49.261Z,73.51
2018-03-15T23:56:19.069Z,73.89
2018-03-15T23:58:48.915Z,74.17
