createdAt,value
2018-04-30T00:00:21.359Z,993.13
2018-04-30T00:01:42.393Z,993.15
2018-04-30T00:02:21.376Z,993.13
2018-04-30T00:03:21.347Z,993.16
2018-04-30T00:04:42.348Z,993.09
2018-04-30T00:05:21.360Z,993.10
2018-04-30T00:06:42.341Z,993.06
2018-04-30T00:07:21.314Z,993.04
2018-04-30T00:08:21.337Z,993.03
2018-04-30T00:09:42.300Z,993.03
2018-04-30T00:10:21.326Z,992.99
2018-04-30T00:11:42.285Z,992.96
2018-04-30T00:12:21.293Z,992.95
2018-04-30T00:13:21.313Z,992.92
2018-04-30T00:14:42.320Z,992.93
2018-04-30T00:15:21.305Z,992.97
2018-04-30T00:16:42.275Z,992.95
2018-04-30T00:17:21.258Z,993.01
2018-04-30T00:18:21.263Z,993.05
2018-04-30T00:19:42.278Z,993.07
2018-04-30T00:20:21.259Z,993.07
2018-04-30T00:21:42.259Z,993.06
2018-04-30T00:22:21.230Z,993.05
2018-04-30T00:23:21.249Z,993.02
2018-04-30T00:24:42.244Z,992.94
2018-04-30T00:25:21.246Z,992.93
2018-04-30T00:26:42.243Z,992.91
2018-04-30T00:27:21.221Z,992.86
2018-04-30T00:28:21.213Z,992.85
2018-04-30T00:29:43.150Z,992.85
2018-04-30T00:30:21.198Z,992.90
2018-04-30T00:31:42.190Z,992.92
2018-04-30T00:32:21.199Z,992.90
2018-04-30T00:33:21.186Z,992.95
2018-04-30T00:34:42.201Z,993.03
2018-04-30T00:35:21.199Z,993.10
2018-04-30T00:36:42.153Z,993.14
2018-04-30T00:37:21.184Z,993.21
2018-04-30T00:38:21.159Z,993.25
2018-04-30T00:39:42.195Z,993.33
2018-04-30T00:40:21.178Z,993.41
2018-04-30T00:41:42.118Z,993.66
2018-04-30T00:42:21.142Z,993.86
2018-04-30T00:43:21.160Z,994.06
2018-04-30T00:44:42.141Z,994.17
2018-04-30T00:45:21.129Z,994.27
2018-04-30T00:46:42.111Z,994.31
2018-04-30T00:47:21.145Z,994.21
2018-04-30T00:48:21.136Z,994.18
2018-04-30T00:49:42.121Z,994.21
2018-04-30T00:50:21.105Z,994.23
2018-04-30T00:51:42.101Z,994.26
2018-04-30T00:52:21.110Z,994.27
2018-04-30T00:53:21.077Z,994.10
2018-04-30T00:54:42.110Z,993.87
2018-04-30T00:55:21.089Z,993.52
2018-04-30T00:56:42.089Z,993.30
2018-04-30T00:57:21.090Z,993.19
2018-04-30T00:58:21.063Z,993.17
2018-04-30T00:59:42.059Z,993.14
2018-04-30T01:00:21.068Z,993.17
2018-04-30T01:01:42.097Z,993.10
2018-04-30T01:02:21.049Z,993.08
2018-04-30T01:03:21.049Z,993.08
2018-04-30T01:04:42.054Z,993.06
2018-04-30T01:05:21.048Z,993.06
2018-04-30T01:06:42.011Z,993.06
2018-04-30T01:07:21.039Z,993.03
2018-04-30T01:08:21.026Z,993.06
2018-04-30T01:09:42.029Z,993.09
2018-04-30T01:10:21.075Z,993.09
2018-04-30T01:11:42.002Z,993.08
2018-04-30T01:12:21.006Z,993.10
2018-04-30T01:13:21.002Z,993.04
2018-04-30T01:14:41.970Z,993.05
2018-04-30T01:15:21.004Z,993.09
2018-04-30T01:16:42.001Z,993.12
2018-04-30T01:17:20.990Z,993.18
2018-04-30T01:18:20.977Z,993.20
2018-04-30T01:19:41.967Z,993.19
2018-04-30T01:20:20.940Z,993.14
2018-04-30T01:21:42.009Z,993.11
2018-04-30T01:22:20.946Z,993.12
2018-04-30T01:23:20.938Z,993.14
2018-04-30T01:24:41.947Z,993.18
2018-04-30T01:25:20.933Z,993.19
2018-04-30T01:26:41.950Z,993.24
2018-04-30T01:27:20.945Z,993.28
2018-04-30T01:28:20.920Z,993.27
2018-04-30T01:29:41.922Z,993.28
2018-04-30T01:30:20.919Z,993.24
2018-04-30T01:31:41.914Z,993.20
2018-04-30T01:32:20.904Z,993.21
2018-04-30T01:33:20.904Z,993.19
2018-04-30T01:34:41.881Z,993.23
2018-04-30T01:35:20.901Z,993.25
2018-04-30T01:36:41.904Z,993.29
2018-04-30T01:37:20.871Z,993.26
2018-04-30T01:38:20.846Z,993.20
2018-04-30T01:39:41.872Z,993.20
2018-04-30T01:40:20.847Z,993.24
2018-04-30T01:41:41.867Z,993.25
2018-04-30T01:42:20.890Z,993.27
2018-04-30T01:43:20.836Z,993.26
2018-04-30T01:44:41.873Z,993.28
2018-04-30T01:45:20.819Z,993.26
2018-04-30T01:46:41.832Z,993.26
2018-04-30T01:47:20.843Z,993.26
2018-04-30T01:48:20.845Z,993.24
2018-04-30T01:49:41.816Z,993.26
2018-04-30T01:50:20.837Z,993.25
2018-04-30T01:51:41.826Z,993.29
2018-04-30T01:52:20.802Z,993.29
2018-04-30T01:53:20.791Z,993.27
2018-04-30T01:54:41.815Z,993.24
2018-04-30T01:55:20.821Z,993.24
2018-04-30T01:56:41.792Z,993.26
2018-04-30T01:57:20.773Z,993.26
2018-04-30T01:58:20.809Z,993.27
2018-04-30T01:59:41.790Z,993.23
2018-04-30T02:00:20.780Z,993.24
2018-04-30T02:01:41.764Z,993.28
2018-04-30T02:02:20.750Z,993.24
2018-04-30T02:03:20.761Z,993.27
2018-04-30T02:04:41.796Z,993.26
2018-04-30T02:05:20.762Z,993.25
2018-04-30T02:06:41.755Z,993.26
2018-04-30T02:07:20.772Z,993.25
2018-04-30T02:08:20.731Z,993.27
2018-04-30T02:09:41.737Z,993.32
2018-04-30T02:10:20.735Z,993.36
2018-04-30T02:11:41.739Z,993.29
2018-04-30T02:12:20.719Z,993.30
2018-04-30T02:13:20.727Z,993.22
2018-04-30T02:14:41.713Z,993.25
2018-04-30T02:15:20.716Z,993.21
2018-04-30T02:16:41.670Z,993.21
2018-04-30T02:17:20.687Z,993.21
2018-04-30T02:18:20.686Z,993.19
2018-04-30T02:19:41.670Z,993.23
2018-04-30T02:20:20.686Z,993.21
2018-04-30T02:21:41.643Z,993.20
2018-04-30T02:22:20.667Z,993.17
2018-04-30T02:23:20.615Z,993.13
2018-04-30T02:24:41.684Z,993.13
2018-04-30T02:25:20.653Z,993.14
2018-04-30T02:26:41.633Z,993.10
2018-04-30T02:27:20.656Z,993.16
2018-04-30T02:28:20.685Z,993.19
2018-04-30T02:29:41.642Z,993.19
2018-04-30T02:30:20.636Z,993.16
2018-04-30T02:31:41.630Z,993.12
2018-04-30T02:32:20.632Z,993.09
2018-04-30T02:33:20.631Z,993.06
2018-04-30T02:34:41.598Z,993.05
2018-04-30T02:35:20.656Z,993.00
2018-04-30T02:36:41.632Z,992.98
2018-04-30T02:37:20.590Z,992.97
2018-04-30T02:38:20.576Z,992.93
2018-04-30T02:39:41.600Z,992.96
2018-04-30T02:40:20.577Z,992.90
2018-04-30T02:41:41.591Z,992.87
2018-04-30T02:42:20.602Z,992.84
2018-04-30T02:43:20.573Z,992.79
2018-04-30T02:44:41.562Z,992.76
2018-04-30T02:45:20.535Z,992.75
2018-04-30T02:46:41.568Z,992.81
2018-04-30T02:47:20.563Z,992.85
2018-04-30T02:48:20.531Z,992.88
2018-04-30T02:49:41.576Z,992.98
2018-04-30T02:50:20.533Z,993.00
2018-04-30T02:51:41.536Z,993.01
2018-04-30T02:52:20.530Z,993.06
2018-04-30T02:53:20.537Z,993.02
2018-04-30T02:54:41.537Z,993.08
2018-04-30T02:55:20.510Z,993.08
2018-04-30T02:56:41.532Z,993.11
2018-04-30T02:57:20.494Z,993.14
2018-04-30T02:58:20.492Z,993.18
2018-04-30T02:59:41.510Z,993.20
2018-04-30T03:00:20.462Z,993.21
2018-04-30T03:01:41.494Z,993.21
2018-04-30T03:02:20.474Z,993.27
2018-04-30T03:03:20.486Z,993.27
2018-04-30T03:04:41.497Z,993.31
2018-04-30T03:05:20.480Z,993.34
2018-04-30T03:06:41.478Z,993.34
2018-04-30T03:07:20.489Z,993.34
2018-04-30T03:08:20.461Z,993.33
2018-04-30T03:09:41.467Z,993.30
2018-04-30T03:10:20.461Z,993.35
2018-04-30T03:11:41.446Z,993.34
2018-04-30T03:12:20.435Z,993.29
2018-04-30T03:13:20.446Z,993.27
2018-04-30T03:14:41.445Z,993.29
2018-04-30T03:15:20.410Z,993.31
2018-04-30T03:16:41.442Z,993.34
2018-04-30T03:17:20.396Z,993.32
2018-04-30T03:18:20.386Z,993.39
2018-04-30T03:19:41.392Z,993.41
2018-04-30T03:20:20.415Z,993.41
2018-04-30T03:21:41.421Z,993.44
2018-04-30T03:22:20.431Z,993.42
2018-04-30T03:23:20.416Z,993.41
2018-04-30T03:24:41.393Z,993.41
2018-04-30T03:25:20.405Z,993.45
2018-04-30T03:26:41.375Z,993.45
2018-04-30T03:27:20.457Z,993.45
2018-04-30T03:28:20.352Z,993.45
2018-04-30T03:29:41.350Z,993.48
2018-04-30T03:30:20.352Z,993.51
2018-04-30T03:31:41.293Z,993.52
2018-04-30T03:32:20.333Z,993.54
2018-04-30T03:33:20.327Z,993.60
2018-04-30T03:34:41.361Z,993.61
2018-04-30T03:35:20.342Z,993.62
2018-04-30T03:36:41.321Z,993.58
2018-04-30T03:37:20.308Z,993.57
2018-04-30T03:38:20.329Z,993.56
2018-04-30T03:39:41.310Z,993.51
2018-04-30T03:40:20.314Z,993.50
2018-04-30T03:41:41.288Z,993.47
2018-04-30T03:42:20.279Z,993.49
2018-04-30T03:43:20.302Z,993.45
2018-04-30T03:44:41.266Z,993.47
2018-04-30T03:45:20.256Z,993.47
2018-04-30T03:46:41.291Z,993.47
2018-04-30T03:47:20.251Z,993.55
2018-04-30T03:48:20.297Z,993.59
2018-04-30T03:49:41.369Z,993.58
2018-04-30T03:50:20.248Z,993.56
2018-04-30T03:51:41.242Z,993.58
2018-04-30T03:52:20.268Z,993.59
2018-04-30T03:53:20.243Z,993.59
2018-04-30T03:54:41.233Z,993.57
2018-04-30T03:55:20.219Z,993.57
2018-04-30T03:56:41.217Z,993.57
2018-04-30T03:57:20.257Z,993.57
2018-04-30T03:58:20.205Z,993.57
2018-04-30T03:59:41.203Z,993.58
2018-04-30T04:00:20.201Z,993.59
2018-04-30T04:01:41.227Z,993.68
2018-04-30T04:02:20.246Z,993.74
2018-04-30T04:03:20.222Z,993.79
2018-04-30T04:04:41.184Z,993.80
2018-04-30T04:05:20.197Z,993.85
2018-04-30T04:06:41.177Z,993.86
2018-04-30T04:07:20.177Z,993.88
2018-04-30T04:08:20.149Z,993.95
2018-04-30T04:09:41.159Z,993.95
2018-04-30T04:10:20.164Z,994.02
2018-04-30T04:11:41.149Z,993.97
2018-04-30T04:12:20.142Z,993.97
2018-04-30T04:13:20.156Z,993.97
2018-04-30T04:14:41.135Z,993.95
2018-04-30T04:15:20.143Z,993.95
2018-04-30T04:16:41.128Z,993.91
2018-04-30T04:17:20.127Z,993.90
2018-04-30T04:18:20.093Z,993.88
2018-04-30T04:19:41.113Z,993.87
2018-04-30T04:20:20.104Z,993.95
2018-04-30T04:21:41.107Z,993.99
2018-04-30T04:22:20.099Z,994.01
2018-04-30T04:23:20.092Z,994.05
2018-04-30T04:24:41.109Z,994.09
2018-04-30T04:25:20.119Z,994.10
2018-04-30T04:26:41.094Z,994.12
2018-04-30T04:27:20.088Z,994.12
2018-04-30T04:28:20.092Z,994.12
2018-04-30T04:29:41.067Z,994.09
2018-04-30T04:30:20.062Z,994.10
2018-04-30T04:31:41.076Z,994.06
2018-04-30T04:32:20.057Z,994.03
2018-04-30T04:33:20.082Z,994.06
2018-04-30T04:34:41.077Z,994.14
2018-04-30T04:35:20.024Z,994.17
2018-04-30T04:36:41.061Z,994.18
2018-04-30T04:37:20.014Z,994.26
2018-04-30T04:38:20.043Z,994.24
2018-04-30T04:39:41.026Z,994.27
2018-04-30T04:40:20.044Z,994.24
2018-04-30T04:41:41.096Z,994.29
2018-04-30T04:42:20.018Z,994.29
2018-04-30T04:43:20.003Z,994.36
2018-04-30T04:44:41.007Z,994.36
2018-04-30T04:45:19.987Z,994.35
2018-04-30T04:46:40.973Z,994.30
2018-04-30T04:47:20.025Z,994.31
2018-04-30T04:48:19.994Z,994.26
2018-04-30T04:49:41.003Z,994.25
2018-04-30T04:50:19.975Z,994.23
2018-04-30T04:51:40.982Z,994.29
2018-04-30T04:52:19.947Z,994.34
2018-04-30T04:53:20.013Z,994.36
2018-04-30T04:54:40.965Z,994.36
2018-04-30T04:55:19.966Z,994.46
2018-04-30T04:56:40.943Z,994.45
2018-04-30T04:57:19.933Z,994.50
2018-04-30T04:58:19.923Z,994.48
2018-04-30T04:59:40.928Z,994.54
2018-04-30T05:00:19.927Z,994.56
2018-04-30T05:01:40.912Z,994.57
2018-04-30T05:02:19.904Z,994.58
2018-04-30T05:03:19.918Z,994.60
2018-04-30T05:04:40.958Z,994.60
2018-04-30T05:05:19.916Z,994.59
2018-04-30T05:06:40.898Z,994.56
2018-04-30T05:07:19.901Z,994.53
2018-04-30T05:08:19.894Z,994.54
2018-04-30T05:09:40.890Z,994.50
2018-04-30T05:10:19.879Z,994.48
2018-04-30T05:11:40.870Z,994.52
2018-04-30T05:12:19.868Z,994.58
2018-04-30T05:13:19.885Z,994.53
2018-04-30T05:14:40.868Z,994.58
2018-04-30T05:15:19.848Z,994.63
2018-04-30T05:16:40.860Z,994.61
2018-04-30T05:17:19.844Z,994.60
2018-04-30T05:18:19.828Z,994.66
2018-04-30T05:19:40.844Z,994.69
2018-04-30T05:20:19.825Z,994.69
2018-04-30T05:21:40.813Z,994.69
2018-04-30T05:22:19.829Z,994.75
2018-04-30T05:23:19.819Z,994.78
2018-04-30T05:24:40.815Z,994.80
2018-04-30T05:25:19.787Z,994.82
2018-04-30T05:26:40.848Z,994.85
2018-04-30T05:27:19.764Z,994.85
2018-04-30T05:28:19.822Z,994.88
2018-04-30T05:29:40.799Z,994.90
2018-04-30T05:30:19.790Z,994.86
2018-04-30T05:31:40.778Z,994.91
2018-04-30T05:32:19.783Z,994.89
2018-04-30T05:33:19.789Z,994.93
2018-04-30T05:34:40.780Z,994.86
2018-04-30T05:35:19.745Z,994.90
2018-04-30T05:36:40.759Z,994.85
2018-04-30T05:37:19.754Z,994.82
2018-04-30T05:38:19.744Z,994.87
2018-04-30T05:39:40.754Z,994.92
2018-04-30T05:40:19.704Z,994.89
2018-04-30T05:41:40.743Z,994.90
2018-04-30T05:42:19.767Z,994.94
2018-04-30T05:43:19.722Z,994.90
2018-04-30T05:44:40.749Z,994.97
2018-04-30T05:45:19.715Z,995.02
2018-04-30T05:46:40.721Z,995.03
2018-04-30T05:47:19.768Z,995.02
2018-04-30T05:48:19.708Z,994.98
2018-04-30T05:49:40.698Z,994.94
2018-04-30T05:50:19.704Z,994.89
2018-04-30T05:51:40.718Z,994.89
2018-04-30T05:52:19.717Z,994.86
2018-04-30T05:53:19.698Z,994.85
2018-04-30T05:54:40.698Z,994.88
2018-04-30T05:55:19.709Z,994.89
2018-04-30T05:56:40.680Z,994.90
2018-04-30T05:57:19.689Z,994.90
2018-04-30T05:58:19.686Z,994.99
2018-04-30T05:59:40.678Z,995.02
2018-04-30T06:00:19.650Z,995.05
2018-04-30T06:01:40.660Z,995.11
2018-04-30T06:02:19.675Z,995.12
2018-04-30T06:03:19.621Z,995.15
2018-04-30T06:04:40.633Z,995.19
2018-04-30T06:05:19.642Z,995.20
2018-04-30T06:06:40.621Z,995.22
2018-04-30T06:07:19.645Z,995.22
2018-04-30T06:08:19.631Z,995.23
2018-04-30T06:09:40.582Z,995.23
2018-04-30T06:10:19.595Z,995.22
2018-04-30T06:11:40.617Z,995.25
2018-04-30T06:12:19.584Z,995.28
2018-04-30T06:13:19.601Z,995.24
2018-04-30T06:14:40.585Z,995.30
2018-04-30T06:15:19.613Z,995.32
2018-04-30T06:16:40.568Z,995.35
2018-04-30T06:17:19.551Z,995.34
2018-04-30T06:18:19.566Z,995.31
2018-04-30T06:19:40.589Z,995.39
2018-04-30T06:20:19.559Z,995.39
2018-04-30T06:21:40.549Z,995.36
2018-04-30T06:22:19.560Z,995.34
2018-04-30T06:23:19.571Z,995.34
2018-04-30T06:24:40.608Z,995.27
2018-04-30T06:25:19.554Z,995.32
2018-04-30T06:26:40.604Z,995.33
2018-04-30T06:27:19.505Z,995.28
2018-04-30T06:28:19.540Z,995.27
2018-04-30T06:29:40.517Z,995.30
2018-04-30T06:30:19.521Z,995.34
2018-04-30T06:31:40.523Z,995.34
2018-04-30T06:32:19.498Z,995.37
2018-04-30T06:33:19.503Z,995.37
2018-04-30T06:34:40.501Z,995.34
2018-04-30T06:35:19.503Z,995.38
2018-04-30T06:36:40.486Z,995.41
2018-04-30T06:37:19.474Z,995.37
2018-04-30T06:38:19.481Z,995.44
2018-04-30T06:39:40.491Z,995.43
2018-04-30T06:40:19.484Z,995.43
2018-04-30T06:41:40.478Z,995.43
2018-04-30T06:42:19.466Z,995.43
2018-04-30T06:43:19.451Z,995.45
2018-04-30T06:44:40.455Z,995.46
2018-04-30T06:45:19.419Z,995.46
2018-04-30T06:46:40.446Z,995.46
2018-04-30T06:47:19.423Z,995.48
2018-04-30T06:48:19.472Z,995.48
2018-04-30T06:49:40.436Z,995.50
2018-04-30T06:50:19.416Z,995.52
2018-04-30T06:51:40.479Z,995.57
2018-04-30T06:52:19.421Z,995.59
2018-04-30T06:53:19.406Z,995.57
2018-04-30T06:54:40.408Z,995.61
2018-04-30T06:55:19.398Z,995.64
2018-04-30T06:56:40.454Z,995.63
2018-04-30T06:57:19.404Z,995.64
2018-04-30T06:58:19.413Z,995.63
2018-04-30T06:59:40.407Z,995.68
2018-04-30T07:00:19.404Z,995.70
2018-04-30T07:01:40.393Z,995.68
2018-04-30T07:02:19.367Z,995.66
2018-04-30T07:03:19.384Z,995.63
2018-04-30T07:04:40.381Z,995.60
2018-04-30T07:05:19.355Z,995.66
2018-04-30T07:06:40.385Z,995.69
2018-04-30T07:07:19.347Z,995.79
2018-04-30T07:08:19.306Z,995.84
2018-04-30T07:09:40.413Z,995.85
2018-04-30T07:10:19.425Z,995.87
2018-04-30T07:11:40.321Z,995.89
2018-04-30T07:12:19.367Z,995.87
2018-04-30T07:13:19.418Z,995.86
2018-04-30T07:14:40.342Z,995.87
2018-04-30T07:15:19.341Z,995.87
2018-04-30T07:16:40.313Z,995.86
2018-04-30T07:17:19.290Z,995.86
2018-04-30T07:18:19.319Z,995.85
2018-04-30T07:19:40.283Z,995.86
2018-04-30T07:20:19.267Z,995.89
2018-04-30T07:21:40.267Z,995.92
2018-04-30T07:22:19.304Z,995.97
2018-04-30T07:23:19.257Z,995.93
2018-04-30T07:24:40.273Z,995.97
2018-04-30T07:25:19.251Z,995.96
2018-04-30T07:26:40.288Z,995.91
2018-04-30T07:27:19.225Z,995.92
2018-04-30T07:28:19.233Z,995.94
2018-04-30T07:29:40.291Z,995.91
2018-04-30T07:30:19.241Z,995.91
2018-04-30T07:31:40.251Z,995.88
2018-04-30T07:32:19.255Z,995.85
2018-04-30T07:33:19.211Z,995.86
2018-04-30T07:34:40.247Z,995.86
2018-04-30T07:35:19.183Z,995.80
2018-04-30T07:36:40.242Z,995.88
2018-04-30T07:37:19.173Z,995.98
2018-04-30T07:38:19.183Z,995.95
2018-04-30T07:39:40.225Z,995.97
2018-04-30T07:40:19.192Z,995.95
2018-04-30T07:41:40.237Z,995.90
2018-04-30T07:42:19.191Z,995.86
2018-04-30T07:43:19.185Z,995.86
2018-04-30T07:44:40.160Z,995.87
2018-04-30T07:45:19.147Z,995.93
2018-04-30T07:46:40.202Z,995.92
2018-04-30T07:47:19.143Z,995.91
2018-04-30T07:48:19.175Z,995.91
2018-04-30T07:49:40.154Z,995.91
2018-04-30T07:50:19.154Z,995.90
2018-04-30T07:51:40.142Z,995.87
2018-04-30T07:52:19.077Z,995.90
2018-04-30T07:53:19.122Z,995.93
2018-04-30T07:54:40.110Z,995.97
2018-04-30T07:55:19.143Z,996.02
2018-04-30T07:56:40.159Z,996.05
2018-04-30T07:57:19.127Z,996.07
2018-04-30T07:58:19.123Z,996.11
2018-04-30T07:59:40.077Z,996.06
2018-04-30T08:00:19.092Z,996.09
2018-04-30T08:01:40.101Z,996.12
2018-04-30T08:02:19.088Z,996.11
2018-04-30T08:03:19.079Z,996.15
2018-04-30T08:04:40.072Z,996.10
2018-04-30T08:05:19.084Z,996.12
2018-04-30T08:06:40.066Z,996.11
2018-04-30T08:07:19.054Z,996.11
2018-04-30T08:08:19.058Z,996.08
2018-04-30T08:09:40.069Z,996.08
2018-04-30T08:10:19.038Z,996.07
2018-04-30T08:11:40.068Z,996.02
2018-04-30T08:12:19.042Z,995.99
2018-04-30T08:13:19.052Z,996.03
2018-04-30T08:14:40.073Z,995.97
2018-04-30T08:15:19.052Z,995.94
2018-04-30T08:16:40.030Z,996.02
2018-04-30T08:17:19.000Z,996.08
2018-04-30T08:18:19.027Z,996.14
2018-04-30T08:19:40.018Z,996.12
2018-04-30T08:20:19.004Z,996.16
2018-04-30T08:21:40.009Z,996.19
2018-04-30T08:22:18.994Z,996.21
2018-04-30T08:23:18.983Z,996.15
2018-04-30T08:24:40.037Z,996.18
2018-04-30T08:25:18.943Z,996.18
2018-04-30T08:26:40.022Z,996.23
2018-04-30T08:27:19.026Z,996.24
2018-04-30T08:28:18.951Z,996.33
2018-04-30T08:29:39.936Z,996.35
2018-04-30T08:30:18.962Z,996.35
2018-04-30T08:31:40.011Z,996.35
2018-04-30T08:32:18.982Z,996.37
2018-04-30T08:33:18.924Z,996.39
2018-04-30T08:34:39.942Z,996.40
2018-04-30T08:35:18.942Z,996.35
2018-04-30T08:36:39.923Z,996.31
2018-04-30T08:37:18.944Z,996.33
2018-04-30T08:38:18.869Z,996.32
2018-04-30T08:39:39.981Z,996.40
2018-04-30T08:40:18.939Z,996.43
2018-04-30T08:41:39.900Z,996.47
2018-04-30T08:42:18.879Z,996.52
2018-04-30T08:43:18.892Z,996.50
2018-04-30T08:44:39.848Z,996.57
2018-04-30T08:45:18.897Z,996.59
2018-04-30T08:46:39.884Z,996.57
2018-04-30T08:47:18.861Z,996.54
2018-04-30T08:48:18.914Z,996.57
2018-04-30T08:49:39.891Z,996.59
2018-04-30T08:50:18.885Z,996.64
2018-04-30T08:51:39.867Z,996.65
2018-04-30T08:52:18.827Z,996.65
2018-04-30T08:53:18.827Z,996.63
2018-04-30T08:54:39.848Z,996.58
2018-04-30T08:55:18.868Z,996.59
2018-04-30T08:56:39.855Z,996.63
2018-04-30T08:57:18.846Z,996.65
2018-04-30T08:58:18.853Z,996.64
2018-04-30T08:59:39.814Z,996.55
2018-04-30T09:00:18.810Z,996.59
2018-04-30T09:01:39.783Z,996.61
2018-04-30T09:02:18.818Z,996.58
2018-04-30T09:03:18.822Z,996.58
2018-04-30T09:04:39.784Z,996.53
2018-04-30T09:05:18.781Z,996.61
2018-04-30T09:06:39.803Z,996.54
2018-04-30T09:07:18.758Z,996.62
2018-04-30T09:08:18.764Z,996.63
2018-04-30T09:09:39.784Z,996.63
2018-04-30T09:10:18.764Z,996.72
2018-04-30T09:11:39.748Z,996.66
2018-04-30T09:12:18.768Z,996.63
2018-04-30T09:13:18.736Z,996.65
2018-04-30T09:14:39.743Z,996.60
2018-04-30T09:15:18.745Z,996.61
2018-04-30T09:16:39.728Z,996.63
2018-04-30T09:17:18.724Z,996.65
2018-04-30T09:18:18.732Z,996.75
2018-04-30T09:19:39.758Z,996.68
2018-04-30T09:20:18.740Z,996.68
2018-04-30T09:21:39.730Z,996.60
2018-04-30T09:22:18.738Z,996.62
2018-04-30T09:23:18.678Z,996.64
2018-04-30T09:24:39.727Z,996.70
2018-04-30T09:25:18.692Z,996.63
2018-04-30T09:26:39.673Z,996.67
2018-04-30T09:27:18.669Z,996.70
2018-04-30T09:28:18.668Z,996.72
2018-04-30T09:29:39.660Z,996.83
2018-04-30T09:30:18.647Z,996.76
2018-04-30T09:31:39.648Z,996.74
2018-04-30T09:32:18.662Z,996.74
2018-04-30T09:33:18.659Z,996.76
2018-04-30T09:34:39.646Z,996.74
2018-04-30T09:35:18.649Z,996.75
2018-04-30T09:36:39.683Z,996.76
2018-04-30T09:37:18.625Z,996.80
2018-04-30T09:38:18.628Z,996.76
2018-04-30T09:39:39.644Z,996.79
2018-04-30T09:40:18.625Z,996.72
2018-04-30T09:41:39.617Z,996.71
2018-04-30T09:42:18.658Z,996.75
2018-04-30T09:43:18.633Z,996.73
2018-04-30T09:44:39.655Z,996.76
2018-04-30T09:45:18.598Z,996.74
2018-04-30T09:46:39.574Z,996.74
2018-04-30T09:47:18.566Z,996.75
2018-04-30T09:48:18.582Z,996.79
2018-04-30T09:49:39.651Z,996.79
2018-04-30T09:50:18.565Z,996.80
2018-04-30T09:51:39.591Z,996.83
2018-04-30T09:52:18.593Z,996.86
2018-04-30T09:53:18.516Z,996.82
2018-04-30T09:54:39.565Z,996.86
2018-04-30T09:55:18.534Z,996.84
2018-04-30T09:56:39.539Z,996.83
2018-04-30T09:57:18.570Z,996.79
2018-04-30T09:58:18.526Z,996.85
2018-04-30T09:59:39.583Z,996.89
2018-04-30T10:00:18.556Z,996.92
2018-04-30T10:01:39.528Z,996.88
2018-04-30T10:02:18.544Z,996.96
2018-04-30T10:03:18.495Z,996.91
2018-04-30T10:04:39.543Z,996.88
2018-04-30T10:05:18.519Z,996.84
2018-04-30T10:06:39.478Z,996.85
2018-04-30T10:07:18.536Z,996.85
2018-04-30T10:08:18.487Z,996.86
2018-04-30T10:09:39.466Z,996.81
2018-04-30T10:10:18.529Z,996.80
2018-04-30T10:11:39.474Z,996.81
2018-04-30T10:12:18.460Z,996.78
2018-04-30T10:13:18.495Z,996.76
2018-04-30T10:14:39.489Z,996.74
2018-04-30T10:15:18.469Z,996.77
2018-04-30T10:16:39.455Z,996.67
2018-04-30T10:17:18.483Z,996.75
2018-04-30T10:18:18.460Z,996.72
2018-04-30T10:19:39.471Z,996.66
2018-04-30T10:20:18.440Z,996.65
2018-04-30T10:21:39.458Z,996.67
2018-04-30T10:22:18.423Z,996.64
2018-04-30T10:23:18.520Z,996.70
2018-04-30T10:24:39.402Z,996.66
2018-04-30T10:25:18.412Z,996.68
2018-04-30T10:26:39.446Z,996.65
2018-04-30T10:27:18.419Z,996.73
2018-04-30T10:28:18.418Z,996.69
2018-04-30T10:29:39.392Z,996.74
2018-04-30T10:30:18.396Z,996.71
2018-04-30T10:31:39.494Z,996.75
2018-04-30T10:32:18.403Z,996.73
2018-04-30T10:33:18.388Z,996.81
2018-04-30T10:34:39.378Z,996.75
2018-04-30T10:35:18.368Z,996.71
2018-04-30T10:36:39.372Z,996.66
2018-04-30T10:37:18.354Z,996.66
2018-04-30T10:38:18.379Z,996.61
2018-04-30T10:39:39.369Z,996.69
2018-04-30T10:40:18.355Z,996.67
2018-04-30T10:41:39.327Z,996.63
2018-04-30T10:42:18.311Z,996.65
2018-04-30T10:43:18.395Z,996.71
2018-04-30T10:44:39.326Z,996.75
2018-04-30T10:45:18.403Z,996.70
2018-04-30T10:46:39.325Z,996.73
2018-04-30T10:47:18.348Z,996.67
2018-04-30T10:48:18.307Z,996.66
2018-04-30T10:49:39.292Z,996.70
2018-04-30T10:50:18.295Z,996.63
2018-04-30T10:51:39.311Z,996.63
2018-04-30T10:52:18.254Z,996.59
2018-04-30T10:53:18.298Z,996.67
2018-04-30T10:54:39.290Z,996.58
2018-04-30T10:55:18.266Z,996.69
2018-04-30T10:56:39.277Z,996.63
2018-04-30T10:57:18.316Z,996.60
2018-04-30T10:58:18.282Z,996.69
2018-04-30T10:59:39.241Z,996.64
2018-04-30T11:00:18.221Z,996.74
2018-04-30T11:01:39.300Z,996.66
2018-04-30T11:02:18.242Z,996.65
2018-04-30T11:03:18.230Z,996.62
2018-04-30T11:04:39.309Z,996.70
2018-04-30T11:05:18.207Z,996.76
2018-04-30T11:06:39.191Z,996.77
2018-04-30T11:07:18.207Z,996.62
2018-04-30T11:08:18.242Z,996.61
2018-04-30T11:09:39.188Z,996.63
2018-04-30T11:10:18.169Z,996.65
2018-04-30T11:11:39.194Z,996.61
2018-04-30T11:12:18.195Z,996.65
2018-04-30T11:13:18.253Z,996.67
2018-04-30T11:14:39.227Z,996.67
2018-04-30T11:15:18.176Z,996.65
2018-04-30T11:16:39.194Z,996.59
2018-04-30T11:17:18.178Z,996.61
2018-04-30T11:18:18.144Z,996.64
2018-04-30T11:19:39.128Z,996.66
2018-04-30T11:20:18.166Z,996.64
2018-04-30T11:21:39.148Z,996.51
2018-04-30T11:22:18.134Z,996.55
2018-04-30T11:23:18.131Z,996.52
2018-04-30T11:24:39.162Z,996.63
2018-04-30T11:25:18.144Z,996.57
2018-04-30T11:26:39.110Z,996.64
2018-04-30T11:27:18.147Z,996.54
2018-04-30T11:28:18.130Z,996.64
2018-04-30T11:29:39.149Z,996.61
2018-04-30T11:30:18.100Z,996.60
2018-04-30T11:31:39.136Z,996.59
2018-04-30T11:32:18.129Z,996.63
2018-04-30T11:33:18.086Z,996.59
2018-04-30T11:34:39.108Z,996.56
2018-04-30T11:35:18.093Z,996.74
2018-04-30T11:36:39.167Z,996.70
2018-04-30T11:37:18.091Z,996.67
2018-04-30T11:38:18.073Z,996.64
2018-04-30T11:39:39.094Z,996.87
2018-04-30T11:40:18.047Z,996.70
2018-04-30T11:41:39.046Z,996.66
2018-04-30T11:42:18.042Z,996.71
2018-04-30T11:43:18.027Z,996.79
2018-04-30T11:44:39.105Z,996.69
2018-04-30T11:45:18.051Z,996.72
2018-04-30T11:46:39.109Z,996.75
2018-04-30T11:47:18.091Z,996.94
2018-04-30T11:48:18.026Z,996.83
2018-04-30T11:49:39.020Z,996.82
2018-04-30T11:50:18.027Z,996.92
2018-04-30T11:51:38.997Z,996.80
2018-04-30T11:52:17.968Z,996.82
2018-04-30T11:53:17.987Z,996.87
2018-04-30T11:54:38.982Z,996.85
2018-04-30T11:55:17.992Z,996.86
2018-04-30T11:56:38.987Z,996.88
2018-04-30T11:57:17.971Z,996.90
2018-04-30T11:58:17.936Z,996.88
2018-04-30T11:59:38.962Z,996.90
2018-04-30T12:00:17.997Z,996.92
2018-04-30T12:01:38.961Z,996.90
2018-04-30T12:02:17.983Z,996.85
2018-04-30T12:03:17.964Z,996.97
2018-04-30T12:04:38.944Z,997.13
2018-04-30T12:05:17.950Z,996.99
2018-04-30T12:06:38.972Z,996.99
2018-04-30T12:07:17.909Z,996.94
2018-04-30T12:08:17.919Z,997.00
2018-04-30T12:09:39.003Z,996.95
2018-04-30T12:10:17.923Z,997.01
2018-04-30T12:11:38.962Z,997.14
2018-04-30T12:12:17.903Z,997.07
2018-04-30T12:13:17.896Z,997.12
2018-04-30T12:14:38.893Z,997.10
2018-04-30T12:15:17.895Z,997.02
2018-04-30T12:16:38.925Z,997.08
2018-04-30T12:17:17.852Z,997.11
2018-04-30T12:18:17.872Z,997.14
2018-04-30T12:19:38.885Z,997.15
2018-04-30T12:20:17.860Z,997.23
2018-04-30T12:21:38.863Z,997.30
2018-04-30T12:22:17.958Z,997.25
2018-04-30T12:23:17.853Z,997.20
2018-04-30T12:24:38.855Z,997.20
2018-04-30T12:25:17.823Z,997.21
2018-04-30T12:26:38.833Z,997.28
2018-04-30T12:27:17.851Z,997.17
2018-04-30T12:28:17.805Z,997.21