createdAt,value
2023-02-08T00:00:49.372Z,46.03
2023-02-08T00:03:16.554Z,46.94
2023-02-08T00:05:43.182Z,47.43
2023-02-08T00:08:10.002Z,47.50
2023-02-08T00:10:36.621Z,47.51
2023-02-08T00:13:03.724Z,48.12
2023-02-08T00:15:30.396Z,48.62
2023-02-08T00:17:57.101Z,48.57
2023-02-08T00:20:26.661Z,48.56
2023-02-08T00:22:53.551Z,48.50
2023-02-08T00:25:20.272Z,48.89
2023-02-08T00:27:47.020Z,49.03
2023-02-08T00:30:13.754Z,49.00
2023-02-08T00:32:40.345Z,49.16
2023-02-08T00:35:07.448Z,49.04
2023-02-08T00:37:34.228Z,49.21
2023-02-08T00:40:02.523Z,49.07
2023-02-08T00:42:30.238Z,49.38
2023-02-08T00:44:57.162Z,49.55
2023-02-08T00:47:24.678Z,49.82
2023-02-08T00:49:51.576Z,49.44
2023-02-08T00:52:18.535Z,48.89
2023-02-08T00:54:45.220Z,49.44
2023-02-08T00:57:11.830Z,49.20
2023-02-08T00:59:38.525Z,48.23
2023-02-08T01:02:05.309Z,48.42
2023-02-08T01:04:32.011Z,48.12
2023-02-08T01:06:58.764Z,48.42
2023-02-08T01:09:25.588Z,48.86
2023-02-08T01:11:52.255Z,47.92
2023-02-08T01:14:18.902Z,47.10
2023-02-08T01:16:45.564Z,46.77
2023-02-08T01:19:13.386Z,46.72
2023-02-08T01:21:41.618Z,46.59
2023-02-08T01:24:08.623Z,46.11
2023-02-08T01:26:35.312Z,45.82
2023-02-08T01:29:04.004Z,45.93
2023-02-08T01:31:33.388Z,45.95
2023-02-08T01:34:00.916Z,46.10
2023-02-08T01:36:29.286Z,45.92
2023-02-08T01:38:56.291Z,45.95
2023-02-08T01:41:28.199Z,45.39
2023-02-08T01:44:19.286Z,45.73
2023-02-08T01:46:51.573Z,45.39
2023-02-08T01:49:28.006Z,45.34
2023-02-08T01:52:09.293Z,45.22
2023-02-08T01:54:40.499Z,45.15
2023-02-08T01:57:07.880Z,45.04
2023-02-08T01:59:50.033Z,44.78
2023-02-08T02:02:19.159Z,44.84
2023-02-08T02:04:48.758Z,44.93
2023-02-08T02:07:17.164Z,44.69
2023-02-08T02:09:59.870Z,44.35
2023-02-08T02:12:27.259Z,44.45
2023-02-08T02:14:53.946Z,44.58
2023-02-08T02:17:20.737Z,44.09
2023-02-08T02:20:11.612Z,43.92
2023-02-08T02:23:10.920Z,44.22
2023-02-08T02:26:00.235Z,43.65
2023-02-08T02:28:52.889Z,44.32
2023-02-08T02:31:59.257Z,44.13
2023-02-08T02:34:57.426Z,44.26
2023-02-08T02:37:47.671Z,43.45
2023-02-08T02:40:34.160Z,43.58
2023-02-08T02:43:38.529Z,43.71
2023-02-08T02:46:11.123Z,43.33
2023-02-08T02:48:58.947Z,43.35
2023-02-08T02:51:35.018Z,43.56
2023-02-08T02:54:22.966Z,43.44
2023-02-08T02:56:55.752Z,42.93
2023-02-08T02:59:23.024Z,43.12
2023-02-08T03:01:49.606Z,42.78
2023-02-08T03:04:19.206Z,43.23
2023-02-08T03:07:01.938Z,42.74
2023-02-08T03:09:40.634Z,42.61
2023-02-08T03:12:32.497Z,42.80
2023-02-08T03:15:11.813Z,42.49
2023-02-08T03:18:04.467Z,42.47
2023-02-08T03:20:47.320Z,41.88
2023-02-08T03:23:31.157Z,42.07
2023-02-08T03:26:16.093Z,42.59
2023-02-08T03:28:56.983Z,43.87
2023-02-08T03:31:32.955Z,42.99
2023-02-08T03:34:08.549Z,42.41
2023-02-08T03:36:44.486Z,42.73
2023-02-08T03:39:15.618Z,42.44
2023-02-08T03:41:46.335Z,43.97
2023-02-08T03:44:19.455Z,44.15
2023-02-08T03:46:54.668Z,44.34
2023-02-08T03:49:25.779Z,45.88
2023-02-08T03:51:54.343Z,45.85
2023-02-08T03:54:26.076Z,45.77
2023-02-08T03:56:59.510Z,45.70
2023-02-08T03:59:32.730Z,45.58
2023-02-08T04:02:06.226Z,46.05
2023-02-08T04:04:35.742Z,45.62
2023-02-08T04:07:02.725Z,44.98
2023-02-08T04:09:29.365Z,44.84
2023-02-08T04:11:56.092Z,45.60
2023-02-08T04:14:22.900Z,43.62
2023-02-08T04:16:49.639Z,45.37
2023-02-08T04:19:16.275Z,45.43
2023-02-08T04:21:42.911Z,46.10
2023-02-08T04:24:09.695Z,46.15
2023-02-08T04:26:36.373Z,46.44
2023-02-08T04:29:03.643Z,46.74
2023-02-08T04:31:30.527Z,46.75
2023-02-08T04:33:57.183Z,46.58
2023-02-08T04:36:23.959Z,46.39
2023-02-08T04:38:50.578Z,46.15
2023-02-08T04:41:17.335Z,46.17
2023-02-08T04:43:44.007Z,46.31
2023-02-08T04:46:11.184Z,46.53
2023-02-08T04:48:38.000Z,46.84
2023-02-08T04:51:04.756Z,46.31
2023-02-08T04:53:31.343Z,46.27
2023-02-08T04:55:58.074Z,46.20
2023-02-08T04:58:24.731Z,45.74
2023-02-08T05:00:51.377Z,45.91
2023-02-08T05:03:18.254Z,44.27
2023-02-08T05:05:45.052Z,43.98
2023-02-08T05:08:11.737Z,43.37
2023-02-08T05:10:43.573Z,43.64
2023-02-08T05:13:10.223Z,43.33
2023-02-08T05:15:37.081Z,43.28
2023-02-08T05:18:03.775Z,42.76
2023-02-08T05:20:30.664Z,42.95
2023-02-08T05:22:57.305Z,42.37
2023-02-08T05:25:23.936Z,43.25
2023-02-08T05:27:50.690Z,42.81
2023-02-08T05:30:17.395Z,43.08
2023-02-08T05:32:44.085Z,43.42
2023-02-08T05:35:10.704Z,43.95
2023-02-08T05:37:37.317Z,43.93
2023-02-08T05:40:04.132Z,44.87
2023-02-08T05:42:30.831Z,45.28
2023-02-08T05:44:57.510Z,45.25
2023-02-08T05:47:24.164Z,44.61
2023-02-08T05:49:50.800Z,44.68
2023-02-08T05:52:17.408Z,45.06
2023-02-08T05:54:44.092Z,44.92
2023-02-08T05:57:10.736Z,44.57
2023-02-08T05:59:37.363Z,44.62
2023-02-08T06:02:04.014Z,44.29
2023-02-08T06:04:30.677Z,44.58
2023-02-08T06:06:57.288Z,43.57
2023-02-08T06:09:23.968Z,43.12
2023-02-08T06:11:50.635Z,43.60
2023-02-08T06:14:17.301Z,43.03
2023-02-08T06:16:44.200Z,43.48
2023-02-08T06:19:10.858Z,43.39
2023-02-08T06:21:37.442Z,43.65
2023-02-08T06:24:06.676Z,43.47
2023-02-08T06:26:34.253Z,43.70
2023-02-08T06:29:00.907Z,43.80
2023-02-08T06:31:27.633Z,43.48
2023-02-08T06:33:54.312Z,43.67
2023-02-08T06:36:20.952Z,43.66
2023-02-08T06:38:47.880Z,43.57
2023-02-08T06:41:15.275Z,43.99
2023-02-08T06:43:41.887Z,44.77
2023-02-08T06:46:08.734Z,44.44
2023-02-08T06:48:36.398Z,44.31
2023-02-08T06:51:03.709Z,43.79
2023-02-08T06:53:30.783Z,43.99
2023-02-08T06:55:57.484Z,44.04
2023-02-08T06:58:24.085Z,44.00
2023-02-08T07:00:50.866Z,43.61
2023-02-08T07:03:17.708Z,43.98
2023-02-08T07:05:58.686Z,43.45
2023-02-08T07:08:31.407Z,43.37
2023-02-08T07:10:58.010Z,43.50
2023-02-08T07:13:24.644Z,43.08
2023-02-08T07:15:51.246Z,42.97
2023-02-08T07:18:18.173Z,43.05
2023-02-08T07:20:44.816Z,43.18
2023-02-08T07:23:11.480Z,43.03
2023-02-08T07:25:38.124Z,43.52
2023-02-08T07:28:04.968Z,43.14
2023-02-08T07:30:31.691Z,42.98
2023-02-08T07:32:58.996Z,43.35
2023-02-08T07:35:25.694Z,43.24
2023-02-08T07:37:52.477Z,42.98
2023-02-08T07:40:19.254Z,43.27
2023-02-08T07:42:46.057Z,42.40
2023-02-08T07:45:29.068Z,42.33
2023-02-08T07:47:55.745Z,41.77
2023-02-08T07:50:22.450Z,41.10
2023-02-08T07:52:49.120Z,41.17
2023-02-08T07:55:17.112Z,40.81
2023-02-08T07:57:44.628Z,39.65
2023-02-08T08:00:12.447Z,38.90
2023-02-08T08:02:39.455Z,38.20
2023-02-08T08:05:06.841Z,38.31
2023-02-08T08:07:33.619Z,37.26
2023-02-08T08:10:00.334Z,37.30
2023-02-08T08:12:26.998Z,36.91
2023-02-08T08:14:53.671Z,37.33
2023-02-08T08:17:20.326Z,36.44
2023-02-08T08:19:47.208Z,36.50
2023-02-08T08:22:13.778Z,36.19
2023-02-08T08:24:40.418Z,35.61
2023-02-08T08:27:07.652Z,35.10
2023-02-08T08:29:36.130Z,34.80
2023-02-08T08:32:04.167Z,33.91
2023-02-08T08:34:31.800Z,33.97
2023-02-08T08:37:02.821Z,34.48
2023-02-08T08:39:29.527Z,34.77
2023-02-08T08:42:00.717Z,34.43
2023-02-08T08:44:27.343Z,34.00
2023-02-08T08:46:58.116Z,31.94
2023-02-08T08:49:25.864Z,29.78
2023-02-08T08:51:52.566Z,26.52
2023-02-08T08:54:19.648Z,25.90
2023-02-08T08:56:46.306Z,25.23
2023-02-08T08:59:13.171Z,26.03
2023-02-08T09:01:42.193Z,25.76
2023-02-08T09:04:10.190Z,27.31
2023-02-08T09:06:37.220Z,28.67
2023-02-08T09:09:04.247Z,29.92
2023-02-08T09:11:33.089Z,30.38
2023-02-08T09:14:04.274Z,31.30
2023-02-08T09:16:32.082Z,32.12
2023-02-08T09:19:06.185Z,32.28
2023-02-08T09:21:33.811Z,31.85
2023-02-08T09:24:04.235Z,31.25
2023-02-08T09:26:30.928Z,30.38
2023-02-08T09:28:57.560Z,29.26
2023-02-08T09:31:26.972Z,26.52
2023-02-08T09:33:56.551Z,24.51
2023-02-08T09:36:25.488Z,23.64
2023-02-08T09:39:00.170Z,22.18
2023-02-08T09:41:35.918Z,20.86
2023-02-08T09:44:41.119Z,19.58
2023-02-08T09:47:28.677Z,18.15
2023-02-08T09:50:17.468Z,17.76
2023-02-08T09:52:50.599Z,17.39
2023-02-08T09:55:36.689Z,16.87
2023-02-08T09:58:13.949Z,16.12
2023-02-08T10:00:44.258Z,16.61
2023-02-08T10:03:42.419Z,16.87
2023-02-08T10:06:12.972Z,16.08
2023-02-08T10:08:40.692Z,15.57
2023-02-08T10:11:25.985Z,15.17
2023-02-08T10:14:21.002Z,14.73
2023-02-08T10:16:53.559Z,14.62
2023-02-08T10:19:42.037Z,14.56
2023-02-08T10:22:34.635Z,14.46
2023-02-08T10:25:27.817Z,14.01
2023-02-08T10:28:11.126Z,13.41
2023-02-08T10:31:00.490Z,13.17
2023-02-08T10:33:32.508Z,13.13
2023-02-08T10:35:59.332Z,13.84
2023-02-08T10:38:46.027Z,14.20
2023-02-08T10:41:20.751Z,13.27
2023-02-08T10:43:55.538Z,12.45
2023-02-08T10:46:51.487Z,13.27
2023-02-08T10:49:38.315Z,13.14
2023-02-08T10:52:06.025Z,13.36
2023-02-08T10:54:34.859Z,12.91
2023-02-08T10:57:05.392Z,13.57
2023-02-08T10:59:51.068Z,13.78
2023-02-08T11:02:31.660Z,13.34
2023-02-08T11:04:58.991Z,13.14
2023-02-08T11:07:25.793Z,13.28
2023-02-08T11:09:53.248Z,13.34
2023-02-08T11:12:22.894Z,13.33
2023-02-08T11:14:52.136Z,13.64
2023-02-08T11:17:31.774Z,13.05
2023-02-08T11:19:59.304Z,13.65
2023-02-08T11:22:31.002Z,12.53
2023-02-08T11:25:05.726Z,13.08
2023-02-08T11:27:33.834Z,12.56
2023-02-08T11:30:09.589Z,12.09
2023-02-08T11:32:36.788Z,12.25
2023-02-08T11:35:21.755Z,12.32
2023-02-08T11:37:49.546Z,11.88
2023-02-08T11:40:24.713Z,11.87
2023-02-08T11:42:52.599Z,12.13
2023-02-08T11:45:23.492Z,12.11
2023-02-08T11:47:51.368Z,10.79
2023-02-08T11:50:27.011Z,11.63
2023-02-08T11:53:00.457Z,11.83
2023-02-08T11:55:29.877Z,12.12
2023-02-08T11:58:05.652Z,12.06
2023-02-08T12:00:36.498Z,11.83
2023-02-08T12:03:23.661Z,12.04
2023-02-08T12:06:27.499Z,11.98
2023-02-08T12:09:12.542Z,12.31
2023-02-08T12:11:43.312Z,12.00
2023-02-08T12:14:24.977Z,12.84
2023-02-08T12:16:51.585Z,12.76
2023-02-08T12:19:42.731Z,12.29
2023-02-08T12:22:18.914Z,12.77
2023-02-08T12:24:51.891Z,12.41
2023-02-08T12:27:58.837Z,12.94
2023-02-08T12:30:29.615Z,13.89
2023-02-08T12:33:18.192Z,14.20
2023-02-08T12:36:03.718Z,14.91
2023-02-08T12:39:27.332Z,15.77
2023-02-08T12:42:15.321Z,17.45
2023-02-08T12:44:51.228Z,18.10
2023-02-08T12:47:17.854Z,18.87
2023-02-08T12:50:24.500Z,19.62
2023-02-08T12:52:57.245Z,19.48
2023-02-08T12:55:38.048Z,20.49
2023-02-08T12:58:30.927Z,20.76
2023-02-08T13:01:21.159Z,21.47
2023-02-08T13:04:08.443Z,21.98
2023-02-08T13:06:40.804Z,22.68
2023-02-08T13:09:58.399Z,22.44
2023-02-08T13:12:35.421Z,22.25
2023-02-08T13:15:29.690Z,22.70
2023-02-08T13:17:59.976Z,22.96
2023-02-08T13:20:45.033Z,23.43
2023-02-08T13:23:20.868Z,23.19
2023-02-08T13:25:50.933Z,23.63
2023-02-08T13:28:21.707Z,24.41
2023-02-08T13:31:14.843Z,23.43
2023-02-08T13:34:00.340Z,23.61
2023-02-08T13:36:35.871Z,24.05
2023-02-08T13:39:09.538Z,23.89
2023-02-08T13:41:37.398Z,24.01
2023-02-08T13:44:07.537Z,24.14
2023-02-08T13:46:45.353Z,23.98
2023-02-08T13:49:41.784Z,23.95
2023-02-08T13:52:10.225Z,24.29
2023-02-08T13:54:37.093Z,24.40
2023-02-08T13:57:25.894Z,23.94
2023-02-08T14:00:33.734Z,23.94
2023-02-08T14:03:20.024Z,24.92
2023-02-08T14:06:07.857Z,24.57
2023-02-08T14:08:44.015Z,24.82
2023-02-08T14:11:41.037Z,24.87
2023-02-08T14:14:19.521Z,24.87
2023-02-08T14:17:07.334Z,24.93
2023-02-08T14:19:40.133Z,25.47
2023-02-08T14:22:12.913Z,25.34
2023-02-08T14:24:48.147Z,25.11
2023-02-08T14:27:38.672Z,24.99
2023-02-08T14:30:17.565Z,25.31
2023-02-08T14:33:04.061Z,25.90
2023-02-08T14:35:34.154Z,25.79
2023-02-08T14:38:50.833Z,26.26
2023-02-08T14:41:42.368Z,26.14
2023-02-08T14:44:43.368Z,26.01
2023-02-08T14:47:25.240Z,25.87
2023-02-08T14:50:01.781Z,25.81
2023-02-08T14:52:30.229Z,25.99
2023-02-08T14:55:08.159Z,25.95
2023-02-08T14:57:36.640Z,26.47
2023-02-08T15:00:16.576Z,26.33
2023-02-08T15:02:48.283Z,27.03
2023-02-08T15:05:26.618Z,28.35
2023-02-08T15:07:57.001Z,28.16
2023-02-08T15:10:25.936Z,28.07
2023-02-08T15:12:56.356Z,28.08
2023-02-08T15:15:29.586Z,27.60
2023-02-08T15:17:57.289Z,27.47
2023-02-08T15:20:27.567Z,28.36
2023-02-08T15:23:17.982Z,28.85
2023-02-08T15:25:55.081Z,29.41
2023-02-08T15:28:23.860Z,29.16
2023-02-08T15:31:00.652Z,28.98
2023-02-08T15:33:27.883Z,29.39
2023-02-08T15:36:14.223Z,29.92
2023-02-08T15:38:44.804Z,29.99
2023-02-08T15:41:23.808Z,29.84
2023-02-08T15:43:50.518Z,30.34
2023-02-08T15:46:23.705Z,31.03
2023-02-08T15:48:51.316Z,30.97
2023-02-08T15:51:22.886Z,31.19
2023-02-08T15:53:53.749Z,31.41
2023-02-08T15:56:37.984Z,31.32
2023-02-08T15:59:16.072Z,32.04
2023-02-08T16:01:47.286Z,32.12
2023-02-08T16:04:13.985Z,32.09
2023-02-08T16:06:53.283Z,31.97
2023-02-08T16:09:27.373Z,32.10
2023-02-08T16:11:58.396Z,32.18
2023-02-08T16:14:29.392Z,32.50
2023-02-08T16:16:58.366Z,32.42
2023-02-08T16:19:28.172Z,32.95
2023-02-08T16:22:14.584Z,32.49
2023-02-08T16:24:41.381Z,32.79
2023-02-08T16:27:26.625Z,32.70
2023-02-08T16:29:54.087Z,32.66
2023-02-08T16:32:31.584Z,33.17
2023-02-08T16:34:58.485Z,33.46
2023-02-08T16:37:33.346Z,33.72
2023-02-08T16:40:02.638Z,33.85
2023-02-08T16:42:31.430Z,33.60
2023-02-08T16:45:18.355Z,34.05
2023-02-08T16:47:49.865Z,33.77
2023-02-08T16:50:19.760Z,34.31
2023-02-08T16:52:49.892Z,34.15
2023-02-08T16:55:19.674Z,34.28
2023-02-08T16:57:50.240Z,34.49
2023-02-08T17:00:24.392Z,34.78
2023-02-08T17:02:51.657Z,35.17
2023-02-08T17:05:19.319Z,34.59
2023-02-08T17:07:46.145Z,35.05
2023-02-08T17:10:30.519Z,35.03
2023-02-08T17:13:13.452Z,35.36
2023-02-08T17:15:46.925Z,35.03
2023-02-08T17:18:14.345Z,35.37
2023-02-08T17:20:41.267Z,34.91
2023-02-08T17:23:07.976Z,35.27
2023-02-08T17:25:35.485Z,35.01
2023-02-08T17:28:06.188Z,35.43
2023-02-08T17:30:38.840Z,35.88
2023-02-08T17:33:11.391Z,35.63
2023-02-08T17:35:38.335Z,36.29
2023-02-08T17:38:05.795Z,36.24
2023-02-08T17:40:35.766Z,36.36
2023-02-08T17:43:03.600Z,36.42
2023-02-08T17:45:30.952Z,36.97
2023-02-08T17:48:00.208Z,36.83
2023-02-08T17:50:27.215Z,36.64
2023-02-08T17:52:54.111Z,37.02
2023-02-08T17:55:21.250Z,37.37
2023-02-08T17:57:48.341Z,37.22
2023-02-08T18:00:21.147Z,37.46
2023-02-08T18:02:50.955Z,37.55
2023-02-08T18:05:22.885Z,38.54
2023-02-08T18:07:51.066Z,38.73
2023-02-08T18:10:18.097Z,39.24
2023-02-08T18:12:45.322Z,39.58
2023-02-08T18:15:15.524Z,39.26
2023-02-08T18:17:43.356Z,39.46
2023-02-08T18:20:14.112Z,39.27
2023-02-08T18:22:42.450Z,39.79
2023-02-08T18:25:10.584Z,39.43
2023-02-08T18:27:37.307Z,39.62
2023-02-08T18:30:04.224Z,40.09
2023-02-08T18:32:31.119Z,40.19
2023-02-08T18:34:58.675Z,39.94
2023-02-08T18:37:25.375Z,40.24
2023-02-08T18:39:52.275Z,40.12
2023-02-08T18:42:18.977Z,40.30
2023-02-08T18:44:45.727Z,40.78
2023-02-08T18:47:12.636Z,40.67
2023-02-08T18:49:42.101Z,40.61
2023-02-08T18:52:13.369Z,41.23
2023-02-08T18:54:40.231Z,41.29
2023-02-08T18:57:10.573Z,40.70
2023-02-08T18:59:38.412Z,40.85
2023-02-08T19:02:07.179Z,41.12
2023-02-08T19:04:40.176Z,41.08
2023-02-08T19:07:07.131Z,41.64
2023-02-08T19:09:38.559Z,40.82
2023-02-08T19:12:05.642Z,41.45
2023-02-08T19:14:32.305Z,40.81
2023-02-08T19:16:59.465Z,41.30
2023-02-08T19:19:26.606Z,40.44
2023-02-08T19:21:53.416Z,41.15
2023-02-08T19:24:20.078Z,41.32
2023-02-08T19:26:47.086Z,41.56
2023-02-08T19:29:16.573Z,41.72
2023-02-08T19:31:44.685Z,41.53
2023-02-08T19:34:12.331Z,41.91
2023-02-08T19:36:51.731Z,41.62
2023-02-08T19:39:26.725Z,40.99
2023-02-08T19:41:54.098Z,41.71
2023-02-08T19:44:21.351Z,41.98
2023-02-08T19:46:55.550Z,42.13
2023-02-08T19:49:25.378Z,41.76
2023-02-08T19:51:52.286Z,42.13
2023-02-08T19:54:20.164Z,41.77
2023-02-08T19:56:50.120Z,41.82
2023-02-08T19:59:19.885Z,41.47
2023-02-08T20:01:46.940Z,42.08
2023-02-08T20:04:14.177Z,41.95
2023-02-08T20:06:41.791Z,41.61
2023-02-08T20:09:08.566Z,42.22
2023-02-08T20:11:45.036Z,41.90
2023-02-08T20:14:17.970Z,42.65
2023-02-08T20:16:44.624Z,42.79
2023-02-08T20:19:12.356Z,42.03
2023-02-08T20:21:40.312Z,42.36
2023-02-08T20:24:09.686Z,42.51
2023-02-08T20:26:40.386Z,42.56
2023-02-08T20:29:08.147Z,42.35
2023-02-08T20:31:37.092Z,42.64
2023-02-08T20:34:07.650Z,42.38
2023-02-08T20:36:44.135Z,42.86
2023-02-08T20:39:14.192Z,42.35
2023-02-08T20:41:44.275Z,42.84
2023-02-08T20:44:12.732Z,42.61
2023-02-08T20:46:39.406Z,42.85
2023-02-08T20:49:07.306Z,43.76
2023-02-08T20:51:35.180Z,43.39
2023-02-08T20:54:03.338Z,44.01
2023-02-08T20:56:33.651Z,44.23
2023-02-08T20:59:13.671Z,44.50
2023-02-08T21:01:40.434Z,44.49
2023-02-08T21:04:07.121Z,45.29
2023-02-08T21:06:35.929Z,44.90
2023-02-08T21:09:06.580Z,45.01
2023-02-08T21:11:33.926Z,45.07
2023-02-08T21:14:01.287Z,45.29
2023-02-08T21:16:28.640Z,45.82
2023-02-08T21:18:57.099Z,46.42
2023-02-08T21:21:24.521Z,46.53
2023-02-08T21:23:51.193Z,46.18
2023-02-08T21:26:20.861Z,46.13
2023-02-08T21:28:47.894Z,46.17
2023-02-08T21:31:17.771Z,46.60
2023-02-08T21:33:45.463Z,47.14
2023-02-08T21:36:16.088Z,46.99
2023-02-08T21:38:43.768Z,46.56
2023-02-08T21:41:16.263Z,46.94
2023-02-08T21:43:43.022Z,46.58
2023-02-08T21:46:10.217Z,46.26
2023-02-08T21:48:56.034Z,46.48
2023-02-08T21:51:42.762Z,46.64
2023-02-08T21:54:34.098Z,46.49
2023-02-08T21:57:03.133Z,46.79
2023-02-08T21:59:35.105Z,46.68
2023-02-08T22:02:01.900Z,46.29
2023-02-08T22:04:28.622Z,46.97
2023-02-08T22:06:55.362Z,47.37
2023-02-08T22:09:22.012Z,47.25
2023-02-08T22:11:49.074Z,47.71
2023-02-08T22:14:16.249Z,47.74
2023-02-08T22:16:42.926Z,47.42
2023-02-08T22:19:09.579Z,47.14
2023-02-08T22:21:36.347Z,47.29
2023-02-08T22:24:03.229Z,47.31
2023-02-08T22:26:29.891Z,47.19
2023-02-08T22:28:56.630Z,47.77
2023-02-08T22:31:23.530Z,47.85
2023-02-08T22:33:54.681Z,47.60
2023-02-08T22:36:21.635Z,46.70
2023-02-08T22:38:48.501Z,46.58
2023-02-08T22:41:17.290Z,46.62
2023-02-08T22:43:44.583Z,46.12
2023-02-08T22:46:11.527Z,46.53
2023-02-08T22:48:38.565Z,46.35
2023-02-08T22:51:10.136Z,46.44
2023-02-08T22:53:36.856Z,46.08
2023-02-08T22:56:04.196Z,46.60
2023-02-08T22:58:30.998Z,46.82
2023-02-08T23:00:57.611Z,46.90
2023-02-08T23:03:24.333Z,46.72
2023-02-08T23:05:51.820Z,46.86
2023-02-08T23:08:21.477Z,46.92
2023-02-08T23:10:48.393Z,46.93
2023-02-08T23:13:15.160Z,47.01
2023-02-08T23:15:44.106Z,46.81
2023-02-08T23:18:10.936Z,46.95
2023-02-08T23:20:39.748Z,47.02
2023-02-08T23:23:06.797Z,47.41
2023-02-08T23:25:33.633Z,47.07
2023-02-08T23:28:00.267Z,47.41
2023-02-08T23:30:27.086Z,47.20
2023-02-08T23:32:53.880Z,47.64
2023-02-08T23:35:20.563Z,47.44
2023-02-08T23:37:47.238Z,47.37
2023-02-08T23:40:14.196Z,47.37
2023-02-08T23:42:40.878Z,47.24
2023-02-08T23:45:07.974Z,47.64
2023-02-08T23:47:34.830Z,47.54
2023-02-08T23:50:01.520Z,47.05
2023-02-08T23:52:28.144Z,47.77
2023-02-08T23:54:54.806Z,48.14
2023-02-08T23:57:21.475Z,47.89
2023-02-08T23:59:48.188Z,47.72
