createdAt,value
2023-02-11T00:01:07.865Z,29.65
2023-02-11T00:03:37.353Z,29.88
2023-02-11T00:06:09.096Z,29.08
2023-02-11T00:08:36.944Z,27.63
2023-02-11T00:11:04.727Z,26.65
2023-02-11T00:13:32.523Z,26.92
2023-02-11T00:16:00.299Z,27.58
2023-02-11T00:18:28.888Z,30.70
2023-02-11T00:20:57.943Z,29.30
2023-02-11T00:23:25.660Z,28.08
2023-02-11T00:25:53.454Z,28.98
2023-02-11T00:28:21.255Z,27.48
2023-02-11T00:30:55.756Z,30.05
2023-02-11T00:33:23.793Z,27.80
2023-02-11T00:35:52.043Z,29.15
2023-02-11T00:38:21.418Z,27.05
2023-02-11T00:40:49.181Z,26.00
2023-02-11T00:43:16.833Z,27.75
2023-02-11T00:45:44.658Z,27.63
2023-02-11T00:48:12.446Z,27.10
2023-02-11T00:50:40.136Z,26.83
2023-02-11T00:53:07.878Z,25.73
2023-02-11T00:55:36.983Z,26.75
2023-02-11T00:58:04.672Z,27.17
2023-02-11T01:00:32.438Z,26.80
2023-02-11T01:03:00.143Z,26.10
2023-02-11T01:05:27.923Z,25.27
2023-02-11T01:07:55.690Z,26.85
2023-02-11T01:10:23.408Z,26.75
2023-02-11T01:12:52.496Z,26.88
2023-02-11T01:15:21.176Z,26.85
2023-02-11T01:17:48.953Z,27.27
2023-02-11T01:20:19.448Z,24.13
2023-02-11T01:22:47.162Z,25.42
2023-02-11T01:25:16.772Z,24.40
2023-02-11T01:27:44.571Z,24.70
2023-02-11T01:30:15.383Z,24.42
2023-02-11T01:32:43.133Z,25.35
2023-02-11T01:35:11.290Z,23.35
2023-02-11T01:37:39.440Z,22.50
2023-02-11T01:40:12.089Z,24.90
2023-02-11T01:42:40.005Z,25.27
2023-02-11T01:45:54.385Z,24.08
2023-02-11T01:48:26.229Z,23.77
2023-02-11T01:50:58.026Z,22.58
2023-02-11T01:53:43.572Z,22.15
2023-02-11T01:56:30.066Z,23.63
2023-02-11T01:59:03.746Z,22.35
2023-02-11T02:01:36.033Z,23.23
2023-02-11T02:04:07.057Z,22.42
2023-02-11T02:06:38.856Z,23.42
2023-02-11T02:09:10.087Z,22.48
2023-02-11T02:11:38.413Z,23.52
2023-02-11T02:14:06.102Z,23.55
2023-02-11T02:16:37.318Z,24.73
2023-02-11T02:19:30.956Z,24.48
2023-02-11T02:22:25.660Z,23.73
2023-02-11T02:25:01.146Z,25.48
2023-02-11T02:27:38.553Z,23.73
2023-02-11T02:30:49.118Z,23.42
2023-02-11T02:33:38.783Z,24.67
2023-02-11T02:36:15.065Z,23.30
2023-02-11T02:38:49.667Z,25.40
2023-02-11T02:41:20.112Z,27.50
2023-02-11T02:43:50.327Z,26.15
2023-02-11T02:46:20.922Z,24.95
2023-02-11T02:48:52.521Z,26.00
2023-02-11T02:51:40.426Z,26.40
2023-02-11T02:54:31.260Z,25.75
2023-02-11T02:57:10.670Z,26.55
2023-02-11T02:59:51.874Z,26.75
2023-02-11T03:02:28.549Z,26.38
2023-02-11T03:05:03.051Z,26.95
2023-02-11T03:07:38.990Z,24.27
2023-02-11T03:10:12.081Z,25.40
2023-02-11T03:12:43.000Z,24.80
2023-02-11T03:15:13.510Z,22.42
2023-02-11T03:17:43.927Z,24.23
2023-02-11T03:20:16.204Z,25.90
2023-02-11T03:22:49.457Z,24.35
2023-02-11T03:25:17.804Z,24.45
2023-02-11T03:27:48.766Z,23.63
2023-02-11T03:30:21.581Z,22.88
2023-02-11T03:32:53.159Z,21.40
2023-02-11T03:35:25.660Z,24.02
2023-02-11T03:37:58.572Z,23.25
2023-02-11T03:40:29.547Z,23.38
2023-02-11T03:43:01.173Z,25.15
2023-02-11T03:45:29.660Z,24.17
2023-02-11T03:48:01.062Z,23.33
2023-02-11T03:50:34.248Z,24.92
2023-02-11T03:53:03.716Z,23.80
2023-02-11T03:55:34.005Z,24.13
2023-02-11T03:58:01.945Z,23.52
2023-02-11T04:00:31.625Z,24.75
2023-02-11T04:02:59.287Z,24.73
2023-02-11T04:05:27.254Z,25.40
2023-02-11T04:07:56.406Z,24.80
2023-02-11T04:10:24.178Z,28.95
2023-02-11T04:12:51.950Z,24.85
2023-02-11T04:15:19.855Z,26.98
2023-02-11T04:17:47.667Z,26.58
2023-02-11T04:20:15.384Z,25.77
2023-02-11T04:22:43.173Z,26.48
2023-02-11T04:25:12.666Z,26.95
2023-02-11T04:27:40.323Z,25.98
2023-02-11T04:30:09.592Z,26.00
2023-02-11T04:32:37.220Z,26.15
2023-02-11T04:35:05.201Z,24.90
2023-02-11T04:37:32.854Z,27.08
2023-02-11T04:40:00.530Z,27.20
2023-02-11T04:42:29.524Z,25.33
2023-02-11T04:44:57.178Z,26.08
2023-02-11T04:47:25.068Z,24.55
2023-02-11T04:49:52.669Z,27.50
2023-02-11T04:52:20.362Z,26.08
2023-02-11T04:54:47.972Z,25.95
2023-02-11T04:57:15.644Z,26.88
2023-02-11T04:59:45.008Z,26.23
2023-02-11T05:02:12.649Z,26.30
2023-02-11T05:04:40.272Z,27.63
2023-02-11T05:07:07.898Z,29.73
2023-02-11T05:09:35.527Z,29.15
2023-02-11T05:12:03.141Z,28.35
2023-02-11T05:14:30.764Z,28.73
2023-02-11T05:16:59.872Z,31.95
2023-02-11T05:19:27.822Z,29.70
2023-02-11T05:22:02.683Z,26.88
2023-02-11T05:24:31.352Z,28.65
2023-02-11T05:26:59.020Z,31.60
2023-02-11T05:29:26.706Z,30.50
2023-02-11T05:31:54.423Z,31.75
2023-02-11T05:34:23.407Z,29.98
2023-02-11T05:36:51.045Z,31.40
2023-02-11T05:39:18.744Z,35.80
2023-02-11T05:41:46.706Z,36.00
2023-02-11T05:44:14.373Z,31.98
2023-02-11T05:46:42.048Z,32.95
2023-02-11T05:49:10.002Z,32.13
2023-02-11T05:51:39.194Z,31.63
2023-02-11T05:54:07.065Z,34.03
2023-02-11T05:56:34.741Z,33.65
2023-02-11T05:59:02.453Z,32.67
2023-02-11T06:01:30.428Z,32.53
2023-02-11T06:03:58.138Z,31.90
2023-02-11T06:06:26.521Z,32.70
2023-02-11T06:08:56.359Z,31.95
2023-02-11T06:11:24.144Z,32.50
2023-02-11T06:13:51.868Z,31.92
2023-02-11T06:16:19.536Z,30.33
2023-02-11T06:18:47.216Z,31.85
2023-02-11T06:21:14.895Z,33.03
2023-02-11T06:23:43.467Z,29.55
2023-02-11T06:26:19.666Z,31.98
2023-02-11T06:28:47.722Z,29.48
2023-02-11T06:31:15.900Z,30.98
2023-02-11T06:33:44.004Z,32.30
2023-02-11T06:36:14.686Z,33.75
2023-02-11T06:38:42.473Z,29.00
2023-02-11T06:41:11.238Z,30.98
2023-02-11T06:43:40.971Z,32.05
2023-02-11T06:46:09.642Z,30.55
2023-02-11T06:48:37.599Z,30.35
2023-02-11T06:51:09.736Z,31.20
2023-02-11T06:53:38.332Z,30.80
2023-02-11T06:56:07.334Z,30.33
2023-02-11T06:58:35.730Z,30.75
2023-02-11T07:01:07.581Z,30.98
2023-02-11T07:03:36.642Z,33.47
2023-02-11T07:06:05.438Z,32.55
2023-02-11T07:08:33.907Z,34.25
2023-02-11T07:11:01.787Z,36.58
2023-02-11T07:13:29.440Z,35.90
2023-02-11T07:15:57.124Z,37.05
2023-02-11T07:18:26.133Z,34.83
2023-02-11T07:20:53.791Z,40.65
2023-02-11T07:23:21.470Z,38.10
2023-02-11T07:25:49.498Z,38.20
2023-02-11T07:28:17.514Z,38.33
2023-02-11T07:30:45.263Z,37.78
2023-02-11T07:33:12.929Z,39.95
2023-02-11T07:35:42.813Z,37.22
2023-02-11T07:38:10.572Z,39.15
2023-02-11T07:40:38.214Z,41.20
2023-02-11T07:43:05.933Z,42.72
2023-02-11T07:45:33.547Z,35.92
2023-02-11T07:48:01.258Z,39.17
2023-02-11T07:50:28.987Z,39.55
2023-02-11T07:52:58.019Z,37.35
2023-02-11T07:55:25.678Z,37.85
2023-02-11T07:57:53.343Z,38.55
2023-02-11T08:00:21.319Z,38.65
2023-02-11T08:02:49.046Z,40.85
2023-02-11T08:05:16.789Z,39.50
2023-02-11T08:07:44.449Z,39.75
2023-02-11T08:10:13.533Z,37.13
2023-02-11T08:12:41.234Z,42.58
2023-02-11T08:15:09.900Z,39.05
2023-02-11T08:17:38.353Z,40.97
2023-02-11T08:20:06.979Z,37.67
2023-02-11T08:22:35.849Z,39.35
2023-02-11T08:25:03.552Z,39.58
2023-02-11T08:27:32.566Z,40.42
2023-02-11T08:30:00.344Z,39.13
2023-02-11T08:32:28.418Z,38.47
2023-02-11T08:34:56.139Z,37.55
2023-02-11T08:37:23.815Z,39.55
2023-02-11T08:39:51.520Z,40.67
2023-02-11T08:42:19.147Z,38.88
2023-02-11T08:44:48.181Z,39.38
2023-02-11T08:47:15.877Z,41.33
2023-02-11T08:49:43.628Z,42.30
2023-02-11T08:52:11.347Z,38.15
2023-02-11T08:54:39.143Z,34.38
2023-02-11T08:57:07.166Z,36.75
2023-02-11T08:59:35.132Z,37.97
2023-02-11T09:02:04.247Z,39.42
2023-02-11T09:04:31.972Z,37.33
2023-02-11T09:06:59.769Z,34.47
2023-02-11T09:09:27.559Z,35.95
2023-02-11T09:11:57.227Z,40.65
2023-02-11T09:14:25.686Z,39.67
2023-02-11T09:16:53.595Z,40.30
2023-02-11T09:19:24.014Z,37.30
2023-02-11T09:21:51.820Z,39.30
2023-02-11T09:24:19.668Z,40.65
2023-02-11T09:26:47.663Z,39.45
2023-02-11T09:29:15.443Z,42.65
2023-02-11T09:31:43.556Z,38.88
2023-02-11T09:34:12.595Z,38.13
2023-02-11T09:36:42.299Z,39.90
2023-02-11T09:39:14.036Z,39.05
2023-02-11T09:42:27.945Z,36.72
2023-02-11T09:44:55.817Z,38.00
2023-02-11T09:47:29.092Z,35.13
2023-02-11T09:50:03.135Z,36.95
2023-02-11T09:52:39.204Z,38.33
2023-02-11T09:55:18.524Z,38.45
2023-02-11T09:57:46.759Z,37.90
2023-02-11T10:00:20.555Z,35.83
2023-02-11T10:03:13.960Z,39.83
2023-02-11T10:05:57.802Z,34.95
2023-02-11T10:08:38.165Z,40.55
2023-02-11T10:11:26.025Z,37.05
2023-02-11T10:14:04.997Z,39.00
2023-02-11T10:16:46.769Z,39.38
2023-02-11T10:19:27.550Z,37.47
2023-02-11T10:22:07.533Z,37.92
2023-02-11T10:24:37.323Z,36.25
2023-02-11T10:27:14.557Z,38.42
2023-02-11T10:29:47.281Z,40.55
2023-02-11T10:32:28.285Z,39.53
2023-02-11T10:35:00.432Z,38.70
2023-02-11T10:37:28.401Z,39.28
2023-02-11T10:39:57.441Z,37.45
2023-02-11T10:42:26.258Z,40.92
2023-02-11T10:44:59.771Z,38.25
2023-02-11T10:47:32.723Z,37.70
2023-02-11T10:50:03.701Z,40.95
2023-02-11T10:52:32.053Z,39.22
2023-02-11T10:55:05.178Z,37.83
2023-02-11T10:57:36.680Z,40.92
2023-02-11T11:00:32.421Z,39.28
2023-02-11T11:03:02.911Z,38.45
2023-02-11T11:05:33.792Z,42.53
2023-02-11T11:08:05.009Z,38.20
2023-02-11T11:10:44.261Z,39.13
2023-02-11T11:13:27.496Z,40.17
2023-02-11T11:16:10.900Z,39.97
2023-02-11T11:18:38.870Z,35.53
2023-02-11T11:21:08.493Z,38.38
2023-02-11T11:23:37.807Z,37.97
2023-02-11T11:26:10.505Z,42.22
2023-02-11T11:28:41.431Z,36.67
2023-02-11T11:31:15.271Z,36.63
2023-02-11T11:33:45.036Z,37.22
2023-02-11T11:36:15.398Z,38.60
2023-02-11T11:38:46.827Z,38.58
2023-02-11T11:41:23.376Z,39.75
2023-02-11T11:44:03.277Z,41.47
2023-02-11T11:46:34.831Z,40.70
2023-02-11T11:49:21.929Z,42.38
2023-02-11T11:51:58.917Z,40.45
2023-02-11T11:54:29.147Z,40.75
2023-02-11T11:57:03.582Z,40.50
2023-02-11T11:59:31.320Z,38.83
2023-02-11T12:02:30.787Z,40.50
2023-02-11T12:05:04.791Z,39.03
2023-02-11T12:07:51.266Z,39.40
2023-02-11T12:10:38.298Z,40.00
2023-02-11T12:13:21.152Z,43.67
2023-02-11T12:15:58.317Z,42.63
2023-02-11T12:18:47.524Z,42.35
2023-02-11T12:21:31.173Z,46.00
2023-02-11T12:24:10.582Z,44.15
2023-02-11T12:26:47.028Z,41.17
2023-02-11T12:29:26.118Z,46.08
2023-02-11T12:32:09.602Z,42.33
2023-02-11T12:34:57.295Z,44.05
2023-02-11T12:37:42.397Z,44.80
2023-02-11T12:40:18.092Z,45.95
2023-02-11T12:43:13.512Z,45.50
2023-02-11T12:46:29.754Z,43.28
2023-02-11T12:49:18.665Z,44.08
2023-02-11T12:52:08.502Z,42.45
2023-02-11T12:54:43.769Z,44.60
2023-02-11T12:57:18.468Z,47.45
2023-02-11T12:59:56.295Z,43.25
2023-02-11T13:02:32.518Z,48.88
2023-02-11T13:05:06.401Z,46.63
2023-02-11T13:07:38.183Z,45.28
2023-02-11T13:10:25.537Z,45.97
2023-02-11T13:13:13.175Z,43.50
2023-02-11T13:15:43.549Z,42.42
2023-02-11T13:18:51.601Z,46.58
2023-02-11T13:22:01.964Z,44.78
2023-02-11T13:24:38.156Z,45.53
2023-02-11T13:27:13.396Z,45.65
2023-02-11T13:30:21.544Z,43.50
2023-02-11T13:33:04.845Z,43.78
2023-02-11T13:35:34.916Z,47.45
2023-02-11T13:38:04.782Z,42.63
2023-02-11T13:40:36.171Z,46.70
2023-02-11T13:43:07.069Z,44.25
2023-02-11T13:45:41.235Z,42.78
2023-02-11T13:48:19.142Z,43.53
2023-02-11T13:50:50.866Z,47.47
2023-02-11T13:53:20.153Z,41.97
2023-02-11T13:55:52.417Z,44.50
2023-02-11T13:58:37.070Z,41.65
2023-02-11T14:01:05.486Z,40.90
2023-02-11T14:03:53.475Z,41.97
2023-02-11T14:06:43.979Z,46.58
2023-02-11T14:09:37.359Z,43.13
2023-02-11T14:12:33.408Z,45.35
2023-02-11T14:15:28.533Z,43.63
2023-02-11T14:17:56.328Z,43.60
2023-02-11T14:20:42.084Z,45.42
2023-02-11T14:23:24.113Z,42.80
2023-02-11T14:26:05.890Z,42.25
2023-02-11T14:28:35.557Z,43.35
2023-02-11T14:31:11.251Z,44.60
2023-02-11T14:34:09.057Z,43.83
2023-02-11T14:36:48.910Z,46.67
2023-02-11T14:39:27.802Z,43.65
2023-02-11T14:41:55.977Z,40.92
2023-02-11T14:44:28.113Z,43.63
2023-02-11T14:46:56.687Z,43.58
2023-02-11T14:49:28.358Z,40.85
2023-02-11T14:52:01.351Z,40.13
2023-02-11T14:54:30.345Z,42.53
2023-02-11T14:57:14.652Z,43.50
2023-02-11T14:59:55.562Z,40.97
2023-02-11T15:02:26.287Z,39.88
2023-02-11T15:04:55.157Z,42.28
2023-02-11T15:07:23.274Z,39.95
2023-02-11T15:09:53.834Z,38.75
2023-02-11T15:12:26.077Z,42.20
2023-02-11T15:14:57.298Z,40.30
2023-02-11T15:17:28.507Z,37.60
2023-02-11T15:19:59.355Z,39.90
2023-02-11T15:22:30.338Z,39.00
2023-02-11T15:25:03.893Z,39.25
2023-02-11T15:27:40.318Z,38.15
2023-02-11T15:30:26.836Z,42.05
2023-02-11T15:32:59.630Z,38.60
2023-02-11T15:35:30.325Z,40.97
2023-02-11T15:37:59.348Z,42.70
2023-02-11T15:40:30.045Z,39.85
2023-02-11T15:42:59.403Z,40.42
2023-02-11T15:45:32.110Z,38.90
2023-02-11T15:48:13.677Z,40.17
2023-02-11T15:50:43.088Z,40.83
2023-02-11T15:53:24.813Z,39.42
2023-02-11T15:55:54.996Z,40.45
2023-02-11T15:58:23.874Z,41.78
2023-02-11T16:00:59.659Z,38.80
2023-02-11T16:03:32.460Z,39.33
2023-02-11T16:06:22.499Z,40.47
2023-02-11T16:09:02.080Z,39.35
2023-02-11T16:11:32.095Z,36.90
2023-02-11T16:14:00.967Z,37.88
2023-02-11T16:16:32.907Z,80.45
2023-02-11T16:19:05.381Z,42.75
2023-02-11T16:21:38.871Z,38.80
2023-02-11T16:24:08.982Z,42.58
2023-02-11T16:27:34.633Z,39.28
2023-02-11T16:34:34.422Z,37.63
2023-02-11T16:37:04.517Z,41.00
2023-02-11T16:39:32.303Z,42.00
2023-02-11T16:42:00.581Z,40.70
2023-02-11T16:44:28.353Z,41.13
2023-02-11T16:46:59.457Z,44.03
2023-02-11T16:49:29.887Z,43.17
2023-02-11T16:52:01.721Z,40.42
2023-02-11T16:54:30.110Z,41.58
2023-02-11T16:56:58.347Z,43.35
2023-02-11T16:59:26.631Z,46.60
2023-02-11T17:01:55.791Z,46.67
2023-02-11T17:04:31.483Z,47.05
2023-02-11T17:07:00.561Z,45.30
2023-02-11T17:09:30.905Z,44.83
2023-02-11T17:11:59.074Z,43.28
2023-02-11T17:14:26.886Z,43.33
2023-02-11T17:16:54.537Z,43.63
2023-02-11T17:19:22.316Z,48.22
2023-02-11T17:21:52.291Z,49.47
2023-02-11T17:24:22.691Z,45.45
2023-02-11T17:26:51.137Z,45.67
2023-02-11T17:29:23.854Z,44.80
2023-02-11T17:31:52.724Z,44.53
2023-02-11T17:34:20.770Z,44.45
2023-02-11T17:36:48.545Z,41.60
2023-02-11T17:39:16.469Z,41.83
2023-02-11T17:41:45.717Z,39.65
2023-02-11T17:44:14.058Z,40.58
2023-02-11T17:46:41.740Z,41.17
2023-02-11T17:49:09.932Z,38.30
2023-02-11T17:51:39.968Z,39.78
2023-02-11T17:54:11.353Z,40.42
2023-02-11T17:56:41.086Z,39.55
2023-02-11T17:59:12.221Z,39.45
2023-02-11T18:01:42.299Z,42.80
2023-02-11T18:04:14.010Z,38.25
2023-02-11T18:06:41.799Z,38.35
2023-02-11T18:09:09.511Z,40.78
2023-02-11T18:11:38.576Z,39.05
2023-02-11T18:14:09.012Z,42.15
2023-02-11T18:16:39.656Z,36.58
2023-02-11T18:19:08.976Z,41.35
2023-02-11T18:21:37.548Z,42.78
2023-02-11T18:24:07.018Z,42.53
2023-02-11T18:26:35.825Z,41.88
2023-02-11T18:29:05.143Z,41.42
2023-02-11T18:31:32.856Z,41.58
2023-02-11T18:34:02.308Z,46.35
2023-02-11T18:36:30.009Z,42.30
2023-02-11T18:38:59.503Z,44.17
2023-02-11T18:41:27.593Z,46.00
2023-02-11T18:43:55.425Z,43.88
2023-02-11T18:46:23.145Z,43.35
2023-02-11T18:48:55.602Z,45.25
2023-02-11T18:51:25.821Z,49.65
2023-02-11T18:53:54.540Z,44.33
2023-02-11T18:56:24.780Z,44.75
2023-02-11T18:58:52.603Z,51.20
2023-02-11T19:01:22.774Z,49.03
2023-02-11T19:03:51.233Z,46.53
2023-02-11T19:06:21.591Z,50.67
2023-02-11T19:08:50.617Z,48.85
2023-02-11T19:11:19.792Z,51.38
2023-02-11T19:13:48.643Z,48.83
2023-02-11T19:16:19.575Z,53.45
2023-02-11T19:18:47.275Z,52.67
2023-02-11T19:21:14.994Z,55.47
2023-02-11T19:23:42.695Z,55.58
2023-02-11T19:26:11.804Z,60.70
2023-02-11T19:28:39.619Z,59.22
2023-02-11T19:31:08.621Z,66.35
2023-02-11T19:33:36.631Z,56.72
2023-02-11T19:36:06.704Z,63.08
2023-02-11T19:38:34.946Z,57.78
2023-02-11T19:41:03.332Z,56.80
2023-02-11T19:43:32.495Z,54.17
2023-02-11T19:46:02.312Z,52.97
2023-02-11T19:48:30.399Z,53.65
2023-02-11T19:50:58.502Z,52.47
2023-02-11T19:53:26.212Z,48.95
2023-02-11T19:55:54.195Z,49.13
2023-02-11T19:58:22.117Z,50.97
2023-02-11T20:00:51.319Z,48.80
2023-02-11T20:03:19.132Z,53.85
2023-02-11T20:05:47.818Z,50.10
2023-02-11T20:08:17.009Z,50.72
2023-02-11T20:10:44.825Z,49.17
2023-02-11T20:13:12.633Z,45.80
2023-02-11T20:15:40.482Z,47.97
2023-02-11T20:18:09.594Z,49.50
2023-02-11T20:20:38.924Z,48.50
2023-02-11T20:23:06.585Z,50.88
2023-02-11T20:25:34.340Z,51.28
2023-02-11T20:28:02.329Z,48.95
2023-02-11T20:30:30.066Z,52.50
2023-02-11T20:32:58.462Z,46.45
2023-02-11T20:35:27.525Z,45.90
2023-02-11T20:37:55.319Z,50.33
2023-02-11T20:40:23.011Z,49.22
2023-02-11T20:42:50.962Z,49.30
2023-02-11T20:45:18.816Z,51.00
2023-02-11T20:47:46.888Z,48.60
2023-02-11T20:50:14.657Z,49.08
2023-02-11T20:52:43.766Z,47.67
2023-02-11T20:55:11.942Z,51.30
2023-02-11T20:57:39.799Z,49.67
2023-02-11T21:00:09.680Z,49.63
2023-02-11T21:02:37.394Z,49.40
2023-02-11T21:05:06.023Z,46.67
2023-02-11T21:07:33.813Z,52.67
2023-02-11T21:10:02.846Z,49.92
2023-02-11T21:12:30.593Z,51.15
2023-02-11T21:14:58.857Z,50.13
2023-02-11T21:17:27.440Z,48.17
2023-02-11T21:19:55.127Z,53.03
2023-02-11T21:22:22.817Z,48.75
2023-02-11T21:24:50.647Z,47.53
2023-02-11T21:27:19.677Z,55.00
2023-02-11T21:29:54.283Z,49.35
2023-02-11T21:32:22.584Z,49.25
2023-02-11T21:34:50.225Z,48.55
2023-02-11T21:37:17.911Z,49.85
2023-02-11T21:39:45.661Z,48.88
2023-02-11T21:42:13.442Z,52.45
2023-02-11T21:44:42.569Z,46.63
2023-02-11T21:47:10.234Z,46.42
2023-02-11T21:49:37.851Z,47.88
2023-02-11T21:52:05.789Z,49.17
2023-02-11T21:54:33.458Z,46.05
2023-02-11T21:57:02.948Z,51.72
2023-02-11T21:59:31.724Z,53.45
2023-02-11T22:02:00.749Z,51.88
2023-02-11T22:04:28.486Z,48.80
2023-02-11T22:06:56.284Z,49.90
2023-02-11T22:09:23.915Z,55.53
2023-02-11T22:11:51.653Z,49.53
2023-02-11T22:14:19.280Z,47.58
2023-02-11T22:16:47.374Z,47.08
2023-02-11T22:19:16.477Z,47.25
2023-02-11T22:21:44.262Z,52.47
2023-02-11T22:24:11.958Z,49.95
2023-02-11T22:26:39.809Z,51.22
2023-02-11T22:29:07.520Z,50.70
2023-02-11T22:31:36.507Z,49.33
2023-02-11T22:34:05.512Z,47.55
2023-02-11T22:36:36.766Z,47.63
2023-02-11T22:39:06.655Z,47.65
2023-02-11T22:41:34.760Z,45.15
2023-02-11T22:44:02.534Z,48.95
2023-02-11T22:46:30.363Z,46.42
2023-02-11T22:48:58.157Z,45.70
2023-02-11T22:51:28.313Z,46.40
2023-02-11T22:53:59.555Z,50.17
2023-02-11T22:56:27.937Z,50.10
2023-02-11T22:58:58.256Z,50.88
2023-02-11T23:01:26.009Z,49.55
2023-02-11T23:03:53.770Z,45.85
2023-02-11T23:06:21.505Z,49.30
2023-02-11T23:08:49.227Z,46.30
2023-02-11T23:11:20.622Z,51.08
2023-02-11T23:13:50.051Z,45.72
2023-02-11T23:16:19.749Z,50.05
2023-02-11T23:18:49.199Z,44.55
2023-02-11T23:21:21.000Z,49.38
2023-02-11T23:23:49.465Z,47.83
2023-02-11T23:26:19.696Z,50.17
2023-02-11T23:28:48.145Z,48.75
2023-02-11T23:31:19.004Z,48.95
2023-02-11T23:33:48.335Z,45.63
2023-02-11T23:36:16.949Z,47.65
2023-02-11T23:38:44.699Z,45.42
2023-02-11T23:41:12.971Z,46.95
2023-02-11T23:43:42.476Z,49.38
2023-02-11T23:46:11.294Z,47.38
2023-02-11T23:48:40.477Z,45.60
2023-02-11T23:51:10.088Z,45.33
2023-02-11T23:53:38.079Z,45.10
2023-02-11T23:56:08.648Z,43.88
2023-02-11T23:58:36.881Z,46.35
