createdAt,value
2023-03-22T00:01:36.825Z,51.64
2023-03-22T00:04:05.348Z,52.09
2023-03-22T00:06:32.859Z,52.31
2023-03-22T00:09:00.900Z,52.15
2023-03-22T00:11:30.828Z,51.75
2023-03-22T00:13:59.004Z,51.92
2023-03-22T00:16:28.086Z,51.90
2023-03-22T00:18:56.872Z,52.17
2023-03-22T00:21:24.756Z,52.05
2023-03-22T00:23:52.735Z,52.04
2023-03-22T00:26:21.181Z,52.10
2023-03-22T00:28:49.130Z,52.05
2023-03-22T00:31:16.799Z,52.71
2023-03-22T00:33:44.801Z,52.51
2023-03-22T00:36:13.158Z,51.96
2023-03-22T00:38:43.412Z,52.39
2023-03-22T00:41:17.373Z,52.24
2023-03-22T00:43:46.873Z,52.28
2023-03-22T00:46:16.284Z,52.59
2023-03-22T00:48:44.399Z,52.36
2023-03-22T00:51:18.185Z,52.59
2023-03-22T00:53:49.622Z,52.91
2023-03-22T00:56:18.832Z,53.38
2023-03-22T00:58:48.234Z,53.35
2023-03-22T01:01:17.555Z,54.16
2023-03-22T01:03:45.511Z,53.67
2023-03-22T01:06:14.970Z,53.89
2023-03-22T01:08:42.590Z,53.73
2023-03-22T01:11:11.789Z,53.73
2023-03-22T01:13:42.017Z,53.85
2023-03-22T01:16:10.637Z,53.85
2023-03-22T01:18:39.322Z,54.11
2023-03-22T01:21:08.124Z,54.09
2023-03-22T01:23:36.329Z,54.18
2023-03-22T01:26:04.678Z,54.11
2023-03-22T01:28:32.948Z,54.76
2023-03-22T01:31:02.111Z,54.75
2023-03-22T01:33:32.036Z,54.77
2023-03-22T01:36:01.390Z,53.64
2023-03-22T01:38:32.851Z,53.64
2023-03-22T01:41:01.047Z,53.93
2023-03-22T01:43:29.152Z,54.26
2023-03-22T01:45:57.854Z,54.67
2023-03-22T01:48:38.072Z,54.83
2023-03-22T01:51:17.420Z,54.74
2023-03-22T01:53:51.624Z,54.87
2023-03-22T01:56:23.157Z,55.05
2023-03-22T01:58:54.107Z,55.41
2023-03-22T02:01:24.986Z,55.16
2023-03-22T02:04:08.429Z,55.50
2023-03-22T02:06:38.241Z,55.66
2023-03-22T02:09:11.446Z,55.73
2023-03-22T02:11:42.463Z,55.55
2023-03-22T02:15:08.155Z,55.91
2023-03-22T02:18:11.724Z,55.94
2023-03-22T02:21:13.161Z,55.97
2023-03-22T02:23:59.769Z,56.59
2023-03-22T02:26:51.159Z,55.09
2023-03-22T02:29:34.594Z,55.59
2023-03-22T02:32:41.263Z,55.20
2023-03-22T02:35:30.839Z,55.58
2023-03-22T02:38:04.938Z,56.13
2023-03-22T02:40:54.530Z,56.03
2023-03-22T02:43:41.646Z,55.98
2023-03-22T02:46:43.778Z,56.43
2023-03-22T02:49:56.260Z,57.03
2023-03-22T02:52:29.796Z,56.72
2023-03-22T02:55:08.561Z,57.29
2023-03-22T02:57:44.729Z,57.15
2023-03-22T03:00:14.982Z,57.69
2023-03-22T03:02:48.596Z,57.48
2023-03-22T03:05:18.767Z,58.06
2023-03-22T03:07:56.727Z,58.35
2023-03-22T03:10:27.161Z,58.36
2023-03-22T03:12:57.263Z,58.34
2023-03-22T03:15:26.027Z,58.13
2023-03-22T03:18:13.876Z,57.53
2023-03-22T03:20:46.816Z,57.72
2023-03-22T03:23:20.621Z,58.18
2023-03-22T03:26:04.879Z,58.04
2023-03-22T03:28:46.659Z,58.48
2023-03-22T03:31:24.062Z,56.71
2023-03-22T03:34:03.538Z,56.44
2023-03-22T03:36:34.847Z,57.36
2023-03-22T03:39:04.675Z,58.49
2023-03-22T03:41:36.265Z,59.49
2023-03-22T03:44:04.304Z,59.67
2023-03-22T03:46:31.984Z,59.72
2023-03-22T03:49:00.246Z,59.53
2023-03-22T03:51:28.330Z,59.40
2023-03-22T03:53:57.648Z,59.34
2023-03-22T03:56:28.864Z,59.22
2023-03-22T03:59:01.202Z,59.02
2023-03-22T04:01:30.861Z,59.54
2023-03-22T04:03:59.388Z,59.38
2023-03-22T04:06:34.764Z,59.38
2023-03-22T04:09:06.756Z,59.09
2023-03-22T04:11:35.012Z,58.48
2023-03-22T04:14:03.941Z,57.82
2023-03-22T04:16:31.883Z,57.46
2023-03-22T04:19:03.234Z,59.05
2023-03-22T04:21:31.748Z,59.04
2023-03-22T04:24:00.958Z,59.73
2023-03-22T04:26:30.189Z,59.76
2023-03-22T04:29:06.581Z,59.31
2023-03-22T04:31:39.163Z,59.43
2023-03-22T04:34:07.249Z,60.20
2023-03-22T04:36:39.728Z,60.07
2023-03-22T04:39:12.327Z,58.04
2023-03-22T04:41:41.017Z,59.18
2023-03-22T04:44:10.528Z,59.37
2023-03-22T04:46:44.077Z,59.29
2023-03-22T04:49:12.280Z,58.96
2023-03-22T04:51:40.145Z,58.04
2023-03-22T04:54:13.547Z,58.80
2023-03-22T04:56:43.893Z,58.79
2023-03-22T04:59:13.145Z,59.07
2023-03-22T05:01:43.208Z,57.49
2023-03-22T05:04:14.136Z,57.60
2023-03-22T05:06:46.688Z,58.54
2023-03-22T05:09:18.108Z,58.75
2023-03-22T05:11:46.139Z,59.27
2023-03-22T05:14:20.539Z,59.07
2023-03-22T05:16:50.757Z,59.28
2023-03-22T05:19:24.498Z,59.17
2023-03-22T05:21:57.994Z,59.07
2023-03-22T05:24:32.977Z,58.35
2023-03-22T05:27:06.354Z,59.36
2023-03-22T05:29:37.156Z,59.27
2023-03-22T05:32:06.673Z,59.76
2023-03-22T05:37:14.300Z,59.28
2023-03-22T05:39:52.355Z,59.94
2023-03-22T05:42:24.682Z,59.91
2023-03-22T05:45:03.073Z,59.45
2023-03-22T05:47:39.633Z,59.39
2023-03-22T05:50:14.023Z,58.07
2023-03-22T05:52:42.919Z,57.78
2023-03-22T05:55:18.674Z,57.27
2023-03-22T05:57:51.686Z,57.92
2023-03-22T06:00:28.912Z,59.27
2023-03-22T06:03:05.960Z,59.75
2023-03-22T06:05:40.515Z,58.77
2023-03-22T06:08:12.871Z,57.66
2023-03-22T06:13:22.746Z,57.72
2023-03-22T06:15:51.849Z,58.07
2023-03-22T06:18:20.878Z,58.79
2023-03-22T06:20:59.633Z,58.99
2023-03-22T06:23:30.373Z,58.92
2023-03-22T06:26:04.781Z,57.34
2023-03-22T06:28:36.050Z,57.61
2023-03-22T06:31:11.034Z,57.53
2023-03-22T06:33:41.015Z,57.29
2023-03-22T06:36:10.674Z,55.42
2023-03-22T06:38:40.497Z,55.55
2023-03-22T06:41:10.730Z,56.16
2023-03-22T06:43:42.964Z,56.50
2023-03-22T06:46:14.407Z,55.63
2023-03-22T06:48:46.912Z,54.58
2023-03-22T06:51:17.821Z,54.21
2023-03-22T06:53:49.968Z,54.96
2023-03-22T06:56:23.123Z,55.99
2023-03-22T06:58:52.730Z,56.26
2023-03-22T07:01:24.110Z,55.47
2023-03-22T07:03:59.159Z,53.57
2023-03-22T07:06:28.549Z,53.67
2023-03-22T07:09:06.240Z,54.86
2023-03-22T07:11:36.699Z,54.07
2023-03-22T07:14:09.832Z,53.89
2023-03-22T07:16:49.761Z,53.24
2023-03-22T07:19:20.896Z,51.36
2023-03-22T07:21:53.685Z,51.65
2023-03-22T07:24:26.688Z,52.00
2023-03-22T07:26:55.915Z,52.51
2023-03-22T07:29:25.723Z,52.10
2023-03-22T07:32:01.178Z,50.88
2023-03-22T07:39:45.071Z,50.00
2023-03-22T07:42:13.793Z,48.65
2023-03-22T07:44:50.668Z,48.41
2023-03-22T07:47:40.696Z,48.54
2023-03-22T07:52:55.830Z,47.84
2023-03-22T07:55:32.725Z,46.95
2023-03-22T07:58:05.670Z,47.83
2023-03-22T08:00:39.150Z,47.56
2023-03-22T08:03:14.111Z,47.38
2023-03-22T08:06:04.372Z,47.20
2023-03-22T08:08:33.873Z,47.52
2023-03-22T08:13:46.413Z,47.73
2023-03-22T08:16:22.691Z,46.63
2023-03-22T08:18:52.080Z,47.04
2023-03-22T08:21:21.701Z,46.78
2023-03-22T08:23:51.676Z,46.45
2023-03-22T08:26:23.411Z,46.76
2023-03-22T08:28:57.071Z,46.47
2023-03-22T08:31:27.733Z,45.80
2023-03-22T08:33:58.871Z,44.85
2023-03-22T08:36:27.628Z,45.80
2023-03-22T08:38:57.562Z,47.52
2023-03-22T08:41:28.071Z,45.88
2023-03-22T08:44:02.570Z,45.32
2023-03-22T08:46:36.342Z,44.79
2023-03-22T08:49:12.785Z,44.59
2023-03-22T08:51:44.934Z,44.81
2023-03-22T08:54:14.592Z,46.29
2023-03-22T08:56:50.447Z,45.60
2023-03-22T08:59:20.612Z,46.01
2023-03-22T09:01:52.326Z,46.19
2023-03-22T09:04:21.052Z,46.55
2023-03-22T09:06:55.614Z,45.77
2023-03-22T09:09:29.793Z,45.26
2023-03-22T09:12:04.318Z,46.05
2023-03-22T09:14:37.006Z,45.42
2023-03-22T09:17:06.164Z,45.74
2023-03-22T09:19:35.853Z,46.38
2023-03-22T09:22:07.699Z,45.53
2023-03-22T09:24:39.433Z,45.31
2023-03-22T09:27:09.493Z,45.34
2023-03-22T09:29:43.846Z,45.05
2023-03-22T09:32:13.416Z,45.57
2023-03-22T09:34:43.692Z,45.86
2023-03-22T09:37:24.672Z,45.81
2023-03-22T09:39:54.158Z,45.89
2023-03-22T09:42:32.474Z,45.05
2023-03-22T09:45:15.448Z,44.59
2023-03-22T09:47:47.009Z,44.62
2023-03-22T09:50:27.651Z,44.42
2023-03-22T09:53:00.687Z,44.52
2023-03-22T09:55:38.720Z,44.54
2023-03-22T09:58:49.117Z,44.62
2023-03-22T10:01:38.555Z,44.55
2023-03-22T10:04:26.480Z,44.81
2023-03-22T10:07:21.725Z,44.85
2023-03-22T10:10:01.708Z,44.45
2023-03-22T10:12:35.274Z,44.92
2023-03-22T10:15:14.887Z,44.67
2023-03-22T10:17:51.793Z,45.03
2023-03-22T10:20:44.256Z,45.17
2023-03-22T10:23:39.410Z,44.70
2023-03-22T10:26:29.677Z,44.81
2023-03-22T10:29:12.390Z,45.42
2023-03-22T10:34:29.659Z,45.99
2023-03-22T10:37:07.245Z,45.09
2023-03-22T10:39:46.498Z,44.58
2023-03-22T10:42:22.079Z,45.54
2023-03-22T10:44:53.538Z,44.63
2023-03-22T10:47:34.849Z,44.60
2023-03-22T10:50:11.081Z,44.34
2023-03-22T10:52:51.876Z,45.37
2023-03-22T10:55:21.820Z,45.09
2023-03-22T10:58:11.659Z,45.00
2023-03-22T11:00:57.886Z,45.46
2023-03-22T11:03:29.022Z,45.38
2023-03-22T11:06:00.842Z,45.29
2023-03-22T11:08:58.777Z,45.27
2023-03-22T11:11:32.057Z,45.26
2023-03-22T11:14:15.938Z,44.64
2023-03-22T11:16:57.941Z,44.63
2023-03-22T11:19:33.682Z,44.50
2023-03-22T11:22:06.591Z,44.82
2023-03-22T11:24:35.785Z,44.13
2023-03-22T11:27:20.958Z,44.65
2023-03-22T11:29:58.450Z,45.46
2023-03-22T11:32:28.791Z,44.95
2023-03-22T11:35:02.723Z,45.52
2023-03-22T11:37:32.276Z,44.28
2023-03-22T11:40:05.386Z,44.18
2023-03-22T11:42:35.975Z,43.43
2023-03-22T11:45:16.097Z,42.08
2023-03-22T11:47:45.344Z,42.88
2023-03-22T11:50:27.637Z,42.92
2023-03-22T11:52:57.538Z,42.95
2023-03-22T11:55:32.111Z,42.76
2023-03-22T11:58:04.608Z,42.67
2023-03-22T12:03:21.008Z,42.34
2023-03-22T12:05:51.950Z,42.54
2023-03-22T12:08:42.963Z,42.57
2023-03-22T12:11:31.128Z,42.23
2023-03-22T12:14:09.507Z,42.25
2023-03-22T12:16:51.518Z,41.52
2023-03-22T12:19:43.951Z,39.98
2023-03-22T12:22:25.940Z,40.17
2023-03-22T12:24:55.148Z,40.29
2023-03-22T12:30:17.139Z,39.83
2023-03-22T12:32:51.569Z,39.43
2023-03-22T12:38:04.104Z,38.61
2023-03-22T12:40:38.998Z,39.26
2023-03-22T12:43:23.999Z,39.15
2023-03-22T12:46:01.710Z,38.70
2023-03-22T12:48:49.143Z,38.67
2023-03-22T12:51:26.936Z,38.77
2023-03-22T12:54:00.839Z,38.65
2023-03-22T12:56:46.789Z,38.47
2023-03-22T12:59:25.068Z,38.33
2023-03-22T13:02:21.235Z,37.67
2023-03-22T13:04:51.298Z,38.12
2023-03-22T13:07:54.718Z,37.54
2023-03-22T13:10:37.835Z,37.46
2023-03-22T13:13:13.807Z,35.83
2023-03-22T13:16:03.989Z,35.26
2023-03-22T13:18:53.796Z,35.12
2023-03-22T13:21:29.697Z,35.13
2023-03-22T13:24:10.650Z,36.06
2023-03-22T13:26:49.834Z,35.20
2023-03-22T13:29:38.257Z,36.74
2023-03-22T13:32:24.807Z,34.75
2023-03-22T13:34:57.982Z,36.74
2023-03-22T13:40:35.673Z,36.24
2023-03-22T13:43:14.731Z,35.91
2023-03-22T13:46:21.894Z,36.92
2023-03-22T13:49:26.733Z,36.27
2023-03-22T13:52:04.759Z,36.08
2023-03-22T13:54:42.946Z,35.94
2023-03-22T13:57:20.698Z,37.34
2023-03-22T14:00:11.294Z,37.70
2023-03-22T14:02:43.967Z,37.31
2023-03-22T14:05:27.592Z,38.82
2023-03-22T14:07:59.674Z,38.27
2023-03-22T14:10:45.452Z,38.95
2023-03-22T14:13:19.963Z,37.16
2023-03-22T14:16:15.447Z,37.04
2023-03-22T14:18:50.290Z,37.52
2023-03-22T14:21:28.897Z,37.38
