createdAt,value
2022-12-20T00:00:51.589Z,0.00
2022-12-20T00:01:51.727Z,0.00
2022-12-20T00:02:51.744Z,0.00
2022-12-20T00:03:51.695Z,0.00
2022-12-20T00:04:51.765Z,0.00
2022-12-20T00:05:51.774Z,0.00
2022-12-20T00:06:51.818Z,0.00
2022-12-20T00:07:51.854Z,0.00
2022-12-20T00:08:51.892Z,0.00
2022-12-20T00:09:51.965Z,0.00
2022-12-20T00:10:51.970Z,0.00
2022-12-20T00:11:52.016Z,0.00
2022-12-20T00:12:52.056Z,0.00
2022-12-20T00:13:52.104Z,0.00
2022-12-20T00:14:52.167Z,0.00
2022-12-20T00:15:52.169Z,0.00
2022-12-20T00:16:52.219Z,0.00
2022-12-20T00:17:52.380Z,0.00
2022-12-20T00:18:52.298Z,0.00
2022-12-20T00:19:52.364Z,0.00
2022-12-20T00:20:53.335Z,0.00
2022-12-20T00:21:52.444Z,0.00
2022-12-20T00:22:52.450Z,0.00
2022-12-20T00:23:52.491Z,0.00
2022-12-20T00:24:52.529Z,0.00
2022-12-20T00:25:53.057Z,0.00
2022-12-20T00:26:53.336Z,0.00
2022-12-20T00:27:52.653Z,0.00
2022-12-20T00:28:52.689Z,0.00
2022-12-20T00:29:52.769Z,0.00
2022-12-20T00:30:53.524Z,0.00
2022-12-20T00:31:52.952Z,0.00
2022-12-20T00:32:53.824Z,0.00
2022-12-20T00:33:53.551Z,0.00
2022-12-20T00:34:53.550Z,0.00
2022-12-20T00:35:53.828Z,0.00
2022-12-20T00:36:53.555Z,0.00
2022-12-20T00:37:53.056Z,0.00
2022-12-20T00:38:53.115Z,0.00
2022-12-20T00:39:53.834Z,0.00
2022-12-20T00:40:53.172Z,0.00
2022-12-20T00:41:53.268Z,0.00
2022-12-20T00:42:53.255Z,0.00
2022-12-20T00:43:53.333Z,0.00
2022-12-20T00:44:53.334Z,0.00
2022-12-20T00:45:54.326Z,0.00
2022-12-20T00:46:53.456Z,0.00
2022-12-20T00:47:53.479Z,0.00
2022-12-20T00:48:54.330Z,0.00
2022-12-20T00:49:53.549Z,0.00
2022-12-20T00:50:54.333Z,0.00
2022-12-20T00:51:53.642Z,0.00
2022-12-20T00:52:54.340Z,0.00
2022-12-20T00:53:54.335Z,0.00
2022-12-20T00:54:53.749Z,0.00
2022-12-20T00:55:54.328Z,0.00
2022-12-20T00:56:53.856Z,0.00
2022-12-20T00:57:54.842Z,0.00
2022-12-20T00:58:54.835Z,0.00
2022-12-20T00:59:53.938Z,0.00
2022-12-20T01:00:56.502Z,0.00
2022-12-20T01:01:54.218Z,0.00
2022-12-20T01:02:54.173Z,0.00
2022-12-20T01:03:54.152Z,0.00
2022-12-20T01:04:54.833Z,0.00
2022-12-20T01:05:56.888Z,0.00
2022-12-20T01:06:54.257Z,0.00
2022-12-20T01:07:54.257Z,0.00
2022-12-20T01:08:54.316Z,0.00
2022-12-20T01:09:55.325Z,0.00
2022-12-20T01:10:55.332Z,0.00
2022-12-20T01:11:54.464Z,0.00
2022-12-20T01:12:54.458Z,0.00
2022-12-20T01:13:54.507Z,0.00
2022-12-20T01:14:54.553Z,0.00
2022-12-20T01:15:54.618Z,0.00
2022-12-20T01:16:54.705Z,0.00
2022-12-20T01:17:54.662Z,0.00
2022-12-20T01:18:54.774Z,0.00
2022-12-20T01:19:54.754Z,0.00
2022-12-20T01:20:55.326Z,0.00
2022-12-20T01:21:54.839Z,0.00
2022-12-20T01:22:54.863Z,0.00
2022-12-20T01:23:54.933Z,0.00
2022-12-20T01:24:55.835Z,0.00
2022-12-20T01:25:55.837Z,0.00
2022-12-20T01:26:55.031Z,0.00
2022-12-20T01:27:55.842Z,0.00
2022-12-20T01:28:55.162Z,0.00
2022-12-20T01:29:55.183Z,0.00
2022-12-20T01:30:55.187Z,0.00
2022-12-20T01:31:55.281Z,0.00
2022-12-20T01:32:55.274Z,0.00
2022-12-20T01:33:55.314Z,0.00
2022-12-20T01:34:55.370Z,0.00
2022-12-20T01:35:55.402Z,0.00
2022-12-20T01:36:55.454Z,0.00
2022-12-20T01:37:55.495Z,0.00
2022-12-20T01:38:56.334Z,0.00
2022-12-20T01:39:55.552Z,0.00
2022-12-20T01:40:56.335Z,0.00
2022-12-20T01:41:55.671Z,0.00
2022-12-20T01:42:55.671Z,0.00
2022-12-20T01:43:56.356Z,0.00
2022-12-20T01:44:56.333Z,0.00
2022-12-20T01:45:56.384Z,0.00
2022-12-20T01:46:55.872Z,0.00
2022-12-20T01:47:55.904Z,0.00
2022-12-20T01:48:55.922Z,0.00
2022-12-20T01:49:55.993Z,0.00
2022-12-20T01:50:56.830Z,0.00
2022-12-20T01:51:56.847Z,0.00
2022-12-20T01:52:56.077Z,0.00
2022-12-20T01:53:56.219Z,0.00
2022-12-20T01:54:56.188Z,0.00
2022-12-20T01:55:56.829Z,0.00
2022-12-20T01:56:56.826Z,0.00
2022-12-20T01:57:56.828Z,0.00
2022-12-20T01:58:56.840Z,0.00
2022-12-20T01:59:56.406Z,0.00
2022-12-20T02:00:57.424Z,0.00
2022-12-20T02:01:57.477Z,0.00
2022-12-20T02:02:57.459Z,0.00
2022-12-20T02:03:57.344Z,0.00
2022-12-20T02:04:56.608Z,0.00
2022-12-20T02:05:56.633Z,0.00
2022-12-20T02:06:56.684Z,0.00
2022-12-20T02:07:57.339Z,0.00
2022-12-20T02:08:57.335Z,0.00
2022-12-20T02:09:56.768Z,0.00
2022-12-20T02:10:56.816Z,0.00
2022-12-20T02:11:56.879Z,0.00
2022-12-20T02:12:56.919Z,0.00
2022-12-20T02:13:57.833Z,0.00
2022-12-20T02:14:57.829Z,0.00
2022-12-20T02:15:57.838Z,0.00
2022-12-20T02:16:57.906Z,0.00
2022-12-20T02:17:57.121Z,0.00
2022-12-20T02:18:57.828Z,0.00
2022-12-20T02:19:57.847Z,0.00
2022-12-20T02:20:57.254Z,0.00
2022-12-20T02:21:57.837Z,0.00
2022-12-20T02:22:57.345Z,0.00
2022-12-20T02:23:57.328Z,0.00
2022-12-20T02:24:58.339Z,0.00
2022-12-20T02:25:58.334Z,0.00
2022-12-20T02:26:58.339Z,0.00
2022-12-20T02:27:57.523Z,0.00
2022-12-20T02:28:58.340Z,0.00
2022-12-20T02:29:58.337Z,0.00
2022-12-20T02:30:58.330Z,0.00
2022-12-20T02:31:57.732Z,0.00
2022-12-20T02:32:57.706Z,0.00
2022-12-20T02:33:58.339Z,0.00
2022-12-20T02:34:57.781Z,0.00
2022-12-20T02:35:58.341Z,0.00
2022-12-20T02:36:57.892Z,0.00
2022-12-20T02:37:58.831Z,0.00
2022-12-20T02:38:58.829Z,0.00
2022-12-20T02:39:58.832Z,0.00
2022-12-20T02:40:58.848Z,0.00
2022-12-20T02:41:58.097Z,0.00
2022-12-20T02:42:58.836Z,0.00
2022-12-20T02:43:58.844Z,0.00
2022-12-20T02:44:58.836Z,0.00
2022-12-20T02:45:58.880Z,0.00
2022-12-20T02:46:58.288Z,0.00
2022-12-20T02:47:58.831Z,0.00
2022-12-20T02:48:59.340Z,0.00
2022-12-20T02:49:58.377Z,0.00
2022-12-20T02:50:58.468Z,0.00
2022-12-20T02:51:59.362Z,0.00
2022-12-20T02:52:59.331Z,0.00
2022-12-20T02:53:59.336Z,0.00
2022-12-20T02:54:58.623Z,0.00
2022-12-20T02:55:59.333Z,0.00
2022-12-20T02:56:59.334Z,0.00
2022-12-20T02:58:00.717Z,0.00
2022-12-20T02:58:58.748Z,0.00
2022-12-20T03:00:00.537Z,0.00
2022-12-20T03:00:59.414Z,0.00
2022-12-20T03:01:59.982Z,0.00
2022-12-20T03:02:58.983Z,0.00
2022-12-20T03:03:59.839Z,0.00
2022-12-20T03:04:59.033Z,0.00
2022-12-20T03:05:59.025Z,0.00
2022-12-20T03:06:59.836Z,0.00
2022-12-20T03:07:59.857Z,0.00
2022-12-20T03:08:59.159Z,0.00
2022-12-20T03:09:59.223Z,0.00
2022-12-20T03:10:59.837Z,0.00
2022-12-20T03:11:59.305Z,0.00
2022-12-20T03:12:59.832Z,0.00
2022-12-20T03:14:00.356Z,0.00
2022-12-20T03:14:59.396Z,0.00
2022-12-20T03:16:00.342Z,0.00
2022-12-20T03:16:59.633Z,0.00
2022-12-20T03:17:59.517Z,0.00
2022-12-20T03:18:59.586Z,0.00
2022-12-20T03:20:00.335Z,0.00
2022-12-20T03:21:00.358Z,0.00
2022-12-20T03:21:59.673Z,0.00
2022-12-20T03:23:00.335Z,0.00
2022-12-20T03:23:59.801Z,0.00
2022-12-20T03:24:59.792Z,0.00
2022-12-20T03:26:00.840Z,0.00
2022-12-20T03:26:59.885Z,0.00
2022-12-20T03:27:59.951Z,0.00
2022-12-20T03:29:00.845Z,0.00
2022-12-20T03:30:00.827Z,0.00
2022-12-20T03:31:00.161Z,0.00
2022-12-20T03:32:00.120Z,0.00
2022-12-20T03:33:00.115Z,0.00
2022-12-20T03:34:00.837Z,0.00
2022-12-20T03:35:00.214Z,0.00
2022-12-20T03:36:00.281Z,0.00
2022-12-20T03:37:00.325Z,0.00
2022-12-20T03:38:00.858Z,0.00
2022-12-20T03:39:01.343Z,0.00
2022-12-20T03:40:01.368Z,0.00
2022-12-20T03:41:01.341Z,0.00
2022-12-20T03:42:00.525Z,0.00
2022-12-20T03:43:01.334Z,0.00
2022-12-20T03:44:01.392Z,0.00
2022-12-20T03:45:01.351Z,0.00
2022-12-20T03:46:01.382Z,0.00
2022-12-20T03:47:00.725Z,0.00
2022-12-20T03:48:01.368Z,0.00
2022-12-20T03:49:00.790Z,0.00
2022-12-20T03:50:01.337Z,0.00
2022-12-20T03:51:00.881Z,0.00
2022-12-20T03:52:00.897Z,0.00
2022-12-20T03:53:00.943Z,0.00
2022-12-20T03:54:01.835Z,0.00
2022-12-20T03:55:01.021Z,0.00
2022-12-20T03:56:01.077Z,0.00
2022-12-20T03:57:01.123Z,0.00
2022-12-20T03:58:01.163Z,0.00
2022-12-20T03:59:01.187Z,0.00
2022-12-20T04:00:01.841Z,0.00
2022-12-20T04:01:01.450Z,0.00
2022-12-20T04:02:01.438Z,0.00
2022-12-20T04:03:01.477Z,0.00
2022-12-20T04:04:02.397Z,0.00
2022-12-20T04:05:01.457Z,0.00
2022-12-20T04:06:02.335Z,0.00
2022-12-20T04:07:02.346Z,0.00
2022-12-20T04:08:02.334Z,0.00
2022-12-20T04:09:02.335Z,0.00
2022-12-20T04:10:01.665Z,0.00
2022-12-20T04:11:02.338Z,0.00
2022-12-20T04:12:01.754Z,0.00
2022-12-20T04:13:01.758Z,0.00
2022-12-20T04:14:01.807Z,0.00
2022-12-20T04:15:01.843Z,0.00
2022-12-20T04:16:02.908Z,0.00
2022-12-20T04:17:01.951Z,0.00
2022-12-20T04:18:01.988Z,0.00
2022-12-20T04:19:02.030Z,0.00
2022-12-20T04:20:02.843Z,0.00
2022-12-20T04:21:02.104Z,0.00
2022-12-20T04:22:05.512Z,0.00
2022-12-20T04:23:02.183Z,0.00
2022-12-20T04:24:02.839Z,0.00
2022-12-20T04:25:02.252Z,0.00
2022-12-20T04:26:02.289Z,0.00
2022-12-20T04:27:02.844Z,0.00
2022-12-20T04:28:02.406Z,0.00
2022-12-20T04:29:02.418Z,0.00
2022-12-20T04:30:03.347Z,0.00
2022-12-20T04:31:02.555Z,0.00
2022-12-20T04:32:02.529Z,0.00
2022-12-20T04:33:02.576Z,0.00
2022-12-20T04:34:02.674Z,0.00
2022-12-20T04:35:03.336Z,0.00
2022-12-20T04:36:02.737Z,0.00
2022-12-20T04:37:02.740Z,0.00
2022-12-20T04:38:02.779Z,0.00
2022-12-20T04:39:03.339Z,0.00
2022-12-20T04:40:03.838Z,0.00
2022-12-20T04:41:02.941Z,0.00
2022-12-20T04:42:03.839Z,0.00
2022-12-20T04:43:03.849Z,0.00
2022-12-20T04:44:03.838Z,0.00
2022-12-20T04:45:03.082Z,0.00
2022-12-20T04:46:03.915Z,0.00
2022-12-20T04:47:03.213Z,0.00
2022-12-20T04:48:28.624Z,0.00
2022-12-20T04:49:03.851Z,0.00
2022-12-20T04:50:03.835Z,0.00
2022-12-20T04:51:03.303Z,0.00
2022-12-20T04:52:03.453Z,0.00
2022-12-20T04:53:04.347Z,0.00
2022-12-20T04:54:04.343Z,0.00
2022-12-20T04:55:03.469Z,0.00
2022-12-20T04:56:03.525Z,0.00
2022-12-20T05:02:11.897Z,0.00
2022-12-20T05:03:12.893Z,0.00
2022-12-20T05:16:39.906Z,0.00
2022-12-20T05:17:40.753Z,0.00
2022-12-20T05:18:46.465Z,0.00
2022-12-20T05:19:40.759Z,0.00
2022-12-20T05:20:39.941Z,0.00
2022-12-20T05:21:40.006Z,0.00
2022-12-20T05:22:40.044Z,0.00
2022-12-20T05:23:40.056Z,0.00
2022-12-20T05:24:40.107Z,0.00
2022-12-20T05:25:40.158Z,0.00
2022-12-20T05:26:40.172Z,0.00
2022-12-20T05:27:40.219Z,0.00
2022-12-20T05:28:40.251Z,0.00
2022-12-20T05:29:40.299Z,0.00
2022-12-20T05:30:40.381Z,0.00
2022-12-20T05:31:40.415Z,0.00
2022-12-20T05:32:41.252Z,0.00
2022-12-20T05:33:40.458Z,0.00
2022-12-20T05:34:40.522Z,0.00
2022-12-20T05:35:40.534Z,0.00
2022-12-20T05:36:40.601Z,0.00
2022-12-20T05:37:40.629Z,0.00
2022-12-20T05:38:40.663Z,0.00
2022-12-20T05:39:40.696Z,0.00
2022-12-20T05:40:40.732Z,0.00
2022-12-20T05:41:40.807Z,0.00
2022-12-20T05:42:40.815Z,0.00
2022-12-20T05:43:40.855Z,0.00
2022-12-20T05:44:40.928Z,0.00
2022-12-20T05:45:40.941Z,0.00
2022-12-20T05:46:41.044Z,0.00
2022-12-20T05:47:41.751Z,0.00
2022-12-20T05:48:41.086Z,0.00
2022-12-20T05:49:41.103Z,0.00
2022-12-20T05:50:41.147Z,0.00
2022-12-20T05:51:41.209Z,0.00
2022-12-20T05:52:41.219Z,0.00
2022-12-20T05:53:41.269Z,0.00
2022-12-20T05:54:41.305Z,0.00
2022-12-20T05:55:41.378Z,0.00
2022-12-20T05:56:41.388Z,0.00
2022-12-20T05:57:41.431Z,0.00
2022-12-20T05:58:41.469Z,0.00
2022-12-20T05:59:44.251Z,0.00
2022-12-20T06:00:41.566Z,0.00
2022-12-20T06:01:41.673Z,0.00
2022-12-20T06:02:41.807Z,0.00
2022-12-20T06:03:41.752Z,0.00
2022-12-20T06:04:41.709Z,0.00
2022-12-20T06:05:41.782Z,0.00
2022-12-20T06:06:41.787Z,0.00
2022-12-20T06:07:41.830Z,0.00
2022-12-20T06:08:41.934Z,0.00
2022-12-20T06:09:41.911Z,0.00
2022-12-20T06:10:42.071Z,0.00
2022-12-20T06:11:42.041Z,0.00
2022-12-20T06:12:42.034Z,0.00
2022-12-20T06:13:42.076Z,0.00
2022-12-20T06:14:42.132Z,0.00
2022-12-20T06:15:42.158Z,0.00
2022-12-20T06:16:42.277Z,0.00
2022-12-20T06:17:42.278Z,0.00
2022-12-20T06:18:42.284Z,0.00
2022-12-20T06:19:42.343Z,0.00
2022-12-20T06:20:42.364Z,0.00
2022-12-20T06:21:42.402Z,0.00
2022-12-20T06:22:42.466Z,0.00
2022-12-20T06:23:42.504Z,0.00
2022-12-20T06:24:47.920Z,0.00
2022-12-20T06:25:42.564Z,0.00
2022-12-20T06:26:42.612Z,0.00
2022-12-20T06:27:42.684Z,0.00
2022-12-20T06:28:43.259Z,0.00
2022-12-20T06:29:42.728Z,0.00
2022-12-20T06:30:42.773Z,0.00
2022-12-20T06:31:42.868Z,0.00
2022-12-20T06:32:42.887Z,0.00
2022-12-20T06:33:42.904Z,0.00
2022-12-20T06:34:43.749Z,0.00
2022-12-20T06:35:43.760Z,0.00
2022-12-20T06:36:43.050Z,0.00
2022-12-20T06:37:43.073Z,0.00
2022-12-20T06:38:43.200Z,0.00
2022-12-20T06:39:43.192Z,0.00
2022-12-20T06:40:43.199Z,0.00
2022-12-20T06:41:43.229Z,0.00
2022-12-20T06:42:43.293Z,0.00
2022-12-20T06:43:43.325Z,0.00
2022-12-20T06:44:43.364Z,0.00
2022-12-20T06:45:43.419Z,0.00
2022-12-20T06:46:43.516Z,0.00
2022-12-20T06:47:43.457Z,0.00
2022-12-20T06:48:43.506Z,0.00
2022-12-20T06:49:43.576Z,0.00
2022-12-20T06:50:43.619Z,0.00
2022-12-20T06:51:44.260Z,0.00
2022-12-20T06:52:43.661Z,0.00
2022-12-20T06:53:43.710Z,0.00
2022-12-20T06:54:43.748Z,0.00
2022-12-20T06:55:43.817Z,0.00
2022-12-20T06:56:43.823Z,0.00
2022-12-20T06:57:43.903Z,0.00
2022-12-20T06:58:44.752Z,0.00
2022-12-20T06:59:43.945Z,0.00
2022-12-20T07:00:44.034Z,0.00
2022-12-20T07:01:44.917Z,0.00
2022-12-20T07:02:44.198Z,0.00
2022-12-20T07:03:44.148Z,0.00
2022-12-20T07:04:44.173Z,0.00
2022-12-20T07:05:44.189Z,0.00
2022-12-20T07:06:44.236Z,0.00
2022-12-20T07:07:45.281Z,5.63
2022-12-20T07:08:44.312Z,5.63
2022-12-20T07:09:44.360Z,5.63
2022-12-20T07:10:44.422Z,5.63
2022-12-20T07:11:44.465Z,5.63
2022-12-20T07:12:48.211Z,5.63
2022-12-20T07:13:44.520Z,5.63
2022-12-20T07:14:44.563Z,5.63
2022-12-20T07:15:44.595Z,11.25
2022-12-20T07:16:45.341Z,11.25
2022-12-20T07:17:45.460Z,11.25
2022-12-20T07:18:44.727Z,11.25
2022-12-20T07:19:50.640Z,11.25
2022-12-20T07:20:46.450Z,11.25
2022-12-20T07:21:44.857Z,16.88
2022-12-20T07:22:45.758Z,16.88
2022-12-20T07:23:45.757Z,16.88
2022-12-20T07:24:44.996Z,16.88
2022-12-20T07:25:45.772Z,16.88
2022-12-20T07:26:45.765Z,22.50
2022-12-20T07:27:45.119Z,22.50
2022-12-20T07:28:45.769Z,22.50
2022-12-20T07:29:45.753Z,22.50
2022-12-20T07:30:45.755Z,22.50
2022-12-20T07:31:45.307Z,28.13
2022-12-20T07:32:46.253Z,28.13
2022-12-20T07:33:46.267Z,28.13
2022-12-20T07:34:45.383Z,28.13
2022-12-20T07:35:49.440Z,33.75
2022-12-20T07:36:45.492Z,33.75
2022-12-20T07:37:45.525Z,33.75
2022-12-20T07:38:45.532Z,39.38
2022-12-20T07:39:45.578Z,39.38
2022-12-20T07:40:46.264Z,39.38
2022-12-20T07:41:45.683Z,45.00
2022-12-20T07:42:48.891Z,45.00
2022-12-20T07:43:45.762Z,45.00
2022-12-20T07:44:45.816Z,45.00
2022-12-20T07:45:45.852Z,50.63
2022-12-20T07:46:46.008Z,50.63
2022-12-20T07:47:45.917Z,50.63
2022-12-20T07:48:45.960Z,50.63
2022-12-20T07:49:46.255Z,50.63
2022-12-20T07:50:46.753Z,50.63
2022-12-20T07:51:46.089Z,50.63
2022-12-20T07:52:46.109Z,56.25
2022-12-20T07:53:46.753Z,56.25
2022-12-20T07:54:46.214Z,56.25
2022-12-20T07:55:46.784Z,56.25
2022-12-20T07:56:46.307Z,56.25
2022-12-20T07:57:46.314Z,61.88
2022-12-20T07:58:46.360Z,61.88
2022-12-20T07:59:47.259Z,61.88
2022-12-20T08:00:47.261Z,67.50
2022-12-20T08:01:46.597Z,67.50
2022-12-20T08:02:47.457Z,67.50
2022-12-20T08:03:46.610Z,67.50
2022-12-20T08:04:46.602Z,67.50
2022-12-20T08:05:47.263Z,67.50
2022-12-20T08:06:46.720Z,67.50
2022-12-20T08:07:46.739Z,67.50
2022-12-20T08:08:46.795Z,73.13
2022-12-20T08:09:46.834Z,73.13
2022-12-20T08:10:47.771Z,73.13
2022-12-20T08:11:46.893Z,73.13
2022-12-20T08:12:47.763Z,73.13
2022-12-20T08:13:48.816Z,73.13
2022-12-20T08:14:47.047Z,73.13
2022-12-20T08:15:47.760Z,78.75
2022-12-20T08:27:05.625Z,84.38
2022-12-20T08:28:05.651Z,84.38
2022-12-20T08:29:12.253Z,84.38
2022-12-20T08:30:05.729Z,90.00
2022-12-20T08:31:06.818Z,84.38
2022-12-20T08:32:05.845Z,90.00
2022-12-20T08:33:14.311Z,90.00
2022-12-20T08:34:06.813Z,95.63
2022-12-20T08:35:06.813Z,90.00
2022-12-20T08:36:06.834Z,90.00
2022-12-20T08:37:12.409Z,90.00
2022-12-20T08:38:06.817Z,95.63
2022-12-20T08:39:06.124Z,95.63
2022-12-20T08:40:06.817Z,95.63
2022-12-20T08:41:06.829Z,101.25
2022-12-20T08:42:06.264Z,101.25
2022-12-20T08:43:10.387Z,101.25
2022-12-20T08:44:06.402Z,101.25
2022-12-20T08:45:07.310Z,101.25
2022-12-20T08:46:06.457Z,101.25
2022-12-20T08:47:06.480Z,101.25
2022-12-20T08:48:06.461Z,106.88
2022-12-20T08:49:06.533Z,106.88
2022-12-20T08:50:06.626Z,106.88
2022-12-20T08:51:07.426Z,106.88
2022-12-20T08:52:06.654Z,106.88
2022-12-20T08:53:06.668Z,112.50
2022-12-20T08:54:06.716Z,112.50
2022-12-20T08:55:06.798Z,112.50
2022-12-20T08:56:06.812Z,112.50
2022-12-20T08:57:06.900Z,112.50
2022-12-20T08:58:06.886Z,112.50
2022-12-20T08:59:06.988Z,112.50
2022-12-20T09:00:07.808Z,112.50
2022-12-20T09:01:07.396Z,112.50
2022-12-20T09:02:08.129Z,112.50
2022-12-20T09:03:07.385Z,112.50
2022-12-20T09:04:07.863Z,112.50
2022-12-20T09:05:07.801Z,112.50
2022-12-20T09:55:02.908Z,118.13
2022-12-20T09:55:54.833Z,118.13
2022-12-20T09:56:54.261Z,118.13
2022-12-20T09:57:54.291Z,118.13
2022-12-20T09:58:54.333Z,118.13
2022-12-20T09:59:54.371Z,118.13
2022-12-20T10:00:55.342Z,123.75
2022-12-20T10:01:54.492Z,123.75
2022-12-20T10:03:00.584Z,129.38
2022-12-20T10:03:55.565Z,129.38
2022-12-20T10:04:55.469Z,129.38
2022-12-20T10:05:54.753Z,129.38
2022-12-20T10:06:54.795Z,129.38
2022-12-20T10:07:55.371Z,129.38
2022-12-20T10:08:54.742Z,129.38
2022-12-20T10:09:55.356Z,129.38
2022-12-20T10:10:55.344Z,123.75
2022-12-20T10:11:54.841Z,123.75
2022-12-20T10:12:54.935Z,123.75
2022-12-20T10:13:55.827Z,123.75
2022-12-20T10:14:55.014Z,123.75
2022-12-20T10:15:55.155Z,123.75
2022-12-20T10:16:55.066Z,123.75
2022-12-20T10:17:55.125Z,123.75
2022-12-20T10:18:55.838Z,118.13
2022-12-20T10:19:55.208Z,118.13
2022-12-20T10:20:55.255Z,123.75
2022-12-20T10:21:55.827Z,123.75
2022-12-20T10:22:55.845Z,123.75
2022-12-20T10:23:55.393Z,129.38
2022-12-20T10:24:55.416Z,129.38
2022-12-20T10:25:55.496Z,135.00
2022-12-20T10:27:16.587Z,135.00
2022-12-20T10:27:55.545Z,135.00
2022-12-20T10:28:56.362Z,135.00
2022-12-20T10:29:56.365Z,129.38
2022-12-20T10:30:55.841Z,129.38
2022-12-20T10:31:56.342Z,129.38
2022-12-20T10:32:55.821Z,129.38
2022-12-20T10:33:56.396Z,135.00
2022-12-20T10:34:56.827Z,135.00
2022-12-20T10:35:56.848Z,135.00
2022-12-20T10:36:55.929Z,140.63
2022-12-20T10:38:07.011Z,140.63
2022-12-20T10:38:56.089Z,146.25
2022-12-20T10:39:56.998Z,146.25
2022-12-20T10:41:23.166Z,140.63
2022-12-20T10:41:56.839Z,140.63
2022-12-20T10:42:56.223Z,135.00
2022-12-20T10:43:56.833Z,129.38
2022-12-20T10:44:56.328Z,123.75
2022-12-20T10:45:56.339Z,118.13
2022-12-20T10:46:56.424Z,112.50
2022-12-20T10:47:56.418Z,118.13
2022-12-20T10:48:56.463Z,106.88
2022-12-20T10:49:56.548Z,106.88
2022-12-20T10:50:57.331Z,101.25
2022-12-20T10:51:57.346Z,95.63
2022-12-20T10:52:56.645Z,95.63
2022-12-20T10:53:56.688Z,90.00
2022-12-20T10:54:56.746Z,84.38
2022-12-20T10:55:56.776Z,78.75
2022-12-20T10:56:56.919Z,73.13
2022-12-20T10:57:56.911Z,67.50
2022-12-20T10:58:57.833Z,67.50
2022-12-20T10:59:56.940Z,61.88
2022-12-20T11:00:56.997Z,61.88
2022-12-20T11:01:57.224Z,67.50
2022-12-20T11:02:57.945Z,67.50
2022-12-20T11:03:57.189Z,67.50
2022-12-20T11:04:57.176Z,67.50
2022-12-20T11:05:57.850Z,67.50
2022-12-20T11:06:57.308Z,61.88
2022-12-20T11:09:00.997Z,61.88
2022-12-20T11:09:57.377Z,61.88
2022-12-20T11:10:57.441Z,61.88
2022-12-20T11:28:26.096Z,101.25
2022-12-20T11:29:27.017Z,95.63
2022-12-20T11:30:27.019Z,101.25
2022-12-20T11:31:27.043Z,101.25
2022-12-20T11:32:26.224Z,101.25
2022-12-20T11:33:27.455Z,101.25
2022-12-20T11:34:27.022Z,101.25
2022-12-20T11:35:26.385Z,106.88
2022-12-20T11:36:27.115Z,106.88
2022-12-20T11:37:26.463Z,106.88
2022-12-20T12:21:08.542Z,129.38
2022-12-20T12:22:03.623Z,129.38
2022-12-20T12:23:04.509Z,129.38
2022-12-20T12:24:04.504Z,123.75
2022-12-20T12:25:04.512Z,123.75
2022-12-20T12:26:04.499Z,118.13
2022-12-20T12:27:03.831Z,118.13
2022-12-20T12:28:03.877Z,118.13
2022-12-20T12:29:04.503Z,112.50
2022-12-20T12:30:04.501Z,101.25
2022-12-20T12:31:04.543Z,95.63
2022-12-20T12:32:04.199Z,84.38
2022-12-20T12:33:07.522Z,78.75
2022-12-20T12:34:04.097Z,73.13
2022-12-20T12:35:04.233Z,67.50
2022-12-20T12:36:05.005Z,67.50
2022-12-20T12:37:05.005Z,73.13
2022-12-20T12:38:05.007Z,84.38
2022-12-20T12:39:04.323Z,90.00
2022-12-20T12:40:04.438Z,90.00
2022-12-20T12:41:04.422Z,90.00
2022-12-20T12:42:05.009Z,90.00
2022-12-20T12:43:05.006Z,90.00
2022-12-20T12:44:04.554Z,84.38
2022-12-20T12:45:04.639Z,84.38
2022-12-20T12:46:08.415Z,78.75
2022-12-20T12:47:05.513Z,78.75
2022-12-20T12:48:05.504Z,78.75
2022-12-20T12:49:04.774Z,78.75
2022-12-20T12:50:04.831Z,84.38
2022-12-20T12:51:04.910Z,84.38
2022-12-20T12:52:04.901Z,90.00
2022-12-20T12:53:04.959Z,95.63
2022-12-20T12:54:04.999Z,95.63
2022-12-20T12:55:05.050Z,90.00
2022-12-20T12:56:34.451Z,95.63
2022-12-20T12:57:05.144Z,90.00
2022-12-20T12:58:05.180Z,90.00
2022-12-20T12:59:05.295Z,84.38
2022-12-20T13:00:07.036Z,84.38
2022-12-20T13:01:05.605Z,84.38
2022-12-20T13:02:05.453Z,84.38
2022-12-20T13:22:44.459Z,112.50
2022-12-20T13:23:44.469Z,112.50
2022-12-20T13:24:44.538Z,112.50
2022-12-20T13:25:45.534Z,112.50
2022-12-20T13:26:44.603Z,112.50
2022-12-20T13:27:44.641Z,118.13
2022-12-20T13:28:44.750Z,112.50
2022-12-20T13:29:44.766Z,106.88
2022-12-20T13:30:45.620Z,106.88
2022-12-20T13:31:49.575Z,106.88
2022-12-20T13:32:45.562Z,101.25
2022-12-20T13:33:44.940Z,101.25
2022-12-20T13:34:44.943Z,101.25
2022-12-20T13:35:44.990Z,101.25
2022-12-20T13:36:45.028Z,95.63
2022-12-20T13:37:49.489Z,95.63
2022-12-20T13:38:45.153Z,95.63
2022-12-20T13:39:46.028Z,95.63
2022-12-20T13:40:46.034Z,101.25
2022-12-20T13:41:46.038Z,101.25
2022-12-20T13:42:46.082Z,106.88
2022-12-20T13:43:45.382Z,106.88
2022-12-20T13:44:45.418Z,106.88
2022-12-20T13:45:46.074Z,112.50
2022-12-20T13:46:46.029Z,118.13
2022-12-20T13:47:46.030Z,118.13
2022-12-20T13:48:46.556Z,112.50
2022-12-20T13:49:45.648Z,112.50
2022-12-20T13:50:46.545Z,112.50
2022-12-20T13:51:46.540Z,118.13
2022-12-20T13:52:45.756Z,112.50
2022-12-20T13:53:45.813Z,112.50
2022-12-20T13:54:46.537Z,112.50
2022-12-20T13:55:45.895Z,112.50
2022-12-20T13:56:45.917Z,112.50
2022-12-20T13:57:45.999Z,112.50
2022-12-20T13:58:46.009Z,112.50
2022-12-20T13:59:46.061Z,112.50
2022-12-20T14:00:46.140Z,106.88
2022-12-20T14:01:47.125Z,112.50
2022-12-20T14:02:46.310Z,112.50
2022-12-20T14:03:47.101Z,112.50
2022-12-20T14:04:46.351Z,106.88
2022-12-20T14:05:46.368Z,101.25
2022-12-20T14:06:46.367Z,106.88
2022-12-20T14:07:47.043Z,95.63
2022-12-20T14:08:47.038Z,84.38
2022-12-20T14:09:47.039Z,73.13
2022-12-20T14:10:46.593Z,73.13
2022-12-20T14:11:47.542Z,61.88
2022-12-20T14:12:47.543Z,56.25
2022-12-20T14:13:46.700Z,50.63
2022-12-20T14:14:46.753Z,45.00
2022-12-20T14:15:47.557Z,39.38
2022-12-20T14:16:47.690Z,39.38
2022-12-20T14:17:46.890Z,33.75
2022-12-20T14:18:47.554Z,33.75
2022-12-20T14:19:47.542Z,33.75
2022-12-20T14:20:47.537Z,33.75
2022-12-20T14:21:47.060Z,33.75
2022-12-20T14:22:47.083Z,33.75
2022-12-20T14:23:47.175Z,33.75
2022-12-20T14:24:48.033Z,33.75
2022-12-20T14:25:48.041Z,33.75
2022-12-20T14:26:47.253Z,28.13
2022-12-20T14:27:48.039Z,28.13
2022-12-20T14:28:47.377Z,28.13
2022-12-20T14:29:48.036Z,33.75
2022-12-20T14:30:48.090Z,33.75
2022-12-20T14:31:47.476Z,33.75
2022-12-20T14:32:48.047Z,33.75
2022-12-20T14:33:47.577Z,33.75
2022-12-20T14:34:48.563Z,33.75
2022-12-20T14:35:47.682Z,33.75
2022-12-20T14:36:48.554Z,33.75
2022-12-20T14:37:48.546Z,39.38
2022-12-20T14:38:47.781Z,39.38
2022-12-20T14:39:47.813Z,39.38
2022-12-20T14:40:53.649Z,39.38
2022-12-20T14:41:47.902Z,33.75
2022-12-20T14:42:47.984Z,33.75
2022-12-20T14:43:48.537Z,33.75
2022-12-20T14:44:48.036Z,33.75
2022-12-20T14:45:48.154Z,33.75
2022-12-20T14:46:49.161Z,33.75
2022-12-20T14:47:48.190Z,33.75
2022-12-20T14:48:48.206Z,28.13
2022-12-20T14:49:48.283Z,28.13
2022-12-20T14:50:48.293Z,28.13
2022-12-20T14:51:48.351Z,28.13
2022-12-20T14:52:48.375Z,22.50
2022-12-20T14:53:48.431Z,22.50
2022-12-20T14:55:18.238Z,16.88
2022-12-20T14:55:48.517Z,16.88
2022-12-20T14:56:49.548Z,16.88
2022-12-20T14:57:48.617Z,11.25
2022-12-20T14:58:48.636Z,11.25
2022-12-20T14:59:48.687Z,11.25
2022-12-20T15:00:48.753Z,11.25
2022-12-20T15:01:48.847Z,11.25
2022-12-20T15:02:49.659Z,11.25
2022-12-20T15:03:48.912Z,11.25
2022-12-20T15:04:48.900Z,11.25
2022-12-20T15:05:49.031Z,5.63
2022-12-20T15:06:49.005Z,5.63
2022-12-20T15:07:49.028Z,5.63
2022-12-20T15:08:49.086Z,5.63
2022-12-20T15:09:49.116Z,5.63
2022-12-20T15:10:49.166Z,5.63
2022-12-20T15:11:49.239Z,5.63
2022-12-20T15:12:49.247Z,5.63
2022-12-20T15:13:49.325Z,5.63
2022-12-20T15:14:50.066Z,5.63
2022-12-20T15:15:49.475Z,5.63
2022-12-20T15:16:49.454Z,5.63
2022-12-20T15:17:49.505Z,5.63
2022-12-20T15:18:49.498Z,5.63
2022-12-20T15:19:49.591Z,5.63
2022-12-20T15:20:50.554Z,5.63
2022-12-20T15:21:49.643Z,5.63
2022-12-20T15:22:49.680Z,5.63
2022-12-20T15:23:49.727Z,5.63
2022-12-20T15:24:49.849Z,0.00
2022-12-20T15:25:49.804Z,0.00
2022-12-20T15:26:49.856Z,0.00
2022-12-20T15:27:49.896Z,0.00
2022-12-20T15:28:57.102Z,0.00
2022-12-20T15:29:50.043Z,0.00
2022-12-20T15:30:50.056Z,0.00
2022-12-20T15:31:50.246Z,0.00
2022-12-20T15:32:55.701Z,0.00
2022-12-20T15:33:50.144Z,0.00
2022-12-20T15:34:50.216Z,0.00
2022-12-20T15:35:50.236Z,0.00
2022-12-20T15:36:50.270Z,0.00
2022-12-20T15:37:50.328Z,0.00
2022-12-20T15:39:50.446Z,0.00
2022-12-20T15:40:50.464Z,0.00