createdAt,value
2022-10-12T00:00:07.536Z,91.60
2022-10-12T00:01:15.775Z,91.60
2022-10-12T00:02:18.261Z,91.60
2022-10-12T00:03:22.675Z,91.60
2022-10-12T00:04:26.348Z,91.70
2022-10-12T00:05:29.787Z,91.70
2022-10-12T00:06:32.078Z,91.70
2022-10-12T00:07:35.817Z,91.70
2022-10-12T00:08:40.187Z,91.70
2022-10-12T00:09:43.728Z,91.80
2022-10-12T00:10:46.039Z,91.80
2022-10-12T00:11:49.511Z,91.80
2022-10-12T00:12:51.991Z,91.80
2022-10-12T00:13:57.259Z,91.80
2022-10-12T00:14:59.651Z,91.90
2022-10-12T00:16:04.936Z,91.90
2022-10-12T00:17:07.302Z,91.90
2022-10-12T00:18:10.621Z,91.90
2022-10-12T00:19:14.114Z,92.00
2022-10-12T00:20:19.000Z,92.00
2022-10-12T00:21:22.523Z,92.00
2022-10-12T00:22:25.908Z,92.00
2022-10-12T00:23:30.795Z,92.00
2022-10-12T00:24:34.129Z,92.10
2022-10-12T00:25:37.869Z,92.10
2022-10-12T00:26:41.401Z,92.10
2022-10-12T00:27:43.805Z,92.20
2022-10-12T00:28:48.232Z,92.20
2022-10-12T00:29:51.062Z,92.20
2022-10-12T00:30:54.380Z,92.20
2022-10-12T00:31:58.796Z,92.20
2022-10-12T00:33:02.124Z,92.20
2022-10-12T00:34:07.018Z,92.20
2022-10-12T00:35:10.634Z,92.30
2022-10-12T00:36:18.838Z,92.30
2022-10-12T00:37:22.061Z,92.30
2022-10-12T00:38:24.535Z,92.40
2022-10-12T00:39:27.911Z,92.40
2022-10-12T00:40:30.334Z,92.40
2022-10-12T00:41:38.607Z,92.40
2022-10-12T00:42:41.089Z,92.40
2022-10-12T00:43:46.373Z,92.50
2022-10-12T00:44:50.935Z,92.50
2022-10-12T00:45:54.528Z,92.50
2022-10-12T00:47:01.000Z,92.50
2022-10-12T00:48:07.260Z,92.60
2022-10-12T00:49:16.858Z,92.60
2022-10-12T00:50:26.529Z,92.60
2022-10-12T00:51:30.452Z,92.60
2022-10-12T00:52:41.549Z,92.60
2022-10-12T00:53:51.167Z,92.60
2022-10-12T00:54:56.256Z,92.70
2022-10-12T00:56:02.956Z,92.70
2022-10-12T00:57:08.930Z,92.70
2022-10-12T00:58:11.897Z,92.70
2022-10-12T00:59:20.991Z,92.70
2022-10-12T01:00:26.459Z,92.80
2022-10-12T01:01:34.453Z,92.80
2022-10-12T01:02:38.507Z,92.80
2022-10-12T01:03:42.443Z,92.80
2022-10-12T01:04:45.339Z,92.90
2022-10-12T01:05:49.150Z,92.90
2022-10-12T01:06:55.639Z,92.90
2022-10-12T01:08:00.624Z,93.00
2022-10-12T01:09:04.312Z,93.00
2022-10-12T01:10:08.858Z,93.00
2022-10-12T01:11:11.621Z,93.10
2022-10-12T01:12:16.385Z,93.10
2022-10-12T01:13:25.801Z,93.10
2022-10-12T01:14:31.949Z,93.20
2022-10-12T01:15:40.182Z,93.20
2022-10-12T01:16:50.574Z,93.20
2022-10-12T01:18:05.163Z,93.40
2022-10-12T01:19:29.597Z,93.40
2022-10-12T01:21:10.372Z,93.40
2022-10-12T01:22:19.759Z,93.40
2022-10-12T01:24:28.650Z,93.40
2022-10-12T01:25:53.843Z,93.50
2022-10-12T01:27:14.926Z,93.50
2022-10-12T01:28:24.681Z,93.50
2022-10-12T01:30:06.339Z,93.50
2022-10-12T01:31:17.335Z,93.60
2022-10-12T01:32:26.262Z,93.60
2022-10-12T01:33:36.429Z,93.60
2022-10-12T01:34:46.140Z,93.60
2022-10-12T01:35:59.647Z,93.60
2022-10-12T01:37:09.094Z,93.60
2022-10-12T01:38:28.762Z,93.60
2022-10-12T01:39:39.052Z,93.60
2022-10-12T01:40:51.102Z,93.60
2022-10-12T01:41:57.734Z,93.60
2022-10-12T01:43:04.090Z,93.60
2022-10-12T01:44:06.804Z,93.60
2022-10-12T01:45:15.026Z,93.60
2022-10-12T01:46:52.604Z,93.60
2022-10-12T01:47:55.774Z,93.60
2022-10-12T01:49:02.512Z,93.60
2022-10-12T01:50:10.890Z,93.60
2022-10-12T01:51:23.419Z,93.60
2022-10-12T01:52:31.360Z,93.60
2022-10-12T01:53:42.345Z,93.60
2022-10-12T01:55:22.749Z,93.60
2022-10-12T01:56:31.973Z,93.70
2022-10-12T01:57:51.825Z,93.70
2022-10-12T01:59:05.864Z,93.70
2022-10-12T02:00:14.656Z,93.70
2022-10-12T02:01:26.240Z,93.70
2022-10-12T02:02:38.504Z,93.70
2022-10-12T02:03:48.634Z,93.70
2022-10-12T02:05:00.494Z,93.70
2022-10-12T02:06:07.501Z,93.70
2022-10-12T02:07:17.846Z,93.70
2022-10-12T02:08:25.407Z,93.70
2022-10-12T02:09:33.120Z,93.70
2022-10-12T02:10:40.768Z,93.70
2022-10-12T02:11:46.569Z,93.70
2022-10-12T02:12:52.889Z,93.70
2022-10-12T02:15:08.342Z,93.90
2022-10-12T02:16:20.162Z,93.90
2022-10-12T02:17:24.127Z,93.90
2022-10-12T02:18:30.624Z,93.90
2022-10-12T02:19:42.835Z,93.90
2022-10-12T02:20:49.847Z,94.00
2022-10-12T02:21:54.837Z,94.00
2022-10-12T02:23:02.403Z,94.00
2022-10-12T02:24:08.140Z,94.00
2022-10-12T02:25:16.435Z,94.00
2022-10-12T02:26:21.617Z,94.00
2022-10-12T02:27:25.964Z,94.00
2022-10-12T02:28:33.689Z,94.00
2022-10-12T02:29:39.965Z,94.10
2022-10-12T02:30:52.126Z,94.10
2022-10-12T02:32:01.546Z,94.10
2022-10-12T02:33:14.522Z,94.10
2022-10-12T02:34:22.661Z,94.10
2022-10-12T02:35:33.691Z,94.10
2022-10-12T02:36:45.937Z,94.10
2022-10-12T02:37:55.120Z,94.10
2022-10-12T02:39:02.320Z,94.20
2022-10-12T02:40:17.605Z,94.20
2022-10-12T02:41:28.420Z,94.20
2022-10-12T02:43:05.336Z,94.20
2022-10-12T02:44:02.426Z,94.20
2022-10-12T02:45:09.837Z,94.20
2022-10-12T02:46:13.025Z,94.30
2022-10-12T02:47:19.953Z,94.30
2022-10-12T02:48:24.703Z,94.40
2022-10-12T02:49:31.056Z,94.40
2022-10-12T02:50:35.441Z,94.40
2022-10-12T02:51:40.628Z,94.40
2022-10-12T02:52:44.295Z,94.40
2022-10-12T02:53:47.227Z,94.40
2022-10-12T02:54:53.236Z,94.60
2022-10-12T02:56:01.910Z,94.60
2022-10-12T02:57:05.460Z,94.60
2022-10-12T02:58:07.800Z,94.60
2022-10-12T02:59:11.132Z,94.60
2022-10-12T03:00:15.107Z,94.60
2022-10-12T03:01:18.889Z,94.60
2022-10-12T03:02:22.890Z,94.60
2022-10-12T03:03:26.215Z,94.70
2022-10-12T03:04:28.593Z,94.70
2022-10-12T03:05:32.655Z,94.70
2022-10-12T03:06:35.471Z,94.70
2022-10-12T03:07:39.323Z,94.70
2022-10-12T03:08:42.066Z,94.70
2022-10-12T03:09:45.422Z,94.70
2022-10-12T03:10:50.036Z,94.70
2022-10-12T03:11:53.333Z,94.70
2022-10-12T03:12:57.984Z,94.70
2022-10-12T03:14:01.605Z,94.70
2022-10-12T03:15:05.102Z,94.70
2022-10-12T03:16:11.170Z,94.70
2022-10-12T03:17:14.715Z,94.70
2022-10-12T03:18:22.010Z,94.80
2022-10-12T03:19:26.395Z,94.80
2022-10-12T03:20:29.781Z,94.80
2022-10-12T03:21:32.278Z,94.80
2022-10-12T03:22:35.594Z,94.80
2022-10-12T03:23:38.671Z,94.80
2022-10-12T03:24:42.288Z,94.90
2022-10-12T03:25:44.662Z,94.90
2022-10-12T03:26:48.755Z,94.90
2022-10-12T03:27:53.768Z,94.90
2022-10-12T03:28:57.325Z,94.90
2022-10-12T03:30:01.900Z,94.90
2022-10-12T03:31:08.077Z,94.90
2022-10-12T03:32:10.620Z,94.90
2022-10-12T03:33:14.441Z,94.90
2022-10-12T03:34:20.678Z,94.90
2022-10-12T03:35:26.201Z,95.00
2022-10-12T03:36:29.589Z,95.00
2022-10-12T03:37:32.031Z,95.00
2022-10-12T03:38:35.453Z,95.00
2022-10-12T03:39:38.414Z,95.00
2022-10-12T03:40:42.074Z,95.00
2022-10-12T03:41:44.396Z,95.00
2022-10-12T03:42:47.735Z,95.00
2022-10-12T03:43:50.000Z,95.00
2022-10-12T03:44:55.576Z,95.00
2022-10-12T03:45:58.058Z,95.00
2022-10-12T03:47:01.390Z,95.00
2022-10-12T03:48:08.232Z,95.00
2022-10-12T03:49:11.770Z,95.00
2022-10-12T03:50:18.362Z,95.00
2022-10-12T03:51:21.741Z,95.10
2022-10-12T03:52:24.248Z,95.10
2022-10-12T03:53:27.683Z,95.10
2022-10-12T03:54:30.920Z,95.10
2022-10-12T03:55:35.923Z,95.20
2022-10-12T03:56:41.593Z,95.10
2022-10-12T03:57:44.659Z,95.10
2022-10-12T03:58:48.326Z,95.20
2022-10-12T03:59:50.609Z,95.20
2022-10-12T04:00:56.839Z,95.20
2022-10-12T04:01:59.212Z,95.20
2022-10-12T04:03:03.261Z,95.20
2022-10-12T04:04:05.753Z,95.20
2022-10-12T04:05:10.194Z,95.20
2022-10-12T04:06:13.984Z,95.20
2022-10-12T04:07:17.397Z,95.20
2022-10-12T04:08:20.215Z,95.20
2022-10-12T04:09:23.581Z,95.20
2022-10-12T04:10:26.115Z,95.20
2022-10-12T04:11:29.549Z,95.20
2022-10-12T04:12:31.925Z,95.20
2022-10-12T04:13:35.426Z,95.20
2022-10-12T04:14:37.801Z,95.20
2022-10-12T04:15:41.110Z,95.20
2022-10-12T04:16:43.785Z,95.20
2022-10-12T04:17:47.497Z,95.20
2022-10-12T04:18:50.897Z,95.20
2022-10-12T04:19:55.713Z,95.20
2022-10-12T04:20:59.982Z,95.20
2022-10-12T04:22:03.971Z,95.20
2022-10-12T04:23:09.709Z,95.20
2022-10-12T04:24:12.127Z,95.20
2022-10-12T04:25:15.703Z,95.20
2022-10-12T04:26:21.073Z,95.20
2022-10-12T04:27:24.530Z,95.20
2022-10-12T04:28:29.216Z,95.30
2022-10-12T04:29:32.661Z,95.30
2022-10-12T04:30:35.209Z,95.30
2022-10-12T04:31:38.589Z,95.30
2022-10-12T04:32:41.019Z,95.30
2022-10-12T04:33:44.505Z,95.30
2022-10-12T04:34:46.845Z,95.30
2022-10-12T04:35:50.209Z,95.40
2022-10-12T04:36:52.916Z,95.30
2022-10-12T04:37:57.876Z,95.40
2022-10-12T04:39:01.307Z,95.50
2022-10-12T04:40:05.776Z,95.50
2022-10-12T04:41:08.123Z,95.50
2022-10-12T04:42:11.455Z,95.50
2022-10-12T04:43:17.468Z,95.50
2022-10-12T04:44:21.989Z,95.50
2022-10-12T04:45:24.547Z,95.50
2022-10-12T04:46:28.064Z,95.50
2022-10-12T04:47:30.397Z,95.50
2022-10-12T04:48:34.291Z,95.50
2022-10-12T04:49:38.831Z,95.50
2022-10-12T04:50:42.308Z,95.50
2022-10-12T04:51:44.614Z,95.50
2022-10-12T04:52:48.112Z,95.60
2022-10-12T04:53:52.052Z,95.60
2022-10-12T04:54:57.528Z,95.60
2022-10-12T04:56:05.040Z,95.60
2022-10-12T04:57:07.492Z,95.60
2022-10-12T04:58:13.655Z,95.70
2022-10-12T04:59:16.017Z,95.70
2022-10-12T05:00:19.829Z,95.70
2022-10-12T05:01:22.298Z,95.70
2022-10-12T05:02:27.847Z,95.70
2022-10-12T05:03:30.368Z,95.80
2022-10-12T05:05:37.359Z,95.80
2022-10-12T05:06:39.701Z,95.80
2022-10-12T05:07:45.570Z,95.80
2022-10-12T05:08:47.859Z,95.80
2022-10-12T05:09:52.666Z,95.90
2022-10-12T05:10:58.168Z,95.90
2022-10-12T05:12:04.040Z,95.90
2022-10-12T05:13:06.778Z,95.90
2022-10-12T05:14:10.712Z,95.90
2022-10-12T05:15:13.298Z,95.90
2022-10-12T05:16:16.609Z,96.00
2022-10-12T05:17:19.317Z,96.00
2022-10-12T05:18:25.308Z,96.00
2022-10-12T05:19:27.701Z,96.00
2022-10-12T05:20:31.085Z,96.00
2022-10-12T05:21:34.356Z,96.00
2022-10-12T05:22:37.726Z,96.00
2022-10-12T05:23:40.253Z,96.00
2022-10-12T05:24:43.736Z,96.00
2022-10-12T05:25:47.752Z,96.10
2022-10-12T05:26:51.185Z,96.10
2022-10-12T05:27:57.534Z,96.10
2022-10-12T05:29:04.101Z,96.10
2022-10-12T05:30:10.253Z,96.10
2022-10-12T05:31:14.228Z,96.10
2022-10-12T05:32:19.481Z,96.10
2022-10-12T05:33:22.982Z,96.10
2022-10-12T05:34:25.454Z,96.10
2022-10-12T05:35:28.917Z,96.10
2022-10-12T05:36:31.468Z,96.20
2022-10-12T05:37:36.015Z,96.20
2022-10-12T05:38:38.885Z,96.20
2022-10-12T05:39:44.863Z,96.20
2022-10-12T05:40:48.543Z,96.20
2022-10-12T05:41:54.285Z,96.20
2022-10-12T05:42:56.785Z,96.20
2022-10-12T05:44:00.125Z,96.20
2022-10-12T05:45:02.529Z,96.30
2022-10-12T05:46:06.997Z,96.30
2022-10-12T05:47:10.862Z,96.30
2022-10-12T05:48:14.325Z,96.30
2022-10-12T05:49:17.253Z,96.30
2022-10-12T05:50:21.340Z,96.30
2022-10-12T05:51:28.570Z,96.30
2022-10-12T05:52:32.433Z,96.30
2022-10-12T05:53:37.821Z,96.30
2022-10-12T05:54:41.168Z,96.30
2022-10-12T05:55:54.718Z,96.30
2022-10-12T05:56:58.870Z,96.30
2022-10-12T05:58:01.271Z,96.30
2022-10-12T05:59:04.935Z,96.30
2022-10-12T06:00:09.919Z,96.30
2022-10-12T06:01:15.448Z,96.30
2022-10-12T06:02:19.166Z,96.30
2022-10-12T06:03:26.186Z,96.30
2022-10-12T06:04:28.998Z,96.30
2022-10-12T06:05:34.719Z,96.30
2022-10-12T06:06:37.741Z,96.30
2022-10-12T06:07:42.792Z,96.30
2022-10-12T06:08:45.921Z,96.30
2022-10-12T06:09:50.319Z,96.30
2022-10-12T06:10:56.396Z,96.30
2022-10-12T06:12:00.967Z,96.30
2022-10-12T06:13:03.805Z,96.30
2022-10-12T06:14:11.030Z,96.30
2022-10-12T06:15:17.263Z,96.30
2022-10-12T06:16:21.092Z,96.30
2022-10-12T06:17:23.683Z,96.30
2022-10-12T06:18:27.411Z,96.30
2022-10-12T06:19:29.839Z,96.30
2022-10-12T06:20:33.278Z,96.30
2022-10-12T06:21:39.698Z,96.30
2022-10-12T06:22:43.089Z,96.30
2022-10-12T06:23:45.389Z,96.30
2022-10-12T06:24:48.841Z,96.30
2022-10-12T06:25:52.795Z,96.30
2022-10-12T06:26:57.953Z,96.30
2022-10-12T06:28:00.321Z,96.30
2022-10-12T06:29:04.004Z,96.30
2022-10-12T06:30:07.652Z,96.30
2022-10-12T06:31:14.237Z,96.30
2022-10-12T06:32:17.635Z,96.30
2022-10-12T06:33:20.228Z,96.30
2022-10-12T06:34:23.606Z,96.30
2022-10-12T06:35:26.109Z,96.30
2022-10-12T06:36:29.480Z,96.30
2022-10-12T06:37:48.945Z,96.30
2022-10-12T06:38:53.845Z,96.30
2022-10-12T06:39:56.485Z,96.30
2022-10-12T06:40:59.867Z,96.30
2022-10-12T06:42:04.040Z,96.30
2022-10-12T06:43:07.553Z,96.30
2022-10-12T06:44:11.096Z,96.30
2022-10-12T06:45:13.624Z,96.30
2022-10-12T06:46:17.098Z,96.30
2022-10-12T06:47:19.583Z,96.30
2022-10-12T06:48:25.239Z,96.30
2022-10-12T06:49:28.360Z,96.30
2022-10-12T06:50:31.870Z,96.30
2022-10-12T06:51:35.557Z,96.30
2022-10-12T06:52:38.964Z,96.30
2022-10-12T06:53:45.185Z,96.30
2022-10-12T06:54:49.846Z,96.30
2022-10-12T06:55:53.613Z,96.30
2022-10-12T06:56:58.745Z,96.30
2022-10-12T06:58:05.781Z,96.30
2022-10-12T06:59:08.273Z,96.30
2022-10-12T07:00:13.722Z,96.30
2022-10-12T07:01:17.200Z,96.30
2022-10-12T07:02:19.931Z,96.30
2022-10-12T07:03:23.906Z,96.30
2022-10-12T07:04:27.496Z,96.30
2022-10-12T07:05:30.116Z,96.30
2022-10-12T07:06:37.888Z,96.30
2022-10-12T07:07:40.340Z,96.30
2022-10-12T07:08:46.579Z,96.30
2022-10-12T07:09:49.279Z,96.30
2022-10-12T07:11:00.739Z,96.30
2022-10-12T07:12:04.109Z,96.30
2022-10-12T07:13:07.854Z,96.30
2022-10-12T07:14:11.375Z,96.30
2022-10-12T07:15:13.745Z,96.30
2022-10-12T07:16:19.482Z,96.30
2022-10-12T07:17:24.251Z,96.30
2022-10-12T07:18:27.787Z,96.30
2022-10-12T07:19:30.144Z,96.30
2022-10-12T07:20:33.590Z,96.10
2022-10-12T07:21:37.024Z,96.00
2022-10-12T07:22:39.385Z,95.80
2022-10-12T07:23:46.032Z,95.50
2022-10-12T07:24:48.737Z,95.20
2022-10-12T07:25:52.857Z,95.00
2022-10-12T07:26:55.284Z,94.90
2022-10-12T07:27:58.879Z,94.80
2022-10-12T07:29:03.696Z,94.80
2022-10-12T07:30:08.676Z,94.80
2022-10-12T07:31:11.842Z,94.60
2022-10-12T07:32:15.288Z,94.40
2022-10-12T07:33:17.744Z,93.90
2022-10-12T07:34:23.526Z,93.20
2022-10-12T07:35:26.269Z,92.20
2022-10-12T07:36:47.408Z,91.40
2022-10-12T07:37:53.286Z,91.20
2022-10-12T07:38:56.958Z,90.90
2022-10-12T07:40:02.959Z,90.60
2022-10-12T07:41:05.901Z,90.60
2022-10-12T07:42:09.328Z,90.40
2022-10-12T07:43:16.014Z,90.00
2022-10-12T07:44:22.600Z,89.60
2022-10-12T07:45:25.165Z,89.20
2022-10-12T07:46:28.546Z,89.10
2022-10-12T07:47:34.304Z,89.00
2022-10-12T07:48:38.200Z,88.90
2022-10-12T07:49:43.139Z,88.90
2022-10-12T07:50:46.596Z,88.80
2022-10-12T07:51:52.291Z,88.60
2022-10-12T07:52:55.796Z,88.50
2022-10-12T07:54:00.196Z,88.50
2022-10-12T07:55:03.667Z,88.50
2022-10-12T07:56:15.241Z,88.20
2022-10-12T07:57:17.791Z,88.20
2022-10-12T07:58:21.403Z,88.30
2022-10-12T07:59:26.385Z,88.20
2022-10-12T08:00:30.772Z,88.10
2022-10-12T08:01:34.762Z,87.60
2022-10-12T08:02:38.689Z,87.60
2022-10-12T08:03:41.454Z,87.10
2022-10-12T08:04:45.460Z,86.90
2022-10-12T08:05:48.030Z,86.40
2022-10-12T08:06:51.537Z,85.90
2022-10-12T08:07:57.477Z,85.20
2022-10-12T08:09:02.597Z,84.70
2022-10-12T08:10:09.320Z,84.60
2022-10-12T08:11:13.257Z,84.00
2022-10-12T08:12:17.259Z,83.60
2022-10-12T08:13:20.066Z,83.00
2022-10-12T08:14:25.183Z,81.80
2022-10-12T08:15:27.820Z,81.00
2022-10-12T08:16:31.339Z,80.00
2022-10-12T08:17:33.953Z,79.00
2022-10-12T08:18:37.420Z,77.90
2022-10-12T08:19:40.937Z,77.30
2022-10-12T08:20:44.345Z,77.00
2022-10-12T08:21:48.094Z,76.20
2022-10-12T08:22:50.555Z,75.70
2022-10-12T08:23:54.173Z,74.80
2022-10-12T08:24:56.657Z,74.40
2022-10-12T08:26:00.639Z,74.30
2022-10-12T08:27:04.294Z,74.10
2022-10-12T08:28:08.194Z,72.70
2022-10-12T08:29:11.899Z,72.10
2022-10-12T08:30:20.424Z,71.00
2022-10-12T08:31:22.869Z,70.20
2022-10-12T08:32:28.490Z,69.30
2022-10-12T08:33:30.935Z,68.00
2022-10-12T08:34:34.605Z,67.80
2022-10-12T08:35:39.833Z,67.30
2022-10-12T08:36:43.375Z,67.30
2022-10-12T08:37:47.055Z,66.90
2022-10-12T08:38:54.095Z,65.90
2022-10-12T08:40:00.890Z,65.50
2022-10-12T08:41:22.229Z,65.70
2022-10-12T08:42:41.950Z,65.20
2022-10-12T08:44:02.127Z,64.80
2022-10-12T08:45:30.557Z,64.10
2022-10-12T08:46:34.620Z,62.60
2022-10-12T08:47:43.721Z,61.50
2022-10-12T08:48:51.656Z,61.30
2022-10-12T08:49:55.958Z,60.70
2022-10-12T08:51:06.777Z,60.40
2022-10-12T08:52:29.815Z,60.50
2022-10-12T08:53:39.028Z,59.60
2022-10-12T08:54:47.025Z,59.00
2022-10-12T08:55:52.668Z,57.50
2022-10-12T08:56:56.328Z,57.60
2022-10-12T08:57:59.782Z,56.70
2022-10-12T08:59:04.382Z,56.80
2022-10-12T09:00:13.854Z,56.90
2022-10-12T09:01:28.518Z,56.60
2022-10-12T09:02:54.824Z,57.20
2022-10-12T09:04:14.567Z,57.90
2022-10-12T09:05:27.646Z,57.60
2022-10-12T09:06:39.578Z,56.50
2022-10-12T09:07:49.121Z,55.50
2022-10-12T09:09:04.634Z,54.80
2022-10-12T09:10:26.649Z,55.50
2022-10-12T09:12:00.270Z,55.50
2022-10-12T09:13:16.176Z,54.60
2022-10-12T09:14:24.043Z,54.70
2022-10-12T09:15:33.066Z,52.60
2022-10-12T09:16:42.775Z,53.20
2022-10-12T09:17:52.158Z,53.00
2022-10-12T09:18:59.918Z,53.10
2022-10-12T09:20:11.812Z,53.70
2022-10-12T09:21:19.756Z,53.90
2022-10-12T09:22:23.392Z,54.70
2022-10-12T09:23:30.192Z,54.60
2022-10-12T09:24:39.258Z,53.90
2022-10-12T09:25:42.756Z,53.00
2022-10-12T09:26:51.144Z,51.20
2022-10-12T09:27:58.509Z,52.30
2022-10-12T09:29:25.863Z,52.50
2022-10-12T09:30:29.546Z,52.90
2022-10-12T09:31:51.287Z,53.10
2022-10-12T09:33:10.775Z,52.90
2022-10-12T09:34:18.277Z,52.60
2022-10-12T09:35:21.892Z,51.80
2022-10-12T09:36:33.347Z,52.40
2022-10-12T09:37:38.170Z,52.80
2022-10-12T09:38:41.512Z,53.90
2022-10-12T09:39:45.440Z,53.30
2022-10-12T09:40:49.140Z,52.30
2022-10-12T09:41:51.633Z,52.20
2022-10-12T09:42:56.979Z,50.70
2022-10-12T09:44:02.805Z,50.10
2022-10-12T09:45:18.814Z,50.10
2022-10-12T09:46:30.361Z,49.90
2022-10-12T09:47:34.596Z,50.10
2022-10-12T09:48:37.997Z,50.60
2022-10-12T09:49:42.712Z,50.70
2022-10-12T09:50:51.384Z,49.60
2022-10-12T09:51:59.785Z,49.10
2022-10-12T09:53:03.310Z,47.30
2022-10-12T09:54:18.060Z,48.90
2022-10-12T09:56:42.589Z,50.40
2022-10-12T09:57:58.891Z,50.80
2022-10-12T09:59:06.117Z,49.70
2022-10-12T10:00:26.092Z,50.30
2022-10-12T10:01:32.301Z,50.50
2022-10-12T10:02:50.819Z,50.80
2022-10-12T10:04:18.106Z,50.40
2022-10-12T10:05:28.918Z,51.10
2022-10-12T10:06:34.628Z,52.30
2022-10-12T10:07:40.208Z,53.30
2022-10-12T10:08:45.131Z,53.20
2022-10-12T10:09:49.598Z,53.70
2022-10-12T10:10:54.376Z,54.40
2022-10-12T10:11:58.935Z,54.30
2022-10-12T10:13:03.733Z,55.00
2022-10-12T10:14:14.756Z,54.40
2022-10-12T10:15:27.633Z,55.40
2022-10-12T10:16:32.589Z,55.60
2022-10-12T10:17:37.598Z,55.50
2022-10-12T10:18:43.058Z,54.70
2022-10-12T10:19:54.427Z,55.00
2022-10-12T10:21:00.655Z,55.40
2022-10-12T10:22:06.669Z,54.90
2022-10-12T10:23:26.212Z,55.60
2022-10-12T10:24:31.925Z,55.20
2022-10-12T10:25:55.485Z,55.10
2022-10-12T10:27:02.008Z,55.10
2022-10-12T10:28:24.461Z,53.70
2022-10-12T10:29:36.236Z,53.90
2022-10-12T10:30:41.259Z,53.40
2022-10-12T10:31:48.128Z,53.90
2022-10-12T10:33:16.017Z,54.10
2022-10-12T10:34:24.897Z,54.20
2022-10-12T10:35:30.551Z,52.40
2022-10-12T10:36:48.194Z,53.10
2022-10-12T10:37:56.229Z,52.50
2022-10-12T10:39:05.818Z,52.00
2022-10-12T10:40:19.545Z,52.60
2022-10-12T10:41:37.705Z,53.90
2022-10-12T10:42:41.373Z,53.00
2022-10-12T10:43:48.818Z,52.30
2022-10-12T10:44:57.939Z,52.90
2022-10-12T10:46:03.341Z,52.50
2022-10-12T10:47:14.064Z,53.60
2022-10-12T10:48:26.729Z,56.90
2022-10-12T10:49:41.525Z,54.10
2022-10-12T10:50:53.985Z,53.20
2022-10-12T10:51:59.818Z,52.60
2022-10-12T10:53:15.396Z,53.30
2022-10-12T10:54:28.460Z,51.60
2022-10-12T10:55:49.350Z,53.00
2022-10-12T10:56:57.158Z,51.40
2022-10-12T10:58:07.444Z,53.40
2022-10-12T10:59:20.094Z,53.30
2022-10-12T11:00:41.187Z,52.20
2022-10-12T11:01:53.852Z,51.90
2022-10-12T11:03:00.749Z,53.10
2022-10-12T11:04:10.497Z,53.00
2022-10-12T11:05:19.811Z,52.50
2022-10-12T11:06:37.062Z,53.40
2022-10-12T11:07:47.747Z,52.90
2022-10-12T11:08:59.936Z,53.20
2022-10-12T11:10:17.073Z,54.90
2022-10-12T11:11:25.398Z,53.90
2022-10-12T11:12:34.158Z,54.20
2022-10-12T11:13:39.188Z,54.10
2022-10-12T11:14:47.115Z,55.00
2022-10-12T11:15:55.624Z,54.60
2022-10-12T11:17:03.709Z,55.40
2022-10-12T11:18:17.114Z,53.80
2022-10-12T11:19:32.957Z,50.90
2022-10-12T11:20:49.798Z,52.60
2022-10-12T11:21:57.783Z,51.70
2022-10-12T11:23:11.092Z,54.40
2022-10-12T11:24:19.835Z,53.30
2022-10-12T11:25:27.078Z,51.30
2022-10-12T11:26:37.034Z,53.20
2022-10-12T11:27:41.804Z,49.50
2022-10-12T11:28:47.972Z,47.80
2022-10-12T11:30:08.509Z,47.90
2022-10-12T11:31:24.303Z,48.80
2022-10-12T11:32:34.400Z,48.80
2022-10-12T11:33:43.489Z,49.60
2022-10-12T11:34:56.317Z,50.10
2022-10-12T11:35:59.902Z,51.00
2022-10-12T11:37:19.217Z,52.30
2022-10-12T11:38:30.238Z,51.30
2022-10-12T11:39:39.166Z,52.50
2022-10-12T11:41:05.700Z,52.00
2022-10-12T11:42:22.565Z,52.20
2022-10-12T11:43:31.820Z,51.80
2022-10-12T11:44:41.778Z,52.70
2022-10-12T11:45:48.254Z,51.60
2022-10-12T11:48:07.532Z,53.70
2022-10-12T11:49:20.578Z,53.80
2022-10-12T11:50:33.213Z,53.70
2022-10-12T11:51:37.563Z,54.40
2022-10-12T11:52:44.571Z,55.10
2022-10-12T11:53:59.944Z,55.50
2022-10-12T11:55:25.160Z,55.40
2022-10-12T11:56:34.121Z,54.70
2022-10-12T11:57:41.575Z,57.10
2022-10-12T11:59:02.671Z,56.80
2022-10-12T12:00:19.424Z,56.60
2022-10-12T12:01:38.096Z,56.60
2022-10-12T12:02:46.633Z,57.40
2022-10-12T12:04:40.649Z,57.40
2022-10-12T12:06:56.811Z,57.20
2022-10-12T12:08:00.293Z,56.20
2022-10-12T12:09:20.091Z,57.40
2022-10-12T12:11:07.496Z,57.30
2022-10-12T12:12:22.647Z,58.60
2022-10-12T12:13:27.349Z,59.70
2022-10-12T12:15:21.985Z,60.40
2022-10-12T12:16:32.541Z,61.90
2022-10-12T12:17:36.986Z,61.90
2022-10-12T12:19:36.926Z,63.50
2022-10-12T12:21:07.499Z,64.60
2022-10-12T12:22:29.694Z,64.00
2022-10-12T12:23:40.676Z,61.80
2022-10-12T12:25:16.983Z,61.40
2022-10-12T12:26:30.309Z,62.40
2022-10-12T12:27:37.685Z,61.50
2022-10-12T12:28:44.322Z,60.50
2022-10-12T12:29:52.512Z,61.60
2022-10-12T12:31:02.137Z,61.10
2022-10-12T12:32:04.706Z,60.00
2022-10-12T12:33:29.882Z,60.00
2022-10-12T12:34:32.348Z,60.10
2022-10-12T12:35:40.779Z,57.90
2022-10-12T12:36:47.312Z,57.10
2022-10-12T12:38:01.549Z,57.20
2022-10-12T12:39:08.534Z,58.60
2022-10-12T12:40:23.049Z,58.90
2022-10-12T12:41:54.057Z,58.70
2022-10-12T12:43:39.457Z,59.50
2022-10-12T12:44:45.885Z,58.10
2022-10-12T12:47:46.481Z,59.10
2022-10-12T12:49:05.122Z,59.40
2022-10-12T12:50:37.538Z,59.70
2022-10-12T12:51:45.205Z,59.90
2022-10-12T12:52:48.800Z,60.20
2022-10-12T12:53:57.086Z,61.60
2022-10-12T12:55:30.887Z,59.70
2022-10-12T12:56:42.678Z,60.20
2022-10-12T12:58:55.522Z,61.00
2022-10-12T13:01:56.763Z,62.00
2022-10-12T13:03:46.350Z,61.60
2022-10-12T13:05:56.338Z,61.20
2022-10-12T13:07:43.041Z,61.10
2022-10-12T13:09:34.086Z,61.20
2022-10-12T13:10:51.877Z,61.80
2022-10-12T13:12:18.452Z,62.00
2022-10-12T13:13:51.144Z,62.50
2022-10-12T13:15:22.237Z,63.00
2022-10-12T13:17:30.706Z,63.30
2022-10-12T13:18:49.773Z,63.50
2022-10-12T13:19:56.157Z,64.20
2022-10-12T13:20:59.526Z,64.10
2022-10-12T13:22:17.921Z,64.50
2022-10-12T13:23:24.691Z,63.90
2022-10-12T13:24:32.826Z,64.80
2022-10-12T13:25:43.545Z,64.30
2022-10-12T13:26:51.493Z,64.10
2022-10-12T13:27:54.998Z,64.20
2022-10-12T13:29:02.766Z,64.40
2022-10-12T13:30:13.474Z,64.80
2022-10-12T13:31:23.684Z,65.90
2022-10-12T13:32:41.721Z,65.60
2022-10-12T13:33:54.263Z,65.90
2022-10-12T13:35:04.498Z,65.80
2022-10-12T13:36:21.169Z,65.80
2022-10-12T13:37:33.484Z,65.60
2022-10-12T13:38:38.519Z,66.10
2022-10-12T13:39:44.955Z,66.40
2022-10-12T13:40:58.792Z,68.20
2022-10-12T13:42:03.002Z,67.60
2022-10-12T13:43:41.595Z,67.60
2022-10-12T13:44:46.354Z,67.60
2022-10-12T13:45:50.697Z,67.80
2022-10-12T13:46:56.651Z,67.90
2022-10-12T13:48:05.451Z,68.10
2022-10-12T13:49:16.980Z,68.50
2022-10-12T13:50:21.469Z,68.20
2022-10-12T13:51:28.880Z,68.60
2022-10-12T13:52:35.293Z,68.50
2022-10-12T13:53:39.701Z,68.50
2022-10-12T13:54:46.231Z,68.40
2022-10-12T13:56:00.877Z,68.80
2022-10-12T13:57:13.374Z,69.30
2022-10-12T13:58:26.416Z,67.80
2022-10-12T13:59:39.303Z,66.00
2022-10-12T14:00:52.514Z,64.50
2022-10-12T14:02:00.849Z,65.20
2022-10-12T14:03:06.352Z,64.90
2022-10-12T14:04:12.617Z,65.10
2022-10-12T14:05:19.626Z,65.20
2022-10-12T14:06:30.270Z,65.40
2022-10-12T14:07:38.688Z,66.30
2022-10-12T14:08:41.121Z,65.30
2022-10-12T14:09:50.739Z,64.90
2022-10-12T14:10:59.587Z,65.30
2022-10-12T14:12:04.450Z,65.70
2022-10-12T14:13:09.793Z,66.00
2022-10-12T14:14:21.785Z,66.40
2022-10-12T14:15:28.386Z,66.60
2022-10-12T14:16:32.017Z,66.60
2022-10-12T14:17:44.734Z,67.20
2022-10-12T14:18:50.937Z,68.00
2022-10-12T14:19:59.907Z,68.30
2022-10-12T14:21:12.948Z,67.80
2022-10-12T14:22:27.418Z,67.50
2022-10-12T14:23:31.417Z,66.80
2022-10-12T14:24:38.731Z,66.00
2022-10-12T14:25:54.327Z,66.10
2022-10-12T14:26:59.859Z,67.30
2022-10-12T14:28:06.270Z,64.90
2022-10-12T14:29:48.130Z,65.00
2022-10-12T14:30:54.196Z,64.80
2022-10-12T14:31:59.924Z,65.30
2022-10-12T14:33:22.928Z,65.10
2022-10-12T14:34:42.283Z,65.40
2022-10-12T14:35:48.921Z,65.70
2022-10-12T14:37:01.108Z,66.20
2022-10-12T14:38:42.357Z,66.30
2022-10-12T14:39:47.932Z,67.20
2022-10-12T14:40:51.553Z,67.20
2022-10-12T14:41:54.318Z,68.40
2022-10-12T14:43:08.110Z,66.00
2022-10-12T14:44:20.388Z,67.00
2022-10-12T14:45:26.674Z,65.40
2022-10-12T14:46:29.643Z,65.30
2022-10-12T14:47:36.127Z,66.20
2022-10-12T14:48:39.534Z,65.40
2022-10-12T14:49:44.613Z,65.00