createdAt,value
2018-07-14T00:01:43.645Z,7.97
2018-07-14T00:04:17.002Z,8.97
2018-07-14T00:06:47.616Z,8.17
2018-07-14T00:09:20.371Z,8.87
2018-07-14T00:11:55.225Z,8.63
2018-07-14T00:14:26.863Z,7.50
2018-07-14T00:17:00.092Z,9.23
2018-07-14T00:19:31.861Z,8.83
2018-07-14T00:22:02.697Z,8.10
2018-07-14T00:24:35.977Z,9.40
2018-07-14T00:27:10.975Z,8.43
2018-07-14T00:29:48.399Z,8.77
2018-07-14T00:32:18.517Z,9.87
2018-07-14T00:34:53.132Z,8.50
2018-07-14T00:37:27.201Z,9.47
2018-07-14T00:40:00.865Z,9.47
2018-07-14T00:42:32.411Z,9.73
2018-07-14T00:47:32.271Z,8.73
2018-07-14T00:50:06.695Z,10.00
2018-07-14T00:52:43.053Z,9.70
2018-07-14T00:55:13.880Z,10.20
2018-07-14T00:57:49.654Z,9.13
2018-07-14T01:00:24.445Z,10.00
2018-07-14T01:03:01.954Z,10.20
2018-07-14T01:05:40.566Z,9.30
2018-07-14T01:08:14.172Z,10.17
2018-07-14T01:10:47.395Z,9.37
2018-07-14T01:13:18.850Z,10.50
2018-07-14T01:15:48.953Z,9.17
2018-07-14T01:18:22.858Z,8.93
2018-07-14T01:20:52.046Z,9.60
2018-07-14T01:23:28.117Z,9.83
2018-07-14T01:26:04.563Z,11.03
2018-07-14T01:28:42.785Z,12.83
2018-07-14T01:31:14.670Z,12.30
2018-07-14T01:33:46.566Z,11.50
2018-07-14T01:36:17.890Z,12.43
2018-07-14T01:38:50.901Z,10.20
2018-07-14T01:41:26.299Z,10.80
2018-07-14T01:43:57.201Z,9.93
2018-07-14T01:46:31.100Z,10.27
2018-07-14T01:49:01.995Z,10.00
2018-07-14T01:51:37.655Z,9.23
2018-07-14T01:54:09.213Z,9.83
2018-07-14T01:56:47.398Z,10.50
2018-07-14T01:59:20.476Z,9.83
2018-07-14T02:01:53.524Z,9.20
2018-07-14T02:04:25.689Z,11.53
2018-07-14T02:06:57.688Z,10.80
2018-07-14T02:09:30.169Z,9.20
2018-07-14T02:12:02.694Z,11.70
2018-07-14T02:14:41.659Z,10.00
2018-07-14T02:17:12.924Z,9.80
2018-07-14T02:19:44.030Z,10.47
2018-07-14T02:22:18.903Z,10.20
2018-07-14T02:24:49.690Z,9.97
2018-07-14T02:27:20.473Z,9.17
2018-07-14T02:29:53.571Z,10.77
2018-07-14T02:32:31.326Z,8.40
2018-07-14T02:35:05.838Z,9.23
2018-07-14T02:37:37.532Z,10.03
2018-07-14T02:40:11.981Z,11.43
2018-07-14T02:42:46.321Z,11.23
2018-07-14T02:45:20.114Z,12.70
2018-07-14T02:47:51.770Z,11.97
2018-07-14T02:50:22.790Z,13.60
2018-07-14T02:53:01.843Z,12.10
2018-07-14T02:55:37.313Z,11.50
2018-07-14T02:58:09.654Z,11.80
2018-07-14T03:00:43.030Z,12.57
2018-07-14T03:03:22.037Z,12.13
2018-07-14T03:05:54.143Z,12.17
2018-07-14T03:08:26.463Z,13.30
2018-07-14T03:10:56.691Z,12.27
2018-07-14T03:13:28.723Z,12.17
2018-07-14T03:16:00.383Z,13.03
2018-07-14T03:18:39.107Z,12.90
2018-07-14T03:21:15.919Z,13.93
2018-07-14T03:23:45.804Z,12.20
2018-07-14T03:26:15.405Z,12.30
2018-07-14T03:28:47.028Z,13.97
2018-07-14T03:31:19.949Z,14.13
2018-07-14T03:33:53.435Z,13.23
2018-07-14T03:36:23.263Z,13.60
2018-07-14T03:38:52.563Z,14.17
2018-07-14T03:41:21.957Z,14.87
2018-07-14T03:43:51.891Z,14.80
2018-07-14T03:46:21.239Z,14.43
2018-07-14T03:48:53.181Z,16.23
2018-07-14T03:51:29.679Z,15.40
2018-07-14T03:53:59.555Z,14.50
2018-07-14T03:56:29.103Z,15.97
2018-07-14T03:58:59.329Z,16.10
2018-07-14T04:01:29.793Z,14.07
2018-07-14T04:03:59.353Z,15.87
2018-07-14T04:06:29.257Z,15.70
2018-07-14T04:09:05.573Z,15.70
2018-07-14T04:11:38.151Z,16.23
2018-07-14T04:14:10.388Z,18.00
2018-07-14T04:16:43.763Z,16.10
2018-07-14T04:19:14.861Z,15.67
2018-07-14T04:21:47.194Z,15.30
2018-07-14T04:24:19.542Z,15.77
2018-07-14T04:26:50.925Z,14.57
2018-07-14T04:29:25.933Z,14.47
2018-07-14T04:31:57.056Z,14.67
2018-07-14T04:34:30.492Z,14.67
2018-07-14T04:37:04.078Z,15.07
2018-07-14T04:39:34.875Z,14.90
2018-07-14T04:42:07.780Z,14.43
2018-07-14T04:44:39.515Z,17.87
2018-07-14T04:47:10.290Z,16.27
2018-07-14T04:49:41.289Z,15.70
2018-07-14T04:52:13.480Z,15.60
2018-07-14T04:54:46.963Z,15.73
2018-07-14T04:57:21.236Z,16.00
2018-07-14T04:59:54.168Z,14.17
2018-07-14T05:02:28.674Z,14.47
2018-07-14T05:05:02.188Z,14.87
2018-07-14T05:07:32.496Z,12.90
2018-07-14T05:10:08.474Z,13.27
2018-07-14T05:12:44.902Z,13.90
2018-07-14T05:15:15.200Z,13.77
2018-07-14T05:17:49.681Z,12.47
2018-07-14T05:20:22.358Z,13.50
2018-07-14T05:22:56.172Z,14.00
2018-07-14T05:25:30.851Z,14.70
2018-07-14T05:28:01.726Z,14.50
2018-07-14T05:30:33.394Z,13.80
2018-07-14T05:33:08.176Z,15.20
2018-07-14T05:35:39.058Z,15.03
2018-07-14T05:38:10.617Z,14.53
2018-07-14T05:40:40.428Z,12.83
2018-07-14T05:43:16.784Z,14.60
2018-07-14T05:45:49.386Z,13.10
2018-07-14T05:48:23.177Z,13.13
2018-07-14T05:50:54.313Z,13.20
2018-07-14T05:53:29.335Z,15.10
2018-07-14T05:56:01.329Z,14.27
2018-07-14T05:58:35.812Z,12.60
2018-07-14T06:01:07.080Z,11.33
2018-07-14T06:03:40.167Z,12.40
2018-07-14T06:06:10.037Z,11.60
2018-07-14T06:08:41.526Z,11.20
2018-07-14T06:11:11.669Z,11.33
2018-07-14T06:13:44.291Z,11.30
2018-07-14T06:16:19.898Z,11.10
2018-07-14T06:18:51.142Z,11.43
2018-07-14T06:21:19.516Z,10.33
2018-07-14T06:23:51.120Z,10.47
2018-07-14T06:26:22.389Z,9.60
2018-07-14T06:28:52.867Z,9.40
2018-07-14T06:31:30.827Z,9.60
2018-07-14T06:34:04.861Z,11.03
2018-07-14T06:36:35.280Z,9.53
2018-07-14T06:39:05.242Z,10.83
2018-07-14T06:41:39.123Z,10.90
2018-07-14T06:44:10.673Z,10.50
2018-07-14T06:46:42.327Z,10.70
2018-07-14T06:49:19.308Z,10.57
2018-07-14T06:51:50.820Z,10.30
2018-07-14T06:54:21.465Z,9.40
2018-07-14T06:56:53.455Z,8.80
2018-07-14T06:59:25.295Z,9.10
2018-07-14T07:01:54.724Z,10.33
2018-07-14T07:04:27.914Z,8.90
2018-07-14T07:06:59.465Z,11.00
2018-07-14T07:09:38.190Z,8.30
2018-07-14T07:12:11.750Z,8.63
2018-07-14T07:14:42.432Z,9.50
2018-07-14T07:17:16.305Z,8.77
2018-07-14T07:19:48.010Z,7.60
2018-07-14T07:22:23.295Z,7.87
2018-07-14T07:24:56.848Z,7.80
2018-07-14T07:27:28.392Z,7.20
2018-07-14T07:29:58.224Z,6.67
2018-07-14T07:32:30.224Z,7.80
2018-07-14T07:35:02.304Z,8.03
2018-07-14T07:37:35.469Z,7.00
2018-07-14T07:40:08.381Z,7.10
2018-07-14T07:42:40.182Z,6.80
2018-07-14T07:45:08.963Z,6.23
2018-07-14T07:47:41.390Z,7.20
2018-07-14T07:50:16.680Z,7.00
2018-07-14T07:52:45.979Z,7.13
2018-07-14T07:55:19.684Z,5.63
2018-07-14T07:57:50.773Z,5.73
2018-07-14T08:00:25.251Z,6.30
2018-07-14T08:03:01.504Z,6.93
2018-07-14T08:05:32.757Z,5.77
2018-07-14T08:08:02.970Z,5.83
2018-07-14T08:10:36.283Z,5.50
2018-07-14T08:13:11.685Z,6.60
2018-07-14T08:15:42.222Z,5.73
2018-07-14T08:18:19.013Z,6.10
2018-07-14T08:20:49.002Z,5.93
2018-07-14T08:23:24.833Z,5.80
2018-07-14T08:25:56.229Z,6.20
2018-07-14T08:28:28.204Z,5.53
2018-07-14T08:31:02.107Z,6.10
2018-07-14T08:33:33.983Z,6.33
2018-07-14T08:36:07.943Z,5.67
2018-07-14T08:38:38.057Z,5.03
2018-07-14T08:41:07.611Z,6.30
2018-07-14T08:43:40.993Z,5.47
2018-07-14T08:46:12.394Z,5.57
2018-07-14T08:48:51.689Z,4.90
2018-07-14T08:51:24.404Z,5.20
2018-07-14T08:53:59.062Z,7.80
2018-07-14T08:56:30.203Z,5.10
2018-07-14T08:59:02.509Z,5.10
2018-07-14T09:01:37.865Z,5.07
2018-07-14T09:04:09.682Z,5.73
2018-07-14T09:06:42.849Z,4.47
2018-07-14T09:09:14.766Z,4.23
2018-07-14T09:11:47.515Z,4.40
2018-07-14T09:14:21.147Z,4.20
2018-07-14T09:16:53.621Z,4.30
2018-07-14T09:19:24.459Z,4.27
2018-07-14T09:21:57.686Z,4.73
2018-07-14T09:24:30.843Z,4.10
2018-07-14T09:27:01.387Z,4.40
2018-07-14T09:29:33.021Z,4.50
2018-07-14T09:32:06.004Z,3.50
2018-07-14T09:34:36.957Z,4.27
2018-07-14T09:37:11.273Z,4.10
2018-07-14T09:39:43.338Z,3.77
2018-07-14T09:42:17.984Z,4.70
2018-07-14T09:44:50.239Z,4.07
2018-07-14T09:47:26.590Z,4.30
2018-07-14T09:50:03.171Z,3.80
2018-07-14T09:52:34.949Z,4.00
2018-07-14T09:55:08.928Z,4.23
2018-07-14T09:57:40.800Z,3.73
2018-07-14T10:00:23.722Z,3.67
2018-07-14T10:02:56.196Z,3.03
2018-07-14T10:05:29.205Z,3.60
2018-07-14T10:08:33.989Z,3.97
2018-07-14T10:11:09.260Z,3.87
2018-07-14T10:13:48.697Z,3.90
2018-07-14T10:16:23.225Z,3.70
2018-07-14T10:18:56.409Z,3.70
2018-07-14T10:21:29.624Z,3.53
2018-07-14T10:24:01.076Z,3.60
2018-07-14T10:26:33.289Z,3.40
2018-07-14T10:29:06.793Z,3.63
2018-07-14T10:31:38.816Z,3.57
2018-07-14T10:34:14.126Z,4.17
2018-07-14T10:39:28.496Z,4.60
2018-07-14T10:41:58.359Z,4.27
2018-07-14T10:44:34.583Z,4.60
2018-07-14T10:47:11.658Z,4.23
2018-07-14T10:49:42.628Z,4.10
2018-07-14T10:52:17.386Z,3.40
2018-07-14T10:54:52.242Z,4.20
2018-07-14T10:57:26.954Z,4.20
2018-07-14T10:59:57.178Z,3.57
2018-07-14T11:02:31.065Z,3.60
2018-07-14T11:05:00.888Z,3.77
2018-07-14T11:07:32.812Z,4.00
2018-07-14T11:10:06.914Z,4.60
2018-07-14T11:12:36.507Z,3.47
2018-07-14T11:17:46.047Z,3.10
2018-07-14T11:20:22.222Z,4.23
2018-07-14T11:22:59.081Z,3.80
2018-07-14T11:25:34.271Z,4.10
2018-07-14T11:28:09.070Z,3.70
2018-07-14T11:30:42.264Z,4.20
2018-07-14T11:33:14.024Z,5.47
2018-07-14T11:35:52.318Z,3.97
2018-07-14T11:38:29.622Z,4.87
2018-07-14T11:41:05.971Z,4.53
2018-07-14T11:43:36.890Z,5.00
2018-07-14T11:46:07.046Z,4.40
2018-07-14T11:48:38.182Z,4.40
2018-07-14T11:51:08.017Z,4.50
2018-07-14T11:53:42.218Z,5.60
2018-07-14T11:56:16.026Z,4.60
2018-07-14T11:58:46.503Z,5.13
2018-07-14T12:01:19.154Z,4.87
2018-07-14T12:03:49.360Z,4.67
2018-07-14T12:06:19.580Z,4.23
2018-07-14T12:08:53.182Z,4.07
2018-07-14T12:11:25.553Z,4.80
2018-07-14T12:13:55.678Z,5.33
2018-07-14T12:16:27.128Z,4.47
2018-07-14T12:19:01.707Z,4.63
2018-07-14T12:21:36.489Z,4.87
2018-07-14T12:24:12.534Z,3.80
2018-07-14T12:26:43.765Z,4.67
2018-07-14T12:29:13.908Z,4.37
2018-07-14T12:31:48.333Z,4.43
2018-07-14T12:34:24.545Z,3.97
2018-07-14T12:36:57.271Z,5.03
2018-07-14T12:39:32.035Z,4.80
2018-07-14T12:42:05.809Z,4.70
2018-07-14T12:44:38.030Z,4.10
2018-07-14T12:47:15.552Z,4.80
2018-07-14T12:49:48.414Z,4.50
2018-07-14T12:52:23.897Z,4.60
2018-07-14T12:54:59.233Z,4.30
2018-07-14T12:57:33.484Z,5.20
2018-07-14T13:00:10.466Z,4.63
2018-07-14T13:02:40.744Z,4.40
2018-07-14T13:05:17.512Z,4.83
2018-07-14T13:07:50.891Z,4.83
2018-07-14T13:10:22.766Z,5.40
2018-07-14T13:12:56.271Z,4.90
2018-07-14T13:15:29.752Z,5.17
2018-07-14T13:18:04.624Z,5.10
2018-07-14T13:20:35.084Z,5.73
2018-07-14T13:23:05.493Z,6.07
2018-07-14T13:25:39.614Z,6.40
2018-07-14T13:28:14.008Z,6.37
2018-07-14T13:30:47.503Z,6.47
2018-07-14T13:33:20.387Z,7.80
2018-07-14T13:35:53.271Z,8.63
2018-07-14T13:38:25.849Z,9.43
2018-07-14T13:41:00.580Z,9.60
2018-07-14T13:43:33.536Z,10.00
2018-07-14T13:46:05.760Z,10.83
2018-07-14T13:48:40.665Z,13.20
2018-07-14T13:51:12.530Z,11.07
2018-07-14T13:53:52.985Z,13.30
2018-07-14T13:56:29.658Z,14.57
2018-07-14T13:59:01.624Z,15.50
2018-07-14T14:01:31.932Z,13.53
2018-07-14T14:04:04.932Z,13.40
2018-07-14T14:06:39.078Z,14.73
2018-07-14T14:09:10.666Z,18.10
2018-07-14T14:14:32.701Z,15.17
2018-07-14T14:17:08.905Z,14.30
2018-07-14T14:19:39.872Z,15.10
2018-07-14T14:22:12.981Z,17.57
2018-07-14T14:24:46.235Z,15.37
2018-07-14T14:27:21.979Z,11.90
2018-07-14T14:30:00.534Z,9.40
2018-07-14T14:32:38.253Z,11.30
2018-07-14T14:35:08.824Z,9.87
2018-07-14T14:37:40.516Z,8.93
2018-07-14T14:40:13.240Z,9.27
2018-07-14T14:42:45.631Z,8.83
2018-07-14T14:45:22.254Z,8.30
2018-07-14T14:48:58.585Z,8.77
2018-07-14T14:51:38.578Z,10.57
2018-07-14T14:54:10.890Z,8.53
2018-07-14T14:56:43.790Z,7.67
2018-07-14T14:59:13.440Z,7.97
2018-07-14T15:01:49.208Z,7.70
2018-07-14T15:04:29.040Z,10.57
2018-07-14T15:09:55.812Z,9.50
2018-07-14T15:12:28.127Z,10.80
2018-07-14T15:14:57.405Z,11.70
2018-07-14T15:17:29.123Z,9.40
2018-07-14T15:19:59.690Z,8.73
2018-07-14T15:22:29.582Z,5.10
2018-07-14T15:25:08.633Z,5.17
2018-07-14T15:27:43.287Z,5.23
2018-07-14T15:30:16.886Z,4.87
2018-07-14T15:32:49.736Z,5.10
2018-07-14T15:35:26.256Z,5.50
2018-07-14T15:38:01.378Z,4.97
2018-07-14T15:40:35.899Z,5.43
2018-07-14T15:43:11.444Z,4.80
2018-07-14T15:45:41.927Z,5.10
2018-07-14T15:48:16.256Z,4.70
2018-07-14T15:50:53.192Z,4.63
2018-07-14T15:53:29.278Z,4.40
2018-07-14T15:56:02.808Z,4.90
2018-07-14T15:58:31.823Z,5.23
2018-07-14T16:01:09.202Z,4.83
2018-07-14T16:03:43.838Z,4.97
2018-07-14T16:06:14.790Z,4.93
2018-07-14T16:08:44.911Z,5.20
2018-07-14T16:11:18.704Z,4.43
2018-07-14T16:13:49.567Z,4.57
2018-07-14T16:16:24.822Z,4.00
2018-07-14T16:18:56.741Z,4.57
2018-07-14T16:21:29.292Z,4.00
2018-07-14T16:24:03.750Z,4.30
2018-07-14T16:26:37.038Z,4.40
2018-07-14T16:29:09.073Z,4.60
2018-07-14T16:32:54.949Z,4.50
2018-07-14T16:35:31.621Z,4.90
2018-07-14T16:38:04.031Z,4.60
2018-07-14T16:40:35.388Z,5.13
2018-07-14T16:43:10.703Z,4.53
2018-07-14T16:45:40.608Z,5.17
2018-07-14T16:48:15.783Z,4.60
2018-07-14T16:50:46.370Z,4.23
2018-07-14T16:53:17.630Z,4.27
2018-07-14T16:55:50.722Z,4.10
2018-07-14T16:58:20.058Z,4.30
2018-07-14T17:00:51.784Z,4.37
2018-07-14T17:03:27.970Z,4.20
2018-07-14T17:06:00.987Z,4.00
2018-07-14T17:08:32.670Z,4.70
2018-07-14T17:11:11.132Z,5.00
2018-07-14T17:13:43.004Z,5.13
2018-07-14T17:16:15.778Z,5.00
2018-07-14T17:18:49.840Z,4.70
2018-07-14T17:21:23.897Z,5.13
2018-07-14T17:23:57.292Z,4.80
2018-07-14T17:26:37.998Z,5.57
2018-07-14T17:29:12.495Z,4.97
2018-07-14T17:31:51.476Z,5.03
2018-07-14T17:34:22.247Z,4.90
2018-07-14T17:37:00.147Z,4.20
2018-07-14T17:39:34.932Z,4.40
2018-07-14T17:42:11.446Z,4.83
2018-07-14T17:44:47.099Z,5.17
2018-07-14T17:47:29.707Z,4.87
2018-07-14T17:50:02.196Z,4.60
2018-07-14T17:52:35.171Z,4.43
2018-07-14T17:55:05.908Z,4.60
2018-07-14T17:57:40.421Z,4.57
2018-07-14T18:00:12.228Z,5.03
2018-07-14T18:02:44.812Z,4.87
2018-07-14T18:05:20.725Z,4.47
2018-07-14T18:07:54.524Z,4.87
2018-07-14T18:10:27.691Z,4.83
2018-07-14T18:13:03.322Z,5.30
2018-07-14T18:15:35.742Z,5.53
2018-07-14T18:20:46.926Z,6.47
2018-07-14T18:23:20.718Z,8.30
2018-07-14T18:25:53.957Z,7.33
2018-07-14T18:28:26.696Z,6.83
2018-07-14T18:31:00.466Z,8.70
2018-07-14T18:33:34.590Z,8.20
2018-07-14T18:36:10.695Z,7.00
2018-07-14T18:38:52.856Z,8.07
2018-07-14T18:41:33.744Z,7.63
2018-07-14T18:44:20.540Z,9.37
2018-07-14T18:46:53.222Z,30.50
2018-07-14T18:49:24.287Z,11.97
2018-07-14T18:51:54.617Z,9.23
2018-07-14T18:54:24.927Z,8.90
2018-07-14T18:57:00.449Z,9.97
2018-07-14T18:59:35.669Z,8.13
2018-07-14T19:02:15.394Z,9.57
2018-07-14T19:04:54.934Z,9.33
2018-07-14T19:07:26.801Z,9.73
2018-07-14T19:09:58.775Z,9.73
2018-07-14T19:12:30.636Z,9.37
2018-07-14T19:15:04.224Z,10.10
2018-07-14T19:17:40.587Z,9.50
2018-07-14T19:20:16.566Z,9.37
2018-07-14T19:22:51.155Z,9.60
2018-07-14T19:25:21.002Z,9.77
2018-07-14T19:27:55.317Z,9.40
2018-07-14T19:30:31.403Z,9.63
2018-07-14T19:33:01.825Z,9.37
2018-07-14T19:35:38.206Z,9.13
2018-07-14T19:38:10.879Z,9.57
2018-07-14T19:40:44.268Z,11.57
2018-07-14T19:43:15.502Z,9.30
2018-07-14T19:45:50.050Z,9.80
2018-07-14T19:48:29.441Z,10.43
2018-07-14T19:51:00.439Z,10.63
2018-07-14T19:53:33.705Z,10.57
2018-07-14T19:56:10.511Z,11.47
2018-07-14T19:58:44.980Z,10.73
2018-07-14T20:01:19.198Z,10.90
2018-07-14T20:03:50.605Z,12.27
2018-07-14T20:06:21.487Z,11.23
2018-07-14T20:08:57.322Z,11.50
2018-07-14T20:11:32.179Z,13.07
2018-07-14T20:14:11.398Z,11.20
2018-07-14T20:16:47.409Z,12.20
2018-07-14T20:19:19.365Z,12.40
2018-07-14T20:21:52.051Z,11.80
2018-07-14T20:24:22.502Z,12.70
2018-07-14T20:27:08.229Z,14.10
2018-07-14T20:29:43.585Z,11.97
2018-07-14T20:32:17.006Z,12.67
2018-07-14T20:34:49.750Z,11.23
2018-07-14T20:37:21.859Z,11.70
2018-07-14T20:40:02.357Z,13.00
2018-07-14T20:42:33.887Z,13.40
2018-07-14T20:45:08.312Z,14.10
2018-07-14T20:47:39.290Z,13.77
2018-07-14T20:50:12.846Z,13.30
2018-07-14T20:52:46.048Z,13.73
2018-07-14T20:55:21.822Z,14.40
2018-07-14T20:57:54.747Z,12.73
2018-07-14T21:00:28.269Z,15.33
2018-07-14T21:03:01.001Z,13.90
2018-07-14T21:05:35.096Z,15.77
2018-07-14T21:08:13.638Z,14.20
2018-07-14T21:10:42.471Z,15.13
2018-07-14T21:13:18.142Z,14.87
2018-07-14T21:15:51.654Z,13.93
2018-07-14T21:18:22.147Z,15.10
2018-07-14T21:21:00.027Z,14.63
2018-07-14T21:23:35.053Z,13.50
2018-07-14T21:26:04.698Z,14.30
2018-07-14T21:28:36.585Z,15.23
2018-07-14T21:31:13.408Z,13.73
2018-07-14T21:33:51.027Z,14.73
2018-07-14T21:36:33.545Z,13.97
2018-07-14T21:39:14.729Z,13.83
2018-07-14T21:41:47.407Z,13.30
2018-07-14T21:44:20.699Z,13.20
2018-07-14T21:46:55.375Z,14.40
2018-07-14T21:49:27.043Z,14.50
2018-07-14T21:52:00.886Z,14.47
2018-07-14T21:54:34.979Z,15.87
2018-07-14T21:57:09.835Z,15.30
2018-07-14T21:59:42.615Z,14.60
2018-07-14T22:02:14.808Z,14.87
2018-07-14T22:04:53.169Z,14.37
2018-07-14T22:07:25.622Z,15.30
2018-07-14T22:10:00.392Z,13.20
2018-07-14T22:12:31.237Z,15.73
2018-07-14T22:15:05.420Z,16.17
2018-07-14T22:17:39.957Z,15.90
2018-07-14T22:20:10.459Z,19.03
2018-07-14T22:22:44.415Z,19.10
2018-07-14T22:25:26.267Z,16.07
2018-07-14T22:27:59.115Z,17.30
2018-07-14T22:30:30.845Z,16.47
2018-07-14T22:33:00.747Z,16.60
2018-07-14T22:35:36.096Z,16.90
2018-07-14T22:38:11.649Z,15.67
2018-07-14T22:40:46.684Z,18.17
2018-07-14T22:43:20.656Z,17.37
2018-07-14T22:45:53.682Z,16.13
2018-07-14T22:48:24.581Z,15.80
2018-07-14T22:50:55.238Z,16.77
2018-07-14T22:53:40.586Z,20.23
2018-07-14T22:56:11.314Z,18.50
2018-07-14T22:58:42.284Z,17.40
2018-07-14T23:01:14.880Z,17.80
2018-07-14T23:03:49.493Z,17.87
2018-07-14T23:06:21.878Z,16.57
2018-07-14T23:08:53.326Z,19.00
2018-07-14T23:11:27.189Z,20.27
2018-07-14T23:13:58.823Z,18.40
2018-07-14T23:16:33.311Z,18.87
2018-07-14T23:19:08.436Z,16.83
2018-07-14T23:21:48.428Z,18.10
2018-07-14T23:24:24.622Z,17.70
2018-07-14T23:27:06.092Z,17.43
2018-07-14T23:29:40.362Z,16.77
2018-07-14T23:32:19.935Z,16.43
2018-07-14T23:35:00.077Z,18.57
2018-07-14T23:37:33.047Z,17.90
2018-07-14T23:40:12.790Z,18.70
2018-07-14T23:42:43.934Z,17.73
2018-07-14T23:45:21.104Z,18.57
2018-07-14T23:47:51.996Z,19.07
2018-07-14T23:50:34.748Z,18.87
2018-07-14T23:53:08.168Z,20.37
2018-07-14T23:55:42.282Z,20.80
2018-07-14T23:58:24.461Z,19.83
