createdAt,value
2023-01-19T00:01:37.969Z,601.65
2023-01-19T00:04:06.575Z,610.55
2023-01-19T00:06:34.852Z,610.20
2023-01-19T00:09:02.884Z,609.08
2023-01-19T00:11:30.814Z,600.50
2023-01-19T00:13:58.875Z,598.67
2023-01-19T00:16:28.175Z,600.30
2023-01-19T00:18:56.315Z,596.60
2023-01-19T00:21:24.635Z,603.97
2023-01-19T00:23:52.957Z,595.75
2023-01-19T00:26:22.765Z,603.47
2023-01-19T00:28:51.034Z,610.80
2023-01-19T00:31:21.798Z,594.65
2023-01-19T00:33:52.651Z,604.35
2023-01-19T00:36:21.016Z,603.50
2023-01-19T00:38:48.962Z,602.25
2023-01-19T00:41:17.293Z,606.67
2023-01-19T00:43:44.411Z,607.03
2023-01-19T00:46:12.352Z,601.80
2023-01-19T00:48:40.209Z,610.38
2023-01-19T00:51:09.398Z,602.53
2023-01-19T00:53:37.349Z,612.38
2023-01-19T00:56:05.490Z,593.33
2023-01-19T00:58:33.462Z,596.90
2023-01-19T01:01:03.736Z,590.15
2023-01-19T01:03:32.097Z,597.70
2023-01-19T01:06:00.116Z,597.92
2023-01-19T01:08:29.708Z,595.25
2023-01-19T01:10:58.046Z,592.03
2023-01-19T01:13:27.878Z,594.22
2023-01-19T01:15:56.938Z,605.13
2023-01-19T01:18:25.015Z,593.53
2023-01-19T01:20:55.219Z,593.45
2023-01-19T01:23:24.111Z,588.17
2023-01-19T01:25:53.364Z,589.10
2023-01-19T01:28:21.302Z,594.53
2023-01-19T01:30:49.381Z,585.13
2023-01-19T01:33:40.436Z,589.90
2023-01-19T01:36:05.769Z,587.08
2023-01-19T01:38:35.026Z,589.95
2023-01-19T01:41:04.401Z,592.50
2023-01-19T01:43:44.816Z,590.03
2023-01-19T01:46:15.443Z,589.70
2023-01-19T01:48:46.669Z,594.90
2023-01-19T01:51:26.182Z,600.25
2023-01-19T01:54:00.117Z,593.85
2023-01-19T01:56:33.939Z,601.03
2023-01-19T01:59:06.727Z,602.38
2023-01-19T02:01:53.654Z,594.70
2023-01-19T02:04:22.282Z,590.25
2023-01-19T02:07:08.054Z,600.42
2023-01-19T02:09:55.755Z,591.88
2023-01-19T02:12:43.340Z,573.72
2023-01-19T02:15:20.295Z,585.80
2023-01-19T02:17:48.365Z,581.53
2023-01-19T02:20:17.358Z,583.28
2023-01-19T02:22:50.869Z,580.35
2023-01-19T02:25:20.960Z,583.08
2023-01-19T02:27:49.342Z,581.75
2023-01-19T02:30:18.199Z,579.28
2023-01-19T02:32:46.194Z,576.90
2023-01-19T02:35:14.592Z,589.20
2023-01-19T02:37:43.398Z,580.08
2023-01-19T02:40:14.358Z,582.83
2023-01-19T02:42:45.327Z,587.17
2023-01-19T02:45:15.201Z,586.63
2023-01-19T02:47:45.563Z,586.65
2023-01-19T02:50:43.615Z,582.58
2023-01-19T02:53:45.806Z,583.90
2023-01-19T02:56:28.523Z,584.83
2023-01-19T02:59:02.647Z,585.22
2023-01-19T03:01:37.555Z,581.60
2023-01-19T03:04:11.216Z,582.97
2023-01-19T03:06:46.133Z,581.67
2023-01-19T03:09:21.060Z,583.17
2023-01-19T03:11:53.339Z,584.55
2023-01-19T03:14:25.173Z,585.33
2023-01-19T03:16:55.949Z,587.03
2023-01-19T03:19:27.209Z,600.88
2023-01-19T03:21:59.217Z,581.17
2023-01-19T03:24:30.911Z,584.85
2023-01-19T03:27:02.299Z,591.40
2023-01-19T03:29:34.818Z,582.80
2023-01-19T03:32:05.353Z,583.53
2023-01-19T03:34:34.153Z,578.95
2023-01-19T03:37:05.412Z,589.60
2023-01-19T03:39:33.529Z,584.60
2023-01-19T03:42:04.484Z,584.70
2023-01-19T03:44:37.036Z,586.60
2023-01-19T03:47:06.015Z,582.33
2023-01-19T03:49:34.416Z,593.08
2023-01-19T03:52:02.343Z,592.08
2023-01-19T03:54:30.564Z,588.13
2023-01-19T03:56:58.848Z,581.50
2023-01-19T03:59:26.999Z,593.28
2023-01-19T04:01:56.283Z,583.50
2023-01-19T04:04:25.498Z,583.35
2023-01-19T04:06:53.487Z,598.55
2023-01-19T04:09:21.309Z,586.80
2023-01-19T04:11:49.149Z,594.38
2023-01-19T04:14:17.076Z,588.67
2023-01-19T04:16:45.158Z,598.67
2023-01-19T04:19:14.675Z,579.58
2023-01-19T04:21:42.580Z,589.33
2023-01-19T04:24:10.847Z,592.63
2023-01-19T04:26:38.687Z,593.28
2023-01-19T04:29:06.590Z,583.10
2023-01-19T04:31:35.637Z,577.25
2023-01-19T04:34:03.739Z,581.10
2023-01-19T04:36:32.938Z,575.13
2023-01-19T04:39:00.754Z,571.88
2023-01-19T04:41:30.270Z,565.75
2023-01-19T04:43:58.856Z,573.67
2023-01-19T04:46:26.704Z,561.55
2023-01-19T04:48:54.782Z,573.55
2023-01-19T04:51:22.637Z,571.47
2023-01-19T04:53:51.905Z,573.75
2023-01-19T04:56:19.738Z,570.55
2023-01-19T04:58:47.643Z,567.50
2023-01-19T05:01:15.743Z,579.10
2023-01-19T05:03:43.804Z,573.38
2023-01-19T05:06:11.818Z,565.90
2023-01-19T05:08:39.902Z,558.88
2023-01-19T05:11:09.125Z,564.60
2023-01-19T05:13:37.563Z,559.80
2023-01-19T05:16:06.604Z,568.08
2023-01-19T05:18:37.343Z,570.80
2023-01-19T05:21:05.694Z,563.35
2023-01-19T05:23:33.898Z,571.25
2023-01-19T05:26:02.893Z,559.53
2023-01-19T05:28:33.254Z,560.28
2023-01-19T05:31:01.256Z,557.03
2023-01-19T05:33:29.223Z,570.45
2023-01-19T05:35:57.176Z,568.25
2023-01-19T05:38:34.640Z,559.53
2023-01-19T05:41:03.120Z,560.50
2023-01-19T05:43:32.514Z,551.60
2023-01-19T05:46:00.337Z,555.92
2023-01-19T05:48:28.256Z,557.53
2023-01-19T05:50:59.296Z,552.22
2023-01-19T05:53:27.387Z,560.25
2023-01-19T05:55:55.399Z,558.63
2023-01-19T05:58:23.253Z,555.45
2023-01-19T06:00:52.509Z,566.35
2023-01-19T06:03:20.449Z,550.78
2023-01-19T06:05:48.600Z,547.70
2023-01-19T06:08:16.421Z,554.58
2023-01-19T06:10:44.293Z,553.30
2023-01-19T06:13:12.072Z,559.17
2023-01-19T06:15:39.877Z,564.55
2023-01-19T06:18:09.186Z,559.03
2023-01-19T06:20:37.567Z,557.53
2023-01-19T06:23:05.553Z,560.75
2023-01-19T06:25:33.417Z,561.05
2023-01-19T06:28:01.364Z,557.45
2023-01-19T06:30:29.265Z,560.15
2023-01-19T06:32:57.069Z,564.92
2023-01-19T06:35:26.979Z,558.42
2023-01-19T06:37:54.867Z,557.20
2023-01-19T06:40:25.074Z,565.85
2023-01-19T06:42:53.117Z,562.78
2023-01-19T06:45:20.934Z,560.25
2023-01-19T06:47:50.882Z,560.08
2023-01-19T06:50:18.684Z,559.83
2023-01-19T06:52:50.847Z,563.50
2023-01-19T06:55:19.058Z,563.95
2023-01-19T06:57:47.628Z,555.08
2023-01-19T07:00:17.019Z,559.22
2023-01-19T07:02:45.101Z,561.40
2023-01-19T07:05:14.362Z,566.75
2023-01-19T07:07:44.968Z,557.55
2023-01-19T07:10:15.680Z,554.13
2023-01-19T07:12:46.388Z,568.67
2023-01-19T07:15:15.050Z,563.30
2023-01-19T07:17:43.132Z,570.97
2023-01-19T07:20:13.049Z,565.20
2023-01-19T07:22:41.278Z,556.95
2023-01-19T07:25:09.831Z,554.75
2023-01-19T07:27:40.486Z,551.75
2023-01-19T07:30:09.728Z,558.08
2023-01-19T07:32:37.854Z,556.03
2023-01-19T07:35:09.414Z,556.58
2023-01-19T07:37:37.466Z,558.72
2023-01-19T07:40:06.370Z,557.97
2023-01-19T07:42:34.181Z,459.33
2023-01-19T07:45:04.257Z,563.60
2023-01-19T07:47:32.329Z,564.22
2023-01-19T07:50:00.096Z,575.35
2023-01-19T07:52:28.183Z,575.90
2023-01-19T07:54:56.097Z,574.05
2023-01-19T07:57:24.078Z,575.10
2023-01-19T07:59:51.886Z,563.03
2023-01-19T08:02:21.180Z,582.13
2023-01-19T08:04:49.048Z,563.20
2023-01-19T08:07:16.892Z,568.83
2023-01-19T08:09:45.131Z,564.40
2023-01-19T08:12:13.015Z,571.30
2023-01-19T08:14:40.936Z,567.20
2023-01-19T08:17:08.892Z,576.40
2023-01-19T08:19:40.667Z,572.65
2023-01-19T08:22:09.267Z,582.53
2023-01-19T08:24:37.123Z,589.50
2023-01-19T08:27:06.014Z,574.72
2023-01-19T08:29:34.048Z,581.47
2023-01-19T08:32:03.058Z,580.95
2023-01-19T08:34:31.977Z,578.78
2023-01-19T08:37:01.284Z,587.78
2023-01-19T08:39:29.157Z,587.92
2023-01-19T08:41:56.936Z,584.55
2023-01-19T08:44:24.747Z,576.38
2023-01-19T08:46:52.520Z,573.75
2023-01-19T08:49:20.662Z,577.58
2023-01-19T08:51:49.075Z,586.17
2023-01-19T08:54:18.762Z,582.67
2023-01-19T08:56:46.755Z,583.38
2023-01-19T08:59:14.757Z,587.10
2023-01-19T09:01:42.755Z,581.15
2023-01-19T09:04:10.731Z,594.58
2023-01-19T09:06:41.521Z,591.30
2023-01-19T09:09:09.392Z,585.60
2023-01-19T09:11:38.667Z,581.92
2023-01-19T09:14:06.944Z,518.72
2023-01-19T09:16:34.910Z,587.00
2023-01-19T09:19:03.068Z,584.00
2023-01-19T09:21:30.871Z,587.53
2023-01-19T09:24:00.732Z,600.40
2023-01-19T09:26:28.581Z,591.60
2023-01-19T09:28:59.456Z,591.95
2023-01-19T09:31:27.499Z,598.90
2023-01-19T09:33:55.799Z,601.88
2023-01-19T09:36:24.281Z,589.25
2023-01-19T09:38:52.313Z,588.75
2023-01-19T09:41:22.533Z,597.95
2023-01-19T09:43:54.258Z,582.28
2023-01-19T09:46:28.962Z,581.50
2023-01-19T09:48:58.153Z,592.58
2023-01-19T09:51:28.112Z,596.17
2023-01-19T09:54:01.072Z,593.47
2023-01-19T09:56:30.756Z,605.95
2023-01-19T09:58:59.967Z,600.67
2023-01-19T10:01:35.752Z,600.17
2023-01-19T10:04:27.642Z,601.90
2023-01-19T10:07:03.117Z,609.17
2023-01-19T10:09:34.613Z,607.63
2023-01-19T10:12:06.261Z,622.15
2023-01-19T10:14:38.107Z,626.13
2023-01-19T10:17:17.441Z,618.08
2023-01-19T10:19:48.017Z,615.22
2023-01-19T10:22:22.080Z,606.75
2023-01-19T10:24:53.318Z,613.50
2023-01-19T10:27:25.118Z,620.45
2023-01-19T10:29:53.020Z,619.15
2023-01-19T10:32:26.255Z,614.58
2023-01-19T10:34:57.109Z,616.63
2023-01-19T10:37:30.784Z,618.90
2023-01-19T10:40:02.318Z,625.92
2023-01-19T10:42:31.921Z,631.78
2023-01-19T10:45:00.062Z,621.22
2023-01-19T10:47:33.446Z,623.53
2023-01-19T10:50:01.423Z,630.53
2023-01-19T10:52:32.138Z,629.53
2023-01-19T10:55:01.350Z,616.65
2023-01-19T10:57:30.627Z,624.65
2023-01-19T10:59:58.984Z,624.22
2023-01-19T11:02:28.068Z,619.70
2023-01-19T11:04:59.058Z,629.47
2023-01-19T11:07:30.216Z,619.50
2023-01-19T11:10:21.915Z,624.97
2023-01-19T11:12:57.591Z,633.45
2023-01-19T11:15:28.570Z,632.10
2023-01-19T11:17:56.805Z,625.63
2023-01-19T11:20:28.442Z,642.22
2023-01-19T11:23:07.050Z,628.17
2023-01-19T11:25:36.535Z,622.25
2023-01-19T11:28:05.616Z,616.08
2023-01-19T11:30:36.625Z,607.08
2023-01-19T11:33:06.458Z,618.92
2023-01-19T11:35:38.825Z,613.22
2023-01-19T11:38:18.065Z,625.20
2023-01-19T11:40:55.558Z,623.08
2023-01-19T11:43:25.232Z,620.75
2023-01-19T11:46:00.512Z,633.95
2023-01-19T11:48:53.155Z,635.53
2023-01-19T11:51:24.097Z,626.97
2023-01-19T11:53:53.894Z,638.30
2023-01-19T11:56:24.838Z,624.92
2023-01-19T11:58:52.734Z,630.75
2023-01-19T12:01:24.599Z,634.25
2023-01-19T12:03:56.541Z,641.67
2023-01-19T12:06:29.824Z,633.60
2023-01-19T12:09:09.303Z,646.35
2023-01-19T12:11:39.976Z,661.28
2023-01-19T12:14:18.511Z,672.75
2023-01-19T12:16:48.620Z,694.88
2023-01-19T12:19:19.973Z,692.97
2023-01-19T12:21:49.496Z,711.40
2023-01-19T12:24:18.666Z,710.65
2023-01-19T12:27:03.490Z,713.58
2023-01-19T12:29:39.223Z,726.58
2023-01-19T12:32:21.184Z,735.40
2023-01-19T12:34:49.627Z,722.75
2023-01-19T12:37:36.942Z,749.10
2023-01-19T12:40:19.394Z,757.65
2023-01-19T12:42:48.847Z,783.38
2023-01-19T12:45:18.553Z,797.85
2023-01-19T12:47:53.084Z,790.40
2023-01-19T12:50:23.449Z,789.25
2023-01-19T12:52:57.182Z,779.65
2023-01-19T12:55:28.151Z,787.83
2023-01-19T12:57:59.490Z,790.58
2023-01-19T13:00:34.260Z,784.17
2023-01-19T13:03:03.259Z,67.57
2023-01-19T13:05:58.080Z,9.47
2023-01-19T13:08:57.165Z,9.73
2023-01-19T13:11:27.104Z,13.13
2023-01-19T13:14:34.336Z,9.50
2023-01-19T13:17:05.896Z,10.17
2023-01-19T13:19:48.372Z,12.00
2023-01-19T13:22:51.393Z,9.43
2023-01-19T13:25:31.347Z,9.33
2023-01-19T13:27:59.553Z,9.37
2023-01-19T13:30:29.150Z,11.87
2023-01-19T13:33:12.113Z,10.37
2023-01-19T13:35:40.030Z,12.70
2023-01-19T13:38:08.899Z,13.10
2023-01-19T13:40:39.996Z,16.47
2023-01-19T13:43:16.344Z,8.27
2023-01-19T13:45:51.161Z,15.07
2023-01-19T13:48:22.494Z,10.63
2023-01-19T13:51:05.136Z,8.60
2023-01-19T13:53:33.581Z,16.30
2023-01-19T13:56:28.996Z,13.07
2023-01-19T13:59:09.891Z,9.47
2023-01-19T14:01:39.326Z,13.70
2023-01-19T14:04:07.499Z,10.00
2023-01-19T14:06:41.242Z,11.90
2023-01-19T14:09:16.527Z,10.70
2023-01-19T14:11:47.195Z,10.47
2023-01-19T14:14:26.679Z,9.00
2023-01-19T14:16:55.022Z,10.17
2023-01-19T14:19:23.766Z,9.97
2023-01-19T14:22:02.936Z,11.93
2023-01-19T14:24:32.909Z,12.30
2023-01-19T14:27:19.386Z,10.97
2023-01-19T14:29:50.418Z,12.80
2023-01-19T14:32:20.529Z,12.67
2023-01-19T14:34:50.216Z,20.70
2023-01-19T14:37:21.208Z,11.47
2023-01-19T14:39:51.222Z,16.63
2023-01-19T14:42:24.747Z,13.93
2023-01-19T14:44:53.940Z,15.20
2023-01-19T14:47:31.980Z,20.37
2023-01-19T14:50:04.889Z,12.85
2023-01-19T14:52:36.014Z,19.67
2023-01-19T14:55:06.852Z,11.50
2023-01-19T14:57:37.897Z,9.60
2023-01-19T15:00:17.713Z,10.50
2023-01-19T15:02:46.171Z,17.40
2023-01-19T15:05:14.207Z,15.93
2023-01-19T15:07:44.729Z,18.08
2023-01-19T15:10:17.450Z,13.38
2023-01-19T15:12:46.715Z,16.17
2023-01-19T15:15:16.522Z,14.25
2023-01-19T15:17:44.804Z,16.13
2023-01-19T15:20:16.082Z,15.35
2023-01-19T15:22:44.634Z,17.67
2023-01-19T15:25:15.613Z,13.75
2023-01-19T15:27:43.868Z,12.55
2023-01-19T15:30:17.695Z,12.90
2023-01-19T15:32:45.910Z,17.30
2023-01-19T15:35:15.553Z,16.67
2023-01-19T15:37:43.433Z,19.85
2023-01-19T15:40:12.318Z,10.05
2023-01-19T15:42:40.571Z,16.15
2023-01-19T15:45:38.038Z,15.57
2023-01-19T15:48:07.430Z,11.98
2023-01-19T15:50:37.250Z,16.80
2023-01-19T15:53:05.344Z,14.55
2023-01-19T15:55:33.339Z,15.23
2023-01-19T15:58:02.435Z,14.85
2023-01-19T16:00:31.300Z,11.00
2023-01-19T16:03:01.554Z,10.68
2023-01-19T16:05:41.847Z,7.72
2023-01-19T16:08:10.838Z,12.82
2023-01-19T16:10:38.982Z,13.32
2023-01-19T16:13:06.934Z,13.18
2023-01-19T16:15:35.794Z,16.50
2023-01-19T16:18:05.950Z,17.27
2023-01-19T16:20:33.931Z,13.38
2023-01-19T16:23:17.026Z,11.48
2023-01-19T16:25:45.440Z,10.18
2023-01-19T16:28:13.414Z,13.10
2023-01-19T16:30:41.332Z,11.15
2023-01-19T16:33:13.787Z,12.15
2023-01-19T16:35:41.682Z,10.32
2023-01-19T16:38:10.281Z,14.32
2023-01-19T16:40:38.475Z,11.02
2023-01-19T16:43:06.307Z,8.63
2023-01-19T16:45:34.329Z,11.13
2023-01-19T16:48:02.141Z,16.00
2023-01-19T16:50:31.398Z,15.00
2023-01-19T16:52:59.312Z,11.80
2023-01-19T16:55:27.141Z,13.88
2023-01-19T16:57:56.495Z,19.00
2023-01-19T17:00:24.552Z,25.30
2023-01-19T17:02:52.490Z,12.90
2023-01-19T17:05:20.323Z,15.48
2023-01-19T17:07:49.526Z,16.05
2023-01-19T17:10:17.542Z,14.90
2023-01-19T17:12:45.561Z,24.80
2023-01-19T17:15:13.377Z,16.95
2023-01-19T17:17:42.020Z,15.82
2023-01-19T17:20:11.246Z,9.77
2023-01-19T17:22:39.293Z,11.75
2023-01-19T17:25:09.531Z,12.00
2023-01-19T17:27:37.424Z,14.35
2023-01-19T17:30:06.191Z,17.33
2023-01-19T17:32:33.994Z,12.25
2023-01-19T17:35:01.824Z,11.45
2023-01-19T17:37:29.833Z,12.10
2023-01-19T17:39:57.653Z,15.65
2023-01-19T17:42:26.932Z,15.10
2023-01-19T17:44:54.761Z,14.20
2023-01-19T17:47:25.797Z,14.70
2023-01-19T17:49:53.714Z,13.10
2023-01-19T17:52:21.512Z,12.85
2023-01-19T17:54:49.338Z,16.92
2023-01-19T17:57:17.276Z,14.00
2023-01-19T17:59:47.212Z,14.60
2023-01-19T18:02:15.090Z,15.45
2023-01-19T18:04:43.186Z,13.20
2023-01-19T18:07:11.030Z,6.50
2023-01-19T18:09:38.864Z,16.02
2023-01-19T18:12:07.077Z,15.10
2023-01-19T18:14:34.978Z,17.65
2023-01-19T18:17:04.158Z,12.20
2023-01-19T18:19:32.045Z,13.18
2023-01-19T18:21:59.884Z,16.88
2023-01-19T18:24:27.714Z,12.98
2023-01-19T18:26:55.828Z,11.90
2023-01-19T18:29:23.722Z,14.75
2023-01-19T18:31:51.648Z,12.35
2023-01-19T18:34:20.867Z,18.27
2023-01-19T18:36:48.700Z,13.55
2023-01-19T18:39:16.534Z,13.05
2023-01-19T18:41:44.381Z,12.85
2023-01-19T18:44:12.964Z,9.75
2023-01-19T18:46:41.599Z,8.73
2023-01-19T18:49:09.610Z,21.85
2023-01-19T18:51:40.414Z,14.55
2023-01-19T18:54:08.741Z,8.93
2023-01-19T18:56:36.568Z,14.43
2023-01-19T18:59:04.972Z,11.82
2023-01-19T19:01:34.950Z,13.43
2023-01-19T19:04:03.227Z,11.93
2023-01-19T19:06:31.012Z,13.40
2023-01-19T19:09:00.338Z,10.18
2023-01-19T19:11:28.455Z,10.65
2023-01-19T19:13:57.863Z,17.27
2023-01-19T19:16:25.840Z,9.52
2023-01-19T19:18:53.841Z,13.35
2023-01-19T19:21:23.982Z,13.65
2023-01-19T19:23:52.860Z,16.10
2023-01-19T19:26:22.146Z,11.07
2023-01-19T19:28:51.655Z,11.77
2023-01-19T19:31:21.463Z,11.73
2023-01-19T19:33:50.940Z,14.73
2023-01-19T19:36:19.967Z,10.10
2023-01-19T19:38:48.292Z,11.50
2023-01-19T19:41:18.352Z,16.70
2023-01-19T19:43:47.730Z,17.52
2023-01-19T19:46:16.966Z,12.65
2023-01-19T19:48:44.910Z,14.18
2023-01-19T19:51:18.353Z,11.80
2023-01-19T19:53:47.491Z,13.00
2023-01-19T19:56:16.428Z,14.07
2023-01-19T19:58:44.282Z,13.95
2023-01-19T20:01:15.308Z,11.88
2023-01-19T20:03:43.583Z,43.03
2023-01-19T20:06:13.485Z,14.05
2023-01-19T20:08:41.827Z,13.43
2023-01-19T20:11:13.018Z,14.57
2023-01-19T20:13:42.344Z,15.82
2023-01-19T20:16:14.314Z,9.23
2023-01-19T20:18:43.472Z,13.30
2023-01-19T20:21:12.733Z,14.88
2023-01-19T20:23:40.606Z,12.68
2023-01-19T20:26:09.721Z,17.77
2023-01-19T20:28:38.066Z,8.75
2023-01-19T20:31:10.897Z,10.73
2023-01-19T20:33:41.029Z,15.30
2023-01-19T20:36:09.821Z,15.75
2023-01-19T20:38:37.811Z,8.30
2023-01-19T20:41:06.489Z,7.88
2023-01-19T20:43:34.809Z,12.18
2023-01-19T20:46:02.669Z,9.38
2023-01-19T20:48:30.600Z,12.98
2023-01-19T20:51:00.655Z,16.13
2023-01-19T20:53:29.406Z,9.02
2023-01-19T20:55:57.400Z,9.63
2023-01-19T20:58:25.463Z,10.95
2023-01-19T21:00:53.461Z,10.50
2023-01-19T21:03:21.312Z,14.93
2023-01-19T21:05:49.300Z,10.63
2023-01-19T21:08:18.571Z,13.02
2023-01-19T21:10:46.452Z,17.67
2023-01-19T21:13:14.337Z,12.00
2023-01-19T21:15:42.150Z,10.57
2023-01-19T21:18:09.969Z,12.35
2023-01-19T21:20:37.805Z,9.32
2023-01-19T21:23:05.672Z,13.23
2023-01-19T21:25:34.844Z,9.80
2023-01-19T21:28:02.707Z,9.68
2023-01-19T21:30:30.609Z,13.15
2023-01-19T21:32:58.488Z,12.05
2023-01-19T21:35:26.387Z,9.82
2023-01-19T21:37:54.220Z,13.65
2023-01-19T21:40:22.093Z,16.08
2023-01-19T21:43:06.583Z,15.57
2023-01-19T21:45:34.772Z,8.40
2023-01-19T21:48:02.517Z,8.27
2023-01-19T21:50:30.350Z,17.92
2023-01-19T21:52:58.264Z,10.95
2023-01-19T21:55:26.204Z,12.27
2023-01-19T21:57:54.275Z,9.43
2023-01-19T22:00:24.100Z,8.77
2023-01-19T22:03:03.173Z,11.55
2023-01-19T22:05:36.561Z,11.02
2023-01-19T22:08:05.102Z,8.07
2023-01-19T22:10:33.178Z,14.27
2023-01-19T22:13:01.175Z,10.60
2023-01-19T22:15:31.317Z,11.02
2023-01-19T22:17:59.337Z,8.88
2023-01-19T22:20:27.464Z,12.25
2023-01-19T22:22:55.284Z,11.90
2023-01-19T22:25:27.612Z,12.90
2023-01-19T22:27:55.563Z,8.90
2023-01-19T22:30:23.622Z,11.80
2023-01-19T22:32:54.065Z,9.23
2023-01-19T22:35:22.244Z,8.10
2023-01-19T22:37:50.128Z,9.23
2023-01-19T22:40:18.632Z,14.43
2023-01-19T22:42:47.779Z,11.60
2023-01-19T22:45:16.133Z,13.68
2023-01-19T22:47:44.423Z,15.57
2023-01-19T22:50:13.732Z,12.20
2023-01-19T22:52:42.454Z,14.43
2023-01-19T22:55:11.671Z,11.88
2023-01-19T22:57:40.007Z,8.90
2023-01-19T23:00:09.792Z,11.95
2023-01-19T23:02:37.810Z,11.52
2023-01-19T23:05:06.458Z,10.13
2023-01-19T23:07:35.843Z,11.35
2023-01-19T23:10:03.666Z,13.98
2023-01-19T23:12:31.865Z,13.68
2023-01-19T23:14:59.760Z,13.55
2023-01-19T23:17:27.768Z,15.65
2023-01-19T23:19:56.090Z,17.13
2023-01-19T23:22:24.074Z,22.98
2023-01-19T23:24:53.545Z,15.50
2023-01-19T23:27:21.358Z,18.13
2023-01-19T23:29:49.370Z,68.78
2023-01-19T23:32:17.366Z,14.00
2023-01-19T23:34:45.224Z,20.05
2023-01-19T23:37:13.132Z,12.13
2023-01-19T23:39:40.959Z,16.33
2023-01-19T23:42:10.215Z,14.48
2023-01-19T23:44:38.120Z,17.85
2023-01-19T23:47:06.034Z,10.00
2023-01-19T23:49:33.894Z,36.17
2023-01-19T23:52:01.706Z,15.75
2023-01-19T23:54:29.520Z,13.63
2023-01-19T23:56:57.368Z,16.42
2023-01-19T23:59:26.575Z,12.32
