createdAt,value
2019-02-27T00:01:23.220Z,3.02
2019-02-27T00:03:50.237Z,3.05
2019-02-27T00:06:17.206Z,2.92
2019-02-27T00:08:44.302Z,2.88
2019-02-27T00:11:12.380Z,2.88
2019-02-27T00:13:39.948Z,2.70
2019-02-27T00:16:10.833Z,2.77
2019-02-27T00:18:35.697Z,2.70
2019-02-27T00:21:02.620Z,2.67
2019-02-27T00:23:29.533Z,2.61
2019-02-27T00:25:56.461Z,2.64
2019-02-27T00:28:23.992Z,2.70
2019-02-27T00:30:51.262Z,2.73
2019-02-27T00:33:18.193Z,2.75
2019-02-27T00:35:45.115Z,2.82
2019-02-27T00:38:12.012Z,2.90
2019-02-27T00:40:39.502Z,2.79
2019-02-27T00:43:06.436Z,2.63
2019-02-27T00:45:33.357Z,2.65
2019-02-27T00:48:00.273Z,2.64
2019-02-27T00:50:27.223Z,2.56
2019-02-27T00:52:54.134Z,2.62
2019-02-27T00:55:21.117Z,2.60
2019-02-27T00:57:48.377Z,2.51
2019-02-27T01:00:15.894Z,2.44
2019-02-27T01:02:42.848Z,2.41
2019-02-27T01:05:09.954Z,2.43
2019-02-27T01:07:36.836Z,2.42
2019-02-27T01:10:04.966Z,2.46
2019-02-27T01:12:31.922Z,2.38
2019-02-27T01:14:58.866Z,2.36
2019-02-27T01:17:25.771Z,2.40
2019-02-27T01:19:52.752Z,2.42
2019-02-27T01:22:19.660Z,2.42
2019-02-27T01:24:49.933Z,2.35
2019-02-27T01:27:15.520Z,2.32
2019-02-27T01:29:42.449Z,2.24
2019-02-27T01:32:09.430Z,2.24
2019-02-27T01:34:36.387Z,2.19
2019-02-27T01:37:03.349Z,2.14
2019-02-27T01:39:30.267Z,2.08
2019-02-27T01:41:57.971Z,2.03
2019-02-27T01:44:25.465Z,2.01
2019-02-27T01:46:54.551Z,1.97
2019-02-27T01:49:21.547Z,1.87
2019-02-27T01:51:48.494Z,1.84
2019-02-27T01:54:15.739Z,1.93
2019-02-27T01:56:42.739Z,1.81
2019-02-27T01:59:09.653Z,1.73
2019-02-27T02:01:36.580Z,1.68
2019-02-27T02:04:03.475Z,1.58
2019-02-27T02:06:32.450Z,1.69
2019-02-27T02:09:30.208Z,1.73
2019-02-27T02:11:57.148Z,1.73
2019-02-27T02:15:06.443Z,1.80
2019-02-27T02:18:01.327Z,1.74
2019-02-27T02:20:53.102Z,1.80
2019-02-27T02:23:52.621Z,1.84
2019-02-27T02:26:37.918Z,1.85
2019-02-27T02:29:38.375Z,1.73
2019-02-27T02:32:17.345Z,1.67
2019-02-27T02:34:49.819Z,1.68
2019-02-27T02:37:58.097Z,1.69
2019-02-27T02:41:08.467Z,1.64
2019-02-27T02:44:20.713Z,1.60
2019-02-27T02:47:33.004Z,1.58
2019-02-27T02:50:54.368Z,1.58
2019-02-27T02:53:48.957Z,1.48
2019-02-27T02:56:34.098Z,1.38
2019-02-27T02:59:51.960Z,1.37
2019-02-27T03:03:01.916Z,1.32
2019-02-27T03:06:19.121Z,1.26
2019-02-27T03:09:33.867Z,1.20
2019-02-27T03:12:37.582Z,1.12
2019-02-27T03:15:14.307Z,1.08
2019-02-27T03:18:13.878Z,1.00
2019-02-27T03:21:06.506Z,1.01
2019-02-27T03:23:55.620Z,0.98
2019-02-27T03:26:34.069Z,1.00
2019-02-27T03:29:38.865Z,1.05
2019-02-27T03:32:17.369Z,0.99
2019-02-27T03:35:44.496Z,0.94
2019-02-27T03:38:59.259Z,0.88
2019-02-27T03:42:00.991Z,0.94
2019-02-27T03:45:15.355Z,0.90
2019-02-27T03:48:07.425Z,0.83
2019-02-27T03:50:51.754Z,0.89
2019-02-27T03:53:50.472Z,0.85
2019-02-27T03:56:54.588Z,0.82
2019-02-27T04:00:18.098Z,0.83
2019-02-27T04:03:29.027Z,0.79
2019-02-27T04:06:40.827Z,0.80
2019-02-27T04:09:09.238Z,0.79
2019-02-27T04:11:41.537Z,0.76
2019-02-27T04:14:40.295Z,0.66
2019-02-27T04:17:06.170Z,0.71
2019-02-27T04:19:31.269Z,0.77
2019-02-27T04:22:01.117Z,0.76
2019-02-27T04:24:27.109Z,0.72
2019-02-27T04:26:54.027Z,0.74
2019-02-27T04:29:21.031Z,0.63
2019-02-27T04:31:48.011Z,0.66
2019-02-27T04:34:14.954Z,0.68
2019-02-27T04:36:41.860Z,0.70
2019-02-27T04:39:08.803Z,0.69
2019-02-27T04:41:35.712Z,0.59
2019-02-27T04:44:05.298Z,0.67
2019-02-27T04:46:31.511Z,0.41
2019-02-27T04:48:58.447Z,0.42
2019-02-27T04:51:25.341Z,0.43
2019-02-27T04:53:52.321Z,0.40
2019-02-27T04:56:23.159Z,0.40
2019-02-27T04:58:48.039Z,0.39
2019-02-27T05:01:14.961Z,0.40
2019-02-27T05:03:41.897Z,0.45
2019-02-27T05:06:08.983Z,0.43
2019-02-27T05:08:35.863Z,0.59
2019-02-27T05:11:02.799Z,0.53
2019-02-27T05:13:29.711Z,0.42
2019-02-27T05:15:56.651Z,0.30
2019-02-27T05:18:23.538Z,0.30
2019-02-27T05:20:50.480Z,0.42
2019-02-27T05:23:17.381Z,0.39
2019-02-27T05:25:44.347Z,0.47
2019-02-27T05:28:11.282Z,0.54
2019-02-27T05:30:38.250Z,0.59
2019-02-27T05:33:05.208Z,0.35
2019-02-27T05:35:32.157Z,0.22
2019-02-27T05:37:59.098Z,0.24
2019-02-27T05:40:26.645Z,0.30
2019-02-27T05:42:53.605Z,0.27
2019-02-27T05:45:23.371Z,0.29
2019-02-27T05:47:50.270Z,0.36
2019-02-27T05:50:17.194Z,0.53
2019-02-27T05:52:48.397Z,0.38
2019-02-27T05:55:13.032Z,0.34
2019-02-27T05:57:39.936Z,0.44
2019-02-27T06:00:10.726Z,0.50
2019-02-27T06:02:37.722Z,0.31
2019-02-27T06:05:04.773Z,0.33
2019-02-27T06:07:31.727Z,0.21
2019-02-27T06:09:58.695Z,0.28
2019-02-27T06:12:25.671Z,0.20
2019-02-27T06:14:54.862Z,0.08
2019-02-27T06:17:21.612Z,0.03
2019-02-27T06:19:48.599Z,0.21
2019-02-27T06:22:15.528Z,0.27
2019-02-27T06:24:43.067Z,0.23
2019-02-27T06:27:11.388Z,0.09
2019-02-27T06:29:38.394Z,0.03
2019-02-27T06:32:05.339Z,0.07
2019-02-27T06:34:32.240Z,0.01
2019-02-27T06:36:59.180Z,0.10
2019-02-27T06:39:26.072Z,0.11
2019-02-27T06:41:53.040Z,0.19
2019-02-27T06:44:19.957Z,0.07
2019-02-27T06:46:46.900Z,0.16
2019-02-27T06:49:17.505Z,0.09
2019-02-27T06:51:42.636Z,0.14
2019-02-27T06:54:09.527Z,0.13
2019-02-27T06:56:36.486Z,0.25
2019-02-27T06:59:03.402Z,0.20
2019-02-27T07:01:30.323Z,0.20
2019-02-27T07:03:57.203Z,0.29
2019-02-27T07:06:24.155Z,0.40
2019-02-27T07:08:51.079Z,0.42
2019-02-27T07:11:18.561Z,0.49
2019-02-27T07:13:45.458Z,0.50
2019-02-27T07:16:12.386Z,0.57
2019-02-27T07:18:41.866Z,0.61
2019-02-27T07:21:08.250Z,0.69
2019-02-27T07:23:35.359Z,0.74
2019-02-27T07:26:02.322Z,0.76
2019-02-27T07:28:29.220Z,0.79
2019-02-27T07:30:56.212Z,0.88
2019-02-27T07:33:23.123Z,0.99
2019-02-27T07:35:50.053Z,1.08
2019-02-27T07:38:21.402Z,1.20
2019-02-27T07:40:45.787Z,1.27
2019-02-27T07:43:12.658Z,1.37
2019-02-27T07:45:39.640Z,1.48
2019-02-27T07:48:06.569Z,1.60
2019-02-27T07:50:33.480Z,1.83
2019-02-27T07:53:00.426Z,2.01
2019-02-27T07:55:28.520Z,2.24
2019-02-27T07:57:58.407Z,2.60
2019-02-27T08:00:26.240Z,2.73
2019-02-27T08:02:53.282Z,2.83
2019-02-27T08:05:20.215Z,2.91
2019-02-27T08:07:49.041Z,3.21
2019-02-27T08:10:17.402Z,3.61
2019-02-27T08:12:44.348Z,4.14
2019-02-27T08:15:13.672Z,4.49
2019-02-27T08:17:40.777Z,4.72
2019-02-27T08:20:07.751Z,4.94
2019-02-27T08:22:34.713Z,5.19
2019-02-27T08:25:01.637Z,5.20
2019-02-27T08:27:28.588Z,5.17
2019-02-27T08:29:55.563Z,5.07
2019-02-27T08:32:22.546Z,5.28
2019-02-27T08:34:49.468Z,5.67
2019-02-27T08:37:16.434Z,5.87
2019-02-27T08:39:43.364Z,5.90
2019-02-27T08:42:10.343Z,6.06
2019-02-27T08:44:37.282Z,6.24
2019-02-27T08:47:04.435Z,6.34
2019-02-27T08:49:31.932Z,6.68
2019-02-27T08:51:59.086Z,6.62
2019-02-27T08:54:26.281Z,6.81
2019-02-27T08:56:53.248Z,6.54
2019-02-27T08:59:20.169Z,6.70
2019-02-27T09:01:47.112Z,7.17
2019-02-27T09:04:14.059Z,7.19
2019-02-27T09:06:41.010Z,7.41
2019-02-27T09:09:08.284Z,7.43
2019-02-27T09:11:37.202Z,7.47
2019-02-27T09:14:04.093Z,7.68
2019-02-27T09:16:31.032Z,7.75
2019-02-27T09:18:57.993Z,7.79
2019-02-27T09:21:27.891Z,8.12
2019-02-27T09:23:53.815Z,8.45
2019-02-27T09:26:20.756Z,8.64
2019-02-27T09:28:47.748Z,8.82
2019-02-27T09:31:14.686Z,8.82
2019-02-27T09:33:41.643Z,9.01
2019-02-27T09:36:10.356Z,9.14
2019-02-27T09:38:37.497Z,9.37
2019-02-27T09:41:04.426Z,9.69
2019-02-27T09:43:32.342Z,10.02
2019-02-27T09:45:59.431Z,10.14
2019-02-27T09:48:26.423Z,10.37
2019-02-27T09:50:53.529Z,10.69
2019-02-27T09:53:20.494Z,10.93
2019-02-27T09:55:47.496Z,10.89
2019-02-27T09:58:14.542Z,11.18
2019-02-27T10:00:46.314Z,11.18
2019-02-27T10:03:13.285Z,11.40
2019-02-27T10:05:40.856Z,11.43
2019-02-27T10:08:08.654Z,11.67
2019-02-27T10:10:35.592Z,11.95
2019-02-27T10:13:03.327Z,11.96
2019-02-27T10:15:31.069Z,12.11
2019-02-27T10:17:58.057Z,12.20
2019-02-27T10:20:24.992Z,12.27
2019-02-27T10:22:53.266Z,12.40
2019-02-27T10:25:20.846Z,12.62
2019-02-27T10:27:47.837Z,12.45
2019-02-27T10:30:16.669Z,12.84
2019-02-27T10:32:43.809Z,12.99
2019-02-27T10:35:11.144Z,13.37
2019-02-27T10:37:39.182Z,13.53
2019-02-27T10:40:08.767Z,13.55
2019-02-27T10:42:37.389Z,13.62
2019-02-27T10:45:07.781Z,13.85
2019-02-27T10:47:36.259Z,14.04
2019-02-27T10:50:03.173Z,14.16
2019-02-27T10:52:30.175Z,14.52
2019-02-27T10:54:57.143Z,14.52
2019-02-27T10:57:24.205Z,14.57
2019-02-27T10:59:51.197Z,14.79
2019-02-27T11:02:18.452Z,14.81
2019-02-27T11:04:45.601Z,15.14
2019-02-27T11:07:13.184Z,15.11
2019-02-27T11:09:42.055Z,15.41
2019-02-27T11:12:09.099Z,15.45
2019-02-27T11:14:36.090Z,15.74
2019-02-27T11:17:03.435Z,15.77
2019-02-27T11:19:30.489Z,15.88
2019-02-27T11:21:58.417Z,15.98
2019-02-27T11:24:26.331Z,16.14
2019-02-27T11:26:53.269Z,16.34
2019-02-27T11:29:23.538Z,16.63
2019-02-27T11:31:49.121Z,16.63
2019-02-27T11:34:16.304Z,16.66
2019-02-27T11:36:43.256Z,16.74
2019-02-27T11:39:10.947Z,16.83
2019-02-27T11:41:37.903Z,17.00
2019-02-27T11:44:04.971Z,17.09
2019-02-27T11:46:31.906Z,17.15
2019-02-27T11:48:59.716Z,17.17
2019-02-27T11:51:29.031Z,17.14
2019-02-27T11:53:56.002Z,17.68
2019-02-27T11:56:22.931Z,17.78
2019-02-27T11:58:49.878Z,17.62
2019-02-27T12:01:16.873Z,17.78
2019-02-27T12:03:45.940Z,17.94
2019-02-27T12:06:12.684Z,17.94
2019-02-27T12:08:39.624Z,18.11
2019-02-27T12:11:06.679Z,18.30
2019-02-27T12:13:34.904Z,18.44
2019-02-27T12:16:02.681Z,18.48
2019-02-27T12:18:32.215Z,18.61
2019-02-27T12:20:58.456Z,18.77
2019-02-27T12:23:25.647Z,18.96
2019-02-27T12:25:52.637Z,18.94
2019-02-27T12:28:19.576Z,18.70
2019-02-27T12:30:46.579Z,18.76
2019-02-27T12:33:13.800Z,18.63
2019-02-27T12:35:44.161Z,18.90
2019-02-27T12:38:11.401Z,19.49
2019-02-27T12:40:38.570Z,19.42
2019-02-27T12:43:05.496Z,19.58
2019-02-27T12:45:32.563Z,19.59
2019-02-27T12:47:59.496Z,19.66
2019-02-27T12:50:30.856Z,19.97
2019-02-27T12:52:55.984Z,19.63
2019-02-27T12:55:24.309Z,19.77
2019-02-27T12:57:52.403Z,19.40
2019-02-27T13:00:22.599Z,20.11
2019-02-27T13:02:49.861Z,20.49
2019-02-27T13:05:16.996Z,20.05
2019-02-27T13:07:44.696Z,19.78
2019-02-27T13:10:14.773Z,19.57
2019-02-27T13:12:41.744Z,20.08
2019-02-27T13:15:09.603Z,20.86
2019-02-27T13:17:36.592Z,21.12
2019-02-27T13:20:05.227Z,21.23
2019-02-27T13:22:32.193Z,21.02
2019-02-27T13:24:59.150Z,20.83
2019-02-27T13:27:26.169Z,21.07
2019-02-27T13:29:56.812Z,20.69
2019-02-27T13:32:26.397Z,21.34
2019-02-27T13:34:50.870Z,21.55
2019-02-27T13:37:18.718Z,21.30
2019-02-27T13:39:45.805Z,21.34
2019-02-27T13:42:12.759Z,21.16
2019-02-27T13:44:39.682Z,21.19
2019-02-27T13:47:06.694Z,21.46
2019-02-27T13:49:33.636Z,21.11
2019-02-27T13:52:00.621Z,20.42
2019-02-27T13:54:27.568Z,20.83
2019-02-27T13:56:54.508Z,21.30
2019-02-27T13:59:21.454Z,20.91
2019-02-27T14:01:48.368Z,21.02
2019-02-27T14:04:15.352Z,20.58
2019-02-27T14:06:43.602Z,20.62
2019-02-27T14:09:11.166Z,20.46
2019-02-27T14:11:38.086Z,19.91
2019-02-27T14:14:05.065Z,20.18
2019-02-27T14:16:34.539Z,20.31
2019-02-27T14:19:00.962Z,20.05
2019-02-27T14:21:28.006Z,20.02
2019-02-27T14:23:55.075Z,20.21
2019-02-27T14:26:22.102Z,20.14
2019-02-27T14:28:49.079Z,20.27
2019-02-27T14:31:16.039Z,19.94
2019-02-27T14:33:43.025Z,19.80
2019-02-27T14:36:09.958Z,19.69
2019-02-27T14:38:36.933Z,19.78
2019-02-27T14:41:03.940Z,19.89
2019-02-27T14:43:30.888Z,20.14
2019-02-27T14:45:57.810Z,20.16
2019-02-27T14:48:24.810Z,20.33
2019-02-27T14:50:51.748Z,20.36
2019-02-27T14:53:19.831Z,20.31
2019-02-27T14:55:46.883Z,20.41
2019-02-27T14:58:13.847Z,20.49
2019-02-27T15:00:41.183Z,20.30
2019-02-27T15:03:08.299Z,20.27
2019-02-27T15:05:36.768Z,20.32
2019-02-27T15:08:04.144Z,20.54
2019-02-27T15:10:31.108Z,20.43
2019-02-27T15:12:58.057Z,20.38
2019-02-27T15:15:27.836Z,20.14
2019-02-27T15:17:54.764Z,20.23
2019-02-27T15:20:22.441Z,20.40
2019-02-27T15:22:52.552Z,19.98
2019-02-27T15:25:18.248Z,19.96
2019-02-27T15:27:45.312Z,19.68
2019-02-27T15:30:14.803Z,19.58
2019-02-27T15:32:41.800Z,19.63
2019-02-27T15:35:09.015Z,19.34
2019-02-27T15:37:37.438Z,19.07
2019-02-27T15:40:05.520Z,19.09
2019-02-27T15:42:32.448Z,19.18
2019-02-27T15:44:59.461Z,18.94
2019-02-27T15:47:26.988Z,18.72
2019-02-27T15:49:55.253Z,18.75
2019-02-27T15:52:22.185Z,18.84
2019-02-27T15:54:49.211Z,18.61
2019-02-27T15:57:17.678Z,18.57
2019-02-27T15:59:45.024Z,18.47
2019-02-27T16:02:12.011Z,18.49
2019-02-27T16:04:38.968Z,18.39
2019-02-27T16:07:05.879Z,18.34
2019-02-27T16:09:32.945Z,18.37
2019-02-27T16:11:59.923Z,18.32
2019-02-27T16:14:26.904Z,18.21
2019-02-27T16:16:54.124Z,18.15
2019-02-27T16:19:22.742Z,18.04
2019-02-27T16:21:49.686Z,18.00
2019-02-27T16:24:16.655Z,17.80
2019-02-27T16:26:43.642Z,17.47
2019-02-27T16:29:10.619Z,17.22
2019-02-27T16:31:40.025Z,16.96
2019-02-27T16:34:06.464Z,16.76
2019-02-27T16:36:36.130Z,16.61
2019-02-27T16:39:07.387Z,16.48
2019-02-27T16:41:32.883Z,16.36
2019-02-27T16:43:59.842Z,16.12
2019-02-27T16:46:26.835Z,15.92
2019-02-27T16:48:53.772Z,15.77
2019-02-27T16:51:20.748Z,15.58
2019-02-27T16:53:52.423Z,15.41
2019-02-27T16:56:16.701Z,15.22
2019-02-27T16:58:43.636Z,15.06
2019-02-27T17:01:10.874Z,14.87
2019-02-27T17:03:37.813Z,14.70
2019-02-27T17:06:04.802Z,14.55
2019-02-27T17:08:33.093Z,14.43
2019-02-27T17:11:00.844Z,14.32
2019-02-27T17:13:27.808Z,14.26
2019-02-27T17:15:54.798Z,14.08
2019-02-27T17:18:27.856Z,14.05
2019-02-27T17:20:50.601Z,14.00
2019-02-27T17:23:17.557Z,13.85
2019-02-27T17:25:44.520Z,13.67
2019-02-27T17:28:11.470Z,13.54
2019-02-27T17:30:38.448Z,13.41
2019-02-27T17:33:05.493Z,13.27
2019-02-27T17:35:32.455Z,13.17
2019-02-27T17:37:59.403Z,13.04
2019-02-27T17:40:26.409Z,13.02
2019-02-27T17:42:54.397Z,12.88
2019-02-27T17:45:21.531Z,12.71
2019-02-27T17:47:48.451Z,12.64
2019-02-27T17:50:15.528Z,12.53
2019-02-27T17:52:42.461Z,12.47
2019-02-27T17:55:10.412Z,12.42
2019-02-27T17:57:37.394Z,12.38
2019-02-27T18:00:06.929Z,12.27
2019-02-27T18:02:34.069Z,12.26
2019-02-27T18:05:01.183Z,12.16
2019-02-27T18:07:34.218Z,12.11
2019-02-27T18:09:58.395Z,12.07
2019-02-27T18:12:27.003Z,11.96
2019-02-27T18:14:54.661Z,11.92
2019-02-27T18:17:21.628Z,11.67
2019-02-27T18:19:50.181Z,11.55
2019-02-27T18:22:17.472Z,11.44
2019-02-27T18:24:44.411Z,11.33
2019-02-27T18:27:11.662Z,11.28
2019-02-27T18:29:41.147Z,11.24
2019-02-27T18:32:07.460Z,11.20
2019-02-27T18:34:34.703Z,11.09
2019-02-27T18:37:01.671Z,11.06
2019-02-27T18:39:28.604Z,10.99
2019-02-27T18:41:55.904Z,10.93
2019-02-27T18:44:22.968Z,10.90
2019-02-27T18:46:49.933Z,10.76
2019-02-27T18:49:18.636Z,10.71
2019-02-27T18:51:46.928Z,10.63
2019-02-27T18:54:14.373Z,10.59
2019-02-27T18:56:41.363Z,10.56
2019-02-27T18:59:08.279Z,10.20
2019-02-27T19:01:35.241Z,10.31
2019-02-27T19:04:02.161Z,10.20
2019-02-27T19:06:29.105Z,10.11
2019-02-27T19:08:56.091Z,9.75
2019-02-27T19:11:23.045Z,9.83
2019-02-27T19:13:50.023Z,9.80
2019-02-27T19:16:17.449Z,9.71
2019-02-27T19:18:45.841Z,9.65
2019-02-27T19:21:12.800Z,9.55
2019-02-27T19:23:39.951Z,9.47
2019-02-27T19:26:09.406Z,9.36
2019-02-27T19:28:36.621Z,9.27
2019-02-27T19:31:03.621Z,9.19
2019-02-27T19:33:32.523Z,9.19
2019-02-27T19:35:59.561Z,9.07
2019-02-27T19:38:26.535Z,8.90
2019-02-27T19:40:53.457Z,8.80
2019-02-27T19:43:20.985Z,8.75
2019-02-27T19:45:48.775Z,8.80
2019-02-27T19:48:15.829Z,8.67
2019-02-27T19:50:46.250Z,8.65
2019-02-27T19:53:11.860Z,8.60
2019-02-27T19:55:38.888Z,8.56
2019-02-27T19:58:05.858Z,8.35
2019-02-27T20:00:35.043Z,8.26
2019-02-27T20:03:02.106Z,8.23
2019-02-27T20:05:29.164Z,8.10
2019-02-27T20:07:56.183Z,7.94
2019-02-27T20:10:23.185Z,7.91
2019-02-27T20:12:52.985Z,7.87
2019-02-27T20:15:19.328Z,7.74
2019-02-27T20:17:46.389Z,7.72
2019-02-27T20:20:14.230Z,7.60
2019-02-27T20:22:42.209Z,7.45
2019-02-27T20:25:10.838Z,7.51
2019-02-27T20:27:37.810Z,7.58
2019-02-27T20:30:06.023Z,7.72
2019-02-27T20:32:32.969Z,7.77
2019-02-27T20:34:59.970Z,7.73
2019-02-27T20:37:26.917Z,7.70
2019-02-27T20:39:58.288Z,7.63
2019-02-27T20:42:22.824Z,7.47
2019-02-27T20:44:49.852Z,7.34
2019-02-27T20:47:16.785Z,7.20
2019-02-27T20:49:44.695Z,7.05
2019-02-27T20:52:14.942Z,7.08
2019-02-27T20:54:41.253Z,7.05
2019-02-27T20:57:09.005Z,7.02
2019-02-27T20:59:36.142Z,7.00
2019-02-27T21:02:03.322Z,7.03
2019-02-27T21:04:32.284Z,7.04
2019-02-27T21:06:59.138Z,6.97
2019-02-27T21:09:26.324Z,6.86
2019-02-27T21:11:53.269Z,6.78
2019-02-27T21:14:20.546Z,6.73
2019-02-27T21:16:49.235Z,6.63
2019-02-27T21:19:16.326Z,6.70
2019-02-27T21:21:43.270Z,6.71
2019-02-27T21:24:10.313Z,6.61
2019-02-27T21:26:37.256Z,6.56
2019-02-27T21:29:05.260Z,6.60
2019-02-27T21:31:33.156Z,6.47
2019-02-27T21:34:00.114Z,6.37
2019-02-27T21:36:27.168Z,6.23
2019-02-27T21:38:54.199Z,6.22
2019-02-27T21:41:21.175Z,5.95
2019-02-27T21:43:48.226Z,6.13
2019-02-27T21:46:15.221Z,6.06
2019-02-27T21:48:42.219Z,6.13
2019-02-27T21:51:11.042Z,6.22
2019-02-27T21:53:38.375Z,6.19
2019-02-27T21:56:06.255Z,6.16
2019-02-27T21:58:33.244Z,6.18
2019-02-27T22:01:00.252Z,5.93
2019-02-27T22:03:27.273Z,5.94
2019-02-27T22:05:54.259Z,5.93
2019-02-27T22:08:21.611Z,5.94
2019-02-27T22:10:53.109Z,5.91
2019-02-27T22:13:28.594Z,5.98
2019-02-27T22:15:46.355Z,5.80
2019-02-27T22:18:13.369Z,5.82
2019-02-27T22:20:40.394Z,5.69
2019-02-27T22:23:07.385Z,5.69
2019-02-27T22:25:34.402Z,5.58
2019-02-27T22:28:01.372Z,5.52
2019-02-27T22:30:31.726Z,5.48
2019-02-27T22:32:57.654Z,5.52
2019-02-27T22:35:24.686Z,5.48
2019-02-27T22:37:52.814Z,5.47
2019-02-27T22:40:20.061Z,5.45
2019-02-27T22:42:48.654Z,5.44
2019-02-27T22:45:16.652Z,5.40
2019-02-27T22:47:43.615Z,5.38
2019-02-27T22:50:12.314Z,5.39
2019-02-27T22:52:39.264Z,5.33
2019-02-27T22:55:07.303Z,5.38
2019-02-27T22:57:35.271Z,5.37
2019-02-27T23:00:02.789Z,5.34
2019-02-27T23:02:30.348Z,5.35
2019-02-27T23:04:57.330Z,5.40
2019-02-27T23:07:24.271Z,5.17
2019-02-27T23:09:52.146Z,5.10
2019-02-27T23:12:19.114Z,5.04
2019-02-27T23:14:46.067Z,4.95
2019-02-27T23:17:13.046Z,4.91
2019-02-27T23:19:39.975Z,4.87
2019-02-27T23:22:07.796Z,4.84
2019-02-27T23:24:34.769Z,4.83
2019-02-27T23:27:03.294Z,4.84
2019-02-27T23:29:30.296Z,4.83
2019-02-27T23:31:57.321Z,4.81
2019-02-27T23:34:24.503Z,4.86
2019-02-27T23:36:55.635Z,4.74
2019-02-27T23:39:20.533Z,4.70
2019-02-27T23:41:47.509Z,4.68
2019-02-27T23:44:14.468Z,4.69
2019-02-27T23:46:48.719Z,4.62
2019-02-27T23:49:10.343Z,4.62
2019-02-27T23:51:37.300Z,4.60
2019-02-27T23:54:04.276Z,4.55
2019-02-27T23:56:32.716Z,4.57
2019-02-27T23:59:02.334Z,4.49
