createdAt,value
2017-11-20T00:01:09.782Z,0.00
2017-11-20T00:02:09.699Z,0.00
2017-11-20T00:04:02.459Z,0.00
2017-11-20T00:05:02.395Z,0.00
2017-11-20T00:06:55.161Z,0.00
2017-11-20T00:07:55.094Z,0.00
2017-11-20T00:09:47.861Z,0.00
2017-11-20T00:10:47.776Z,0.00
2017-11-20T00:12:40.558Z,0.00
2017-11-20T00:13:40.463Z,0.00
2017-11-20T00:15:33.228Z,0.00
2017-11-20T00:16:33.152Z,0.00
2017-11-20T00:18:26.041Z,0.00
2017-11-20T00:19:25.947Z,0.00
2017-11-20T00:21:18.608Z,0.00
2017-11-20T00:22:18.548Z,0.00
2017-11-20T00:24:11.314Z,0.00
2017-11-20T00:25:11.230Z,0.00
2017-11-20T00:27:04.011Z,0.00
2017-11-20T00:28:03.927Z,0.00
2017-11-20T00:29:56.697Z,0.00
2017-11-20T00:30:56.611Z,0.00
2017-11-20T00:32:49.381Z,0.00
2017-11-20T00:33:49.304Z,0.00
2017-11-20T00:35:42.064Z,0.00
2017-11-20T00:36:42.002Z,0.00
2017-11-20T00:38:34.771Z,0.00
2017-11-20T00:39:34.707Z,0.00
2017-11-20T00:41:27.465Z,0.00
2017-11-20T00:42:27.378Z,0.00
2017-11-20T00:44:20.146Z,0.00
2017-11-20T00:45:20.067Z,0.00
2017-11-20T00:47:12.837Z,0.00
2017-11-20T00:48:12.762Z,0.00
2017-11-20T00:50:05.524Z,0.00
2017-11-20T00:51:05.457Z,0.00
2017-11-20T00:52:58.216Z,0.00
2017-11-20T00:53:58.136Z,0.00
2017-11-20T00:55:50.920Z,0.00
2017-11-20T00:56:50.827Z,0.00
2017-11-20T00:58:43.624Z,0.00
2017-11-20T00:59:43.515Z,0.00
2017-11-20T01:01:36.272Z,0.00
2017-11-20T01:02:36.209Z,0.00
2017-11-20T01:04:28.974Z,0.00
2017-11-20T01:05:28.910Z,0.00
2017-11-20T01:07:21.670Z,0.00
2017-11-20T01:08:21.597Z,0.00
2017-11-20T01:10:14.373Z,0.00
2017-11-20T01:11:14.281Z,0.00
2017-11-20T01:13:07.044Z,0.00
2017-11-20T01:14:06.975Z,0.00
2017-11-20T01:15:59.736Z,0.00
2017-11-20T01:16:59.663Z,0.00
2017-11-20T01:18:52.423Z,0.00
2017-11-20T01:19:52.366Z,0.00
2017-11-20T01:21:45.125Z,0.00
2017-11-20T01:22:45.042Z,0.00
2017-11-20T01:24:38.382Z,0.00
2017-11-20T01:25:38.117Z,0.00
2017-11-20T01:27:30.696Z,0.00
2017-11-20T01:28:30.615Z,0.00
2017-11-20T01:30:23.381Z,0.00
2017-11-20T01:31:23.312Z,0.00
2017-11-20T01:33:16.070Z,0.00
2017-11-20T01:34:16.013Z,0.00
2017-11-20T01:36:08.772Z,0.00
2017-11-20T01:37:08.690Z,0.00
2017-11-20T01:39:01.451Z,0.00
2017-11-20T01:40:01.373Z,0.00
2017-11-20T01:41:54.146Z,0.00
2017-11-20T01:42:54.067Z,0.00
2017-11-20T01:44:46.825Z,0.00
2017-11-20T01:45:46.757Z,0.00
2017-11-20T01:47:39.523Z,0.00
2017-11-20T01:48:39.449Z,0.00
2017-11-20T01:50:32.201Z,0.00
2017-11-20T01:51:32.123Z,0.00
2017-11-20T01:53:24.914Z,0.00
2017-11-20T01:54:24.818Z,0.00
2017-11-20T01:56:17.586Z,0.00
2017-11-20T01:57:17.517Z,0.00
2017-11-20T01:59:10.276Z,0.00
2017-11-20T02:00:10.206Z,0.00
2017-11-20T02:02:02.968Z,0.00
2017-11-20T02:03:02.893Z,0.00
2017-11-20T02:04:55.652Z,0.00
2017-11-20T02:05:55.582Z,0.00
2017-11-20T02:07:48.348Z,0.00
2017-11-20T02:08:48.273Z,0.00
2017-11-20T02:10:41.035Z,0.00
2017-11-20T02:11:40.969Z,0.00
2017-11-20T02:13:33.728Z,0.00
2017-11-20T02:14:33.647Z,0.00
2017-11-20T02:16:26.410Z,0.00
2017-11-20T02:17:26.344Z,0.00
2017-11-20T02:19:19.103Z,0.00
2017-11-20T02:20:19.025Z,0.00
2017-11-20T02:22:11.791Z,0.00
2017-11-20T02:23:11.726Z,0.00
2017-11-20T02:25:04.488Z,0.00
2017-11-20T02:26:04.428Z,0.00
2017-11-20T02:27:57.191Z,0.00
2017-11-20T02:28:57.106Z,0.00
2017-11-20T02:30:49.884Z,0.00
2017-11-20T02:31:49.794Z,0.00
2017-11-20T02:33:43.143Z,0.00
2017-11-20T02:34:42.875Z,0.00
2017-11-20T02:36:35.431Z,0.00
2017-11-20T02:37:35.368Z,0.00
2017-11-20T02:39:28.131Z,0.00
2017-11-20T02:40:28.069Z,0.00
2017-11-20T02:42:20.843Z,0.00
2017-11-20T02:43:20.740Z,0.00
2017-11-20T02:45:13.508Z,0.00
2017-11-20T02:46:13.440Z,0.00
2017-11-20T02:48:06.183Z,0.00
2017-11-20T02:49:06.120Z,0.00
2017-11-20T02:50:58.885Z,0.00
2017-11-20T02:51:58.820Z,0.00
2017-11-20T02:53:51.578Z,0.00
2017-11-20T02:54:51.495Z,0.00
2017-11-20T02:56:44.259Z,0.00
2017-11-20T02:57:44.177Z,0.00
2017-11-20T02:59:36.941Z,0.00
2017-11-20T03:00:36.870Z,0.00
2017-11-20T03:02:29.632Z,0.00
2017-11-20T03:03:29.571Z,0.00
2017-11-20T03:05:22.329Z,0.00
2017-11-20T03:06:22.250Z,0.00
2017-11-20T03:08:15.005Z,0.00
2017-11-20T03:09:14.936Z,0.00
2017-11-20T03:11:07.701Z,0.00
2017-11-20T03:12:07.641Z,0.00
2017-11-20T03:14:00.384Z,0.00
2017-11-20T03:15:00.322Z,0.00
2017-11-20T03:16:53.088Z,0.00
2017-11-20T03:17:52.999Z,0.00
2017-11-20T03:19:45.764Z,0.00
2017-11-20T03:20:45.697Z,0.00
2017-11-20T03:22:38.461Z,0.00
2017-11-20T03:23:38.379Z,0.00
2017-11-20T03:25:31.137Z,0.00
2017-11-20T03:26:31.072Z,0.00
2017-11-20T03:28:23.840Z,0.00
2017-11-20T03:29:23.776Z,0.00
2017-11-20T03:31:28.255Z,0.00
2017-11-20T03:32:28.174Z,0.00
2017-11-20T03:34:20.934Z,0.00
2017-11-20T03:35:20.878Z,0.00
2017-11-20T03:37:13.642Z,0.00
2017-11-20T03:38:13.555Z,0.00
2017-11-20T03:40:06.310Z,0.00
2017-11-20T03:41:06.236Z,0.00
2017-11-20T03:42:58.998Z,0.00
2017-11-20T03:43:58.934Z,0.00
2017-11-20T03:45:51.686Z,0.00
2017-11-20T03:46:51.628Z,0.00
2017-11-20T03:48:44.967Z,0.00
2017-11-20T03:49:44.689Z,0.00
2017-11-20T03:51:37.259Z,0.00
2017-11-20T03:52:37.193Z,0.00
2017-11-20T03:54:29.959Z,0.00
2017-11-20T03:55:29.877Z,0.00
2017-11-20T03:57:22.637Z,0.00
2017-11-20T03:58:22.572Z,0.00
2017-11-20T04:00:15.340Z,0.00
2017-11-20T04:01:15.275Z,0.00
2017-11-20T04:03:08.615Z,0.00
2017-11-20T04:04:08.340Z,0.00
2017-11-20T04:06:00.904Z,0.00
2017-11-20T04:07:00.831Z,0.00
2017-11-20T04:08:53.603Z,0.00
2017-11-20T04:09:53.524Z,0.00
2017-11-20T04:11:46.283Z,0.00
2017-11-20T04:12:46.218Z,0.00
2017-11-20T04:14:38.987Z,0.00
2017-11-20T04:15:38.921Z,0.00
2017-11-20T04:17:31.681Z,0.00
2017-11-20T04:18:31.610Z,0.00
2017-11-20T04:20:24.384Z,0.00
2017-11-20T04:21:24.294Z,0.00
2017-11-20T04:23:17.055Z,0.00
2017-11-20T04:24:16.981Z,0.00
2017-11-20T04:26:09.745Z,0.00
2017-11-20T04:27:09.677Z,0.00
2017-11-20T04:29:02.440Z,0.00
2017-11-20T04:30:02.376Z,0.00
2017-11-20T04:31:55.150Z,0.00
2017-11-20T04:32:55.080Z,0.00
2017-11-20T04:34:47.839Z,0.00
2017-11-20T04:35:47.752Z,0.00
2017-11-20T04:37:40.517Z,0.00
2017-11-20T04:38:40.442Z,0.00
2017-11-20T04:40:33.221Z,0.00
2017-11-20T04:41:33.139Z,0.00
2017-11-20T04:43:25.905Z,0.00
2017-11-20T04:44:25.839Z,0.00
2017-11-20T04:46:18.600Z,0.00
2017-11-20T04:47:18.536Z,0.00
2017-11-20T04:49:11.876Z,0.00
2017-11-20T04:50:11.626Z,0.00
2017-11-20T04:52:04.191Z,0.00
2017-11-20T04:53:04.109Z,0.00
2017-11-20T04:54:56.876Z,0.00
2017-11-20T04:55:56.804Z,0.00
2017-11-20T04:57:49.596Z,0.00
2017-11-20T04:58:49.491Z,0.00
2017-11-20T05:00:42.253Z,0.00
2017-11-20T05:01:42.199Z,0.00
2017-11-20T05:03:34.954Z,0.00
2017-11-20T05:04:34.888Z,0.00
2017-11-20T05:06:27.653Z,0.00
2017-11-20T05:07:27.589Z,0.00
2017-11-20T05:09:20.349Z,0.00
2017-11-20T05:10:20.271Z,0.00
2017-11-20T05:12:13.051Z,0.00
2017-11-20T05:13:12.977Z,0.00
2017-11-20T05:15:05.729Z,0.00
2017-11-20T05:16:05.665Z,0.00
2017-11-20T05:17:58.433Z,0.00
2017-11-20T05:18:58.355Z,0.00
2017-11-20T05:20:51.117Z,0.00
2017-11-20T05:21:51.051Z,0.00
2017-11-20T05:23:43.817Z,0.00
2017-11-20T05:24:43.750Z,0.00
2017-11-20T05:26:36.508Z,0.00
2017-11-20T05:27:36.452Z,0.00
2017-11-20T05:29:29.212Z,0.00
2017-11-20T05:30:29.132Z,0.00
2017-11-20T05:32:21.915Z,0.00
2017-11-20T05:33:21.825Z,0.00
2017-11-20T05:35:14.584Z,0.00
2017-11-20T05:36:14.512Z,0.00
2017-11-20T05:38:07.283Z,0.00
2017-11-20T05:39:07.208Z,0.00
2017-11-20T05:40:59.968Z,0.00
2017-11-20T05:41:59.907Z,0.00
2017-11-20T05:43:52.675Z,0.00
2017-11-20T05:44:52.611Z,0.00
2017-11-20T05:46:45.370Z,0.00
2017-11-20T05:47:45.290Z,0.00
2017-11-20T05:49:38.072Z,0.00
2017-11-20T05:50:37.986Z,0.00
2017-11-20T05:52:30.755Z,0.00
2017-11-20T05:53:30.685Z,0.00
2017-11-20T05:55:23.458Z,0.00
2017-11-20T05:56:23.394Z,0.00
2017-11-20T05:58:16.149Z,0.00
2017-11-20T05:59:16.081Z,0.00
2017-11-20T06:01:08.854Z,0.00
2017-11-20T06:02:08.781Z,0.00
2017-11-20T06:04:01.592Z,0.00
2017-11-20T06:05:01.479Z,0.00
2017-11-20T06:06:54.268Z,0.00
2017-11-20T06:07:54.193Z,0.00
2017-11-20T06:09:46.966Z,0.00
2017-11-20T06:10:46.888Z,0.00
2017-11-20T06:12:39.651Z,0.00
2017-11-20T06:13:39.585Z,0.00
2017-11-20T06:15:32.352Z,0.00
2017-11-20T06:16:32.287Z,0.00
2017-11-20T06:18:25.046Z,0.00
2017-11-20T06:19:24.968Z,0.00
2017-11-20T06:21:18.329Z,0.00
2017-11-20T06:22:18.052Z,0.00
2017-11-20T06:24:10.620Z,0.00
2017-11-20T06:25:10.551Z,5.63
2017-11-20T06:27:03.310Z,5.63
2017-11-20T06:28:03.238Z,5.63
2017-11-20T06:29:56.002Z,5.63
2017-11-20T06:30:55.937Z,5.63
2017-11-20T06:32:48.703Z,11.25
2017-11-20T06:33:48.639Z,11.25
2017-11-20T06:35:41.397Z,11.25
2017-11-20T06:36:41.320Z,11.25
2017-11-20T06:38:34.075Z,11.25
2017-11-20T06:39:34.007Z,11.25
2017-11-20T06:41:26.775Z,16.88
2017-11-20T06:42:26.695Z,22.50
2017-11-20T06:44:19.457Z,16.88
2017-11-20T06:45:19.399Z,22.50
2017-11-20T06:47:12.158Z,22.50
2017-11-20T06:48:12.093Z,22.50
2017-11-20T06:50:04.853Z,22.50
2017-11-20T06:51:04.797Z,22.50
2017-11-20T06:52:57.555Z,22.50
2017-11-20T06:53:57.474Z,33.75
2017-11-20T06:55:50.232Z,28.13
2017-11-20T06:56:50.161Z,33.75
2017-11-20T06:58:42.938Z,61.88
2017-11-20T06:59:42.857Z,61.88
2017-11-20T07:01:35.615Z,67.50
2017-11-20T07:02:35.554Z,67.50
2017-11-20T07:04:28.319Z,90.00
2017-11-20T07:05:28.252Z,90.00
2017-11-20T07:07:21.019Z,95.63
2017-11-20T07:08:20.955Z,101.25
2017-11-20T07:10:13.715Z,118.13
2017-11-20T07:11:13.635Z,112.50
2017-11-20T07:13:06.419Z,106.88
2017-11-20T07:14:06.327Z,123.75
2017-11-20T07:15:59.090Z,168.75
2017-11-20T07:16:59.017Z,180.00
2017-11-20T07:18:51.793Z,196.88
2017-11-20T07:19:51.716Z,213.75
2017-11-20T07:21:44.479Z,241.88
2017-11-20T07:22:44.422Z,270.00
2017-11-20T07:24:37.189Z,241.88
2017-11-20T07:25:37.116Z,253.13
2017-11-20T07:27:29.877Z,247.50
2017-11-20T07:28:29.818Z,241.88
2017-11-20T07:30:22.587Z,281.25
2017-11-20T07:31:22.522Z,241.88
2017-11-20T07:33:15.307Z,213.75
2017-11-20T07:34:15.225Z,241.88
2017-11-20T07:36:07.985Z,253.13
2017-11-20T07:37:07.907Z,247.50
2017-11-20T07:39:00.688Z,270.00
2017-11-20T07:40:00.606Z,275.63
2017-11-20T07:41:53.392Z,298.13
2017-11-20T07:42:53.308Z,281.25
2017-11-20T07:44:46.095Z,264.38
2017-11-20T07:45:46.018Z,270.00
2017-11-20T07:47:38.800Z,281.25
2017-11-20T07:48:38.715Z,315.00
2017-11-20T07:50:31.504Z,365.63
2017-11-20T07:51:31.412Z,343.13
2017-11-20T07:53:24.177Z,365.63
2017-11-20T07:54:24.105Z,303.75
2017-11-20T07:56:16.877Z,337.50
2017-11-20T07:57:16.801Z,427.50
2017-11-20T07:59:10.157Z,393.75
2017-11-20T08:00:09.890Z,393.75
2017-11-20T08:02:02.455Z,399.38
2017-11-20T08:03:02.394Z,478.13
2017-11-20T08:04:55.162Z,461.25
2017-11-20T08:05:55.096Z,483.75
2017-11-20T08:07:47.856Z,500.63
2017-11-20T08:08:47.800Z,551.25
2017-11-20T08:10:40.566Z,495.00
2017-11-20T08:11:40.502Z,410.63
2017-11-20T08:13:33.262Z,500.63
2017-11-20T08:14:33.186Z,528.75
2017-11-20T08:16:25.965Z,461.25
2017-11-20T08:17:25.883Z,545.63
2017-11-20T08:19:18.648Z,517.50
2017-11-20T08:20:18.586Z,601.88
2017-11-20T08:22:11.382Z,556.88
2017-11-20T08:23:11.287Z,506.25
2017-11-20T08:25:04.053Z,511.88
2017-11-20T08:26:03.990Z,551.25
2017-11-20T08:27:57.360Z,500.63
2017-11-20T08:28:58.853Z,427.50
2017-11-20T08:29:56.816Z,568.13
2017-11-20T08:30:56.758Z,528.75
2017-11-20T08:31:56.699Z,506.25
2017-11-20T08:32:56.640Z,410.63
2017-11-20T08:33:56.581Z,393.75
2017-11-20T08:34:56.526Z,489.38
2017-11-20T08:35:56.472Z,540.00
2017-11-20T08:36:56.416Z,686.25
2017-11-20T08:37:56.338Z,686.25
2017-11-20T08:38:56.283Z,691.88
2017-11-20T08:39:56.220Z,523.13
2017-11-20T08:40:56.154Z,669.38
2017-11-20T08:42:04.244Z,455.63
2017-11-20T08:43:48.871Z,478.13
2017-11-20T08:44:48.799Z,545.63
2017-11-20T08:46:41.577Z,562.50
2017-11-20T08:47:41.511Z,545.63
2017-11-20T08:49:34.274Z,596.25
2017-11-20T08:50:34.203Z,399.38
2017-11-20T08:52:26.985Z,680.63
2017-11-20T08:53:26.913Z,618.75
2017-11-20T08:55:19.680Z,590.63
2017-11-20T08:56:19.612Z,607.50
2017-11-20T08:58:12.389Z,703.13
2017-11-20T08:59:12.316Z,675.00
2017-11-20T09:01:05.093Z,590.63
2017-11-20T09:02:05.019Z,523.13
2017-11-20T09:03:57.811Z,708.75
2017-11-20T09:04:57.725Z,720.00
2017-11-20T09:06:50.498Z,826.88
2017-11-20T09:07:50.427Z,511.88
2017-11-20T09:09:43.211Z,703.13
2017-11-20T09:10:43.132Z,551.25
2017-11-20T09:12:35.916Z,298.13
2017-11-20T09:13:35.836Z,562.50
2017-11-20T09:15:28.614Z,528.75
2017-11-20T09:16:28.548Z,821.25
2017-11-20T09:18:21.346Z,517.50
2017-11-20T09:19:21.262Z,371.25
2017-11-20T09:21:14.050Z,573.75
2017-11-20T09:22:13.968Z,748.13
2017-11-20T09:24:06.754Z,680.63
2017-11-20T09:25:06.676Z,793.13
2017-11-20T09:26:59.457Z,343.13
2017-11-20T09:27:59.378Z,376.88
2017-11-20T09:29:52.152Z,748.13
2017-11-20T09:30:52.085Z,652.50
2017-11-20T09:32:44.865Z,793.13
2017-11-20T09:33:44.788Z,765.00
2017-11-20T09:35:37.572Z,742.50
2017-11-20T09:36:37.493Z,466.88
2017-11-20T09:38:30.274Z,821.25
2017-11-20T09:39:30.195Z,1035.00
2017-11-20T09:41:22.977Z,534.38
2017-11-20T09:42:22.901Z,1411.88
2017-11-20T09:44:15.682Z,1507.50
2017-11-20T09:45:15.625Z,1552.50
2017-11-20T09:47:08.396Z,1631.25
2017-11-20T09:48:08.330Z,1603.13
2017-11-20T09:50:01.089Z,1659.38
2017-11-20T09:51:01.035Z,1023.75
2017-11-20T09:52:53.788Z,596.25
2017-11-20T09:53:53.723Z,489.38
2017-11-20T09:55:46.502Z,495.00
2017-11-20T09:56:46.440Z,545.63
2017-11-20T09:58:39.204Z,607.50
2017-11-20T09:59:39.135Z,393.75
2017-11-20T10:01:31.910Z,556.88
2017-11-20T10:02:31.849Z,556.88
2017-11-20T10:04:24.609Z,376.88
2017-11-20T10:05:24.553Z,371.25
2017-11-20T10:07:17.320Z,562.50
2017-11-20T10:08:17.258Z,365.63
2017-11-20T10:10:10.020Z,365.63
2017-11-20T10:11:09.961Z,596.25
2017-11-20T10:13:02.727Z,343.13
2017-11-20T10:14:02.665Z,264.38
2017-11-20T10:15:55.456Z,461.25
2017-11-20T10:16:55.375Z,388.13
2017-11-20T10:18:48.133Z,264.38
2017-11-20T10:19:48.073Z,410.63
2017-11-20T10:21:40.846Z,427.50
2017-11-20T10:22:40.777Z,303.75
2017-11-20T10:24:33.540Z,247.50
2017-11-20T10:25:33.481Z,365.63
2017-11-20T10:27:26.251Z,528.75
2017-11-20T10:28:26.184Z,506.25
2017-11-20T10:30:18.947Z,466.88
2017-11-20T10:31:18.888Z,500.63
2017-11-20T10:33:11.656Z,523.13
2017-11-20T10:34:11.592Z,590.63
2017-11-20T10:36:04.365Z,483.75
2017-11-20T10:37:04.296Z,416.25
2017-11-20T10:38:57.065Z,455.63
2017-11-20T10:39:57.016Z,466.88
2017-11-20T10:41:49.768Z,388.13
2017-11-20T10:42:49.702Z,444.38
2017-11-20T10:44:42.482Z,388.13
2017-11-20T10:45:42.408Z,461.25
2017-11-20T10:47:35.184Z,478.13
2017-11-20T10:48:35.112Z,455.63
2017-11-20T10:50:27.876Z,326.25
2017-11-20T10:51:27.816Z,405.00
2017-11-20T10:53:20.587Z,354.38
2017-11-20T10:54:20.519Z,343.13
2017-11-20T10:55:20.454Z,500.63
2017-11-20T10:56:20.409Z,427.50
2017-11-20T10:57:20.331Z,421.88
2017-11-20T10:58:20.275Z,416.25
2017-11-20T10:59:20.215Z,382.50
2017-11-20T11:00:20.154Z,410.63
2017-11-20T11:01:20.087Z,438.75
2017-11-20T11:02:20.029Z,450.00
2017-11-20T11:03:19.972Z,348.75
2017-11-20T11:04:19.915Z,354.38
2017-11-20T11:05:19.857Z,365.63
2017-11-20T11:06:19.799Z,388.13
2017-11-20T11:07:19.736Z,371.25
2017-11-20T11:08:19.688Z,376.88
2017-11-20T11:09:19.633Z,399.38
2017-11-20T11:10:19.558Z,360.00
2017-11-20T11:11:19.496Z,309.38
2017-11-20T11:12:19.440Z,303.75
2017-11-20T11:13:19.376Z,360.00
2017-11-20T11:14:19.309Z,348.75
2017-11-20T11:15:19.257Z,382.50
2017-11-20T11:16:19.196Z,382.50
2017-11-20T11:17:19.137Z,376.88
2017-11-20T11:18:19.077Z,320.63
2017-11-20T11:19:19.022Z,354.38
2017-11-20T11:20:18.959Z,360.00
2017-11-20T11:21:18.911Z,292.50
2017-11-20T11:22:18.858Z,275.63
2017-11-20T11:23:18.783Z,281.25
2017-11-20T11:24:18.719Z,292.50
2017-11-20T11:25:18.663Z,275.63
2017-11-20T11:26:21.616Z,236.25
2017-11-20T11:27:18.532Z,213.75
2017-11-20T11:28:18.476Z,213.75
2017-11-20T11:29:18.417Z,208.13
2017-11-20T11:30:18.358Z,236.25
2017-11-20T11:31:18.302Z,225.00
2017-11-20T11:32:18.252Z,264.38
2017-11-20T11:33:18.190Z,253.13
2017-11-20T11:34:18.136Z,253.13
2017-11-20T11:35:18.060Z,253.13
2017-11-20T11:36:17.999Z,253.13
2017-11-20T11:37:17.936Z,264.38
2017-11-20T11:38:17.869Z,286.88
2017-11-20T11:39:18.175Z,275.63
2017-11-20T11:40:17.753Z,258.75
2017-11-20T11:41:17.694Z,236.25
2017-11-20T11:42:17.636Z,253.13
2017-11-20T11:43:17.582Z,258.75
2017-11-20T11:44:17.524Z,219.38
2017-11-20T11:45:17.473Z,236.25
2017-11-20T11:46:17.399Z,230.63
2017-11-20T11:47:17.334Z,230.63
2017-11-20T11:48:17.268Z,225.00
2017-11-20T11:49:17.213Z,241.88
2017-11-20T11:50:17.143Z,247.50
2017-11-20T11:51:17.088Z,258.75
2017-11-20T11:52:17.029Z,241.88
2017-11-20T11:53:17.010Z,253.13
2017-11-20T11:54:16.916Z,264.38
2017-11-20T11:55:16.858Z,275.63
2017-11-20T11:56:16.803Z,258.75
2017-11-20T11:57:16.725Z,258.75
2017-11-20T11:58:16.671Z,270.00
2017-11-20T11:59:16.607Z,292.50
2017-11-20T12:00:16.541Z,281.25
2017-11-20T12:01:16.480Z,270.00
2017-11-20T12:02:16.422Z,230.63
2017-11-20T12:03:16.362Z,168.75
2017-11-20T12:04:16.305Z,157.50
2017-11-20T12:05:16.248Z,157.50
2017-11-20T12:06:16.176Z,202.50
2017-11-20T12:07:16.121Z,241.88
2017-11-20T12:08:16.067Z,275.63
2017-11-20T12:09:16.006Z,286.88
2017-11-20T12:10:15.940Z,270.00
2017-11-20T12:11:15.880Z,225.00
2017-11-20T12:12:15.820Z,202.50
2017-11-20T12:13:15.754Z,208.13
2017-11-20T12:14:15.696Z,225.00
2017-11-20T12:15:15.640Z,225.00
2017-11-20T12:16:15.581Z,213.75
2017-11-20T12:17:15.526Z,185.63
2017-11-20T12:18:15.470Z,196.88
2017-11-20T12:19:15.393Z,202.50
2017-11-20T12:20:15.339Z,225.00
2017-11-20T12:21:15.273Z,241.88
2017-11-20T12:22:15.206Z,236.25
2017-11-20T12:23:15.146Z,208.13
2017-11-20T12:24:15.088Z,146.25
2017-11-20T12:25:15.029Z,129.38
2017-11-20T12:26:14.969Z,174.38
2017-11-20T12:27:14.913Z,191.25
2017-11-20T12:28:14.847Z,202.50
2017-11-20T12:29:14.807Z,213.75
2017-11-20T12:30:14.726Z,208.13
2017-11-20T12:31:14.667Z,208.13
2017-11-20T12:32:14.602Z,225.00
2017-11-20T12:33:14.551Z,208.13
2017-11-20T12:34:14.478Z,185.63
2017-11-20T12:35:14.421Z,180.00
2017-11-20T12:36:14.363Z,185.63
2017-11-20T12:37:14.302Z,185.63
2017-11-20T12:38:14.252Z,196.88
2017-11-20T12:39:14.192Z,213.75
2017-11-20T12:40:14.137Z,208.13
2017-11-20T12:41:14.059Z,174.38
2017-11-20T12:42:13.997Z,174.38
2017-11-20T12:43:13.940Z,185.63
2017-11-20T12:44:13.873Z,196.88
2017-11-20T12:45:13.813Z,146.25
2017-11-20T12:46:13.753Z,140.63
2017-11-20T12:47:13.695Z,168.75
2017-11-20T12:48:13.636Z,185.63
2017-11-20T12:49:13.580Z,208.13
2017-11-20T12:50:13.525Z,196.88
2017-11-20T12:51:13.451Z,202.50
2017-11-20T12:52:13.391Z,191.25
2017-11-20T12:53:13.329Z,174.38
2017-11-20T12:54:13.268Z,185.63
2017-11-20T12:55:13.201Z,174.38
2017-11-20T12:56:13.142Z,157.50
2017-11-20T12:57:13.084Z,174.38
2017-11-20T12:58:13.025Z,191.25
2017-11-20T12:59:12.969Z,219.38
2017-11-20T13:00:12.914Z,230.63
2017-11-20T13:01:12.859Z,236.25
2017-11-20T13:02:12.788Z,236.25
2017-11-20T13:03:12.726Z,236.25
2017-11-20T13:04:12.659Z,241.88
2017-11-20T13:05:12.597Z,213.75
2017-11-20T13:06:12.533Z,185.63
2017-11-20T13:07:12.476Z,163.13
2017-11-20T13:08:12.415Z,151.88
2017-11-20T13:09:12.365Z,123.75
2017-11-20T13:10:12.296Z,90.00
2017-11-20T13:11:12.247Z,78.75
2017-11-20T13:12:12.173Z,84.38
2017-11-20T13:13:12.111Z,101.25
2017-11-20T13:14:12.049Z,84.38
2017-11-20T13:15:11.993Z,78.75
2017-11-20T13:16:11.923Z,67.50
2017-11-20T13:17:11.862Z,61.88
2017-11-20T13:18:11.806Z,56.25
2017-11-20T13:19:11.747Z,56.25
2017-11-20T13:20:11.689Z,73.13
2017-11-20T13:21:11.635Z,106.88
2017-11-20T13:22:11.580Z,135.00
2017-11-20T13:23:11.520Z,140.63
2017-11-20T13:24:11.437Z,140.63
2017-11-20T13:25:11.381Z,140.63
2017-11-20T13:26:11.314Z,151.88
2017-11-20T13:27:11.252Z,180.00
2017-11-20T13:28:11.193Z,185.63
2017-11-20T13:29:11.135Z,180.00
2017-11-20T13:30:11.078Z,174.38
2017-11-20T13:31:11.024Z,174.38
2017-11-20T13:32:10.969Z,174.38
2017-11-20T13:33:10.929Z,168.75
2017-11-20T13:34:10.828Z,163.13
2017-11-20T13:35:10.761Z,140.63
2017-11-20T13:36:10.702Z,135.00
2017-11-20T13:37:10.642Z,129.38
2017-11-20T13:38:10.586Z,123.75
2017-11-20T13:39:10.524Z,123.75
2017-11-20T13:40:10.467Z,118.13
2017-11-20T13:41:10.412Z,118.13
2017-11-20T13:42:10.358Z,101.25
2017-11-20T13:43:10.279Z,84.38
2017-11-20T13:44:10.219Z,84.38
2017-11-20T13:45:10.155Z,84.38
2017-11-20T13:46:10.089Z,78.75
2017-11-20T13:47:10.035Z,67.50
2017-11-20T13:48:09.981Z,61.88
2017-11-20T13:49:09.913Z,61.88
2017-11-20T13:50:09.857Z,61.88
2017-11-20T13:51:09.801Z,61.88
2017-11-20T13:52:09.733Z,67.50
2017-11-20T13:53:09.682Z,73.13
2017-11-20T13:54:09.606Z,78.75
2017-11-20T13:55:09.545Z,73.13
2017-11-20T13:56:09.491Z,67.50
2017-11-20T13:57:09.418Z,67.50
2017-11-20T13:58:09.365Z,67.50
2017-11-20T13:59:09.308Z,67.50
2017-11-20T14:00:09.245Z,61.88
2017-11-20T14:01:09.189Z,67.50
2017-11-20T14:02:09.132Z,61.88
2017-11-20T14:03:09.057Z,56.25
2017-11-20T14:04:08.997Z,50.63
2017-11-20T14:05:08.937Z,50.63
2017-11-20T14:06:08.866Z,56.25
2017-11-20T14:07:08.812Z,61.88
2017-11-20T14:08:08.751Z,61.88
2017-11-20T14:09:08.689Z,56.25
2017-11-20T14:10:08.632Z,50.63
2017-11-20T14:11:08.578Z,45.00
2017-11-20T14:12:08.522Z,45.00
2017-11-20T14:13:08.443Z,28.13
2017-11-20T14:14:08.383Z,33.75
2017-11-20T14:15:08.324Z,33.75
2017-11-20T14:16:08.271Z,33.75
2017-11-20T14:17:08.196Z,33.75
2017-11-20T14:18:08.138Z,33.75
2017-11-20T14:19:08.077Z,28.13
2017-11-20T14:20:08.079Z,22.50
2017-11-20T14:21:07.965Z,22.50
2017-11-20T14:22:07.910Z,22.50
2017-11-20T14:23:07.832Z,22.50
2017-11-20T14:24:07.772Z,22.50
2017-11-20T14:25:07.705Z,28.13
2017-11-20T14:26:07.641Z,28.13
2017-11-20T14:27:07.582Z,28.13
2017-11-20T14:28:07.525Z,22.50
2017-11-20T14:29:07.462Z,22.50
2017-11-20T14:30:07.409Z,22.50
2017-11-20T14:31:07.356Z,22.50
2017-11-20T14:32:07.278Z,22.50
2017-11-20T14:33:07.216Z,22.50
2017-11-20T14:34:07.156Z,22.50
2017-11-20T14:35:07.086Z,22.50
2017-11-20T14:36:07.029Z,16.88
2017-11-20T14:37:06.970Z,16.88
2017-11-20T14:38:06.911Z,16.88
2017-11-20T14:39:06.851Z,16.88
2017-11-20T14:40:06.800Z,16.88
2017-11-20T14:41:06.742Z,11.25
2017-11-20T14:42:06.662Z,11.25
2017-11-20T14:43:06.604Z,11.25
2017-11-20T14:44:06.532Z,11.25
2017-11-20T14:45:06.472Z,11.25
2017-11-20T14:46:06.414Z,11.25
2017-11-20T14:47:06.354Z,11.25
2017-11-20T14:48:06.296Z,11.25
2017-11-20T14:49:06.245Z,11.25
2017-11-20T14:50:06.185Z,11.25
2017-11-20T14:51:06.111Z,11.25
2017-11-20T14:52:06.044Z,11.25
2017-11-20T14:53:05.984Z,11.25
2017-11-20T14:54:05.915Z,11.25
2017-11-20T14:55:05.857Z,5.63
2017-11-20T14:56:05.798Z,5.63
2017-11-20T14:57:05.738Z,5.63
2017-11-20T14:58:05.682Z,5.63
2017-11-20T14:59:05.627Z,5.63
2017-11-20T15:00:05.573Z,5.63
2017-11-20T15:01:05.490Z,5.63
2017-11-20T15:02:05.429Z,5.63
2017-11-20T15:03:05.360Z,5.63
2017-11-20T15:04:05.301Z,5.63
2017-11-20T15:05:05.289Z,5.63
2017-11-20T15:06:05.184Z,5.63
2017-11-20T15:07:05.126Z,5.63
2017-11-20T15:08:05.074Z,5.63
2017-11-20T15:09:05.001Z,5.63
2017-11-20T15:10:04.935Z,0.00
2017-11-20T15:11:04.873Z,0.00
2017-11-20T15:12:04.804Z,0.00
2017-11-20T15:13:04.755Z,0.00
2017-11-20T15:14:04.684Z,0.00
2017-11-20T15:15:04.627Z,0.00
2017-11-20T15:16:04.570Z,0.00
2017-11-20T15:17:04.514Z,0.00
2017-11-20T15:18:04.460Z,0.00
2017-11-20T15:19:04.379Z,0.00
2017-11-20T15:20:04.331Z,0.00
2017-11-20T15:21:04.250Z,0.00
2017-11-20T15:22:04.189Z,0.00
2017-11-20T15:23:04.133Z,0.00
2017-11-20T15:24:04.072Z,0.00
2017-11-20T15:25:04.018Z,0.00
2017-11-20T15:26:03.957Z,0.00
2017-11-20T15:27:03.910Z,0.00
2017-11-20T15:28:03.821Z,0.00
2017-11-20T15:29:03.761Z,0.00
2017-11-20T15:30:03.691Z,0.00
2017-11-20T15:31:03.631Z,0.00
2017-11-20T15:32:03.577Z,0.00
2017-11-20T15:33:03.517Z,0.00
2017-11-20T15:34:03.456Z,0.00
2017-11-20T15:35:03.400Z,0.00
2017-11-20T15:36:03.346Z,0.00
2017-11-20T15:37:03.266Z,0.00
2017-11-20T15:38:03.203Z,0.00
2017-11-20T15:39:03.141Z,0.00
2017-11-20T15:40:03.074Z,0.00
2017-11-20T15:41:03.016Z,0.00
2017-11-20T15:42:02.956Z,0.00
2017-11-20T15:43:02.893Z,0.00
2017-11-20T15:44:02.831Z,0.00
2017-11-20T15:45:02.788Z,0.00
2017-11-20T15:46:02.709Z,0.00
2017-11-20T15:47:02.645Z,0.00
2017-11-20T15:48:02.585Z,0.00
2017-11-20T15:49:02.517Z,0.00
2017-11-20T15:50:02.459Z,0.00
2017-11-20T15:51:02.399Z,0.00
2017-11-20T15:52:02.341Z,0.00
2017-11-20T15:53:02.274Z,0.00
2017-11-20T15:54:02.212Z,0.00
2017-11-20T15:55:02.148Z,0.00
2017-11-20T15:56:02.088Z,0.00
2017-11-20T15:57:02.019Z,0.00
2017-11-20T15:58:01.967Z,0.00
2017-11-20T15:59:01.902Z,0.00
2017-11-20T16:00:06.102Z,0.00
2017-11-20T16:01:12.708Z,0.00
2017-11-20T16:02:01.742Z,0.00
2017-11-20T16:03:01.687Z,0.00
2017-11-20T16:04:01.592Z,0.00
2017-11-20T16:05:01.524Z,0.00
2017-11-20T16:06:01.463Z,0.00
2017-11-20T16:07:01.401Z,0.00
2017-11-20T16:08:01.349Z,0.00
2017-11-20T16:09:01.284Z,0.00