createdAt,value
2022-11-09T00:01:20.277Z,96113.84
2022-11-09T00:03:50.034Z,96120.50
2022-11-09T00:06:18.387Z,96123.63
2022-11-09T00:08:46.701Z,96112.22
2022-11-09T00:11:15.152Z,96110.25
2022-11-09T00:13:47.239Z,96115.50
2022-11-09T00:16:17.743Z,96122.56
2022-11-09T00:18:47.594Z,96123.75
2022-11-09T00:21:19.392Z,96125.59
2022-11-09T00:23:47.860Z,96120.94
2022-11-09T00:26:17.835Z,96119.47
2022-11-09T00:28:46.190Z,96122.63
2022-11-09T00:31:16.080Z,96126.09
2022-11-09T00:33:44.440Z,96121.47
2022-11-09T00:36:13.959Z,96121.44
2022-11-09T00:38:43.778Z,96118.59
2022-11-09T00:41:12.738Z,96115.84
2022-11-09T00:43:41.175Z,96114.47
2022-11-09T00:46:09.767Z,96117.97
2022-11-09T00:48:38.453Z,96110.69
2022-11-09T00:51:07.113Z,96114.16
2022-11-09T00:53:35.521Z,96114.34
2022-11-09T00:56:06.905Z,96114.66
2022-11-09T00:58:36.677Z,96114.72
2022-11-09T01:01:08.481Z,96117.75
2022-11-09T01:03:36.886Z,96116.44
2022-11-09T01:06:06.253Z,96119.66
2022-11-09T01:08:35.150Z,96113.34
2022-11-09T01:11:08.313Z,96111.03
2022-11-09T01:13:37.434Z,96115.31
2022-11-09T01:16:07.599Z,96115.19
2022-11-09T01:18:36.043Z,96108.31
2022-11-09T01:21:07.973Z,96102.81
2022-11-09T01:23:36.719Z,96095.56
2022-11-09T01:26:08.689Z,96100.22
2022-11-09T01:28:37.089Z,96094.34
2022-11-09T01:31:07.049Z,96103.16
2022-11-09T01:33:35.860Z,96099.19
2022-11-09T01:36:04.921Z,96109.19
2022-11-09T01:38:33.394Z,96099.75
2022-11-09T01:41:01.763Z,96095.72
2022-11-09T01:43:31.616Z,96094.88
2022-11-09T01:46:02.759Z,96096.81
2022-11-09T01:48:37.293Z,96104.84
2022-11-09T01:51:09.712Z,96103.13
2022-11-09T01:53:42.615Z,96109.53
2022-11-09T01:56:13.803Z,96107.59
2022-11-09T01:58:46.968Z,96112.31
2022-11-09T02:01:15.782Z,96106.78
2022-11-09T02:03:46.804Z,96099.25
2022-11-09T02:06:17.269Z,96106.59
2022-11-09T02:08:46.302Z,96094.78
2022-11-09T02:11:16.022Z,96096.88
2022-11-09T02:13:48.294Z,96095.25
2022-11-09T02:16:16.869Z,96086.84
2022-11-09T02:18:52.720Z,96084.75
2022-11-09T02:21:24.262Z,96089.56
2022-11-09T02:23:52.881Z,96089.38
2022-11-09T02:26:26.447Z,96075.06
2022-11-09T02:28:56.126Z,96083.13
2022-11-09T02:31:27.714Z,96084.13
2022-11-09T02:33:56.880Z,96087.25
2022-11-09T02:36:26.695Z,96093.25
2022-11-09T02:38:56.136Z,96092.41
2022-11-09T02:41:25.182Z,96086.88
2022-11-09T02:43:54.902Z,96090.91
2022-11-09T02:46:27.637Z,96085.66
2022-11-09T02:48:55.944Z,96088.97
2022-11-09T02:51:24.322Z,96089.34
2022-11-09T02:53:54.108Z,96090.19
2022-11-09T02:56:22.480Z,96085.75
2022-11-09T02:58:50.829Z,96087.91
2022-11-09T03:01:19.271Z,96083.69
2022-11-09T03:03:47.693Z,96091.34
2022-11-09T03:06:16.071Z,96099.06
2022-11-09T03:08:44.396Z,96106.34
2022-11-09T03:11:14.128Z,96089.75
2022-11-09T03:13:42.488Z,96099.91
2022-11-09T03:16:11.335Z,96104.25
2022-11-09T03:18:39.731Z,96092.81
2022-11-09T03:21:08.293Z,96090.13
2022-11-09T03:23:36.724Z,96103.56
2022-11-09T03:26:05.114Z,96099.09
2022-11-09T03:28:34.771Z,96102.72
2022-11-09T03:31:03.132Z,96100.75
2022-11-09T03:33:31.468Z,96101.91
2022-11-09T03:35:59.740Z,96100.06
2022-11-09T03:38:28.138Z,96105.19
2022-11-09T03:40:56.543Z,96101.94
2022-11-09T03:43:25.002Z,96097.88
2022-11-09T03:45:54.821Z,96097.00
2022-11-09T03:48:23.280Z,96094.88
2022-11-09T03:50:51.637Z,96095.78
2022-11-09T03:53:20.759Z,96100.84
2022-11-09T03:55:49.190Z,96099.72
2022-11-09T03:58:17.475Z,96101.78
2022-11-09T04:00:45.757Z,96096.59
2022-11-09T04:03:15.444Z,96104.50
2022-11-09T04:05:43.725Z,96106.41
2022-11-09T04:08:12.056Z,96100.81
2022-11-09T04:10:40.343Z,96097.53
2022-11-09T04:13:08.849Z,96096.09
2022-11-09T04:15:37.526Z,96092.19
2022-11-09T04:18:05.987Z,96090.72
2022-11-09T04:20:35.611Z,96087.41
2022-11-09T04:23:05.475Z,96094.72
2022-11-09T04:25:35.786Z,96093.03
2022-11-09T04:28:05.448Z,96092.84
2022-11-09T04:30:35.886Z,96093.81
2022-11-09T04:33:04.904Z,96096.94
2022-11-09T04:35:35.467Z,96086.09
2022-11-09T04:38:05.630Z,96094.06
2022-11-09T04:40:35.358Z,96104.34
2022-11-09T04:43:05.636Z,96102.38
2022-11-09T04:45:34.758Z,96104.47
2022-11-09T04:48:04.670Z,96102.75
2022-11-09T04:50:33.365Z,96105.63
2022-11-09T04:53:10.996Z,96100.03
2022-11-09T04:55:39.769Z,96109.44
2022-11-09T04:58:08.412Z,96104.63
2022-11-09T05:00:37.364Z,96101.00
2022-11-09T05:03:07.132Z,96110.03
2022-11-09T05:05:36.069Z,96108.81
2022-11-09T05:08:05.205Z,96107.81
2022-11-09T05:10:36.138Z,96106.00
2022-11-09T05:13:06.049Z,96110.78
2022-11-09T05:15:35.067Z,96115.00
2022-11-09T05:18:03.508Z,96112.84
2022-11-09T05:20:31.794Z,96102.56
2022-11-09T05:23:18.774Z,96108.88
2022-11-09T05:25:48.778Z,96115.66
2022-11-09T05:28:17.102Z,96111.56
2022-11-09T05:30:45.489Z,96113.56
2022-11-09T05:33:14.279Z,96111.75
2022-11-09T05:35:42.573Z,96115.22
2022-11-09T05:38:11.097Z,96116.53
2022-11-09T05:40:39.359Z,96108.63
2022-11-09T05:43:09.028Z,96105.75
2022-11-09T05:45:44.692Z,96101.41
2022-11-09T05:48:14.377Z,96109.31
2022-11-09T05:50:43.277Z,96097.69
2022-11-09T05:53:12.400Z,96098.78
2022-11-09T05:55:40.829Z,96100.75
2022-11-09T05:58:10.832Z,96096.75
2022-11-09T06:00:39.217Z,96108.69
2022-11-09T06:03:08.629Z,96113.22
2022-11-09T06:05:37.567Z,96119.78
2022-11-09T06:08:06.468Z,96115.56
2022-11-09T06:10:35.059Z,96115.31
2022-11-09T06:13:03.528Z,96111.59
2022-11-09T06:15:33.334Z,96112.00
2022-11-09T06:18:01.706Z,96116.59
2022-11-09T06:20:30.198Z,96123.13
2022-11-09T06:23:03.074Z,96136.28
2022-11-09T06:25:33.637Z,96137.44
2022-11-09T06:28:02.366Z,96139.44
2022-11-09T06:30:31.015Z,96153.72
2022-11-09T06:33:01.163Z,96175.06
2022-11-09T06:35:29.969Z,96170.09
2022-11-09T06:37:58.975Z,96170.19
2022-11-09T06:40:27.619Z,96165.53
2022-11-09T06:42:58.015Z,96165.88
2022-11-09T06:45:26.547Z,96169.81
2022-11-09T06:47:56.609Z,96187.06
2022-11-09T06:50:26.482Z,96192.66
2022-11-09T06:52:57.762Z,96210.06
2022-11-09T06:55:26.284Z,96238.47
2022-11-09T06:57:54.564Z,96246.06
2022-11-09T07:00:23.235Z,96236.88
2022-11-09T07:02:52.053Z,96244.34
2022-11-09T07:05:20.834Z,96255.16
2022-11-09T07:07:50.708Z,96255.09
2022-11-09T07:10:19.440Z,96247.44
2022-11-09T07:12:47.886Z,96239.94
2022-11-09T07:15:16.240Z,96240.88
2022-11-09T07:17:44.689Z,96233.63
2022-11-09T07:20:14.771Z,96239.59
2022-11-09T07:22:43.179Z,96244.03
2022-11-09T07:25:13.712Z,96238.28
2022-11-09T07:27:42.020Z,96235.47
2022-11-09T07:30:11.474Z,96241.59
2022-11-09T07:33:07.497Z,96239.09
2022-11-09T07:35:28.756Z,96241.06
2022-11-09T07:38:01.212Z,96240.59
2022-11-09T07:40:32.189Z,96239.69
2022-11-09T07:43:01.027Z,96235.59
2022-11-09T07:45:29.511Z,96231.28
2022-11-09T07:47:58.536Z,96228.41
2022-11-09T07:50:27.411Z,96234.22
2022-11-09T07:52:56.059Z,96235.72
2022-11-09T07:55:24.963Z,96231.94
2022-11-09T07:57:57.945Z,96238.19
2022-11-09T08:00:26.708Z,96234.53
2022-11-09T08:02:55.310Z,96228.81
2022-11-09T08:05:23.641Z,96238.94
2022-11-09T08:07:56.154Z,96232.00
2022-11-09T08:10:24.934Z,96231.84
2022-11-09T08:12:58.743Z,96245.41
2022-11-09T08:15:27.263Z,96240.31
2022-11-09T08:17:55.858Z,96238.38
2022-11-09T08:20:24.241Z,96240.31
2022-11-09T08:22:52.601Z,96245.56
2022-11-09T08:25:20.884Z,96251.13
2022-11-09T08:27:49.197Z,96248.06
2022-11-09T08:30:21.346Z,96250.44
2022-11-09T08:32:50.488Z,96255.16
2022-11-09T08:35:21.532Z,96260.53
2022-11-09T08:37:52.337Z,96250.81
2022-11-09T08:40:22.688Z,96252.94
2022-11-09T08:42:51.916Z,96243.63
2022-11-09T08:45:21.710Z,96255.19
2022-11-09T08:47:50.037Z,96252.94
2022-11-09T08:50:18.492Z,96246.38
2022-11-09T08:52:46.797Z,96250.94
2022-11-09T08:55:15.053Z,96251.38
2022-11-09T08:57:43.314Z,96249.63
2022-11-09T09:00:12.693Z,96254.13
2022-11-09T09:02:42.672Z,96258.16
2022-11-09T09:05:11.093Z,96255.56
2022-11-09T09:07:39.338Z,96256.00
2022-11-09T09:10:08.018Z,96260.28
2022-11-09T09:12:36.564Z,96272.09
2022-11-09T09:15:05.595Z,96270.38
2022-11-09T09:17:35.464Z,96273.75
2022-11-09T09:20:06.140Z,96267.38
2022-11-09T09:22:34.454Z,96279.19
2022-11-09T09:25:03.219Z,96266.22
2022-11-09T09:27:31.612Z,96282.31
2022-11-09T09:30:00.043Z,96284.59
2022-11-09T09:32:30.100Z,96278.53
2022-11-09T09:34:58.390Z,96277.53
2022-11-09T09:37:28.106Z,96277.19
2022-11-09T09:39:56.405Z,96278.00
2022-11-09T09:42:31.076Z,96273.94
2022-11-09T09:45:02.209Z,96278.47
2022-11-09T09:47:39.880Z,96279.88
2022-11-09T09:50:12.816Z,96277.03
2022-11-09T09:53:04.672Z,96274.75
2022-11-09T09:55:38.033Z,96277.22
2022-11-09T09:58:12.387Z,96275.94
2022-11-09T10:00:41.018Z,96271.59
2022-11-09T10:03:15.818Z,96269.63
2022-11-09T10:05:47.913Z,96264.94
2022-11-09T10:08:24.849Z,96271.19
2022-11-09T10:11:02.257Z,96270.22
2022-11-09T10:13:46.984Z,96255.00
2022-11-09T10:16:22.386Z,96262.44
2022-11-09T10:19:05.520Z,96269.84
2022-11-09T10:21:39.206Z,96260.06
2022-11-09T10:24:17.273Z,96261.91
2022-11-09T10:26:48.550Z,96262.34
2022-11-09T10:29:24.573Z,96257.44
2022-11-09T10:31:54.822Z,96259.50
2022-11-09T10:34:28.357Z,96255.41
2022-11-09T10:37:03.130Z,96262.84
2022-11-09T10:39:40.962Z,96254.63
2022-11-09T10:42:12.015Z,96256.03
2022-11-09T10:44:40.369Z,96244.53
2022-11-09T10:47:11.264Z,96239.22
2022-11-09T10:49:40.838Z,96239.13
2022-11-09T10:52:31.252Z,96231.28
2022-11-09T10:55:23.275Z,96224.31
2022-11-09T10:58:02.919Z,96221.50
2022-11-09T11:00:32.244Z,96221.53
2022-11-09T11:03:11.493Z,96214.44
2022-11-09T11:05:40.066Z,96218.53
2022-11-09T11:08:26.462Z,96224.91
2022-11-09T11:11:32.038Z,96212.34
2022-11-09T11:14:25.000Z,96209.91
2022-11-09T11:16:53.736Z,96206.34
2022-11-09T11:19:33.531Z,96209.25
2022-11-09T11:22:14.280Z,96209.41
2022-11-09T11:24:43.553Z,96201.63
2022-11-09T11:27:16.426Z,96199.03
2022-11-09T11:29:49.354Z,96196.69
2022-11-09T11:32:20.839Z,96191.75
2022-11-09T11:35:04.724Z,96186.25
2022-11-09T11:37:43.553Z,96192.25
2022-11-09T11:40:18.504Z,96181.66
2022-11-09T11:43:03.938Z,96187.72
2022-11-09T11:45:41.221Z,96177.19
2022-11-09T11:48:26.177Z,96185.50
2022-11-09T11:50:59.046Z,96185.06
2022-11-09T11:53:43.645Z,96187.25
2022-11-09T11:56:22.009Z,96183.38
2022-11-09T11:59:02.703Z,96183.81
2022-11-09T12:01:40.305Z,96180.84
2022-11-09T12:04:19.624Z,96175.06
2022-11-09T12:07:09.619Z,96177.44
2022-11-09T12:09:53.854Z,96178.81
2022-11-09T12:12:29.908Z,96169.91
2022-11-09T12:15:19.724Z,96156.97
2022-11-09T12:17:55.760Z,96160.97
2022-11-09T12:20:29.300Z,96161.06
2022-11-09T12:23:22.430Z,96160.72
2022-11-09T12:25:57.030Z,96168.16
2022-11-09T12:28:36.264Z,96161.78
2022-11-09T12:31:27.608Z,96156.13
2022-11-09T12:33:59.817Z,96160.53
2022-11-09T12:36:32.648Z,96160.50
2022-11-09T12:39:05.178Z,96150.38
2022-11-09T12:41:36.446Z,96152.28
2022-11-09T12:44:07.640Z,96158.50
2022-11-09T12:46:40.419Z,96154.91
2022-11-09T12:49:22.314Z,96143.63
2022-11-09T12:51:53.253Z,96141.69
2022-11-09T12:54:25.756Z,96140.13
2022-11-09T12:56:57.894Z,96137.03
2022-11-09T12:59:37.694Z,96133.75
2022-11-09T13:02:07.435Z,96144.84
2022-11-09T13:04:35.836Z,96137.22
2022-11-09T13:07:19.479Z,96136.47
2022-11-09T13:09:55.258Z,96134.59
2022-11-09T13:12:34.064Z,96129.84
2022-11-09T13:15:24.344Z,96131.66
2022-11-09T13:18:00.378Z,96133.59
2022-11-09T13:20:57.284Z,96122.75
2022-11-09T13:23:47.737Z,96129.13
2022-11-09T13:26:24.692Z,96121.16
2022-11-09T13:29:18.236Z,96127.47
2022-11-09T13:32:26.050Z,96118.03
2022-11-09T13:34:56.862Z,96121.78
2022-11-09T13:37:39.167Z,96126.19
2022-11-09T13:40:42.297Z,96122.16
2022-11-09T13:43:22.517Z,96127.25
2022-11-09T13:45:52.791Z,96134.25
2022-11-09T13:48:32.941Z,96122.81
2022-11-09T13:51:06.141Z,96123.06
2022-11-09T13:53:52.910Z,96129.13
2022-11-09T13:56:27.760Z,96125.97
2022-11-09T13:58:56.689Z,96130.31
2022-11-09T14:01:33.065Z,96126.44
2022-11-09T14:04:04.009Z,96136.38
2022-11-09T14:06:33.902Z,96137.66
2022-11-09T14:09:02.476Z,96128.53
2022-11-09T14:11:52.123Z,96135.94
2022-11-09T14:14:37.414Z,96136.84
2022-11-09T14:17:13.495Z,96137.81
2022-11-09T14:19:51.358Z,96145.44
2022-11-09T14:22:21.540Z,96136.66
2022-11-09T14:24:50.371Z,96143.44
2022-11-09T14:27:20.535Z,96150.28
2022-11-09T14:29:54.342Z,96147.25
2022-11-09T14:32:31.872Z,96146.78
2022-11-09T14:35:28.198Z,96145.28
2022-11-09T14:37:59.454Z,96147.41
2022-11-09T14:40:29.348Z,96149.88
2022-11-09T14:43:00.820Z,96152.31
2022-11-09T14:45:29.438Z,96148.81
2022-11-09T14:47:59.633Z,96147.50
2022-11-09T14:50:30.634Z,96145.19
2022-11-09T14:53:01.784Z,96138.13
2022-11-09T14:55:30.492Z,96137.88
2022-11-09T14:57:59.327Z,96136.66
2022-11-09T15:00:31.155Z,96141.91
2022-11-09T15:02:59.920Z,96143.72
2022-11-09T15:05:34.705Z,96147.56
2022-11-09T15:08:04.572Z,96147.50
2022-11-09T15:10:33.106Z,96138.88
2022-11-09T15:13:03.983Z,96150.63
2022-11-09T15:15:34.008Z,96147.78
2022-11-09T15:18:02.483Z,96146.44
2022-11-09T15:20:33.965Z,96143.91
2022-11-09T15:23:05.455Z,96150.22
2022-11-09T15:25:36.404Z,96161.09
2022-11-09T15:28:19.947Z,96150.13
2022-11-09T15:30:50.444Z,96158.91
2022-11-09T15:33:21.576Z,96155.59
2022-11-09T15:35:50.965Z,96154.88
2022-11-09T15:38:36.236Z,96160.00
2022-11-09T15:41:10.683Z,96162.63
2022-11-09T15:43:39.257Z,96173.34
2022-11-09T15:46:07.876Z,96162.03
2022-11-09T15:48:37.007Z,96166.97
2022-11-09T15:51:05.647Z,96173.97
2022-11-09T15:53:35.347Z,96169.50
2022-11-09T15:56:03.706Z,96172.66
2022-11-09T15:58:32.135Z,96168.69
2022-11-09T16:01:00.497Z,96167.31
2022-11-09T16:03:28.827Z,96174.31
2022-11-09T16:05:59.312Z,96171.38
2022-11-09T16:08:27.602Z,96174.84
2022-11-09T16:10:57.424Z,96183.53
2022-11-09T16:13:33.134Z,96186.66
2022-11-09T16:16:08.036Z,96184.53
2022-11-09T16:18:41.514Z,96187.72
2022-11-09T16:21:11.521Z,96196.56
2022-11-09T16:23:42.169Z,96196.75
2022-11-09T16:26:13.980Z,96201.22
2022-11-09T16:28:46.865Z,96207.69
2022-11-09T16:31:25.311Z,96218.59
2022-11-09T16:34:04.163Z,96215.09
2022-11-09T16:36:42.810Z,96219.28
2022-11-09T16:39:17.280Z,96227.09
2022-11-09T16:41:51.421Z,96228.09
2022-11-09T16:44:25.613Z,96234.28
2022-11-09T16:46:55.988Z,96226.50
2022-11-09T16:49:24.985Z,96235.16
2022-11-09T16:51:54.014Z,96242.97
2022-11-09T16:54:38.239Z,96240.44
2022-11-09T16:57:11.367Z,96238.47
2022-11-09T16:59:41.626Z,96252.72
2022-11-09T17:02:10.731Z,96265.47
2022-11-09T17:04:40.093Z,96272.09
2022-11-09T17:07:12.594Z,96271.44
2022-11-09T17:09:43.485Z,96264.25
2022-11-09T17:12:29.550Z,96272.72
2022-11-09T17:14:58.967Z,96268.41
2022-11-09T17:17:31.238Z,96278.25
2022-11-09T17:20:01.855Z,96279.69
2022-11-09T17:22:30.315Z,96278.84
2022-11-09T17:24:59.674Z,96288.75
2022-11-09T17:27:29.516Z,96284.06
2022-11-09T17:29:57.874Z,96295.53
2022-11-09T17:32:28.188Z,96294.53
2022-11-09T17:34:56.738Z,96307.09
2022-11-09T17:37:25.017Z,96306.63
2022-11-09T17:39:53.266Z,96319.41
2022-11-09T17:42:21.761Z,96316.34
2022-11-09T17:44:51.411Z,96312.81
2022-11-09T17:47:19.881Z,96316.75
2022-11-09T17:49:48.186Z,96318.63
2022-11-09T17:52:16.448Z,96319.72
2022-11-09T17:54:44.802Z,96325.19
2022-11-09T17:57:13.072Z,96333.13
2022-11-09T17:59:41.351Z,96334.06
2022-11-09T18:02:11.845Z,96333.72
2022-11-09T18:04:40.991Z,96328.19
2022-11-09T18:07:09.257Z,96328.66
2022-11-09T18:09:42.116Z,96329.47
2022-11-09T18:12:11.270Z,96329.06
2022-11-09T18:14:39.507Z,96336.22
2022-11-09T18:17:07.784Z,96340.16
2022-11-09T18:19:37.441Z,96337.47
2022-11-09T18:22:08.678Z,96326.47
2022-11-09T18:24:40.722Z,96343.31
2022-11-09T18:27:09.090Z,96356.88
2022-11-09T18:29:37.403Z,96356.88
2022-11-09T18:32:06.136Z,96352.06
2022-11-09T18:34:34.787Z,96349.88
2022-11-09T18:37:04.535Z,96348.03
2022-11-09T18:39:32.773Z,96352.03
2022-11-09T18:42:01.954Z,96345.88
2022-11-09T18:44:30.341Z,96352.94
2022-11-09T18:47:03.899Z,96357.81
2022-11-09T18:49:33.752Z,96353.19
2022-11-09T18:52:02.094Z,96360.44
2022-11-09T18:54:32.410Z,96352.16
2022-11-09T18:57:00.758Z,96360.94
2022-11-09T18:59:29.035Z,96359.69
2022-11-09T19:01:57.318Z,96368.81
2022-11-09T19:04:25.618Z,96366.78
2022-11-09T19:06:54.778Z,96367.72
2022-11-09T19:09:35.336Z,96362.16
2022-11-09T19:12:08.086Z,96365.66
2022-11-09T19:14:40.820Z,96364.31
2022-11-09T19:17:12.694Z,96375.63
2022-11-09T19:19:42.386Z,96381.78
2022-11-09T19:22:16.843Z,96382.00
2022-11-09T19:24:45.516Z,96389.13
2022-11-09T19:27:15.178Z,96394.97
2022-11-09T19:29:43.472Z,96396.84
2022-11-09T19:32:11.763Z,96395.81
2022-11-09T19:34:42.634Z,96402.91
2022-11-09T19:37:11.154Z,96402.72
2022-11-09T19:39:43.078Z,96402.31
2022-11-09T19:42:11.827Z,96408.97
2022-11-09T19:44:41.622Z,96409.72
2022-11-09T19:47:09.985Z,96410.34
2022-11-09T19:49:38.279Z,96417.16
2022-11-09T19:52:06.558Z,96408.41
2022-11-09T19:54:34.860Z,96425.66
2022-11-09T19:57:03.224Z,96415.81
2022-11-09T19:59:31.511Z,96421.16
2022-11-09T20:02:01.255Z,96420.56
2022-11-09T20:04:29.752Z,96421.22
2022-11-09T20:06:58.055Z,96423.75
2022-11-09T20:09:26.487Z,96423.28
2022-11-09T20:12:14.691Z,96427.53
2022-11-09T20:14:43.268Z,96426.16
2022-11-09T20:17:13.005Z,96430.22
2022-11-09T20:19:41.443Z,96432.59
2022-11-09T20:22:09.963Z,96432.06
2022-11-09T20:24:38.318Z,96435.28
2022-11-09T20:27:06.629Z,96431.03
2022-11-09T20:29:34.981Z,96435.28
2022-11-09T20:32:03.307Z,96435.59
2022-11-09T20:34:32.971Z,96436.81
2022-11-09T20:37:01.349Z,96441.38
2022-11-09T20:39:29.750Z,96437.97
2022-11-09T20:41:58.071Z,96445.69
2022-11-09T20:44:26.402Z,96443.41
2022-11-09T20:46:54.688Z,96449.91
2022-11-09T20:49:23.329Z,96449.88
2022-11-09T20:51:53.010Z,96453.22
2022-11-09T20:54:21.624Z,96455.25
2022-11-09T20:56:50.597Z,96457.69
2022-11-09T20:59:18.921Z,96463.84
2022-11-09T21:01:47.534Z,96465.28
2022-11-09T21:04:16.297Z,96469.00
2022-11-09T21:06:44.596Z,96473.69
2022-11-09T21:09:14.279Z,96468.88
2022-11-09T21:11:56.462Z,96477.69
2022-11-09T21:14:25.039Z,96473.59
2022-11-09T21:16:53.433Z,96481.56
2022-11-09T21:19:21.737Z,96478.03
2022-11-09T21:21:50.060Z,96485.31
2022-11-09T21:24:37.526Z,96491.03
2022-11-09T21:27:23.311Z,96487.63
2022-11-09T21:29:51.649Z,96494.50
2022-11-09T21:32:20.845Z,96496.13
2022-11-09T21:34:49.329Z,96505.38
2022-11-09T21:37:17.750Z,96498.34
2022-11-09T21:39:47.394Z,96495.03
2022-11-09T21:42:15.747Z,96505.94
2022-11-09T21:44:44.060Z,96505.69
2022-11-09T21:47:12.353Z,96510.19
2022-11-09T21:49:40.663Z,96504.53
2022-11-09T21:52:08.943Z,96513.53
2022-11-09T21:54:37.198Z,96514.28
2022-11-09T21:57:06.920Z,96515.25
2022-11-09T21:59:35.262Z,96517.00
2022-11-09T22:02:03.546Z,96526.88
2022-11-09T22:04:31.834Z,96520.25
2022-11-09T22:07:00.153Z,96524.19
2022-11-09T22:09:35.872Z,96528.81
2022-11-09T22:12:32.200Z,96531.38
2022-11-09T22:15:18.046Z,96524.63
2022-11-09T22:17:46.432Z,96533.97
2022-11-09T22:20:32.396Z,96534.19
2022-11-09T22:23:00.686Z,96537.88
2022-11-09T22:25:28.997Z,96541.69
2022-11-09T22:27:58.700Z,96546.47
2022-11-09T22:30:27.063Z,96551.25
2022-11-09T22:32:55.355Z,96548.94
2022-11-09T22:35:23.608Z,96560.13
2022-11-09T22:37:52.048Z,96559.84
2022-11-09T22:40:20.365Z,96560.31
2022-11-09T22:42:48.630Z,96567.56
2022-11-09T22:45:18.331Z,96573.19
2022-11-09T22:47:46.632Z,96571.44
2022-11-09T22:50:14.966Z,96580.91
2022-11-09T22:52:43.260Z,96577.44
2022-11-09T22:55:11.606Z,96573.69
2022-11-09T22:57:39.958Z,96580.53
2022-11-09T23:00:10.845Z,96587.19
2022-11-09T23:02:40.624Z,96585.22
2022-11-09T23:05:09.211Z,96587.00
2022-11-09T23:07:37.480Z,96580.41
2022-11-09T23:10:06.521Z,96586.38
2022-11-09T23:12:34.891Z,96582.19
2022-11-09T23:15:06.352Z,96590.59
2022-11-09T23:17:53.349Z,96588.38
2022-11-09T23:20:23.200Z,96603.63
2022-11-09T23:22:51.679Z,96599.69
2022-11-09T23:25:37.578Z,96606.19
2022-11-09T23:28:06.365Z,96610.44
2022-11-09T23:30:34.678Z,96611.66
2022-11-09T23:33:03.186Z,96613.09
2022-11-09T23:35:32.928Z,96614.84
2022-11-09T23:38:01.817Z,96609.34
2022-11-09T23:40:31.425Z,96609.16
2022-11-09T23:43:02.933Z,96612.28
2022-11-09T23:45:31.907Z,96611.91
2022-11-09T23:48:00.267Z,96607.66
2022-11-09T23:50:29.651Z,96601.84
2022-11-09T23:52:59.870Z,96613.94
2022-11-09T23:55:29.181Z,96611.97
2022-11-09T23:57:57.591Z,96619.00
