createdAt,value
2022-09-05T00:02:02.343Z,21.10
2022-09-05T00:05:19.345Z,21.20
2022-09-05T00:08:02.451Z,21.30
2022-09-05T00:11:18.130Z,21.30
2022-09-05T00:15:14.641Z,21.30
2022-09-05T00:19:09.350Z,21.30
2022-09-05T00:24:26.771Z,21.30
2022-09-05T00:25:07.212Z,21.30
2022-09-05T00:28:41.312Z,21.40
2022-09-05T00:31:55.520Z,21.40
2022-09-05T00:35:08.573Z,21.30
2022-09-05T00:37:49.313Z,21.20
2022-09-05T00:40:37.839Z,21.10
2022-09-05T00:43:27.373Z,21.10
2022-09-05T00:46:08.932Z,21.10
2022-09-05T00:49:25.379Z,21.10
2022-09-05T00:52:02.182Z,21.20
2022-09-05T00:54:53.403Z,21.30
2022-09-05T00:58:05.345Z,21.40
2022-09-05T01:00:52.355Z,21.50
2022-09-05T01:04:13.367Z,21.50
2022-09-05T01:07:00.104Z,21.30
2022-09-05T01:10:14.389Z,21.20
2022-09-05T01:13:11.652Z,21.20
2022-09-05T01:16:22.443Z,21.30
2022-09-05T01:19:42.414Z,21.50
2022-09-05T01:22:49.415Z,21.70
2022-09-05T01:25:54.922Z,21.80
2022-09-05T01:29:19.376Z,21.90
2022-09-05T01:32:33.200Z,22.00
2022-09-05T01:35:34.397Z,21.90
2022-09-05T01:38:48.304Z,22.00
2022-09-05T01:41:50.417Z,21.80
2022-09-05T01:44:37.559Z,21.90
2022-09-05T01:47:37.442Z,21.90
2022-09-05T01:50:38.391Z,21.60
2022-09-05T01:53:55.214Z,21.30
2022-09-05T01:57:12.454Z,21.20
2022-09-05T02:00:17.435Z,21.10
2022-09-05T02:03:43.378Z,21.20
2022-09-05T02:06:51.735Z,21.20
2022-09-05T02:09:34.440Z,21.30
2022-09-05T02:12:20.246Z,21.40
2022-09-05T02:15:07.425Z,21.30
2022-09-05T02:17:49.654Z,21.20
2022-09-05T02:20:52.440Z,20.90
2022-09-05T02:23:24.617Z,20.70
2022-09-05T02:26:27.469Z,20.60
2022-09-05T02:29:29.628Z,20.60
2022-09-05T02:32:32.440Z,20.60
2022-09-05T02:35:14.750Z,20.60
2022-09-05T02:39:09.140Z,20.60
2022-09-05T02:45:08.056Z,20.60
2022-09-05T02:45:25.702Z,20.50
2022-09-05T02:48:15.451Z,20.50
2022-09-05T02:57:23.112Z,20.40
2022-09-05T02:57:34.408Z,20.30
2022-09-05T02:57:35.916Z,20.40
2022-09-05T03:00:27.494Z,20.40
2022-09-05T03:03:35.568Z,20.40
2022-09-05T03:06:38.442Z,20.50
2022-09-05T03:09:49.437Z,20.50
2022-09-05T03:12:55.860Z,20.60
2022-09-05T03:16:15.539Z,20.80
2022-09-05T03:19:04.499Z,20.90
2022-09-05T03:21:49.478Z,20.70
2022-09-05T03:24:56.500Z,20.70
2022-09-05T03:28:11.470Z,20.70
2022-09-05T03:31:22.673Z,20.80
2022-09-05T03:34:10.480Z,20.90
2022-09-05T03:37:34.727Z,20.90
2022-09-05T03:40:45.511Z,20.80
2022-09-05T03:43:54.004Z,20.70
2022-09-05T03:46:45.469Z,20.80
2022-09-05T03:57:04.866Z,20.80
2022-09-05T03:57:08.043Z,20.60
2022-09-05T03:57:27.458Z,20.60
2022-09-05T03:59:30.554Z,20.60
2022-09-05T04:04:37.900Z,20.60
2022-09-05T04:08:15.981Z,20.60
2022-09-05T04:08:38.822Z,20.60
2022-09-05T04:11:35.511Z,20.80
2022-09-05T04:14:50.491Z,20.80
2022-09-05T04:17:37.475Z,20.80
2022-09-05T04:20:08.472Z,20.70
2022-09-05T04:23:27.526Z,20.70
2022-09-05T04:26:09.313Z,20.80
2022-09-05T04:29:27.492Z,21.00
2022-09-05T04:32:15.458Z,21.10
2022-09-05T04:35:46.505Z,21.10
2022-09-05T04:38:18.305Z,21.00
2022-09-05T04:41:14.492Z,21.00
2022-09-05T04:43:57.625Z,21.10
2022-09-05T04:46:57.501Z,21.10
2022-09-05T04:49:31.265Z,21.00
2022-09-05T04:52:34.520Z,20.90
2022-09-05T04:55:25.537Z,20.80
2022-09-05T04:58:06.519Z,20.90
2022-09-05T05:05:58.697Z,21.10
2022-09-05T05:06:16.897Z,21.20
2022-09-05T05:06:45.370Z,21.30
2022-09-05T05:10:19.516Z,21.40
2022-09-05T05:17:35.327Z,21.50
2022-09-05T05:18:11.989Z,21.60
2022-09-05T05:19:04.280Z,21.80
2022-09-05T05:21:39.553Z,22.00
2022-09-05T05:24:43.738Z,22.10
2022-09-05T05:27:59.535Z,22.00
2022-09-05T05:30:28.577Z,22.00
2022-09-05T05:33:01.542Z,22.20
2022-09-05T05:35:38.581Z,22.20
2022-09-05T05:38:28.129Z,22.00
2022-09-05T05:41:44.542Z,21.80
2022-09-05T05:44:23.549Z,21.70
2022-09-05T05:46:58.700Z,21.70
2022-09-05T05:50:04.562Z,21.70
2022-09-05T05:53:00.317Z,21.70
2022-09-05T05:55:59.551Z,21.90
2022-09-05T05:58:52.570Z,22.20
2022-09-05T06:01:37.923Z,22.10
2022-09-05T06:05:03.969Z,22.10
2022-09-05T06:12:18.925Z,22.40
2022-09-05T06:15:01.461Z,22.50
2022-09-05T06:15:15.200Z,22.50
2022-09-05T06:18:05.580Z,22.60
2022-09-05T06:22:10.650Z,22.80
2022-09-05T06:24:28.731Z,23.10
2022-09-05T06:27:32.330Z,23.20
2022-09-05T06:30:27.545Z,23.40
2022-09-05T06:33:17.735Z,24.60
2022-09-05T06:36:04.694Z,24.50
2022-09-05T06:39:11.059Z,24.20
2022-09-05T06:42:33.363Z,24.10
2022-09-05T06:45:37.740Z,24.30
2022-09-05T06:48:46.115Z,25.20
2022-09-05T06:51:45.184Z,26.70
2022-09-05T06:54:59.542Z,28.50
2022-09-05T06:58:02.042Z,27.80
2022-09-05T07:01:08.895Z,28.30
2022-09-05T07:04:51.472Z,29.90
2022-09-05T07:07:12.748Z,31.10
2022-09-05T07:10:35.012Z,31.80
2022-09-05T07:14:02.944Z,32.40
2022-09-05T07:16:53.799Z,33.00
2022-09-05T07:19:30.052Z,33.00
2022-09-05T07:22:47.431Z,34.20
2022-09-05T07:25:37.834Z,35.10
2022-09-05T07:28:28.887Z,35.50
2022-09-05T07:31:11.252Z,36.10
2022-09-05T07:33:38.655Z,37.00
2022-09-05T07:36:40.956Z,36.60
2022-09-05T07:39:27.854Z,36.90
2022-09-05T07:42:07.259Z,36.80
2022-09-05T07:44:39.659Z,36.60
2022-09-05T07:47:36.193Z,36.70
2022-09-05T07:51:52.656Z,37.10
2022-09-05T07:56:48.019Z,37.20
2022-09-05T07:57:08.067Z,37.80
2022-09-05T07:58:52.764Z,38.10
2022-09-05T08:01:30.013Z,38.00
2022-09-05T08:04:05.472Z,37.90
2022-09-05T08:07:45.716Z,37.80
2022-09-05T08:10:09.339Z,37.50
2022-09-05T08:13:24.217Z,37.40
2022-09-05T08:16:10.997Z,37.70
2022-09-05T08:19:34.878Z,37.60
2022-09-05T08:22:04.671Z,37.00
2022-09-05T08:24:55.868Z,36.70
2022-09-05T08:28:04.475Z,36.60
2022-09-05T08:30:47.899Z,36.10
2022-09-05T08:33:26.177Z,35.90
2022-09-05T08:36:03.082Z,35.50
2022-09-05T08:38:40.562Z,34.40
2022-09-05T08:41:25.963Z,33.10
2022-09-05T08:46:42.291Z,32.70
2022-09-05T08:48:32.990Z,32.60
2022-09-05T08:51:34.207Z,33.20
2022-09-05T08:54:36.683Z,34.00
2022-09-05T08:57:26.984Z,34.50
2022-09-05T09:00:24.437Z,34.70
2022-09-05T09:03:19.044Z,35.00
2022-09-05T09:06:12.792Z,35.00
2022-09-05T09:09:43.988Z,35.20
2022-09-05T09:12:37.287Z,34.60
2022-09-05T09:15:35.099Z,34.20
2022-09-05T09:18:17.192Z,34.60
2022-09-05T09:21:37.291Z,34.50
2022-09-05T09:25:11.932Z,34.20
2022-09-05T09:28:48.578Z,34.30
2022-09-05T09:31:03.239Z,34.40
2022-09-05T09:33:46.672Z,34.20
2022-09-05T09:36:52.000Z,34.00
2022-09-05T09:39:53.641Z,33.70
2022-09-05T09:42:50.305Z,33.10
2022-09-05T09:45:57.829Z,33.20
2022-09-05T09:48:58.731Z,33.40
2022-09-05T09:51:47.617Z,33.20
2022-09-05T09:55:29.738Z,33.10
2022-09-05T09:58:35.235Z,33.30
2022-09-05T10:01:35.989Z,33.10
2022-09-05T10:08:59.772Z,33.20
2022-09-05T10:10:58.128Z,32.30
2022-09-05T10:10:59.082Z,32.60
2022-09-05T10:14:49.868Z,32.50
2022-09-05T10:17:43.084Z,32.50
2022-09-05T10:21:16.262Z,32.70
2022-09-05T10:24:33.012Z,32.80
2022-09-05T10:27:24.984Z,32.60
2022-09-05T10:30:13.839Z,32.70
2022-09-05T10:35:09.967Z,32.80
2022-09-05T10:35:44.953Z,32.90
2022-09-05T10:38:28.119Z,32.90
2022-09-05T10:41:20.521Z,32.90
2022-09-05T10:44:07.417Z,32.70
2022-09-05T10:47:41.019Z,32.80
2022-09-05T10:50:33.227Z,32.90
2022-09-05T10:53:39.769Z,33.10
2022-09-05T10:56:20.620Z,32.80
2022-09-05T11:00:30.566Z,32.60
2022-09-05T11:02:20.028Z,32.70
2022-09-05T11:05:11.441Z,32.60
2022-09-05T11:08:25.326Z,32.30
2022-09-05T11:11:28.498Z,32.30
2022-09-05T11:14:26.346Z,32.50
2022-09-05T11:16:56.361Z,32.60
2022-09-05T11:19:51.929Z,32.70
2022-09-05T11:22:24.009Z,33.00
2022-09-05T11:25:01.131Z,33.10
2022-09-05T11:27:42.929Z,33.20
2022-09-05T11:30:30.327Z,33.10
2022-09-05T11:39:14.806Z,32.80
2022-09-05T11:40:07.048Z,32.30
2022-09-05T11:41:06.821Z,32.00
2022-09-05T11:44:30.499Z,32.20
2022-09-05T11:47:28.381Z,32.20
2022-09-05T11:50:51.145Z,32.10
2022-09-05T11:54:03.940Z,32.20
2022-09-05T11:57:33.831Z,31.70
2022-09-05T12:00:33.511Z,31.90
2022-09-05T12:03:59.027Z,32.50
2022-09-05T12:07:04.242Z,32.70
2022-09-05T12:10:47.361Z,32.90
2022-09-05T12:13:26.370Z,32.90
2022-09-05T12:16:08.414Z,33.10
2022-09-05T12:19:19.529Z,33.10
2022-09-05T12:22:32.722Z,33.30
2022-09-05T12:27:40.933Z,33.30
2022-09-05T12:29:33.692Z,33.10
2022-09-05T12:33:56.636Z,32.90
2022-09-05T12:36:07.376Z,32.80
2022-09-05T12:40:53.763Z,32.70
2022-09-05T12:41:44.712Z,32.50
2022-09-05T12:44:42.286Z,32.50
2022-09-05T12:47:20.125Z,32.40
2022-09-05T12:50:15.197Z,32.30
2022-09-05T12:53:13.902Z,32.40
2022-09-05T12:57:32.516Z,32.80
2022-09-05T13:03:02.905Z,32.80
2022-09-05T13:03:12.927Z,32.80
2022-09-05T13:05:01.945Z,32.70
2022-09-05T13:07:57.959Z,32.80
2022-09-05T13:14:50.602Z,32.90
2022-09-05T13:15:07.973Z,32.50
2022-09-05T13:16:39.924Z,32.50
2022-09-05T13:19:26.609Z,32.70
2022-09-05T13:21:59.912Z,32.90
2022-09-05T13:24:29.762Z,32.50
2022-09-05T13:27:20.996Z,32.30
2022-09-05T13:32:32.244Z,32.30
2022-09-05T13:38:05.947Z,32.60
2022-09-05T13:38:10.928Z,32.50
2022-09-05T13:39:05.958Z,32.50
2022-09-05T13:41:54.937Z,32.50
2022-09-05T13:44:25.226Z,32.70
2022-09-05T13:46:58.175Z,32.70
2022-09-05T13:49:40.967Z,32.70
2022-09-05T13:52:38.957Z,32.60
2022-09-05T13:55:32.923Z,32.60
2022-09-05T13:58:29.000Z,32.50
2022-09-05T14:01:18.884Z,32.40
2022-09-05T14:07:46.154Z,32.90
2022-09-05T14:10:38.990Z,33.00
2022-09-05T14:13:22.944Z,33.20
2022-09-05T14:16:15.064Z,33.20
2022-09-05T14:18:50.738Z,33.20
2022-09-05T14:21:25.946Z,33.30
2022-09-05T14:24:04.841Z,33.30
2022-09-05T14:26:55.947Z,33.30
2022-09-05T14:29:42.024Z,33.60
2022-09-05T14:37:36.554Z,33.60
2022-09-05T14:37:39.711Z,33.60
2022-09-05T14:38:47.057Z,33.70
2022-09-05T14:42:10.055Z,33.30
2022-09-05T14:45:36.005Z,33.30
2022-09-05T14:49:07.247Z,33.20
2022-09-05T14:51:39.220Z,33.20
2022-09-05T15:02:26.323Z,33.00
2022-09-05T15:02:58.672Z,32.90
2022-09-05T15:03:15.768Z,33.00
2022-09-05T15:05:47.107Z,32.80
2022-09-05T15:11:13.889Z,32.70
2022-09-05T15:12:15.630Z,32.40
2022-09-05T15:14:16.010Z,32.40
2022-09-05T15:16:43.051Z,32.30
2022-09-05T15:19:17.021Z,32.30
2022-09-05T15:21:43.967Z,32.30
2022-09-05T15:24:27.052Z,32.20
2022-09-05T15:27:01.868Z,32.00
2022-09-05T15:29:38.029Z,32.00
2022-09-05T15:32:19.637Z,32.00
2022-09-05T15:34:53.044Z,31.90
2022-09-05T15:37:32.437Z,32.00
2022-09-05T15:40:22.373Z,31.80
2022-09-05T15:43:07.054Z,31.80
2022-09-05T15:45:37.390Z,31.80
2022-09-05T15:48:33.958Z,31.80
2022-09-05T15:51:11.267Z,31.80
2022-09-05T15:53:46.094Z,31.80
2022-09-05T15:56:14.657Z,31.80
2022-09-05T15:59:00.081Z,31.70
2022-09-05T16:01:59.793Z,31.60
2022-09-05T16:08:32.792Z,31.50
2022-09-05T16:10:34.563Z,31.20
2022-09-05T16:10:35.758Z,31.40
2022-09-05T16:13:16.004Z,31.10
2022-09-05T16:22:26.609Z,31.40
2022-09-05T16:23:17.445Z,31.40
2022-09-05T16:23:29.336Z,31.40
2022-09-05T16:24:59.393Z,31.40
2022-09-05T16:27:59.099Z,31.30
2022-09-05T16:30:44.133Z,31.20
2022-09-05T16:33:22.414Z,31.10
2022-09-05T16:36:31.163Z,31.10
2022-09-05T16:39:11.317Z,30.90
2022-09-05T16:41:59.075Z,30.70
2022-09-05T16:44:36.246Z,30.70
2022-09-05T16:47:36.746Z,30.70
2022-09-05T16:50:34.344Z,30.50
2022-09-05T16:53:48.185Z,30.50
2022-09-05T16:56:50.149Z,30.30
2022-09-05T16:59:32.131Z,30.10
2022-09-05T17:02:37.132Z,30.10
2022-09-05T17:05:50.150Z,30.00
2022-09-05T17:08:33.094Z,29.90
2022-09-05T17:11:03.470Z,29.80
2022-09-05T17:13:45.217Z,29.80
2022-09-05T17:16:42.106Z,29.70
2022-09-05T17:19:27.189Z,29.60
2022-09-05T17:25:48.761Z,29.70
2022-09-05T17:29:33.143Z,29.70
2022-09-05T17:29:34.491Z,29.80
2022-09-05T17:31:58.753Z,29.60
2022-09-05T17:35:17.744Z,29.20
2022-09-05T17:38:34.801Z,28.90
2022-09-05T17:41:41.185Z,28.70
2022-09-05T17:44:29.249Z,28.60
2022-09-05T17:47:15.248Z,28.30
2022-09-05T17:49:44.814Z,28.20
2022-09-05T17:52:12.289Z,28.10
2022-09-05T17:54:50.125Z,28.20
2022-09-05T17:57:33.417Z,28.10
2022-09-05T18:00:12.108Z,28.00
2022-09-05T18:02:59.804Z,27.90
2022-09-05T18:06:10.169Z,27.80
2022-09-05T18:08:53.234Z,27.70
2022-09-05T18:11:25.767Z,27.60
2022-09-05T18:14:25.287Z,27.60
2022-09-05T18:17:35.865Z,27.50
2022-09-05T18:19:47.223Z,27.40
2022-09-05T18:22:38.128Z,27.40
2022-09-05T18:25:28.936Z,27.30
2022-09-05T18:28:20.553Z,27.10
2022-09-05T18:30:56.178Z,27.10
2022-09-05T18:33:54.613Z,27.00
2022-09-05T18:36:27.650Z,26.90
2022-09-05T18:39:24.556Z,26.80
2022-09-05T18:42:34.017Z,26.70
2022-09-05T18:45:16.381Z,26.40
2022-09-05T18:48:01.651Z,26.30
2022-09-05T18:50:34.770Z,26.20
2022-09-05T18:53:12.685Z,26.10
2022-09-05T18:56:20.209Z,25.90
2022-09-05T18:59:12.167Z,25.90
2022-09-05T19:02:39.643Z,25.80
2022-09-05T19:05:28.516Z,25.70
2022-09-05T19:07:59.563Z,25.60
2022-09-05T19:10:36.904Z,25.50
2022-09-05T19:13:20.235Z,25.50
2022-09-05T19:16:43.629Z,25.40
2022-09-05T19:19:24.574Z,25.40
2022-09-05T19:23:02.639Z,25.30
2022-09-05T19:24:51.296Z,25.30
2022-09-05T19:27:25.257Z,25.30
2022-09-05T19:36:52.444Z,25.30
2022-09-05T19:37:11.013Z,25.10
2022-09-05T19:37:15.393Z,25.10
2022-09-05T19:41:24.353Z,25.00
2022-09-05T19:47:28.292Z,25.00
2022-09-05T19:47:57.688Z,25.00
2022-09-05T19:48:08.160Z,24.90
2022-09-05T19:50:35.861Z,25.00
2022-09-05T19:53:14.220Z,25.00
2022-09-05T19:55:41.323Z,25.00
2022-09-05T19:58:34.504Z,25.10
2022-09-05T20:01:06.279Z,25.00
2022-09-05T20:03:41.233Z,24.90
2022-09-05T20:06:28.802Z,24.90
2022-09-05T20:09:24.315Z,24.90
2022-09-05T20:11:56.526Z,24.80
2022-09-05T20:14:31.404Z,24.80
2022-09-05T20:17:35.324Z,24.80
2022-09-05T20:20:36.288Z,24.80
2022-09-05T20:23:13.385Z,24.80
2022-09-05T20:25:45.441Z,24.70
2022-09-05T20:28:23.291Z,24.70
2022-09-05T20:31:03.300Z,24.70
2022-09-05T20:33:52.071Z,24.70
2022-09-05T20:43:15.562Z,24.60
2022-09-05T20:43:27.433Z,24.60
2022-09-05T20:43:35.180Z,24.60
2022-09-05T20:46:16.120Z,24.60
2022-09-05T20:54:07.568Z,24.60
2022-09-05T20:54:18.418Z,24.60
2022-09-05T20:55:07.717Z,24.50
2022-09-05T20:57:52.420Z,24.40
2022-09-05T21:00:31.479Z,24.40
2022-09-05T21:02:59.887Z,24.40
2022-09-05T21:05:41.310Z,24.30
2022-09-05T21:08:35.600Z,24.20
2022-09-05T21:11:11.290Z,24.10
2022-09-05T21:13:52.499Z,24.10
2022-09-05T21:16:34.389Z,24.00
2022-09-05T21:19:01.503Z,24.00
2022-09-05T21:21:40.286Z,24.10
2022-09-05T21:24:18.859Z,24.10
2022-09-05T21:26:56.306Z,24.10
2022-09-05T21:29:33.114Z,24.10
2022-09-05T21:32:10.382Z,24.00
2022-09-05T21:34:56.301Z,24.00
2022-09-05T21:37:24.386Z,23.90
2022-09-05T21:40:00.911Z,23.90
2022-09-05T21:47:17.222Z,23.80
2022-09-05T21:47:43.099Z,23.80
2022-09-05T21:48:14.143Z,23.80
2022-09-05T21:50:56.328Z,23.80
2022-09-05T21:59:13.295Z,23.80
2022-09-05T21:59:17.169Z,23.90
2022-09-05T21:59:46.111Z,24.00
2022-09-05T22:02:14.373Z,24.00
2022-09-05T22:04:48.400Z,24.10
2022-09-05T22:07:15.651Z,24.20
2022-09-05T22:09:49.423Z,24.20
2022-09-05T22:12:30.685Z,24.30
2022-09-05T22:15:27.644Z,24.30
2022-09-05T22:18:17.069Z,24.40
2022-09-05T22:21:31.864Z,24.40
2022-09-05T22:23:50.318Z,24.40
2022-09-05T22:26:17.940Z,24.50
2022-09-05T22:28:44.983Z,24.60
2022-09-05T22:31:18.446Z,24.70
2022-09-05T22:33:46.085Z,24.70
2022-09-05T22:36:24.383Z,24.70
2022-09-05T22:38:54.683Z,24.60
2022-09-05T22:41:30.281Z,24.60
2022-09-05T22:43:58.258Z,24.50
2022-09-05T22:46:31.476Z,24.40
2022-09-05T22:49:05.366Z,24.30
2022-09-05T22:51:32.327Z,24.30
2022-09-05T22:53:59.327Z,24.30
2022-09-05T22:56:42.404Z,24.30
2022-09-05T22:59:09.497Z,24.30
2022-09-05T23:01:43.395Z,24.20
2022-09-05T23:04:17.580Z,24.20
2022-09-05T23:06:51.388Z,24.30
2022-09-05T23:09:18.332Z,24.20
2022-09-05T23:11:45.362Z,24.10
2022-09-05T23:14:18.353Z,24.10
2022-09-05T23:16:45.326Z,24.00
2022-09-05T23:19:18.370Z,24.00
2022-09-05T23:21:45.355Z,24.00
2022-09-05T23:24:12.382Z,24.00
2022-09-05T23:26:46.403Z,23.90
2022-09-05T23:29:13.404Z,24.00
2022-09-05T23:31:40.450Z,24.00
2022-09-05T23:34:14.374Z,24.10
2022-09-05T23:36:41.457Z,24.10
2022-09-05T23:39:15.414Z,24.10
2022-09-05T23:41:42.394Z,24.10
2022-09-05T23:44:09.310Z,24.10
2022-09-05T23:46:42.454Z,24.20
2022-09-05T23:49:16.429Z,24.20
2022-09-05T23:51:49.382Z,24.10
2022-09-05T23:54:16.463Z,24.00
2022-09-05T23:56:43.435Z,23.90
2022-09-05T23:59:17.418Z,23.80
