createdAt,value
2019-02-09T00:01:35.776Z,56183.79
2019-02-09T00:04:06.108Z,56174.54
2019-02-09T00:06:35.976Z,56153.97
2019-02-09T00:09:09.403Z,56135.46
2019-02-09T00:11:39.263Z,56156.03
2019-02-09T00:14:09.245Z,56157.05
2019-02-09T00:16:39.091Z,56156.03
2019-02-09T00:19:09.292Z,56145.75
2019-02-09T00:21:39.369Z,56156.03
2019-02-09T00:24:09.235Z,56180.71
2019-02-09T00:26:39.067Z,56167.34
2019-02-09T00:29:09.143Z,56177.62
2019-02-09T00:31:39.000Z,56169.39
2019-02-09T00:34:08.882Z,56164.25
2019-02-09T00:36:38.695Z,56153.97
2019-02-09T00:39:09.535Z,56187.90
2019-02-09T00:41:39.385Z,56148.83
2019-02-09T00:44:09.437Z,56181.73
2019-02-09T00:46:39.321Z,56149.86
2019-02-09T00:49:09.148Z,56161.17
2019-02-09T00:51:39.263Z,56166.31
2019-02-09T00:54:09.075Z,56192.02
2019-02-09T00:56:38.928Z,56178.65
2019-02-09T00:59:08.751Z,56178.65
2019-02-09T01:01:38.597Z,56166.31
2019-02-09T01:04:08.558Z,56160.14
2019-02-09T01:06:38.397Z,56169.39
2019-02-09T01:09:12.797Z,56146.77
2019-02-09T01:11:42.787Z,56209.50
2019-02-09T01:14:12.689Z,56180.71
2019-02-09T01:16:42.861Z,56201.27
2019-02-09T01:19:12.848Z,56164.25
2019-02-09T01:21:42.770Z,56193.05
2019-02-09T01:24:12.625Z,56174.54
2019-02-09T01:26:42.690Z,56150.89
2019-02-09T01:29:12.563Z,56147.80
2019-02-09T01:31:42.661Z,56172.48
2019-02-09T01:34:12.527Z,56165.28
2019-02-09T01:36:42.594Z,56179.68
2019-02-09T01:39:12.440Z,56190.99
2019-02-09T01:41:42.697Z,56145.75
2019-02-09T01:44:12.506Z,56193.05
2019-02-09T01:46:42.397Z,56184.82
2019-02-09T01:49:12.247Z,56204.36
2019-02-09T01:51:42.095Z,56165.28
2019-02-09T01:54:11.916Z,56193.05
2019-02-09T01:56:41.779Z,56174.54
2019-02-09T01:59:11.604Z,56178.65
2019-02-09T02:01:41.502Z,56135.46
2019-02-09T02:04:11.682Z,56168.37
2019-02-09T02:06:41.791Z,56174.54
2019-02-09T02:09:11.971Z,56139.57
2019-02-09T02:11:41.850Z,56159.11
2019-02-09T02:14:11.825Z,56175.56
2019-02-09T02:16:41.744Z,56157.05
2019-02-09T02:19:11.618Z,56223.89
2019-02-09T02:21:41.550Z,56172.48
2019-02-09T02:24:11.408Z,56151.91
2019-02-09T02:26:41.458Z,56158.09
2019-02-09T02:29:11.608Z,56159.11
2019-02-09T02:31:41.742Z,56166.31
2019-02-09T02:34:11.558Z,56213.61
2019-02-09T02:36:41.383Z,56173.51
2019-02-09T02:39:11.867Z,56188.93
2019-02-09T02:41:41.694Z,56197.16
2019-02-09T02:44:11.679Z,56195.10
2019-02-09T02:46:41.880Z,56165.28
2019-02-09T02:49:11.760Z,56163.23
2019-02-09T02:51:41.893Z,56135.46
2019-02-09T02:54:11.736Z,56177.62
2019-02-09T02:56:41.600Z,56193.05
2019-02-09T02:59:11.708Z,56142.66
2019-02-09T03:01:41.567Z,56160.14
2019-02-09T03:04:11.929Z,56163.23
2019-02-09T03:06:42.004Z,56184.82
2019-02-09T03:09:11.938Z,56156.03
2019-02-09T03:11:41.840Z,56141.63
2019-02-09T03:14:11.980Z,56161.17
2019-02-09T03:16:41.841Z,56150.89
2019-02-09T03:19:11.928Z,56133.41
2019-02-09T03:21:41.825Z,56150.89
2019-02-09T03:24:11.689Z,56146.77
2019-02-09T03:26:41.544Z,56146.77
2019-02-09T03:29:11.620Z,56150.89
2019-02-09T03:31:41.551Z,56132.38
2019-02-09T03:34:11.668Z,56140.61
2019-02-09T03:36:41.787Z,56168.37
2019-02-09T03:39:11.943Z,56162.20
2019-02-09T03:41:42.025Z,56189.96
2019-02-09T03:44:12.089Z,56125.18
2019-02-09T03:46:41.944Z,56148.83
2019-02-09T03:49:11.779Z,56151.91
2019-02-09T03:51:42.069Z,56163.23
2019-02-09T03:54:12.014Z,56137.52
2019-02-09T03:56:42.148Z,56176.59
2019-02-09T03:59:11.960Z,56165.28
2019-02-09T04:01:41.898Z,56165.28
2019-02-09T04:04:12.235Z,56129.29
2019-02-09T04:06:42.083Z,56132.38
2019-02-09T04:09:12.044Z,56200.24
2019-02-09T04:11:42.139Z,56163.23
2019-02-09T04:14:12.211Z,56156.03
2019-02-09T04:16:42.052Z,56178.65
2019-02-09T04:19:12.186Z,56175.56
2019-02-09T04:21:42.005Z,56150.89
2019-02-09T04:24:11.896Z,56174.54
2019-02-09T04:26:41.709Z,56119.01
2019-02-09T04:29:11.843Z,56129.29
2019-02-09T04:31:41.957Z,56135.46
2019-02-09T04:34:11.825Z,56139.57
2019-02-09T04:36:41.642Z,56172.48
2019-02-09T04:39:11.479Z,56139.57
2019-02-09T04:41:41.359Z,56135.46
2019-02-09T04:44:11.246Z,56147.80
2019-02-09T04:46:41.317Z,56162.20
2019-02-09T04:49:11.405Z,56124.15
2019-02-09T04:51:41.245Z,56135.46
2019-02-09T04:54:11.099Z,56145.75
2019-02-09T04:56:41.046Z,56140.61
2019-02-09T04:59:10.857Z,56152.94
2019-02-09T05:01:40.698Z,56155.00
2019-02-09T05:04:10.551Z,56132.38
2019-02-09T05:06:40.493Z,56153.97
2019-02-09T05:09:10.558Z,56122.09
2019-02-09T05:11:40.915Z,56145.75
2019-02-09T05:14:10.780Z,56144.71
2019-02-09T05:16:40.631Z,56170.42
2019-02-09T05:19:10.483Z,56157.05
2019-02-09T05:21:40.351Z,56159.11
2019-02-09T05:24:10.185Z,56160.14
2019-02-09T05:26:40.015Z,56143.69
2019-02-09T05:29:09.854Z,56161.17
2019-02-09T05:31:39.962Z,56185.85
2019-02-09T05:34:10.086Z,56160.14
2019-02-09T05:36:39.898Z,56162.20
2019-02-09T05:39:10.112Z,56177.62
2019-02-09T05:41:40.509Z,56145.75
2019-02-09T05:44:10.355Z,56174.54
2019-02-09T05:46:40.215Z,56158.09
2019-02-09T05:49:10.074Z,56180.71
2019-02-09T05:51:39.909Z,56144.71
2019-02-09T05:54:09.775Z,56174.54
2019-02-09T05:56:39.634Z,56161.17
2019-02-09T05:59:09.492Z,56162.20
2019-02-09T06:01:39.358Z,56143.69
2019-02-09T06:04:09.192Z,56158.09
2019-02-09T06:06:39.296Z,56190.99
2019-02-09T06:09:09.800Z,56159.11
2019-02-09T06:11:39.646Z,56140.61
2019-02-09T06:14:09.539Z,56141.63
2019-02-09T06:16:39.409Z,56180.71
2019-02-09T06:19:09.269Z,56145.75
2019-02-09T06:21:39.387Z,56139.57
2019-02-09T06:24:09.240Z,56139.57
2019-02-09T06:26:39.137Z,56158.09
2019-02-09T06:29:09.198Z,56174.54
2019-02-09T06:31:40.964Z,56145.75
2019-02-09T06:34:10.637Z,56180.71
2019-02-09T06:36:40.704Z,56139.57
2019-02-09T06:39:10.854Z,56135.46
2019-02-09T06:41:40.720Z,56178.65
2019-02-09T06:44:10.841Z,56147.80
2019-02-09T06:46:40.677Z,56192.02
2019-02-09T06:49:10.550Z,56158.09
2019-02-09T06:51:40.390Z,56145.75
2019-02-09T06:54:10.310Z,56172.48
2019-02-09T06:56:40.164Z,56176.59
2019-02-09T06:59:09.989Z,56153.97
2019-02-09T07:01:39.891Z,56183.79
2019-02-09T07:04:09.705Z,56159.11
2019-02-09T07:06:39.565Z,56166.31
2019-02-09T07:09:10.476Z,56142.66
2019-02-09T07:11:40.714Z,56182.76
2019-02-09T07:14:12.250Z,56163.23
2019-02-09T07:16:42.153Z,56145.75
2019-02-09T07:19:11.971Z,56187.90
2019-02-09T07:21:42.077Z,56180.71
2019-02-09T07:24:12.491Z,56153.97
2019-02-09T07:26:42.317Z,56134.43
2019-02-09T07:29:12.171Z,56195.10
2019-02-09T07:31:42.023Z,56162.20
2019-02-09T07:34:12.131Z,56149.86
2019-02-09T07:36:42.289Z,56127.23
2019-02-09T07:39:12.212Z,56153.97
2019-02-09T07:41:42.126Z,56148.83
2019-02-09T07:44:12.320Z,56166.31
2019-02-09T07:46:42.312Z,56171.45
2019-02-09T07:49:12.206Z,56160.14
2019-02-09T07:51:42.337Z,56176.59
2019-02-09T07:54:12.177Z,56164.25
2019-02-09T07:56:42.033Z,56155.00
2019-02-09T07:59:12.128Z,56158.09
2019-02-09T08:01:41.985Z,56142.66
2019-02-09T08:04:12.094Z,56112.84
2019-02-09T08:06:42.698Z,56151.91
2019-02-09T08:09:13.601Z,56131.35
2019-02-09T08:11:43.804Z,56131.35
2019-02-09T08:14:13.632Z,56145.75
2019-02-09T08:16:43.472Z,56110.79
2019-02-09T08:19:13.341Z,56128.27
2019-02-09T08:21:43.199Z,56131.35
2019-02-09T08:24:13.019Z,56139.57
2019-02-09T08:26:42.864Z,56107.70
2019-02-09T08:29:12.735Z,56100.50
2019-02-09T08:31:42.613Z,56125.18
2019-02-09T08:34:12.458Z,56135.46
2019-02-09T08:36:42.352Z,56121.07
2019-02-09T08:39:12.246Z,56126.21
2019-02-09T08:41:42.200Z,56132.38
2019-02-09T08:44:12.521Z,56130.32
2019-02-09T08:46:42.411Z,56149.86
2019-02-09T08:49:12.246Z,56114.90
2019-02-09T08:51:42.110Z,56098.45
2019-02-09T08:54:11.954Z,56131.35
2019-02-09T08:56:41.774Z,56099.47
2019-02-09T08:59:11.912Z,56106.67
2019-02-09T09:01:41.804Z,56067.60
2019-02-09T09:04:11.711Z,56135.46
2019-02-09T09:06:41.653Z,56101.53
2019-02-09T09:09:12.449Z,56119.01
2019-02-09T09:11:42.311Z,56112.84
2019-02-09T09:14:12.424Z,56082.00
2019-02-09T09:16:42.299Z,56105.64
2019-02-09T09:19:12.378Z,56140.61
2019-02-09T09:21:42.217Z,56136.49
2019-02-09T09:24:12.069Z,56109.76
2019-02-09T09:26:41.917Z,56123.12
2019-02-09T09:29:11.745Z,56112.84
2019-02-09T09:31:41.784Z,56110.79
2019-02-09T09:34:11.780Z,56038.81
2019-02-09T09:36:42.191Z,56026.47
2019-02-09T09:39:12.207Z,56027.50
2019-02-09T09:41:42.042Z,55986.37
2019-02-09T09:44:12.071Z,55969.92
2019-02-09T09:46:42.418Z,55982.25
2019-02-09T09:49:13.959Z,55997.68
2019-02-09T09:51:43.913Z,56043.95
2019-02-09T09:54:14.019Z,56027.50
2019-02-09T09:56:44.111Z,55994.59
2019-02-09T09:59:14.239Z,56032.64
2019-02-09T10:01:44.077Z,56061.43
2019-02-09T10:04:13.951Z,56034.70
2019-02-09T10:06:43.796Z,56046.00
2019-02-09T10:09:13.631Z,56076.85
2019-02-09T10:11:43.487Z,56100.50
2019-02-09T10:14:13.349Z,56079.94
2019-02-09T10:16:43.171Z,56096.39
2019-02-09T10:19:13.017Z,56066.57
2019-02-09T10:21:42.894Z,56102.56
2019-02-09T10:24:12.999Z,56079.94
2019-02-09T10:26:43.087Z,56069.65
2019-02-09T10:29:12.944Z,56094.33
2019-02-09T10:31:43.127Z,56086.11
2019-02-09T10:34:12.986Z,56087.14
2019-02-09T10:36:43.104Z,56124.15
2019-02-09T10:39:14.045Z,56127.23
2019-02-09T10:41:43.888Z,56092.28
2019-02-09T10:44:13.740Z,56073.77
2019-02-09T10:46:43.946Z,56105.64
2019-02-09T10:49:14.012Z,56073.77
2019-02-09T10:51:43.943Z,56077.88
2019-02-09T10:54:14.026Z,56117.98
2019-02-09T10:56:43.923Z,56137.52
2019-02-09T10:59:13.774Z,56075.82
2019-02-09T11:01:44.019Z,56134.43
2019-02-09T11:04:14.001Z,56117.98
2019-02-09T11:06:43.835Z,56090.22
2019-02-09T11:09:21.998Z,56117.98
2019-02-09T11:11:52.057Z,56100.50
2019-02-09T11:14:22.003Z,56099.47
2019-02-09T11:16:51.936Z,56107.70
2019-02-09T11:19:21.874Z,56101.53
2019-02-09T11:21:52.019Z,56082.00
2019-02-09T11:24:21.835Z,56108.73
2019-02-09T11:26:51.789Z,56113.87
2019-02-09T11:29:21.869Z,56119.01
2019-02-09T11:31:51.712Z,56087.14
2019-02-09T11:34:21.585Z,56080.96
2019-02-09T11:36:51.645Z,56082.00
2019-02-09T11:39:21.511Z,56090.22
2019-02-09T11:41:51.398Z,56123.12
2019-02-09T11:44:21.482Z,56066.57
2019-02-09T11:46:51.314Z,56099.47
2019-02-09T11:49:21.146Z,56086.11
2019-02-09T11:51:50.986Z,56094.33
2019-02-09T11:54:20.838Z,56095.36
2019-02-09T11:56:50.666Z,56110.79
2019-02-09T11:59:21.329Z,56090.22
2019-02-09T12:01:52.014Z,56075.82
2019-02-09T12:04:22.409Z,56106.67
2019-02-09T12:06:52.322Z,56116.95
2019-02-09T12:09:22.421Z,56109.76
2019-02-09T12:11:52.747Z,56090.22
2019-02-09T12:14:22.612Z,56113.87
2019-02-09T12:16:52.461Z,56091.25
2019-02-09T12:19:22.345Z,56096.39
2019-02-09T12:21:52.474Z,56091.25
2019-02-09T12:24:22.612Z,56133.41
2019-02-09T12:26:52.534Z,56097.42
2019-02-09T12:29:22.635Z,56122.09
2019-02-09T12:31:52.499Z,56096.39
2019-02-09T12:34:22.346Z,56098.45
2019-02-09T12:36:52.515Z,56110.79
2019-02-09T12:39:22.364Z,56126.21
2019-02-09T12:41:52.202Z,56112.84
2019-02-09T12:44:22.027Z,56085.08
2019-02-09T12:46:51.861Z,56071.71
2019-02-09T12:49:21.701Z,56098.45
2019-02-09T12:51:51.760Z,56077.88
2019-02-09T12:54:21.667Z,56084.05
2019-02-09T12:56:51.594Z,56108.73
2019-02-09T12:59:21.461Z,56089.19
2019-02-09T13:01:51.298Z,56105.64
2019-02-09T13:04:21.192Z,56091.25
2019-02-09T13:06:51.038Z,56100.50
2019-02-09T13:09:20.883Z,56086.11
2019-02-09T13:11:50.805Z,56088.16
2019-02-09T13:14:20.661Z,56107.70
2019-02-09T13:16:50.626Z,56104.62
2019-02-09T13:19:20.495Z,56087.14
2019-02-09T13:21:50.318Z,56098.45
2019-02-09T13:24:20.411Z,56073.77
2019-02-09T13:26:50.251Z,56096.39
2019-02-09T13:29:20.125Z,56096.39
2019-02-09T13:31:49.971Z,56096.39
2019-02-09T13:34:19.827Z,56134.43
2019-02-09T13:36:49.967Z,56098.45
2019-02-09T13:39:19.784Z,56092.28
2019-02-09T13:41:49.943Z,56104.62
2019-02-09T13:44:19.797Z,56095.36
2019-02-09T13:46:49.808Z,56112.84
2019-02-09T13:49:19.637Z,56084.05
2019-02-09T13:51:49.546Z,56104.62
2019-02-09T13:54:19.401Z,56103.59
2019-02-09T13:56:49.275Z,56120.04
2019-02-09T13:59:19.131Z,56091.25
2019-02-09T14:01:48.997Z,56094.33
2019-02-09T14:04:18.884Z,56096.39
2019-02-09T14:06:48.713Z,56121.07
2019-02-09T14:09:18.864Z,56096.39
2019-02-09T14:11:48.987Z,56099.47
2019-02-09T14:14:18.854Z,56083.02
2019-02-09T14:16:48.694Z,56102.56
2019-02-09T14:19:18.553Z,56109.76
2019-02-09T14:21:48.413Z,56070.68
2019-02-09T14:24:18.581Z,56095.36
2019-02-09T14:26:48.473Z,56112.84
2019-02-09T14:29:18.576Z,56106.67
2019-02-09T14:31:48.500Z,56105.64
2019-02-09T14:34:18.638Z,56085.08
2019-02-09T14:36:48.585Z,56114.90
2019-02-09T14:39:18.528Z,56100.50
2019-02-09T14:41:48.349Z,56093.30
2019-02-09T14:44:18.462Z,56094.33
2019-02-09T14:46:48.395Z,56102.56
2019-02-09T14:49:18.502Z,56096.39
2019-02-09T14:51:48.603Z,56117.98
2019-02-09T14:54:18.693Z,56100.50
2019-02-09T14:56:48.603Z,56134.43
2019-02-09T14:59:18.477Z,56087.14
2019-02-09T15:01:48.348Z,56119.01
2019-02-09T15:04:18.185Z,56102.56
2019-02-09T15:06:48.044Z,56103.59
2019-02-09T15:09:18.164Z,56129.29
2019-02-09T15:11:48.308Z,56097.42
2019-02-09T15:14:18.166Z,56083.02
2019-02-09T15:16:51.955Z,56121.07
2019-02-09T15:19:27.422Z,56067.60
2019-02-09T15:21:57.503Z,56119.01
2019-02-09T15:24:27.327Z,56087.14
2019-02-09T15:26:57.205Z,56074.80
2019-02-09T15:29:27.074Z,56104.62
2019-02-09T15:31:56.914Z,56080.96
2019-02-09T15:34:26.825Z,56107.70
2019-02-09T15:36:56.987Z,56094.33
2019-02-09T15:39:26.903Z,56127.23
2019-02-09T15:41:56.792Z,56105.64
2019-02-09T15:44:26.632Z,56121.07
2019-02-09T15:46:56.567Z,56131.35
2019-02-09T15:49:26.469Z,56094.33
2019-02-09T15:51:56.404Z,56105.64
2019-02-09T15:54:26.284Z,56079.94
2019-02-09T15:56:56.111Z,56136.49
2019-02-09T15:59:25.951Z,56096.39
2019-02-09T16:01:56.018Z,56107.70
2019-02-09T16:04:25.855Z,56114.90
2019-02-09T16:06:55.805Z,56139.57
2019-02-09T16:09:25.670Z,56100.50
2019-02-09T16:11:55.484Z,56091.25
2019-02-09T16:14:25.414Z,56145.75
2019-02-09T16:16:55.304Z,56143.69
2019-02-09T16:19:25.161Z,56126.21
2019-02-09T16:21:55.002Z,56153.97
2019-02-09T16:24:24.930Z,56120.04
2019-02-09T16:26:54.735Z,56120.04
2019-02-09T16:29:24.801Z,56151.91
2019-02-09T16:31:54.894Z,56108.73
2019-02-09T16:34:25.742Z,56105.64
2019-02-09T16:36:55.788Z,56127.23
2019-02-09T16:39:25.610Z,56141.63
2019-02-09T16:41:55.765Z,56131.35
2019-02-09T16:44:25.859Z,56162.20
2019-02-09T16:46:56.029Z,56162.20
2019-02-09T16:49:25.866Z,56151.91
2019-02-09T16:51:55.746Z,56166.31
2019-02-09T16:54:25.572Z,56149.86
2019-02-09T16:56:55.470Z,56168.37
2019-02-09T16:59:25.298Z,56168.37
2019-02-09T17:01:55.226Z,56157.05
2019-02-09T17:04:25.110Z,56140.61
2019-02-09T17:06:54.966Z,56130.32
2019-02-09T17:09:24.841Z,56153.97
2019-02-09T17:11:54.801Z,56135.46
2019-02-09T17:14:24.940Z,56159.11
2019-02-09T17:16:54.805Z,56119.01
2019-02-09T17:19:24.908Z,56132.38
2019-02-09T17:21:55.021Z,56146.77
2019-02-09T17:24:25.211Z,56137.52
2019-02-09T17:26:55.309Z,56128.27
2019-02-09T17:29:25.210Z,56113.87
2019-02-09T17:31:55.300Z,56150.89
2019-02-09T17:34:27.029Z,56160.14
2019-02-09T17:36:56.986Z,56150.89
2019-02-09T17:39:27.822Z,56159.11
2019-02-09T17:41:57.730Z,56147.80
2019-02-09T17:44:27.887Z,56149.86
2019-02-09T17:46:57.902Z,56177.62
2019-02-09T17:49:28.077Z,56206.41
2019-02-09T17:51:58.729Z,56139.57
2019-02-09T17:54:28.598Z,56172.48
2019-02-09T17:56:58.949Z,56143.69
2019-02-09T17:59:29.095Z,56174.54
2019-02-09T18:01:59.304Z,56148.83
2019-02-09T18:04:29.162Z,56152.94
2019-02-09T18:06:59.306Z,56176.59
2019-02-09T18:09:29.427Z,56145.75
2019-02-09T18:11:59.299Z,56114.90
2019-02-09T18:14:29.447Z,56168.37
2019-02-09T18:16:59.630Z,56152.94
2019-02-09T18:19:30.005Z,56176.59
2019-02-09T18:21:59.860Z,56160.14
2019-02-09T18:24:30.180Z,56170.42
2019-02-09T18:27:00.101Z,56139.57
2019-02-09T18:29:30.230Z,56143.69
2019-02-09T18:32:00.332Z,56150.89
2019-02-09T18:34:30.381Z,56180.71
2019-02-09T18:37:00.252Z,56145.75
2019-02-09T18:39:30.129Z,56181.73
2019-02-09T18:42:00.100Z,56160.14
2019-02-09T18:44:29.986Z,56148.83
2019-02-09T18:47:00.093Z,56185.85
2019-02-09T18:49:30.109Z,56133.41
2019-02-09T18:52:00.020Z,56169.39
2019-02-09T18:54:29.917Z,56160.14
2019-02-09T18:56:59.771Z,56160.14
2019-02-09T18:59:29.929Z,56179.68
2019-02-09T19:02:00.002Z,56162.20
2019-02-09T19:04:29.888Z,56186.87
2019-02-09T19:06:59.986Z,56193.05
2019-02-09T19:09:29.953Z,56134.43
2019-02-09T19:11:59.796Z,56144.71
2019-02-09T19:14:30.452Z,56161.17
2019-02-09T19:17:00.317Z,56162.20
2019-02-09T19:19:30.189Z,56153.97
2019-02-09T19:22:00.381Z,56181.73
2019-02-09T19:24:30.216Z,56156.03
2019-02-09T19:27:00.146Z,56164.25
2019-02-09T19:29:30.025Z,56160.14
2019-02-09T19:31:59.915Z,56183.79
2019-02-09T19:34:30.078Z,56189.96
2019-02-09T19:37:00.219Z,56165.28
2019-02-09T19:39:30.369Z,56139.57
2019-02-09T19:42:00.554Z,56160.14
2019-02-09T19:44:30.733Z,56175.56
2019-02-09T19:47:00.946Z,56133.41
2019-02-09T19:49:30.851Z,56176.59
2019-02-09T19:52:01.311Z,56200.24
2019-02-09T19:54:31.480Z,56153.97
2019-02-09T19:57:01.608Z,56155.00
2019-02-09T19:59:31.532Z,56160.14
2019-02-09T20:02:01.556Z,56165.28
2019-02-09T20:04:31.720Z,56146.77
2019-02-09T20:07:01.643Z,56144.71
2019-02-09T20:09:32.100Z,56162.20
2019-02-09T20:12:02.026Z,56177.62
2019-02-09T20:14:32.018Z,56152.94
2019-02-09T20:17:01.940Z,56156.03
2019-02-09T20:19:31.895Z,56156.03
2019-02-09T20:22:01.784Z,56142.66
2019-02-09T20:24:31.760Z,56145.75
2019-02-09T20:27:01.896Z,56136.49
2019-02-09T20:29:31.926Z,56146.77
2019-02-09T20:32:02.079Z,56164.25
2019-02-09T20:34:32.196Z,56138.55
2019-02-09T20:37:02.086Z,56151.91
2019-02-09T20:39:32.237Z,56164.25
2019-02-09T20:42:02.375Z,56149.86
2019-02-09T20:44:32.461Z,56134.43
2019-02-09T20:47:02.346Z,56122.09
2019-02-09T20:49:32.221Z,56133.41
2019-02-09T20:52:02.115Z,56149.86
2019-02-09T20:54:32.012Z,56156.03
2019-02-09T20:57:02.266Z,56151.91
2019-02-09T20:59:32.672Z,56132.38
2019-02-09T21:02:02.651Z,56160.14
2019-02-09T21:04:32.855Z,56148.83
2019-02-09T21:07:02.783Z,56147.80
2019-02-09T21:09:32.695Z,56167.34
2019-02-09T21:12:02.788Z,56143.69
2019-02-09T21:14:32.832Z,56152.94
2019-02-09T21:17:02.721Z,56146.77
2019-02-09T21:19:33.040Z,56166.31
2019-02-09T21:22:03.143Z,56147.80
2019-02-09T21:24:33.261Z,56141.63
2019-02-09T21:27:03.118Z,56136.49
2019-02-09T21:29:33.230Z,56164.25
2019-02-09T21:32:03.131Z,56146.77
2019-02-09T21:34:33.019Z,56151.91
2019-02-09T21:37:03.173Z,56140.61
2019-02-09T21:39:34.098Z,56163.23
2019-02-09T21:42:04.069Z,56178.65
2019-02-09T21:44:34.179Z,56164.25
2019-02-09T21:47:04.355Z,56164.25
2019-02-09T21:49:34.460Z,56116.95
2019-02-09T21:52:04.381Z,56182.76
2019-02-09T21:54:34.274Z,56177.62
2019-02-09T21:57:04.163Z,56148.83
2019-02-09T21:59:34.361Z,56164.25
2019-02-09T22:02:04.494Z,56159.11
2019-02-09T22:04:34.671Z,56182.76
2019-02-09T22:07:04.552Z,56192.02
2019-02-09T22:09:34.428Z,56195.10
2019-02-09T22:12:04.473Z,56145.75
2019-02-09T22:14:34.517Z,56177.62
2019-02-09T22:17:04.460Z,56189.96
2019-02-09T22:19:34.306Z,56161.17
2019-02-09T22:22:04.631Z,56185.85
2019-02-09T22:24:34.692Z,56151.91
2019-02-09T22:27:04.729Z,56150.89
2019-02-09T22:29:34.953Z,56193.05
2019-02-09T22:32:05.627Z,56217.72
2019-02-09T22:34:36.033Z,56171.45
2019-02-09T22:37:07.931Z,56178.65
2019-02-09T22:39:37.802Z,56158.09
2019-02-09T22:42:07.797Z,56141.63
2019-02-09T22:44:37.734Z,56182.76
2019-02-09T22:47:07.820Z,56190.99
2019-02-09T22:49:38.002Z,56173.51
2019-02-09T22:52:08.133Z,56164.25
2019-02-09T22:54:38.586Z,56136.49
2019-02-09T22:57:08.658Z,56179.68
2019-02-09T22:59:38.603Z,56158.09
2019-02-09T23:02:09.043Z,56151.91
2019-02-09T23:05:19.737Z,56161.17
2019-02-09T23:07:49.854Z,56149.86
2019-02-09T23:10:20.054Z,56144.71
2019-02-09T23:12:50.214Z,56201.27
2019-02-09T23:15:20.458Z,56176.59
2019-02-09T23:17:50.724Z,56143.69
2019-02-09T23:20:20.970Z,56164.25
2019-02-09T23:22:51.115Z,56169.39
2019-02-09T23:25:21.041Z,56162.20
2019-02-09T23:27:50.990Z,56160.14
2019-02-09T23:30:20.918Z,56160.14
2019-02-09T23:32:51.363Z,56146.77
2019-02-09T23:35:21.779Z,56174.54
2019-02-09T23:37:51.692Z,56159.11
2019-02-09T23:40:22.223Z,56144.71
2019-02-09T23:42:52.362Z,56138.55
2019-02-09T23:45:22.511Z,56147.80
2019-02-09T23:47:52.433Z,56157.05
2019-02-09T23:50:22.329Z,56153.97
2019-02-09T23:52:52.258Z,56148.83
2019-02-09T23:55:22.873Z,56147.80
2019-02-09T23:57:52.830Z,56148.83
