createdAt,value
2018-12-17T00:00:50.923Z,29.87
2018-12-17T00:03:17.386Z,29.30
2018-12-17T00:05:43.968Z,28.07
2018-12-17T00:08:10.377Z,28.87
2018-12-17T00:10:36.791Z,28.40
2018-12-17T00:13:03.378Z,29.97
2018-12-17T00:15:30.438Z,31.67
2018-12-17T00:17:57.703Z,29.47
2018-12-17T00:20:25.025Z,30.53
2018-12-17T00:22:51.793Z,31.07
2018-12-17T00:25:18.506Z,33.47
2018-12-17T00:27:45.844Z,29.57
2018-12-17T00:30:13.021Z,32.00
2018-12-17T00:32:39.657Z,31.00
2018-12-17T00:35:06.183Z,32.03
2018-12-17T00:37:32.450Z,31.50
2018-12-17T00:39:59.403Z,30.77
2018-12-17T00:42:27.263Z,33.33
2018-12-17T00:44:54.504Z,30.57
2018-12-17T00:47:21.889Z,29.60
2018-12-17T00:49:48.469Z,32.30
2018-12-17T00:52:15.113Z,31.77
2018-12-17T00:54:41.653Z,35.20
2018-12-17T00:57:08.484Z,30.90
2018-12-17T00:59:34.935Z,31.33
2018-12-17T01:02:01.400Z,31.20
2018-12-17T01:04:28.191Z,30.07
2018-12-17T01:06:54.723Z,33.30
2018-12-17T01:09:21.342Z,29.80
2018-12-17T01:11:48.487Z,31.73
2018-12-17T01:14:14.881Z,32.07
2018-12-17T01:16:41.638Z,30.73
2018-12-17T01:19:08.323Z,29.00
2018-12-17T01:21:35.481Z,30.00
2018-12-17T01:24:02.072Z,31.30
2018-12-17T01:26:29.010Z,32.03
2018-12-17T01:31:48.629Z,30.57
2018-12-17T01:34:14.988Z,31.03
2018-12-17T01:36:41.210Z,33.50
2018-12-17T01:39:08.510Z,29.97
2018-12-17T01:41:34.995Z,30.90
2018-12-17T01:44:01.385Z,29.23
2018-12-17T01:46:27.667Z,28.67
2018-12-17T01:48:53.901Z,29.93
2018-12-17T01:51:20.316Z,30.33
2018-12-17T01:53:46.554Z,31.60
2018-12-17T01:56:12.789Z,31.00
2018-12-17T01:58:39.033Z,30.10
2018-12-17T02:01:05.434Z,29.67
2018-12-17T02:03:31.706Z,29.93
2018-12-17T02:05:58.098Z,31.50
2018-12-17T02:08:24.347Z,31.90
2018-12-17T02:10:53.210Z,32.20
2018-12-17T02:13:19.456Z,30.20
2018-12-17T02:15:45.877Z,29.83
2018-12-17T02:18:12.177Z,30.80
2018-12-17T02:20:38.454Z,31.60
2018-12-17T02:23:04.687Z,30.87
2018-12-17T02:25:30.994Z,32.50
2018-12-17T02:27:57.270Z,29.77
2018-12-17T02:30:23.663Z,32.10
2018-12-17T02:32:49.890Z,31.10
2018-12-17T02:35:16.126Z,31.20
2018-12-17T02:37:42.464Z,32.80
2018-12-17T02:40:08.708Z,32.60
2018-12-17T02:42:35.026Z,31.93
2018-12-17T02:45:02.061Z,32.83
2018-12-17T02:50:21.788Z,33.00
2018-12-17T02:55:27.646Z,33.87
2018-12-17T02:57:53.844Z,33.27
2018-12-17T03:00:20.109Z,33.10
2018-12-17T03:02:46.431Z,30.60
2018-12-17T03:05:12.727Z,32.30
2018-12-17T03:07:39.165Z,34.20
2018-12-17T03:10:05.749Z,33.53
2018-12-17T03:12:32.069Z,35.27
2018-12-17T03:14:58.385Z,33.87
2018-12-17T03:17:24.794Z,34.20
2018-12-17T03:19:51.190Z,33.63
2018-12-17T03:22:17.560Z,34.07
2018-12-17T03:24:43.809Z,33.03
2018-12-17T03:27:10.051Z,35.90
2018-12-17T03:29:36.951Z,34.60
2018-12-17T03:32:03.228Z,35.87
2018-12-17T03:34:29.724Z,36.13
2018-12-17T03:36:55.977Z,34.57
2018-12-17T03:39:22.243Z,33.90
2018-12-17T03:41:48.700Z,33.90
2018-12-17T03:44:14.962Z,32.40
2018-12-17T03:46:41.187Z,34.83
2018-12-17T03:49:08.038Z,31.50
2018-12-17T03:51:34.297Z,33.90
2018-12-17T03:54:00.501Z,34.00
2018-12-17T03:56:26.906Z,33.40
2018-12-17T03:58:59.258Z,32.93
2018-12-17T04:01:21.610Z,32.80
2018-12-17T04:03:47.869Z,32.63
2018-12-17T04:06:14.090Z,32.90
2018-12-17T04:08:40.316Z,32.33
2018-12-17T04:11:06.577Z,33.10
2018-12-17T04:13:33.014Z,33.10
2018-12-17T04:16:00.325Z,33.97
2018-12-17T04:18:26.701Z,30.43
2018-12-17T04:20:53.233Z,30.77
2018-12-17T04:23:20.299Z,33.60
2018-12-17T04:28:40.460Z,31.63
2018-12-17T04:31:06.682Z,34.13
2018-12-17T04:33:32.930Z,32.50
2018-12-17T04:35:59.275Z,31.87
2018-12-17T04:38:25.970Z,32.77
2018-12-17T04:40:53.361Z,33.40
2018-12-17T04:43:19.719Z,32.30
2018-12-17T04:45:46.109Z,29.30
2018-12-17T04:48:12.352Z,29.50
2018-12-17T04:50:38.600Z,32.00
2018-12-17T04:53:04.987Z,30.77
2018-12-17T04:55:31.546Z,32.00
2018-12-17T04:57:59.198Z,29.17
2018-12-17T05:00:25.498Z,35.37
2018-12-17T05:02:51.739Z,38.27
2018-12-17T05:05:19.140Z,33.77
2018-12-17T05:07:45.534Z,28.70
2018-12-17T05:10:11.894Z,31.40
2018-12-17T05:12:38.863Z,27.67
2018-12-17T05:15:07.478Z,31.20
2018-12-17T05:17:34.431Z,30.13
2018-12-17T05:20:00.853Z,25.90
2018-12-17T05:22:27.126Z,26.00
2018-12-17T05:24:54.537Z,27.47
2018-12-17T05:27:21.542Z,31.43
2018-12-17T05:29:47.970Z,26.43
2018-12-17T05:32:14.354Z,28.57
2018-12-17T05:34:40.601Z,29.63
2018-12-17T05:37:06.826Z,28.90
2018-12-17T05:39:33.239Z,27.03
2018-12-17T05:41:59.558Z,25.67
2018-12-17T05:47:20.190Z,28.30
2018-12-17T05:49:47.569Z,24.87
2018-12-17T05:52:13.822Z,23.37
2018-12-17T05:54:40.306Z,25.17
2018-12-17T05:57:06.630Z,24.53
2018-12-17T05:59:33.035Z,25.30
2018-12-17T06:01:59.512Z,26.73
2018-12-17T06:04:25.721Z,26.63
2018-12-17T06:06:52.303Z,25.83
2018-12-17T06:09:18.958Z,23.73
2018-12-17T06:11:45.193Z,26.30
2018-12-17T06:14:11.604Z,24.07
2018-12-17T06:16:37.845Z,24.43
2018-12-17T06:19:04.214Z,24.37
2018-12-17T06:21:31.695Z,25.47
2018-12-17T06:23:57.995Z,25.80
2018-12-17T06:26:24.362Z,25.20
2018-12-17T06:28:50.608Z,25.93
2018-12-17T06:31:16.968Z,26.20
2018-12-17T06:33:43.355Z,25.87
2018-12-17T06:36:09.674Z,26.90
2018-12-17T06:38:36.238Z,25.30
2018-12-17T06:41:02.600Z,25.80
2018-12-17T06:43:29.000Z,25.57
2018-12-17T06:45:55.199Z,30.20
2018-12-17T06:48:21.495Z,29.23
2018-12-17T06:50:47.931Z,28.77
2018-12-17T06:53:14.286Z,27.80
2018-12-17T06:55:40.629Z,27.77
2018-12-17T06:58:07.227Z,30.93
2018-12-17T07:00:41.130Z,32.93
2018-12-17T07:03:07.312Z,28.50
2018-12-17T07:05:33.722Z,31.50
2018-12-17T07:07:59.950Z,29.77
2018-12-17T07:13:18.726Z,27.47
2018-12-17T07:15:44.958Z,28.83
2018-12-17T07:18:11.880Z,25.60
2018-12-17T07:20:38.127Z,26.73
2018-12-17T07:23:05.022Z,27.03
2018-12-17T07:25:31.272Z,28.90
2018-12-17T07:27:57.473Z,27.80
2018-12-17T07:30:23.699Z,26.70
2018-12-17T07:32:50.040Z,27.00
2018-12-17T07:38:09.171Z,26.77
2018-12-17T07:40:35.393Z,27.77
2018-12-17T07:43:01.582Z,28.90
2018-12-17T07:45:27.779Z,30.80
2018-12-17T07:47:54.184Z,30.00
2018-12-17T07:50:20.606Z,29.10
2018-12-17T07:52:46.860Z,28.83
2018-12-17T07:55:13.649Z,29.40
2018-12-17T07:57:39.833Z,29.07
2018-12-17T08:00:07.502Z,29.17
2018-12-17T08:02:36.001Z,29.10
2018-12-17T08:05:02.294Z,30.57
2018-12-17T08:07:28.744Z,29.10
2018-12-17T08:09:54.934Z,30.90
2018-12-17T08:12:21.135Z,29.40
2018-12-17T08:14:47.353Z,28.90
2018-12-17T08:17:15.442Z,29.63
2018-12-17T08:19:41.866Z,28.67
2018-12-17T08:22:08.081Z,28.50
2018-12-17T08:24:34.283Z,27.90
2018-12-17T08:27:00.697Z,28.87
2018-12-17T08:29:26.925Z,28.83
2018-12-17T08:31:53.132Z,29.30
2018-12-17T08:34:19.319Z,27.20
2018-12-17T08:36:45.561Z,28.67
2018-12-17T08:39:11.738Z,29.10
2018-12-17T08:41:37.923Z,29.13
2018-12-17T08:44:04.205Z,26.57
2018-12-17T08:46:30.476Z,28.30
2018-12-17T08:48:56.692Z,28.60
2018-12-17T08:51:23.067Z,29.90
2018-12-17T08:53:49.267Z,28.10
2018-12-17T08:56:15.589Z,26.10
2018-12-17T08:58:41.819Z,27.43
2018-12-17T09:01:08.126Z,29.90
2018-12-17T09:03:35.805Z,29.90
2018-12-17T09:06:02.033Z,29.27
2018-12-17T09:08:28.460Z,46.57
2018-12-17T09:10:55.011Z,26.80
2018-12-17T09:13:21.330Z,26.97
2018-12-17T09:15:47.515Z,27.50
2018-12-17T09:18:13.725Z,26.50
2018-12-17T09:20:39.946Z,28.80
2018-12-17T09:23:06.151Z,27.60
2018-12-17T09:25:32.342Z,28.73
2018-12-17T09:27:58.598Z,26.43
2018-12-17T09:30:24.836Z,26.57
2018-12-17T09:32:51.366Z,28.13
2018-12-17T09:35:17.582Z,28.67
2018-12-17T09:37:43.978Z,25.33
2018-12-17T09:43:02.611Z,23.83
2018-12-17T09:45:28.878Z,25.43
2018-12-17T09:47:55.058Z,22.53
2018-12-17T09:50:21.256Z,25.20
2018-12-17T09:52:47.515Z,24.50
2018-12-17T09:55:13.714Z,24.10
2018-12-17T09:57:40.055Z,23.30
2018-12-17T10:00:07.170Z,22.10
2018-12-17T10:05:25.872Z,25.40
2018-12-17T10:07:52.274Z,23.00
2018-12-17T10:10:18.501Z,23.50
2018-12-17T10:12:44.785Z,23.37
2018-12-17T10:15:11.113Z,20.90
2018-12-17T10:17:37.413Z,22.50
2018-12-17T10:20:05.304Z,20.87
2018-12-17T10:22:31.490Z,21.67
2018-12-17T10:24:57.700Z,21.03
2018-12-17T10:27:24.047Z,21.50
2018-12-17T10:29:50.262Z,22.37
2018-12-17T10:32:16.536Z,24.47
2018-12-17T10:34:43.552Z,21.27
2018-12-17T10:37:10.293Z,22.10
2018-12-17T10:39:36.620Z,21.63
2018-12-17T10:42:03.600Z,19.50
2018-12-17T10:44:29.778Z,21.47
2018-12-17T10:46:55.955Z,22.37
2018-12-17T10:49:22.201Z,20.23
2018-12-17T10:51:48.378Z,20.27
2018-12-17T10:54:14.716Z,21.57
2018-12-17T10:56:40.930Z,20.70
2018-12-17T10:59:07.141Z,21.00
2018-12-17T11:01:39.394Z,20.43
2018-12-17T11:04:07.812Z,20.50
2018-12-17T11:06:34.038Z,22.43
2018-12-17T11:09:00.265Z,20.03
2018-12-17T11:11:27.156Z,20.17
2018-12-17T11:13:53.441Z,19.33
2018-12-17T11:16:19.615Z,20.00
2018-12-17T11:21:38.602Z,18.90
2018-12-17T11:24:04.973Z,19.57
2018-12-17T11:26:31.410Z,18.70
2018-12-17T11:28:57.596Z,19.17
2018-12-17T11:31:23.867Z,20.27
2018-12-17T11:33:50.043Z,19.30
2018-12-17T11:36:16.835Z,18.10
2018-12-17T11:38:43.062Z,16.73
2018-12-17T11:41:09.294Z,17.87
2018-12-17T11:43:35.571Z,18.60
2018-12-17T11:46:03.898Z,17.90
2018-12-17T11:48:30.218Z,17.27
2018-12-17T11:50:56.429Z,18.80
2018-12-17T11:53:22.637Z,18.37
2018-12-17T11:55:48.953Z,17.47
2018-12-17T11:58:15.349Z,17.17
2018-12-17T12:00:42.600Z,17.97
2018-12-17T12:03:09.085Z,16.70
2018-12-17T12:05:35.317Z,17.43
2018-12-17T12:08:01.517Z,17.30
2018-12-17T12:10:27.806Z,16.77
2018-12-17T12:12:54.724Z,16.87
2018-12-17T12:15:20.930Z,21.87
2018-12-17T12:17:47.142Z,20.70
2018-12-17T12:20:13.448Z,20.80
2018-12-17T12:22:39.682Z,20.10
2018-12-17T12:25:06.228Z,16.60
2018-12-17T12:27:32.682Z,17.90
2018-12-17T12:29:59.418Z,16.10
2018-12-17T12:32:25.695Z,17.23
2018-12-17T12:34:51.896Z,15.27
2018-12-17T12:37:18.122Z,16.63
2018-12-17T12:39:44.467Z,15.70
2018-12-17T12:42:10.770Z,14.90
2018-12-17T12:44:36.982Z,14.77
2018-12-17T12:47:03.308Z,14.63
2018-12-17T12:49:29.577Z,15.90
2018-12-17T12:51:55.837Z,15.20
2018-12-17T12:54:22.065Z,14.93
2018-12-17T12:56:48.333Z,15.07
2018-12-17T12:59:14.607Z,15.53
2018-12-17T13:01:41.068Z,14.70
2018-12-17T13:04:07.289Z,15.33
2018-12-17T13:06:33.498Z,14.80
2018-12-17T13:08:59.712Z,15.33
2018-12-17T13:11:25.897Z,14.50
2018-12-17T13:13:52.124Z,14.10
2018-12-17T13:19:10.842Z,14.17
2018-12-17T13:21:37.160Z,15.20
2018-12-17T13:26:55.734Z,15.90
2018-12-17T13:29:21.956Z,15.83
2018-12-17T13:31:48.181Z,14.67
2018-12-17T13:34:14.415Z,14.93
2018-12-17T13:36:40.695Z,15.10
2018-12-17T13:39:06.932Z,15.30
2018-12-17T13:41:33.249Z,14.40
2018-12-17T13:43:59.525Z,15.30
2018-12-17T13:46:25.865Z,14.30
2018-12-17T13:48:53.419Z,14.80
2018-12-17T13:51:25.747Z,14.83
2018-12-17T13:53:54.183Z,15.07
2018-12-17T13:56:20.395Z,15.33
2018-12-17T13:58:47.368Z,14.70
2018-12-17T14:01:13.574Z,17.20
2018-12-17T14:03:39.769Z,15.20
2018-12-17T14:06:06.021Z,13.87
2018-12-17T14:08:32.376Z,16.33
2018-12-17T14:10:58.593Z,15.70
2018-12-17T14:13:24.818Z,14.97
2018-12-17T14:15:51.917Z,14.50
2018-12-17T14:18:25.365Z,15.20
2018-12-17T14:20:58.715Z,15.37
2018-12-17T14:23:25.015Z,14.73
2018-12-17T14:25:51.836Z,15.97
2018-12-17T14:28:19.250Z,14.20
2018-12-17T14:30:45.538Z,15.07
2018-12-17T14:33:11.853Z,14.87
2018-12-17T14:35:40.119Z,16.53
2018-12-17T14:38:06.410Z,15.00
2018-12-17T14:40:32.793Z,15.20
2018-12-17T14:42:59.168Z,15.67
2018-12-17T14:45:25.460Z,15.27
2018-12-17T14:47:51.665Z,17.77
2018-12-17T14:50:18.454Z,16.30
2018-12-17T14:52:45.302Z,17.67
2018-12-17T14:55:11.531Z,18.70
2018-12-17T14:57:37.763Z,21.13
2018-12-17T15:00:08.897Z,18.10
2018-12-17T15:02:35.188Z,20.00
2018-12-17T15:05:01.387Z,15.67
2018-12-17T15:10:20.535Z,16.70
2018-12-17T15:12:46.829Z,17.63
2018-12-17T15:15:13.084Z,16.40
2018-12-17T15:17:39.313Z,18.80
2018-12-17T15:20:08.269Z,21.10
2018-12-17T15:22:34.465Z,20.10
2018-12-17T15:25:00.672Z,17.30
2018-12-17T15:27:26.866Z,17.07
2018-12-17T15:29:53.156Z,16.93
2018-12-17T15:32:19.574Z,16.90
2018-12-17T15:34:45.818Z,16.37
2018-12-17T15:37:12.058Z,18.57
2018-12-17T15:39:38.260Z,20.70
2018-12-17T15:42:05.628Z,20.70
2018-12-17T15:44:31.822Z,18.40
2018-12-17T15:46:58.111Z,18.67
2018-12-17T15:49:24.315Z,20.77
2018-12-17T15:51:51.371Z,21.90
2018-12-17T15:54:17.635Z,20.10
2018-12-17T15:56:43.856Z,20.50
2018-12-17T15:59:10.937Z,19.50
2018-12-17T16:01:37.154Z,20.27
2018-12-17T16:04:03.451Z,19.43
2018-12-17T16:06:29.737Z,20.97
2018-12-17T16:08:56.381Z,21.70
2018-12-17T16:11:24.517Z,20.50
2018-12-17T16:13:50.777Z,20.10
2018-12-17T16:16:16.995Z,20.80
2018-12-17T16:18:43.937Z,21.70
2018-12-17T16:21:10.833Z,21.93
2018-12-17T16:23:37.199Z,21.53
2018-12-17T16:26:03.559Z,21.30
2018-12-17T16:28:29.727Z,20.60
2018-12-17T16:30:55.959Z,21.50
2018-12-17T16:33:29.685Z,21.63
2018-12-17T16:35:51.098Z,20.47
2018-12-17T16:38:17.630Z,21.03
2018-12-17T16:40:44.069Z,20.80
2018-12-17T16:43:10.347Z,23.53
2018-12-17T16:45:36.591Z,23.80
2018-12-17T16:48:03.298Z,22.70
2018-12-17T16:50:29.534Z,22.30
2018-12-17T16:52:55.775Z,22.53
2018-12-17T16:55:21.996Z,21.07
2018-12-17T16:57:48.217Z,19.27
2018-12-17T17:00:14.627Z,19.97
2018-12-17T17:02:42.840Z,21.77
2018-12-17T17:05:09.246Z,18.73
2018-12-17T17:07:35.661Z,19.60
2018-12-17T17:10:05.338Z,21.90
2018-12-17T17:12:34.371Z,17.83
2018-12-17T17:15:00.877Z,19.53
2018-12-17T17:17:27.178Z,22.10
2018-12-17T17:19:53.437Z,19.47
2018-12-17T17:22:19.741Z,17.43
2018-12-17T17:24:46.214Z,19.80
2018-12-17T17:27:12.487Z,17.73
2018-12-17T17:29:38.760Z,19.90
2018-12-17T17:32:11.418Z,18.90
2018-12-17T17:34:33.359Z,19.40
2018-12-17T17:36:59.821Z,18.33
2018-12-17T17:39:26.239Z,18.27
2018-12-17T17:41:52.498Z,17.37
2018-12-17T17:44:18.814Z,17.33
2018-12-17T17:46:45.351Z,18.23
2018-12-17T17:49:11.816Z,17.60
2018-12-17T17:51:38.135Z,17.60
2018-12-17T17:54:05.407Z,18.07
2018-12-17T17:56:31.922Z,17.27
2018-12-17T18:01:50.852Z,17.33
2018-12-17T18:04:17.161Z,17.90
2018-12-17T18:06:43.506Z,18.30
2018-12-17T18:09:09.817Z,17.10
2018-12-17T18:11:36.090Z,17.47
2018-12-17T18:14:02.407Z,17.50
2018-12-17T18:16:28.786Z,17.13
2018-12-17T18:18:55.092Z,17.37
2018-12-17T18:21:21.497Z,18.30
2018-12-17T18:23:47.980Z,18.90
2018-12-17T18:26:14.247Z,19.00
2018-12-17T18:28:40.446Z,17.80
2018-12-17T18:31:08.939Z,20.50
2018-12-17T18:33:35.271Z,17.53
2018-12-17T18:36:03.308Z,18.50
2018-12-17T18:38:30.981Z,18.77
2018-12-17T18:40:58.410Z,19.50
2018-12-17T18:43:31.677Z,18.90
2018-12-17T18:45:59.843Z,20.03
2018-12-17T18:48:27.232Z,20.20
2018-12-17T18:50:54.256Z,19.60
2018-12-17T18:53:21.214Z,19.70
2018-12-17T18:55:47.715Z,20.07
2018-12-17T19:01:06.887Z,19.70
2018-12-17T19:03:33.774Z,20.20
2018-12-17T19:06:00.168Z,19.83
2018-12-17T19:08:26.941Z,20.80
2018-12-17T19:10:53.549Z,19.20
2018-12-17T19:13:20.205Z,20.00
2018-12-17T19:15:46.951Z,19.90
2018-12-17T19:18:13.170Z,20.30
2018-12-17T19:20:39.562Z,21.23
2018-12-17T19:23:05.749Z,20.77
2018-12-17T19:25:31.953Z,22.37
2018-12-17T19:27:58.248Z,20.53
2018-12-17T19:30:24.459Z,22.40
2018-12-17T19:32:50.703Z,20.93
2018-12-17T19:35:17.037Z,23.20
2018-12-17T19:37:43.895Z,22.50
2018-12-17T19:40:10.384Z,22.33
2018-12-17T19:42:36.608Z,22.60
2018-12-17T19:45:03.107Z,21.70
2018-12-17T19:47:29.335Z,25.80
2018-12-17T19:49:55.705Z,23.90
2018-12-17T19:52:22.223Z,25.47
2018-12-17T19:54:48.437Z,24.13
2018-12-17T19:57:15.169Z,26.80
2018-12-17T19:59:41.395Z,25.13
2018-12-17T20:02:07.807Z,26.73
2018-12-17T20:04:34.233Z,26.10
2018-12-17T20:07:00.439Z,25.17
2018-12-17T20:09:26.794Z,27.80
2018-12-17T20:11:53.047Z,28.17
2018-12-17T20:14:19.427Z,27.50
2018-12-17T20:16:45.620Z,29.00
2018-12-17T20:19:11.810Z,28.07
2018-12-17T20:21:38.143Z,31.57
2018-12-17T20:24:04.469Z,27.83
2018-12-17T20:26:30.697Z,31.20
2018-12-17T20:28:56.899Z,30.27
2018-12-17T20:31:23.153Z,31.40
2018-12-17T20:33:49.544Z,30.40
2018-12-17T20:36:15.771Z,28.97
2018-12-17T20:38:42.022Z,28.37
2018-12-17T20:41:08.290Z,29.90
2018-12-17T20:43:34.478Z,30.07
2018-12-17T20:46:00.881Z,29.03
2018-12-17T20:48:27.047Z,29.97
2018-12-17T20:50:53.326Z,30.00
2018-12-17T20:53:19.604Z,30.40
2018-12-17T20:55:45.896Z,29.13
2018-12-17T20:58:13.612Z,29.77
2018-12-17T21:00:39.966Z,27.93
2018-12-17T21:03:06.271Z,28.50
2018-12-17T21:05:32.824Z,31.10
2018-12-17T21:07:59.178Z,29.27
2018-12-17T21:10:25.482Z,29.07
2018-12-17T21:12:51.900Z,29.97
2018-12-17T21:15:18.080Z,29.50
2018-12-17T21:17:44.287Z,29.30
2018-12-17T21:20:10.587Z,29.17
2018-12-17T21:22:36.763Z,29.67
2018-12-17T21:25:03.653Z,29.37
2018-12-17T21:27:29.879Z,29.40
2018-12-17T21:29:56.481Z,28.57
2018-12-17T21:32:22.724Z,30.37
2018-12-17T21:34:49.109Z,31.67
2018-12-17T21:37:15.486Z,32.40
2018-12-17T21:39:41.967Z,29.80
2018-12-17T21:42:08.290Z,29.30
2018-12-17T21:44:34.580Z,30.80
2018-12-17T21:47:00.813Z,29.70
2018-12-17T21:49:27.050Z,29.37
2018-12-17T21:51:53.351Z,28.97
2018-12-17T21:54:19.599Z,30.27
2018-12-17T21:56:45.813Z,31.37
2018-12-17T21:59:12.129Z,28.77
2018-12-17T22:01:38.379Z,30.57
2018-12-17T22:04:05.156Z,30.17
2018-12-17T22:06:31.514Z,31.07
2018-12-17T22:08:57.771Z,29.90
2018-12-17T22:11:24.749Z,28.10
2018-12-17T22:13:50.978Z,30.63
2018-12-17T22:16:17.318Z,30.03
2018-12-17T22:18:43.675Z,29.00
2018-12-17T22:21:10.029Z,30.20
2018-12-17T22:23:36.340Z,30.27
2018-12-17T22:26:02.590Z,30.13
2018-12-17T22:28:28.843Z,28.60
2018-12-17T22:30:55.060Z,28.50
2018-12-17T22:33:21.395Z,29.77
2018-12-17T22:35:47.627Z,27.97
2018-12-17T22:38:13.878Z,29.30
2018-12-17T22:40:40.090Z,27.80
2018-12-17T22:43:06.362Z,30.60
2018-12-17T22:45:32.691Z,30.53
2018-12-17T22:47:59.013Z,29.20
2018-12-17T22:50:25.287Z,30.40
2018-12-17T22:52:51.666Z,30.30
2018-12-17T22:55:18.162Z,32.37
2018-12-17T22:57:44.427Z,30.30
2018-12-17T23:00:10.764Z,29.83
2018-12-17T23:02:37.224Z,31.80
2018-12-17T23:05:03.988Z,31.00
2018-12-17T23:10:37.439Z,30.57
2018-12-17T23:13:16.079Z,31.97
2018-12-17T23:15:54.999Z,31.47
2018-12-17T23:18:21.142Z,30.67
2018-12-17T23:20:47.563Z,30.80
2018-12-17T23:23:13.984Z,32.07
2018-12-17T23:25:40.316Z,32.33
2018-12-17T23:28:07.422Z,31.40
2018-12-17T23:30:33.936Z,32.17
2018-12-17T23:33:02.188Z,30.73
2018-12-17T23:35:28.567Z,34.13
2018-12-17T23:37:55.837Z,32.23
2018-12-17T23:40:22.155Z,31.47
2018-12-17T23:42:50.069Z,32.70
2018-12-17T23:45:17.894Z,33.40
2018-12-17T23:47:44.170Z,33.73
2018-12-17T23:50:10.699Z,32.27
2018-12-17T23:52:37.041Z,33.13
2018-12-17T23:55:03.638Z,31.80
2018-12-17T23:57:29.883Z,31.60
2018-12-17T23:59:56.250Z,32.53
