createdAt,value
2022-11-15T00:02:06.101Z,100.00
2022-11-15T00:04:52.222Z,100.00
2022-11-15T00:07:55.070Z,100.00
2022-11-15T00:10:43.699Z,100.00
2022-11-15T00:13:31.192Z,100.00
2022-11-15T00:16:17.952Z,100.00
2022-11-15T00:19:04.581Z,100.00
2022-11-15T00:21:50.714Z,100.00
2022-11-15T00:24:36.981Z,100.00
2022-11-15T00:27:24.399Z,100.00
2022-11-15T00:30:11.474Z,100.00
2022-11-15T00:32:57.954Z,100.00
2022-11-15T00:35:43.985Z,100.00
2022-11-15T00:38:33.119Z,100.00
2022-11-15T00:41:19.323Z,100.00
2022-11-15T00:44:06.701Z,100.00
2022-11-15T00:46:52.907Z,100.00
2022-11-15T00:49:39.222Z,100.00
2022-11-15T00:52:25.569Z,100.00
2022-11-15T00:55:15.851Z,100.00
2022-11-15T00:58:02.185Z,100.00
2022-11-15T01:00:49.625Z,100.00
2022-11-15T01:03:36.010Z,100.00
2022-11-15T01:06:24.168Z,100.00
2022-11-15T01:09:10.433Z,100.00
2022-11-15T01:11:56.479Z,100.00
2022-11-15T01:14:42.549Z,100.00
2022-11-15T01:17:29.980Z,100.00
2022-11-15T01:20:16.038Z,100.00
2022-11-15T01:23:02.038Z,100.00
2022-11-15T01:25:48.155Z,100.00
2022-11-15T01:28:34.752Z,100.00
2022-11-15T01:31:22.578Z,100.00
2022-11-15T01:34:10.147Z,100.00
2022-11-15T01:36:56.166Z,100.00
2022-11-15T01:39:42.111Z,100.00
2022-11-15T01:42:28.495Z,100.00
2022-11-15T01:45:16.287Z,100.00
2022-11-15T01:48:02.465Z,100.00
2022-11-15T01:50:51.939Z,100.00
2022-11-15T01:53:42.255Z,100.00
2022-11-15T01:56:34.090Z,100.00
2022-11-15T01:59:20.819Z,100.00
2022-11-15T02:02:06.871Z,100.00
2022-11-15T02:04:52.920Z,100.00
2022-11-15T02:07:40.361Z,100.00
2022-11-15T02:10:26.783Z,100.00
2022-11-15T02:13:13.205Z,100.00
2022-11-15T02:16:08.998Z,100.00
2022-11-15T02:19:02.115Z,100.00
2022-11-15T02:21:56.892Z,100.00
2022-11-15T02:25:32.529Z,100.00
2022-11-15T02:28:36.912Z,100.00
2022-11-15T02:31:27.547Z,100.00
2022-11-15T02:34:22.144Z,100.00
2022-11-15T02:37:17.842Z,100.00
2022-11-15T02:40:14.355Z,100.00
2022-11-15T02:43:26.276Z,100.00
2022-11-15T02:46:20.389Z,100.00
2022-11-15T02:49:07.744Z,100.00
2022-11-15T02:51:55.042Z,100.00
2022-11-15T02:54:41.378Z,100.00
2022-11-15T02:57:39.743Z,100.00
2022-11-15T03:00:26.175Z,100.00
2022-11-15T03:03:39.575Z,100.00
2022-11-15T03:06:36.975Z,100.00
2022-11-15T03:09:32.618Z,100.00
2022-11-15T03:12:26.655Z,100.00
2022-11-15T03:15:16.349Z,100.00
2022-11-15T03:18:06.859Z,100.00
2022-11-15T03:20:53.767Z,100.00
2022-11-15T03:23:42.271Z,100.00
2022-11-15T03:26:30.899Z,100.00
2022-11-15T03:29:21.857Z,100.00
2022-11-15T03:32:13.281Z,100.00
2022-11-15T03:35:03.227Z,100.00
2022-11-15T03:37:55.675Z,100.00
2022-11-15T03:40:47.243Z,100.00
2022-11-15T03:43:43.145Z,100.00
2022-11-15T03:46:34.709Z,100.00
2022-11-15T03:49:26.345Z,100.00
2022-11-15T03:52:13.258Z,100.00
2022-11-15T03:55:02.852Z,100.00
2022-11-15T03:57:53.095Z,100.00
2022-11-15T04:00:39.088Z,100.00
2022-11-15T04:03:25.238Z,100.00
2022-11-15T04:06:11.668Z,100.00
2022-11-15T04:08:57.629Z,100.00
2022-11-15T04:11:43.677Z,100.00
2022-11-15T04:14:31.002Z,100.00
2022-11-15T04:17:16.981Z,100.00
2022-11-15T04:20:21.100Z,100.00
2022-11-15T04:23:25.421Z,100.00
2022-11-15T04:26:14.260Z,100.00
2022-11-15T04:29:17.953Z,100.00
2022-11-15T04:32:07.717Z,100.00
2022-11-15T04:34:54.124Z,100.00
2022-11-15T04:37:43.879Z,100.00
2022-11-15T04:40:32.935Z,100.00
2022-11-15T04:43:18.910Z,100.00
2022-11-15T04:46:05.394Z,100.00
2022-11-15T04:48:58.334Z,100.00
2022-11-15T04:51:45.589Z,100.00
2022-11-15T04:54:31.958Z,100.00
2022-11-15T04:57:18.201Z,100.00
2022-11-15T05:00:05.504Z,100.00
2022-11-15T05:03:09.458Z,100.00
2022-11-15T05:05:57.136Z,100.00
2022-11-15T05:08:43.374Z,100.00
2022-11-15T05:11:29.311Z,100.00
2022-11-15T05:14:15.993Z,100.00
2022-11-15T05:17:02.514Z,100.00
2022-11-15T05:19:49.430Z,100.00
2022-11-15T05:22:36.739Z,100.00
2022-11-15T05:25:23.615Z,100.00
2022-11-15T05:28:09.905Z,100.00
2022-11-15T05:31:02.524Z,100.00
2022-11-15T05:33:48.855Z,100.00
2022-11-15T05:36:38.438Z,100.00
2022-11-15T05:39:26.870Z,100.00
2022-11-15T05:42:15.152Z,100.00
2022-11-15T05:45:03.577Z,100.00
2022-11-15T05:47:51.579Z,100.00
2022-11-15T05:50:40.550Z,100.00
2022-11-15T05:53:27.792Z,100.00
2022-11-15T05:56:16.374Z,100.00
2022-11-15T05:59:03.349Z,100.00
2022-11-15T06:01:49.519Z,100.00
2022-11-15T06:04:35.442Z,100.00
2022-11-15T06:07:21.896Z,100.00
2022-11-15T06:10:09.276Z,100.00
2022-11-15T06:13:00.426Z,100.00
2022-11-15T06:15:46.509Z,100.00
2022-11-15T06:18:34.364Z,100.00
2022-11-15T06:21:20.584Z,100.00
2022-11-15T06:24:07.727Z,100.00
2022-11-15T06:26:53.894Z,100.00
2022-11-15T06:29:41.524Z,100.00
2022-11-15T06:32:27.483Z,100.00
2022-11-15T06:35:13.646Z,100.00
2022-11-15T06:38:05.114Z,100.00
2022-11-15T06:40:51.097Z,100.00
2022-11-15T06:43:37.993Z,100.00
2022-11-15T06:46:25.376Z,100.00
2022-11-15T06:49:11.240Z,100.00
2022-11-15T06:51:57.620Z,100.00
2022-11-15T06:54:43.953Z,100.00
2022-11-15T06:57:29.892Z,100.00
2022-11-15T07:00:17.803Z,100.00
2022-11-15T07:03:05.372Z,100.00
2022-11-15T07:05:55.534Z,100.00
2022-11-15T07:08:42.619Z,100.00
2022-11-15T07:11:28.938Z,100.00
2022-11-15T07:14:15.223Z,100.00
2022-11-15T07:17:01.195Z,100.00
2022-11-15T07:19:48.784Z,100.00
2022-11-15T07:22:34.898Z,100.00
2022-11-15T07:25:20.851Z,100.00
2022-11-15T07:28:07.191Z,100.00
2022-11-15T07:30:53.919Z,100.00
2022-11-15T07:33:39.842Z,100.00
2022-11-15T07:36:27.370Z,100.00
2022-11-15T07:39:14.960Z,100.00
2022-11-15T07:42:19.305Z,100.00
2022-11-15T07:45:06.365Z,100.00
2022-11-15T07:47:52.348Z,100.00
2022-11-15T07:50:38.847Z,100.00
2022-11-15T07:53:26.454Z,100.00
2022-11-15T07:56:13.618Z,100.00
2022-11-15T07:59:00.098Z,100.00
2022-11-15T08:01:46.350Z,100.00
2022-11-15T08:04:32.782Z,100.00
2022-11-15T08:07:18.989Z,100.00
2022-11-15T08:10:08.787Z,100.00
2022-11-15T08:13:01.470Z,100.00
2022-11-15T08:15:47.579Z,100.00
2022-11-15T08:18:34.045Z,100.00
2022-11-15T08:21:21.840Z,100.00
2022-11-15T08:24:08.107Z,100.00
2022-11-15T08:26:55.899Z,100.00
2022-11-15T08:29:42.201Z,100.00
2022-11-15T08:32:28.519Z,100.00
2022-11-15T08:35:14.935Z,100.00
2022-11-15T08:38:01.075Z,99.59
2022-11-15T08:40:47.225Z,99.33
2022-11-15T08:43:35.053Z,99.22
2022-11-15T08:46:21.174Z,98.31
2022-11-15T08:49:07.522Z,98.01
2022-11-15T08:51:54.044Z,98.59
2022-11-15T08:54:40.032Z,99.32
2022-11-15T08:57:26.488Z,99.36
2022-11-15T09:00:15.575Z,99.72
2022-11-15T09:03:01.716Z,100.00
2022-11-15T09:05:47.873Z,100.00
2022-11-15T09:08:47.489Z,100.00
2022-11-15T09:11:34.278Z,100.00
2022-11-15T09:14:20.430Z,100.00
2022-11-15T09:17:10.692Z,100.00
2022-11-15T09:19:56.672Z,98.73
2022-11-15T09:22:42.763Z,98.81
2022-11-15T09:25:29.053Z,98.37
2022-11-15T09:28:15.170Z,98.94
2022-11-15T09:31:01.679Z,98.94
2022-11-15T09:33:49.154Z,99.36
2022-11-15T09:36:35.136Z,99.76
2022-11-15T09:39:22.515Z,99.95
2022-11-15T09:42:31.276Z,100.00
2022-11-15T09:45:24.057Z,99.94
2022-11-15T09:48:35.994Z,99.37
2022-11-15T09:51:30.915Z,98.21
2022-11-15T09:54:37.909Z,98.44
2022-11-15T09:56:54.844Z,97.88
2022-11-15T09:59:37.314Z,98.00
2022-11-15T10:02:15.539Z,98.14
2022-11-15T10:04:44.063Z,98.63
2022-11-15T10:07:20.553Z,98.13
2022-11-15T10:09:54.698Z,98.21
2022-11-15T10:12:22.729Z,98.58
2022-11-15T10:14:54.789Z,99.05
2022-11-15T10:17:51.616Z,98.61
2022-11-15T10:20:23.114Z,98.88
2022-11-15T10:22:53.554Z,98.99
2022-11-15T10:25:24.745Z,99.19
2022-11-15T10:27:58.724Z,99.11
2022-11-15T10:30:34.528Z,98.89
2022-11-15T10:33:12.122Z,99.73
2022-11-15T10:35:40.142Z,99.49
2022-11-15T10:38:10.942Z,99.28
2022-11-15T10:40:40.299Z,98.99
2022-11-15T10:43:16.341Z,98.78
2022-11-15T10:45:44.656Z,99.30
2022-11-15T10:48:27.850Z,98.75
2022-11-15T10:50:57.230Z,98.24
2022-11-15T10:53:32.623Z,98.55
2022-11-15T10:56:05.615Z,98.69
2022-11-15T10:58:37.836Z,98.36
2022-11-15T11:01:18.073Z,98.30
2022-11-15T11:03:47.456Z,99.18
2022-11-15T11:06:17.379Z,98.61
2022-11-15T11:08:58.246Z,97.93
2022-11-15T11:11:26.326Z,97.50
2022-11-15T11:13:54.502Z,96.84
2022-11-15T11:16:44.416Z,96.22
2022-11-15T11:19:26.670Z,94.96
2022-11-15T11:22:05.211Z,94.64
2022-11-15T11:24:40.948Z,94.57
2022-11-15T11:27:28.918Z,94.46
2022-11-15T11:30:10.628Z,96.10
2022-11-15T11:33:03.023Z,94.78
2022-11-15T11:35:34.628Z,94.68
2022-11-15T11:38:17.015Z,98.32
2022-11-15T11:41:02.101Z,98.63
2022-11-15T11:43:39.719Z,94.28
2022-11-15T11:46:17.800Z,93.96
2022-11-15T11:48:48.215Z,93.75
2022-11-15T11:51:20.892Z,93.93
2022-11-15T11:53:54.933Z,94.51
2022-11-15T11:56:30.323Z,96.16
2022-11-15T11:59:04.173Z,96.88
2022-11-15T12:01:37.562Z,97.04
2022-11-15T12:04:10.323Z,97.59
2022-11-15T12:06:43.578Z,97.70
2022-11-15T12:09:17.479Z,97.89
2022-11-15T12:11:53.764Z,97.90
2022-11-15T12:14:29.405Z,97.02
2022-11-15T12:16:57.055Z,97.41
2022-11-15T12:19:24.685Z,97.24
2022-11-15T12:21:58.816Z,95.21
2022-11-15T12:24:30.550Z,94.89
2022-11-15T12:27:05.433Z,94.29
2022-11-15T12:29:38.556Z,94.39
2022-11-15T12:32:13.220Z,92.38
2022-11-15T12:34:45.860Z,92.12
2022-11-15T12:37:34.872Z,91.29
2022-11-15T12:40:19.866Z,89.85
2022-11-15T12:43:05.143Z,88.55
2022-11-15T12:45:34.682Z,85.87
2022-11-15T12:48:38.322Z,83.55
2022-11-15T12:51:06.376Z,81.60
2022-11-15T12:53:35.837Z,81.01
2022-11-15T12:56:25.810Z,80.66
2022-11-15T12:58:57.847Z,81.09
2022-11-15T13:01:59.182Z,79.44
2022-11-15T13:04:30.996Z,81.49
2022-11-15T13:07:01.209Z,78.15
2022-11-15T13:09:57.173Z,77.22
2022-11-15T13:12:54.260Z,75.75
2022-11-15T13:15:52.146Z,73.04
2022-11-15T13:18:36.637Z,70.60
2022-11-15T13:21:29.367Z,71.12
2022-11-15T13:23:57.484Z,68.50
2022-11-15T13:26:25.292Z,68.75
2022-11-15T13:28:56.266Z,68.35
2022-11-15T13:31:28.840Z,69.14
2022-11-15T13:33:59.909Z,68.64
2022-11-15T13:36:30.351Z,68.84
2022-11-15T13:39:03.534Z,69.55
2022-11-15T13:41:33.540Z,69.61
2022-11-15T13:44:02.410Z,70.90
2022-11-15T13:46:33.520Z,70.31
2022-11-15T13:49:03.947Z,71.88
2022-11-15T13:51:39.248Z,72.48
2022-11-15T13:54:19.027Z,72.71
2022-11-15T13:56:51.132Z,73.09
2022-11-15T13:59:26.120Z,73.18
2022-11-15T14:01:56.043Z,74.33
2022-11-15T14:04:26.107Z,74.78
2022-11-15T14:06:57.145Z,78.99
2022-11-15T14:09:34.794Z,79.88
2022-11-15T14:12:22.454Z,80.01
2022-11-15T14:14:50.178Z,79.62
2022-11-15T14:17:24.465Z,77.49
2022-11-15T14:19:53.113Z,77.73
2022-11-15T14:22:23.210Z,79.68
2022-11-15T14:25:09.152Z,81.39
2022-11-15T14:27:36.710Z,79.85
2022-11-15T14:30:05.411Z,79.50
2022-11-15T14:32:45.769Z,79.59
2022-11-15T14:35:17.300Z,81.04
2022-11-15T14:37:45.155Z,82.31
2022-11-15T14:40:15.884Z,83.16
2022-11-15T14:42:44.182Z,80.61
2022-11-15T14:45:15.169Z,80.17
2022-11-15T14:47:44.853Z,77.33
2022-11-15T14:50:17.267Z,77.89
2022-11-15T14:52:45.237Z,76.42
2022-11-15T14:55:20.409Z,76.61
2022-11-15T14:57:48.044Z,77.09
2022-11-15T15:00:16.300Z,78.94
2022-11-15T15:02:46.804Z,77.94
2022-11-15T15:05:17.139Z,77.26
2022-11-15T15:07:45.209Z,77.87
2022-11-15T15:13:01.269Z,80.06
2022-11-15T15:15:34.040Z,80.58
2022-11-15T15:18:03.416Z,80.82
2022-11-15T15:20:31.261Z,82.11
2022-11-15T15:22:59.407Z,82.21
2022-11-15T15:25:29.989Z,82.56
2022-11-15T15:27:57.836Z,82.30
2022-11-15T15:30:27.093Z,82.81
2022-11-15T15:32:54.877Z,83.93
2022-11-15T15:35:23.840Z,83.78
2022-11-15T15:37:52.121Z,84.28
2022-11-15T15:40:22.180Z,84.84
2022-11-15T15:42:50.323Z,85.92
2022-11-15T15:45:19.390Z,85.72
2022-11-15T15:47:47.836Z,86.67
2022-11-15T15:50:26.181Z,88.72
2022-11-15T15:52:55.740Z,89.38
2022-11-15T15:55:23.876Z,90.54
2022-11-15T15:57:51.875Z,90.23
2022-11-15T16:00:20.794Z,90.94
2022-11-15T16:02:48.534Z,91.37
2022-11-15T16:05:16.670Z,92.55
2022-11-15T16:07:47.217Z,91.12
2022-11-15T16:10:21.264Z,90.21
2022-11-15T16:12:49.983Z,89.82
2022-11-15T16:15:18.126Z,90.92
2022-11-15T16:17:49.479Z,92.32
2022-11-15T16:20:32.666Z,93.29
2022-11-15T16:23:07.584Z,94.22
2022-11-15T16:25:41.017Z,94.88
2022-11-15T16:28:20.134Z,95.25
2022-11-15T16:30:51.119Z,95.75
2022-11-15T16:33:22.986Z,96.44
2022-11-15T16:35:50.571Z,96.62
2022-11-15T16:38:19.559Z,97.22
2022-11-15T16:40:47.152Z,97.51
2022-11-15T16:43:14.871Z,97.63
2022-11-15T16:45:42.404Z,97.68
2022-11-15T16:48:23.393Z,97.86
2022-11-15T16:50:50.942Z,98.43
2022-11-15T16:53:19.799Z,98.52
2022-11-15T16:55:47.303Z,99.08
2022-11-15T16:58:14.823Z,99.10
2022-11-15T17:00:42.453Z,99.62
2022-11-15T17:03:10.031Z,99.43
2022-11-15T17:05:37.578Z,100.00
2022-11-15T17:08:05.095Z,100.00
2022-11-15T17:10:34.027Z,100.00
2022-11-15T17:13:01.530Z,99.99
2022-11-15T17:15:29.396Z,100.00
2022-11-15T17:17:57.116Z,100.00
2022-11-15T17:20:26.688Z,100.00
2022-11-15T17:22:54.597Z,100.00
2022-11-15T17:25:22.126Z,100.00
2022-11-15T17:27:51.081Z,100.00
2022-11-15T17:30:20.192Z,100.00
2022-11-15T17:32:48.062Z,100.00
2022-11-15T17:35:16.125Z,100.00
2022-11-15T17:37:43.872Z,100.00
2022-11-15T17:40:12.211Z,100.00
2022-11-15T17:42:41.783Z,100.00
2022-11-15T17:45:12.207Z,100.00
2022-11-15T17:47:39.756Z,100.00
2022-11-15T17:50:07.479Z,100.00
2022-11-15T17:52:35.010Z,100.00
2022-11-15T17:55:02.571Z,100.00
2022-11-15T17:57:30.060Z,100.00
2022-11-15T17:59:57.598Z,100.00
2022-11-15T18:02:26.479Z,100.00
2022-11-15T18:04:54.015Z,100.00
2022-11-15T18:07:21.701Z,100.00
2022-11-15T18:09:49.291Z,100.00
2022-11-15T18:12:16.957Z,99.93
2022-11-15T18:14:44.519Z,99.15
2022-11-15T18:17:12.054Z,99.37
2022-11-15T18:19:40.948Z,97.63
2022-11-15T18:22:10.138Z,94.93
2022-11-15T18:24:38.862Z,94.49
2022-11-15T18:27:07.318Z,94.42
2022-11-15T18:29:37.580Z,95.19
2022-11-15T18:32:11.222Z,96.25
2022-11-15T18:34:39.027Z,96.93
2022-11-15T18:37:08.219Z,98.03
2022-11-15T18:39:35.835Z,98.29
2022-11-15T18:42:03.496Z,98.38
2022-11-15T18:44:31.159Z,97.26
2022-11-15T18:46:58.925Z,97.73
2022-11-15T18:49:26.524Z,98.60
2022-11-15T18:51:54.039Z,99.35
2022-11-15T18:54:28.139Z,99.93
2022-11-15T18:56:58.327Z,100.00
2022-11-15T18:59:27.543Z,100.00
2022-11-15T19:01:55.899Z,100.00
2022-11-15T19:04:23.820Z,100.00
2022-11-15T19:06:53.261Z,100.00
2022-11-15T19:09:20.946Z,100.00
2022-11-15T19:11:51.294Z,100.00
2022-11-15T19:14:19.258Z,100.00
2022-11-15T19:16:51.970Z,100.00
2022-11-15T19:19:21.612Z,100.00
2022-11-15T19:21:49.213Z,100.00
2022-11-15T19:24:16.760Z,100.00
2022-11-15T19:26:45.059Z,100.00
2022-11-15T19:29:14.784Z,100.00
2022-11-15T19:31:42.900Z,100.00
2022-11-15T19:34:10.897Z,100.00
2022-11-15T19:36:39.937Z,100.00
2022-11-15T19:39:09.906Z,100.00
2022-11-15T19:41:41.998Z,100.00
2022-11-15T19:44:10.340Z,100.00
2022-11-15T19:46:39.844Z,100.00
2022-11-15T19:49:10.300Z,100.00
2022-11-15T19:51:38.796Z,100.00
2022-11-15T19:54:08.689Z,100.00
2022-11-15T19:56:37.319Z,100.00
2022-11-15T19:59:05.666Z,100.00
2022-11-15T20:01:36.018Z,100.00
2022-11-15T20:04:05.675Z,100.00
2022-11-15T20:06:35.044Z,100.00
2022-11-15T20:09:02.885Z,100.00
2022-11-15T20:11:30.701Z,100.00
2022-11-15T20:13:58.847Z,100.00
2022-11-15T20:16:26.939Z,100.00
2022-11-15T20:18:55.259Z,100.00
2022-11-15T20:21:24.367Z,100.00
2022-11-15T20:23:52.204Z,100.00
2022-11-15T20:26:20.563Z,100.00
2022-11-15T20:28:48.786Z,100.00
2022-11-15T20:31:17.256Z,100.00
2022-11-15T20:33:45.271Z,100.00
2022-11-15T20:36:15.276Z,100.00
2022-11-15T20:38:45.078Z,100.00
2022-11-15T20:41:12.647Z,100.00
2022-11-15T20:43:43.138Z,100.00
2022-11-15T20:46:11.138Z,100.00
2022-11-15T20:48:38.691Z,100.00
2022-11-15T20:51:08.319Z,100.00
2022-11-15T20:53:36.048Z,100.00
2022-11-15T20:56:08.212Z,100.00
2022-11-15T20:58:36.607Z,100.00
2022-11-15T21:01:05.330Z,100.00
2022-11-15T21:03:33.382Z,100.00
2022-11-15T21:06:01.009Z,100.00
2022-11-15T21:08:28.537Z,100.00
2022-11-15T21:11:13.876Z,100.00
2022-11-15T21:13:42.787Z,100.00
2022-11-15T21:16:10.275Z,100.00
2022-11-15T21:18:37.819Z,100.00
2022-11-15T21:21:06.541Z,100.00
2022-11-15T21:23:34.137Z,100.00
2022-11-15T21:26:01.666Z,100.00
2022-11-15T21:28:29.187Z,100.00
2022-11-15T21:31:00.838Z,100.00
2022-11-15T21:33:28.783Z,100.00
2022-11-15T21:35:56.947Z,100.00
2022-11-15T21:38:25.004Z,100.00
2022-11-15T21:40:53.272Z,100.00
2022-11-15T21:43:21.886Z,100.00
2022-11-15T21:45:59.055Z,100.00
2022-11-15T21:48:26.990Z,100.00
2022-11-15T21:50:58.647Z,100.00
2022-11-15T21:53:27.445Z,100.00
2022-11-15T21:55:54.987Z,100.00
2022-11-15T21:58:23.251Z,100.00
2022-11-15T22:01:08.876Z,100.00
2022-11-15T22:03:37.704Z,100.00
2022-11-15T22:06:05.649Z,100.00
2022-11-15T22:08:33.508Z,100.00
2022-11-15T22:11:01.670Z,100.00
2022-11-15T22:13:29.460Z,100.00
2022-11-15T22:15:57.243Z,100.00
2022-11-15T22:18:26.757Z,100.00
2022-11-15T22:20:56.996Z,100.00
2022-11-15T22:23:25.124Z,100.00
2022-11-15T22:25:53.298Z,100.00
2022-11-15T22:28:21.950Z,100.00
2022-11-15T22:30:50.876Z,100.00
2022-11-15T22:33:20.135Z,100.00
2022-11-15T22:35:48.076Z,100.00
2022-11-15T22:38:17.390Z,100.00
2022-11-15T22:40:46.437Z,100.00
2022-11-15T22:43:15.594Z,100.00
2022-11-15T22:45:48.743Z,100.00
2022-11-15T22:48:16.540Z,100.00
2022-11-15T22:50:44.723Z,100.00
2022-11-15T22:53:12.545Z,100.00
2022-11-15T22:55:41.974Z,100.00
2022-11-15T22:58:10.018Z,100.00
2022-11-15T23:00:38.303Z,100.00
2022-11-15T23:03:05.997Z,100.00
2022-11-15T23:05:33.726Z,100.00
2022-11-15T23:08:01.314Z,100.00
2022-11-15T23:10:46.549Z,100.00
2022-11-15T23:13:18.364Z,100.00
2022-11-15T23:16:06.028Z,100.00
2022-11-15T23:18:37.709Z,100.00
2022-11-15T23:21:12.080Z,100.00
2022-11-15T23:23:39.100Z,100.00
2022-11-15T23:26:07.208Z,100.00
2022-11-15T23:28:36.729Z,100.00
2022-11-15T23:31:23.839Z,100.00
2022-11-15T23:34:00.592Z,100.00
2022-11-15T23:36:29.145Z,100.00
2022-11-15T23:38:56.991Z,100.00
2022-11-15T23:41:24.984Z,100.00
2022-11-15T23:43:54.026Z,100.00
2022-11-15T23:46:21.615Z,100.00
2022-11-15T23:48:49.219Z,100.00
2022-11-15T23:51:16.818Z,100.00
2022-11-15T23:53:44.527Z,100.00
2022-11-15T23:56:13.575Z,100.00
2022-11-15T23:58:41.905Z,100.00
