createdAt,value
2018-05-13T00:01:14.527Z,24.80
2018-05-13T00:03:42.065Z,24.80
2018-05-13T00:06:10.341Z,24.80
2018-05-13T00:08:38.625Z,24.70
2018-05-13T00:11:06.156Z,24.70
2018-05-13T00:13:33.861Z,24.70
2018-05-13T00:16:01.365Z,24.80
2018-05-13T00:18:28.880Z,24.80
2018-05-13T00:20:56.358Z,24.80
2018-05-13T00:23:23.843Z,24.80
2018-05-13T00:25:51.321Z,24.80
2018-05-13T00:28:19.607Z,24.80
2018-05-13T00:30:47.840Z,24.70
2018-05-13T00:33:15.461Z,24.70
2018-05-13T00:35:42.976Z,24.70
2018-05-13T00:38:10.550Z,24.80
2018-05-13T00:40:38.068Z,24.70
2018-05-13T00:43:05.550Z,24.70
2018-05-13T00:45:33.212Z,24.70
2018-05-13T00:48:00.706Z,24.70
2018-05-13T00:50:28.954Z,24.70
2018-05-13T00:52:56.462Z,24.70
2018-05-13T00:55:23.963Z,24.70
2018-05-13T00:57:51.558Z,24.70
2018-05-13T01:00:19.068Z,24.70
2018-05-13T01:02:46.568Z,24.70
2018-05-13T01:05:14.833Z,24.70
2018-05-13T01:07:43.118Z,24.70
2018-05-13T01:10:11.405Z,24.70
2018-05-13T01:12:38.899Z,24.60
2018-05-13T01:15:06.406Z,24.70
2018-05-13T01:17:33.921Z,24.70
2018-05-13T01:20:01.428Z,24.60
2018-05-13T01:22:29.684Z,24.60
2018-05-13T01:24:57.166Z,24.70
2018-05-13T01:27:25.432Z,24.70
2018-05-13T01:29:53.708Z,24.60
2018-05-13T01:32:21.956Z,24.60
2018-05-13T01:34:49.547Z,24.60
2018-05-13T01:37:17.783Z,24.60
2018-05-13T01:39:45.297Z,24.60
2018-05-13T01:42:12.819Z,24.60
2018-05-13T01:44:40.432Z,24.60
2018-05-13T01:47:07.898Z,24.60
2018-05-13T01:49:36.002Z,24.60
2018-05-13T01:52:03.493Z,24.60
2018-05-13T01:54:31.736Z,24.60
2018-05-13T01:57:00.010Z,24.60
2018-05-13T01:59:27.623Z,24.60
2018-05-13T02:01:55.118Z,24.60
2018-05-13T02:04:22.658Z,24.60
2018-05-13T02:06:50.130Z,24.60
2018-05-13T02:09:17.616Z,24.60
2018-05-13T02:11:45.097Z,24.60
2018-05-13T02:14:13.456Z,24.60
2018-05-13T02:16:41.690Z,24.60
2018-05-13T02:19:09.220Z,24.50
2018-05-13T02:21:36.858Z,24.60
2018-05-13T02:24:04.332Z,24.60
2018-05-13T02:26:31.816Z,24.60
2018-05-13T02:28:59.348Z,24.60
2018-05-13T02:31:26.825Z,24.60
2018-05-13T02:33:54.467Z,24.50
2018-05-13T02:36:21.935Z,24.50
2018-05-13T02:38:49.426Z,24.50
2018-05-13T02:41:16.931Z,24.60
2018-05-13T02:43:45.308Z,24.50
2018-05-13T02:46:13.546Z,24.50
2018-05-13T02:48:41.070Z,24.50
2018-05-13T02:51:08.543Z,24.50
2018-05-13T02:53:36.043Z,24.50
2018-05-13T02:56:04.315Z,24.50
2018-05-13T02:58:31.833Z,24.50
2018-05-13T03:00:59.299Z,24.50
2018-05-13T03:03:26.767Z,24.50
2018-05-13T03:05:54.261Z,24.50
2018-05-13T03:08:22.520Z,24.50
2018-05-13T03:10:50.037Z,24.50
2018-05-13T03:13:17.528Z,24.60
2018-05-13T03:15:45.046Z,24.50
2018-05-13T03:18:12.528Z,24.50
2018-05-13T03:20:40.117Z,24.50
2018-05-13T03:23:07.611Z,24.50
2018-05-13T03:25:35.118Z,24.50
2018-05-13T03:28:02.715Z,24.50
2018-05-13T03:30:31.104Z,24.50
2018-05-13T03:32:58.591Z,24.50
2018-05-13T03:35:26.105Z,24.50
2018-05-13T03:37:54.373Z,24.50
2018-05-13T03:40:22.789Z,24.50
2018-05-13T03:42:50.309Z,24.50
2018-05-13T03:45:18.543Z,24.50
2018-05-13T03:47:46.093Z,24.50
2018-05-13T03:50:13.573Z,24.50
2018-05-13T03:52:41.065Z,24.50
2018-05-13T03:55:08.711Z,24.50
2018-05-13T03:57:36.214Z,24.50
2018-05-13T04:00:03.691Z,24.50
2018-05-13T04:02:31.830Z,24.50
2018-05-13T04:05:00.073Z,24.50
2018-05-13T04:07:27.575Z,24.50
2018-05-13T04:10:06.913Z,24.50
2018-05-13T04:12:54.992Z,24.50
2018-05-13T04:15:24.294Z,24.50
2018-05-13T04:17:51.765Z,24.50
2018-05-13T04:20:19.271Z,24.50
2018-05-13T04:22:46.746Z,24.50
2018-05-13T04:25:14.266Z,24.50
2018-05-13T04:27:42.506Z,24.50
2018-05-13T04:30:09.996Z,24.50
2018-05-13T04:32:38.375Z,24.50
2018-05-13T04:35:06.611Z,24.50
2018-05-13T04:37:34.131Z,24.50
2018-05-13T04:40:01.636Z,24.60
2018-05-13T04:42:29.157Z,24.50
2018-05-13T04:44:56.702Z,24.50
2018-05-13T04:47:24.242Z,24.50
2018-05-13T04:49:52.527Z,24.50
2018-05-13T04:52:20.071Z,24.40
2018-05-13T04:54:48.355Z,24.50
2018-05-13T04:57:16.607Z,24.50
2018-05-13T04:59:44.195Z,24.50
2018-05-13T05:02:11.749Z,24.50
2018-05-13T05:04:39.409Z,24.50
2018-05-13T05:07:07.659Z,24.50
2018-05-13T05:09:35.163Z,24.50
2018-05-13T05:12:02.677Z,24.50
2018-05-13T05:14:30.186Z,24.50
2018-05-13T05:16:57.685Z,24.50
2018-05-13T05:19:25.153Z,24.50
2018-05-13T05:21:52.639Z,24.50
2018-05-13T05:24:20.111Z,24.50
2018-05-13T05:26:47.826Z,24.50
2018-05-13T05:29:15.329Z,24.60
2018-05-13T05:31:42.793Z,24.60
2018-05-13T05:34:10.279Z,24.60
2018-05-13T05:36:37.761Z,24.60
2018-05-13T05:39:06.171Z,24.60
2018-05-13T05:41:34.427Z,24.70
2018-05-13T05:44:02.704Z,24.70
2018-05-13T05:46:30.965Z,24.70
2018-05-13T05:48:58.451Z,24.60
2018-05-13T05:51:25.949Z,24.70
2018-05-13T05:53:53.471Z,24.70
2018-05-13T05:56:21.009Z,24.70
2018-05-13T05:58:49.936Z,24.70
2018-05-13T06:01:17.475Z,24.70
2018-05-13T06:03:45.736Z,24.70
2018-05-13T06:06:13.270Z,24.70
2018-05-13T06:08:40.872Z,24.70
2018-05-13T06:11:09.146Z,24.70
2018-05-13T06:13:37.390Z,24.70
2018-05-13T06:16:04.913Z,24.70
2018-05-13T06:18:32.422Z,24.70
2018-05-13T06:21:00.671Z,24.70
2018-05-13T06:23:28.164Z,24.70
2018-05-13T06:25:56.457Z,24.80
2018-05-13T06:28:23.976Z,24.70
2018-05-13T06:30:51.472Z,24.80
2018-05-13T06:33:19.012Z,24.80
2018-05-13T06:35:47.285Z,24.80
2018-05-13T06:38:14.872Z,24.80
2018-05-13T06:40:42.384Z,24.80
2018-05-13T06:43:09.968Z,24.80
2018-05-13T06:45:38.268Z,24.90
2018-05-13T06:48:05.785Z,24.80
2018-05-13T06:50:33.275Z,24.90
2018-05-13T06:53:00.772Z,24.90
2018-05-13T06:55:28.278Z,24.90
2018-05-13T06:57:58.414Z,24.90
2018-05-13T07:00:25.971Z,24.90
2018-05-13T07:02:53.558Z,24.90
2018-05-13T07:05:21.893Z,24.90
2018-05-13T07:07:50.180Z,24.90
2018-05-13T07:10:17.818Z,24.90
2018-05-13T07:12:45.327Z,24.90
2018-05-13T07:15:12.856Z,24.90
2018-05-13T07:17:41.141Z,24.90
2018-05-13T07:20:08.627Z,24.90
2018-05-13T07:22:36.143Z,24.90
2018-05-13T07:25:04.399Z,24.90
2018-05-13T07:27:31.905Z,24.90
2018-05-13T07:29:59.479Z,24.90
2018-05-13T07:32:26.999Z,24.90
2018-05-13T07:34:55.339Z,24.90
2018-05-13T07:37:22.805Z,24.90
2018-05-13T07:39:50.397Z,24.90
2018-05-13T07:42:17.955Z,24.90
2018-05-13T07:44:45.460Z,24.90
2018-05-13T07:47:13.041Z,24.90
2018-05-13T07:49:40.740Z,24.90
2018-05-13T07:52:08.257Z,24.90
2018-05-13T07:54:35.726Z,24.90
2018-05-13T07:57:04.016Z,24.90
2018-05-13T07:59:32.281Z,24.90
2018-05-13T08:01:59.800Z,24.90
2018-05-13T08:04:27.323Z,24.90
2018-05-13T08:06:54.790Z,24.90
2018-05-13T08:09:22.329Z,24.90
2018-05-13T08:11:50.752Z,24.90
2018-05-13T08:14:18.249Z,24.90
2018-05-13T08:16:45.767Z,24.90
2018-05-13T08:19:13.276Z,24.90
2018-05-13T08:21:40.795Z,24.90
2018-05-13T08:24:08.325Z,24.90
2018-05-13T08:26:35.822Z,24.90
2018-05-13T08:29:03.309Z,24.90
2018-05-13T08:31:31.585Z,24.90
2018-05-13T08:33:59.841Z,24.90
2018-05-13T08:36:27.345Z,24.90
2018-05-13T08:38:54.829Z,24.90
2018-05-13T08:41:22.405Z,24.90
2018-05-13T08:43:49.869Z,24.90
2018-05-13T08:46:17.397Z,24.90
2018-05-13T08:48:44.897Z,24.90
2018-05-13T08:51:12.456Z,24.90
2018-05-13T08:53:39.935Z,24.90
2018-05-13T08:56:08.218Z,24.90
2018-05-13T08:58:35.721Z,24.90
2018-05-13T09:01:03.229Z,24.90
2018-05-13T09:03:31.519Z,24.90
2018-05-13T09:05:59.024Z,24.90
2018-05-13T09:08:27.377Z,24.90
2018-05-13T09:10:54.926Z,24.90
2018-05-13T09:13:22.445Z,24.90
2018-05-13T09:15:50.703Z,24.90
2018-05-13T09:18:18.197Z,24.90
2018-05-13T09:20:45.724Z,24.90
2018-05-13T09:23:13.239Z,25.00
2018-05-13T09:25:40.761Z,25.00
2018-05-13T09:28:09.016Z,24.90
2018-05-13T09:30:36.526Z,25.00
2018-05-13T09:33:04.117Z,24.90
2018-05-13T09:35:31.519Z,25.00
2018-05-13T09:37:59.058Z,25.00
2018-05-13T09:40:26.660Z,25.00
2018-05-13T09:42:54.179Z,25.00
2018-05-13T09:45:22.418Z,25.00
2018-05-13T09:47:49.935Z,25.00
2018-05-13T09:50:17.420Z,25.00
2018-05-13T09:52:44.937Z,25.00
2018-05-13T09:55:13.212Z,25.00
2018-05-13T09:57:41.506Z,25.00
2018-05-13T10:00:09.077Z,25.00
2018-05-13T10:02:36.606Z,25.00
2018-05-13T10:05:04.901Z,25.00
2018-05-13T10:07:32.428Z,25.00
2018-05-13T10:10:00.846Z,25.00
2018-05-13T10:12:28.345Z,25.00
2018-05-13T10:14:55.852Z,25.00
2018-05-13T10:17:23.352Z,25.00
2018-05-13T10:19:50.831Z,25.00
2018-05-13T10:22:18.367Z,25.00
2018-05-13T10:24:45.982Z,25.00
2018-05-13T10:27:13.489Z,25.00
2018-05-13T10:29:41.008Z,25.00
2018-05-13T10:32:08.491Z,25.00
2018-05-13T10:34:36.139Z,25.00
2018-05-13T10:37:03.790Z,25.00
2018-05-13T10:39:31.314Z,25.00
2018-05-13T10:41:59.694Z,25.00
2018-05-13T10:44:27.963Z,25.00
2018-05-13T10:46:55.468Z,25.00
2018-05-13T10:49:22.936Z,25.00
2018-05-13T10:51:50.446Z,25.00
2018-05-13T10:54:18.706Z,25.00
2018-05-13T10:56:46.232Z,25.00
2018-05-13T10:59:13.732Z,25.00
2018-05-13T11:01:42.030Z,25.00
2018-05-13T11:04:10.282Z,25.10
2018-05-13T11:06:39.271Z,25.00
2018-05-13T11:09:06.762Z,25.00
2018-05-13T11:11:34.242Z,25.10
2018-05-13T11:14:01.752Z,25.00
2018-05-13T11:16:30.029Z,25.10
2018-05-13T11:18:58.354Z,25.10
2018-05-13T11:21:25.844Z,25.10
2018-05-13T11:23:53.425Z,25.10
2018-05-13T11:26:21.707Z,25.10
2018-05-13T11:28:50.009Z,25.10
2018-05-13T11:31:17.517Z,25.10
2018-05-13T11:33:45.053Z,25.10
2018-05-13T11:36:12.550Z,25.10
2018-05-13T11:38:40.812Z,25.10
2018-05-13T11:41:08.337Z,25.10
2018-05-13T11:43:35.846Z,25.10
2018-05-13T11:46:03.358Z,25.10
2018-05-13T11:48:30.860Z,25.10
2018-05-13T11:50:59.128Z,25.10
2018-05-13T11:53:27.427Z,25.10
2018-05-13T11:55:54.899Z,25.10
2018-05-13T11:58:22.400Z,25.10
2018-05-13T12:00:49.880Z,25.10
2018-05-13T12:03:18.160Z,25.10
2018-05-13T12:05:46.433Z,25.10
2018-05-13T12:08:14.719Z,25.10
2018-05-13T12:10:42.957Z,25.10
2018-05-13T12:13:10.516Z,25.00
2018-05-13T12:15:38.699Z,25.00
2018-05-13T12:18:06.202Z,25.10
2018-05-13T12:20:33.702Z,25.00
2018-05-13T12:23:01.202Z,25.00
2018-05-13T12:25:28.719Z,25.10
2018-05-13T12:27:56.394Z,25.00
2018-05-13T12:30:23.912Z,25.00
2018-05-13T12:32:51.427Z,25.00
2018-05-13T12:35:19.747Z,25.10
2018-05-13T12:37:47.250Z,25.00
2018-05-13T12:40:14.754Z,25.00
2018-05-13T12:42:42.237Z,25.00
2018-05-13T12:45:09.753Z,25.00
2018-05-13T12:47:37.316Z,25.00
2018-05-13T12:50:04.821Z,25.10
2018-05-13T12:52:32.321Z,25.10
2018-05-13T12:54:59.838Z,25.10
2018-05-13T12:57:27.332Z,25.10
2018-05-13T12:59:55.572Z,25.10
2018-05-13T13:02:23.202Z,25.10
2018-05-13T13:04:50.726Z,25.10
2018-05-13T13:07:19.019Z,25.10
2018-05-13T13:09:46.532Z,25.10
2018-05-13T13:12:13.990Z,25.10
2018-05-13T13:14:41.499Z,25.10
2018-05-13T13:17:09.006Z,25.10
2018-05-13T13:19:37.990Z,25.10
2018-05-13T13:22:05.662Z,25.10
2018-05-13T13:24:33.125Z,25.00
2018-05-13T13:27:00.701Z,25.10
2018-05-13T13:29:29.008Z,25.10
2018-05-13T13:31:56.499Z,25.10
2018-05-13T13:34:23.989Z,25.10
2018-05-13T13:36:51.503Z,25.10
2018-05-13T13:39:18.989Z,25.10
2018-05-13T13:41:47.415Z,25.10
2018-05-13T13:44:14.927Z,25.20
2018-05-13T13:46:43.211Z,25.20
2018-05-13T13:49:11.465Z,25.20
2018-05-13T13:51:39.753Z,25.20
2018-05-13T13:54:08.031Z,25.10
2018-05-13T13:56:36.257Z,25.20
2018-05-13T13:59:03.759Z,25.20
2018-05-13T14:01:32.047Z,25.20
2018-05-13T14:04:00.413Z,25.20
2018-05-13T14:06:28.748Z,25.20
2018-05-13T14:08:56.973Z,25.20
2018-05-13T14:11:25.251Z,25.20
2018-05-13T14:13:53.540Z,25.20
2018-05-13T14:16:21.030Z,25.10
2018-05-13T14:18:48.590Z,25.20
2018-05-13T14:21:16.892Z,25.10
2018-05-13T14:23:44.405Z,25.20
2018-05-13T14:26:11.931Z,25.10
2018-05-13T14:28:40.188Z,25.10
2018-05-13T14:31:08.449Z,25.20
2018-05-13T14:33:35.999Z,25.10
2018-05-13T14:36:04.271Z,25.20
2018-05-13T14:38:31.761Z,25.20
2018-05-13T14:41:00.066Z,25.20
2018-05-13T14:43:27.557Z,25.20
2018-05-13T14:45:55.071Z,25.20
2018-05-13T14:48:22.567Z,25.20
2018-05-13T14:50:50.170Z,25.20
2018-05-13T14:53:18.443Z,25.20
2018-05-13T14:55:45.928Z,25.20
2018-05-13T14:58:13.469Z,25.20
2018-05-13T15:00:41.028Z,25.20
2018-05-13T15:03:08.528Z,25.20
2018-05-13T15:05:36.049Z,25.20
2018-05-13T15:08:03.548Z,25.20
2018-05-13T15:10:31.091Z,25.20
2018-05-13T15:12:58.585Z,25.10
2018-05-13T15:15:26.119Z,25.20
2018-05-13T15:17:53.590Z,25.20
2018-05-13T15:20:21.098Z,25.20
2018-05-13T15:22:48.619Z,25.20
2018-05-13T15:25:16.867Z,25.20
2018-05-13T15:27:44.410Z,25.20
2018-05-13T15:30:11.910Z,25.30
2018-05-13T15:32:40.182Z,25.40
2018-05-13T15:35:08.460Z,25.40
2018-05-13T15:37:36.810Z,25.40
2018-05-13T15:40:04.225Z,25.40
2018-05-13T15:42:31.788Z,25.40
2018-05-13T15:44:59.342Z,25.40
2018-05-13T15:47:26.848Z,25.40
2018-05-13T15:49:54.432Z,25.40
2018-05-13T15:52:22.691Z,25.40
2018-05-13T15:54:50.189Z,25.40
2018-05-13T15:57:17.680Z,25.40
2018-05-13T15:59:45.162Z,25.30
2018-05-13T16:02:13.458Z,25.30
2018-05-13T16:04:41.024Z,25.30
2018-05-13T16:07:08.540Z,25.30
2018-05-13T16:09:36.109Z,25.30
2018-05-13T16:12:04.413Z,25.30
2018-05-13T16:14:31.904Z,25.20
2018-05-13T16:16:59.380Z,25.30
2018-05-13T16:19:26.925Z,25.30
2018-05-13T16:21:54.431Z,25.20
2018-05-13T16:24:22.713Z,25.20
2018-05-13T16:26:50.218Z,25.20
2018-05-13T16:29:17.711Z,25.20
2018-05-13T16:31:45.965Z,25.20
2018-05-13T16:34:13.463Z,25.20
2018-05-13T16:36:41.064Z,25.10
2018-05-13T16:39:08.664Z,25.10
2018-05-13T16:41:36.973Z,25.10
2018-05-13T16:44:04.484Z,25.10
2018-05-13T16:46:32.019Z,25.10
2018-05-13T16:48:59.524Z,25.10
2018-05-13T16:51:27.909Z,25.10
2018-05-13T16:53:55.404Z,25.00
2018-05-13T16:56:23.055Z,25.10
2018-05-13T16:58:50.578Z,25.10
2018-05-13T17:01:18.099Z,25.10
2018-05-13T17:03:45.716Z,25.10
2018-05-13T17:06:13.258Z,25.10
2018-05-13T17:08:40.796Z,25.10
2018-05-13T17:11:09.064Z,25.10
2018-05-13T17:13:36.540Z,25.10
2018-05-13T17:16:04.822Z,25.10
2018-05-13T17:18:32.310Z,25.10
2018-05-13T17:20:59.836Z,25.10
2018-05-13T17:23:28.139Z,25.10
2018-05-13T17:25:55.669Z,25.10
2018-05-13T17:28:23.917Z,25.10
2018-05-13T17:30:52.950Z,25.10
2018-05-13T17:33:20.416Z,25.10
2018-05-13T17:35:47.913Z,25.10
2018-05-13T17:38:15.425Z,25.10
2018-05-13T17:40:43.288Z,25.10
2018-05-13T17:43:10.829Z,25.10
2018-05-13T17:45:39.239Z,25.10
2018-05-13T17:48:06.730Z,25.10
2018-05-13T17:50:34.258Z,25.10
2018-05-13T17:53:01.741Z,25.10
2018-05-13T17:55:29.258Z,25.10
2018-05-13T17:57:56.822Z,25.10
2018-05-13T18:00:24.921Z,25.10
2018-05-13T18:02:52.437Z,25.10
2018-05-13T18:05:19.946Z,25.10
2018-05-13T18:07:47.459Z,25.10
2018-05-13T18:10:14.984Z,25.10
2018-05-13T18:12:42.501Z,25.10
2018-05-13T18:15:10.047Z,25.10
2018-05-13T18:17:37.593Z,25.10
2018-05-13T18:20:05.103Z,25.10
2018-05-13T18:22:32.671Z,25.10
2018-05-13T18:25:00.953Z,25.10
2018-05-13T18:27:29.225Z,25.20
2018-05-13T18:29:57.517Z,25.20
2018-05-13T18:32:24.999Z,25.20
2018-05-13T18:34:52.519Z,25.20
2018-05-13T18:37:20.769Z,25.20
2018-05-13T18:39:48.284Z,25.20
2018-05-13T18:42:15.767Z,25.20
2018-05-13T18:44:43.243Z,25.20
2018-05-13T18:47:10.752Z,25.20
2018-05-13T18:49:38.305Z,25.20
2018-05-13T18:52:05.821Z,25.20
2018-05-13T18:54:33.868Z,25.20
2018-05-13T18:57:01.422Z,25.20
2018-05-13T18:59:28.935Z,25.20
2018-05-13T19:01:56.417Z,25.20
2018-05-13T19:04:23.919Z,25.20
2018-05-13T19:06:51.401Z,25.20
2018-05-13T19:09:19.743Z,25.20
2018-05-13T19:11:47.292Z,25.20
2018-05-13T19:14:14.825Z,25.20
2018-05-13T19:16:42.349Z,25.20
2018-05-13T19:19:10.640Z,25.20
2018-05-13T19:21:38.153Z,25.20
2018-05-13T19:24:05.646Z,25.20
2018-05-13T19:26:34.027Z,25.20
2018-05-13T19:29:01.527Z,25.20
2018-05-13T19:31:29.023Z,25.20
2018-05-13T19:33:57.287Z,25.30
2018-05-13T19:36:24.896Z,25.20
2018-05-13T19:38:52.407Z,25.30
2018-05-13T19:41:19.910Z,25.30
2018-05-13T19:43:47.474Z,25.30
2018-05-13T19:46:15.001Z,25.20
2018-05-13T19:48:43.333Z,25.20
2018-05-13T19:51:10.928Z,25.20
2018-05-13T19:53:39.213Z,25.20
2018-05-13T19:56:07.469Z,25.20
2018-05-13T19:58:35.003Z,25.20
2018-05-13T20:01:02.500Z,25.20
2018-05-13T20:03:30.938Z,25.20
2018-05-13T20:05:59.029Z,25.20
2018-05-13T20:08:26.541Z,25.20
2018-05-13T20:10:54.053Z,25.20
2018-05-13T20:13:22.325Z,25.20
2018-05-13T20:15:50.557Z,25.20
2018-05-13T20:18:18.109Z,25.20
2018-05-13T20:20:45.590Z,25.20
2018-05-13T20:23:24.983Z,25.20
2018-05-13T20:25:52.517Z,25.20
2018-05-13T20:28:20.768Z,25.20
2018-05-13T20:30:48.318Z,25.10
2018-05-13T20:33:15.802Z,25.10
2018-05-13T20:35:44.069Z,25.10
2018-05-13T20:38:11.590Z,25.10
2018-05-13T20:40:39.079Z,25.10
2018-05-13T20:43:06.722Z,25.10
2018-05-13T20:45:34.252Z,25.00
2018-05-13T20:48:01.779Z,24.90
2018-05-13T20:50:30.149Z,24.70
2018-05-13T20:52:58.392Z,24.60
2018-05-13T20:55:25.902Z,24.60
2018-05-13T20:57:53.482Z,24.70
2018-05-13T21:00:20.890Z,24.60
2018-05-13T21:02:49.166Z,24.50
2018-05-13T21:05:17.470Z,24.40
2018-05-13T21:07:44.921Z,24.40
2018-05-13T21:10:12.390Z,24.30
2018-05-13T21:12:39.918Z,24.30
2018-05-13T21:15:08.172Z,24.30
2018-05-13T21:17:36.434Z,24.40
2018-05-13T21:20:04.034Z,24.40
2018-05-13T21:22:32.296Z,24.40
2018-05-13T21:25:00.570Z,24.40
2018-05-13T21:27:29.322Z,24.40
2018-05-13T21:29:57.034Z,24.40
2018-05-13T21:32:25.324Z,24.40
2018-05-13T21:34:52.839Z,24.40
2018-05-13T21:37:20.356Z,24.30
2018-05-13T21:39:47.884Z,24.30
2018-05-13T21:42:16.190Z,24.20
2018-05-13T21:44:44.452Z,24.30
2018-05-13T21:47:12.004Z,24.20
2018-05-13T21:49:40.246Z,24.20
2018-05-13T21:52:07.747Z,24.20
2018-05-13T21:54:35.339Z,24.20
2018-05-13T21:57:02.744Z,24.20
2018-05-13T21:59:31.008Z,24.20
2018-05-13T22:01:58.674Z,24.20
2018-05-13T22:04:26.086Z,24.10
2018-05-13T22:06:53.597Z,24.00
2018-05-13T22:09:21.856Z,23.70
2018-05-13T22:11:49.374Z,23.70
2018-05-13T22:14:16.863Z,23.60
2018-05-13T22:16:44.381Z,23.50
2018-05-13T22:19:11.866Z,23.50
2018-05-13T22:21:39.416Z,23.40
2018-05-13T22:24:06.936Z,23.40
2018-05-13T22:26:35.304Z,23.20
2018-05-13T22:29:03.565Z,23.20
2018-05-13T22:31:31.152Z,23.20
2018-05-13T22:33:58.666Z,23.10
2018-05-13T22:36:26.190Z,23.20
2018-05-13T22:38:54.441Z,23.10
2018-05-13T22:41:22.726Z,23.10
2018-05-13T22:43:50.284Z,23.00
2018-05-13T22:46:17.818Z,23.10
2018-05-13T22:48:45.380Z,23.20
2018-05-13T22:51:12.958Z,23.20
2018-05-13T22:53:41.236Z,23.20
2018-05-13T22:56:08.762Z,23.20
2018-05-13T22:58:37.756Z,23.10
2018-05-13T23:01:05.268Z,23.10
2018-05-13T23:03:32.741Z,23.10
2018-05-13T23:06:00.266Z,23.10
2018-05-13T23:08:28.503Z,23.10
2018-05-13T23:10:56.356Z,23.10
2018-05-13T23:13:23.828Z,23.10
2018-05-13T23:15:51.329Z,23.20
2018-05-13T23:18:18.806Z,23.20
2018-05-13T23:20:46.323Z,23.20
2018-05-13T23:23:14.551Z,23.20
2018-05-13T23:25:42.137Z,23.20
2018-05-13T23:28:09.627Z,23.20
2018-05-13T23:30:37.890Z,23.30
2018-05-13T23:33:06.147Z,23.30
2018-05-13T23:35:33.635Z,23.30
2018-05-13T23:38:02.026Z,23.40
2018-05-13T23:40:29.567Z,23.40
2018-05-13T23:42:57.937Z,23.40
2018-05-13T23:45:26.197Z,23.40
2018-05-13T23:47:53.693Z,23.40
2018-05-13T23:50:21.239Z,23.50
2018-05-13T23:52:49.605Z,23.50
2018-05-13T23:55:17.093Z,23.50
2018-05-13T23:57:44.624Z,23.60
