createdAt,value
2018-04-12T00:02:44.979Z,7.53
2018-04-12T00:07:36.427Z,8.37
2018-04-12T00:12:32.476Z,6.20
2018-04-12T00:17:23.884Z,7.07
2018-04-12T00:22:16.329Z,8.20
2018-04-12T00:27:07.712Z,8.63
2018-04-12T00:31:59.954Z,8.87
2018-04-12T00:36:52.109Z,7.43
2018-04-12T00:41:44.266Z,8.53
2018-04-12T00:46:36.451Z,7.17
2018-04-12T00:51:28.837Z,7.53
2018-04-12T00:56:20.264Z,7.47
2018-04-12T01:01:11.706Z,7.60
2018-04-12T01:06:03.155Z,7.83
2018-04-12T01:10:55.409Z,7.60
2018-04-12T01:15:46.822Z,8.57
2018-04-12T01:20:38.285Z,8.73
2018-04-12T01:25:30.457Z,8.90
2018-04-12T01:30:21.849Z,8.33
2018-04-12T01:35:14.121Z,8.43
2018-04-12T01:40:05.657Z,8.83
2018-04-12T01:44:58.151Z,9.17
2018-04-12T01:49:49.561Z,8.00
2018-04-12T01:54:40.951Z,9.27
2018-04-12T01:59:33.113Z,8.80
2018-04-12T02:04:25.285Z,8.50
2018-04-12T02:09:16.669Z,8.67
2018-04-12T02:14:08.105Z,7.37
2018-04-12T02:18:59.525Z,8.30
2018-04-12T02:23:50.953Z,9.03
2018-04-12T02:28:42.341Z,8.83
2018-04-12T02:33:33.736Z,8.93
2018-04-12T02:38:27.001Z,9.70
2018-04-12T02:43:18.438Z,8.17
2018-04-12T02:48:10.161Z,7.83
2018-04-12T02:53:01.544Z,8.23
2018-04-12T02:57:52.939Z,8.03
2018-04-12T03:02:45.074Z,8.87
2018-04-12T03:07:36.472Z,8.23
2018-04-12T03:12:27.991Z,9.07
2018-04-12T03:17:19.352Z,9.27
2018-04-12T03:22:10.881Z,8.10
2018-04-12T03:27:02.213Z,9.17
2018-04-12T03:31:53.630Z,8.17
2018-04-12T03:36:46.023Z,9.20
2018-04-12T03:41:37.507Z,8.03
2018-04-12T03:46:28.955Z,8.70
2018-04-12T03:51:20.344Z,9.33
2018-04-12T03:56:12.477Z,8.93
2018-04-12T04:01:04.623Z,8.67
2018-04-12T04:05:55.977Z,8.60
2018-04-12T04:10:48.084Z,9.57
2018-04-12T04:15:51.770Z,9.70
2018-04-12T04:20:55.421Z,8.17
2018-04-12T04:25:46.793Z,9.10
2018-04-12T04:30:38.183Z,9.60
2018-04-12T04:35:29.554Z,9.53
2018-04-12T04:40:21.687Z,10.13
2018-04-12T04:45:13.248Z,10.70
2018-04-12T04:50:04.720Z,10.03
2018-04-12T04:54:56.197Z,9.77
2018-04-12T04:59:47.566Z,9.60
2018-04-12T05:04:38.987Z,10.03
2018-04-12T05:09:30.503Z,12.07
2018-04-12T05:14:21.879Z,12.63
2018-04-12T05:19:14.050Z,12.17
2018-04-12T05:24:05.461Z,12.97
2018-04-12T05:28:56.865Z,15.63
2018-04-12T05:33:48.291Z,18.57
2018-04-12T05:38:39.716Z,20.20
2018-04-12T05:43:31.094Z,22.40
2018-04-12T05:48:22.592Z,24.73
2018-04-12T05:53:15.023Z,27.40
2018-04-12T05:58:06.425Z,27.73
2018-04-12T06:02:57.816Z,27.57
2018-04-12T06:07:49.272Z,30.50
2018-04-12T06:12:40.628Z,30.17
2018-04-12T06:17:32.009Z,32.67
2018-04-12T06:22:23.394Z,33.77
2018-04-12T06:27:15.572Z,35.63
2018-04-12T06:32:07.019Z,34.17
2018-04-12T06:36:58.398Z,32.70
2018-04-12T06:41:49.826Z,34.07
2018-04-12T06:46:41.262Z,33.40
2018-04-12T06:51:32.652Z,34.37
2018-04-12T06:56:24.058Z,36.73
2018-04-12T07:01:15.425Z,34.10
2018-04-12T07:06:06.840Z,34.97
2018-04-12T07:10:58.310Z,34.23
2018-04-12T07:15:50.673Z,35.50
2018-04-12T07:20:42.826Z,36.30
2018-04-12T07:25:34.983Z,39.27
2018-04-12T07:30:27.094Z,39.60
2018-04-12T07:35:18.515Z,41.77
2018-04-12T07:40:09.925Z,40.20
2018-04-12T07:45:01.283Z,42.17
2018-04-12T07:49:52.780Z,41.43
2018-04-12T07:54:44.212Z,43.77
2018-04-12T07:59:35.630Z,43.30
2018-04-12T08:04:27.020Z,43.23
2018-04-12T08:09:18.444Z,43.40
2018-04-12T08:14:09.848Z,43.00
2018-04-12T08:19:01.204Z,42.40
2018-04-12T08:23:52.656Z,41.10
2018-04-12T08:28:45.200Z,40.33
2018-04-12T08:33:36.646Z,41.57
2018-04-12T08:38:28.105Z,38.47
2018-04-12T08:43:19.529Z,39.23
2018-04-12T08:48:11.657Z,39.63
2018-04-12T08:53:03.020Z,37.53
2018-04-12T08:57:54.487Z,36.57
2018-04-12T09:02:46.039Z,35.77
2018-04-12T09:07:38.209Z,36.03
2018-04-12T09:12:30.349Z,34.83
2018-04-12T09:17:21.760Z,36.63
2018-04-12T09:22:13.115Z,35.60
2018-04-12T09:27:05.257Z,36.93
2018-04-12T09:31:57.388Z,35.30
2018-04-12T09:36:49.712Z,37.13
2018-04-12T09:41:41.958Z,35.87
2018-04-12T09:46:33.372Z,36.00
2018-04-12T09:51:24.777Z,36.03
2018-04-12T09:56:16.917Z,34.60
2018-04-12T10:01:11.563Z,35.50
2018-04-12T10:06:05.214Z,33.83
2018-04-12T10:10:57.522Z,34.17
2018-04-12T10:15:48.897Z,33.57
2018-04-12T10:20:41.107Z,34.53
2018-04-12T10:25:32.564Z,34.90
2018-04-12T10:30:24.484Z,35.63
2018-04-12T10:35:16.203Z,35.73
2018-04-12T10:40:07.605Z,36.17
2018-04-12T10:44:59.766Z,34.57
2018-04-12T10:49:51.159Z,34.90
2018-04-12T10:54:42.570Z,34.57
2018-04-12T10:59:37.031Z,35.80
2018-04-12T11:04:29.595Z,34.97
2018-04-12T11:09:21.257Z,32.67
2018-04-12T11:14:12.689Z,35.53
2018-04-12T11:19:04.986Z,36.87
2018-04-12T11:23:57.431Z,36.03
2018-04-12T11:28:48.837Z,34.40
2018-04-12T11:33:41.229Z,34.70
2018-04-12T11:38:33.408Z,32.90
2018-04-12T11:43:24.805Z,29.13
2018-04-12T11:48:16.898Z,32.27
2018-04-12T11:53:08.340Z,32.50
2018-04-12T11:57:59.727Z,29.60
2018-04-12T12:02:51.830Z,28.97
2018-04-12T12:07:43.235Z,32.17
2018-04-12T12:12:34.665Z,30.43
2018-04-12T12:17:26.035Z,30.77
2018-04-12T12:22:17.423Z,28.57
2018-04-12T12:27:08.792Z,27.60
2018-04-12T12:32:00.173Z,27.33
2018-04-12T12:36:51.580Z,26.50
2018-04-12T12:41:43.709Z,25.87
2018-04-12T12:46:35.094Z,24.73
2018-04-12T12:51:26.468Z,25.10
2018-04-12T12:56:17.881Z,25.87
2018-04-12T13:01:09.301Z,25.50
2018-04-12T13:06:00.682Z,24.73
2018-04-12T13:10:52.799Z,24.67
2018-04-12T13:15:44.179Z,22.43
2018-04-12T13:20:36.285Z,21.43
2018-04-12T13:25:27.699Z,22.53
2018-04-12T13:30:19.161Z,21.10
2018-04-12T13:35:10.582Z,21.40
2018-04-12T13:40:01.961Z,20.90
2018-04-12T13:44:54.283Z,23.40
2018-04-12T13:49:45.663Z,24.03
2018-04-12T13:54:37.001Z,20.83
2018-04-12T13:59:28.422Z,20.83
2018-04-12T14:04:19.789Z,20.83
2018-04-12T14:09:11.163Z,21.33
2018-04-12T14:14:02.503Z,20.27
2018-04-12T14:18:53.879Z,20.33
2018-04-12T14:23:45.332Z,19.67
2018-04-12T14:28:37.421Z,19.13
2018-04-12T14:33:28.807Z,19.00
2018-04-12T14:38:20.934Z,17.47
2018-04-12T14:43:13.341Z,17.17
2018-04-12T14:48:04.705Z,16.47
2018-04-12T14:52:56.076Z,15.13
2018-04-12T14:57:48.237Z,14.70
2018-04-12T15:02:39.607Z,14.30
2018-04-12T15:07:31.022Z,13.87
2018-04-12T15:12:22.401Z,12.63
2018-04-12T15:17:13.759Z,13.27
2018-04-12T15:22:05.885Z,11.60
2018-04-12T15:26:57.287Z,11.30
2018-04-12T15:31:48.672Z,11.40
2018-04-12T15:36:40.077Z,10.60
2018-04-12T15:41:31.464Z,11.87
2018-04-12T15:46:22.838Z,10.87
2018-04-12T15:51:15.575Z,9.43
2018-04-12T15:56:06.940Z,9.90
2018-04-12T16:00:59.053Z,9.47
2018-04-12T16:05:50.440Z,9.43
2018-04-12T16:10:41.822Z,10.30
2018-04-12T16:15:33.206Z,10.83
2018-04-12T16:20:24.579Z,9.80
2018-04-12T16:25:15.977Z,10.37
2018-04-12T16:30:07.420Z,10.40
2018-04-12T16:34:58.786Z,11.20
2018-04-12T16:39:50.370Z,11.40
2018-04-12T16:44:41.720Z,11.07
2018-04-12T16:49:33.194Z,10.13
2018-04-12T16:54:25.313Z,10.80
2018-04-12T16:59:16.951Z,10.97
2018-04-12T17:04:08.321Z,11.27
2018-04-12T17:09:00.422Z,10.33
2018-04-12T17:13:51.856Z,10.60
2018-04-12T17:18:43.310Z,13.87
2018-04-12T17:23:34.676Z,13.93
2018-04-12T17:28:26.071Z,12.57
2018-04-12T17:33:17.438Z,11.47
2018-04-12T17:38:08.857Z,10.50
2018-04-12T17:43:00.979Z,10.43
2018-04-12T17:47:52.377Z,10.40
2018-04-12T17:52:43.747Z,10.77
2018-04-12T17:57:35.127Z,10.67
2018-04-12T18:02:26.589Z,11.10
2018-04-12T18:07:17.969Z,11.37
2018-04-12T18:12:09.336Z,12.03
2018-04-12T18:17:00.715Z,12.03
2018-04-12T18:21:52.821Z,12.47
2018-04-12T18:26:44.957Z,10.70
2018-04-12T18:31:36.360Z,9.90
2018-04-12T18:36:27.724Z,9.07
2018-04-12T18:41:19.118Z,8.63
2018-04-12T18:46:10.562Z,8.00
2018-04-12T18:51:01.918Z,8.23
2018-04-12T18:55:54.250Z,7.57
2018-04-12T19:00:45.643Z,8.30
2018-04-12T19:05:38.075Z,8.63
2018-04-12T19:10:29.457Z,9.43
2018-04-12T19:15:20.857Z,9.30
2018-04-12T19:20:13.130Z,9.73
2018-04-12T19:25:04.507Z,10.13
2018-04-12T19:29:55.948Z,10.53
2018-04-12T19:34:47.299Z,13.53
2018-04-12T19:39:40.205Z,10.60
2018-04-12T19:44:31.634Z,10.73
2018-04-12T19:49:23.080Z,10.07
2018-04-12T19:54:14.471Z,11.47
2018-04-12T19:59:07.117Z,9.47
2018-04-12T20:03:59.300Z,10.43
2018-04-12T20:08:50.675Z,11.37
2018-04-12T20:13:42.083Z,11.47
2018-04-12T20:18:33.459Z,10.83
2018-04-12T20:23:24.854Z,11.13
2018-04-12T20:28:16.233Z,12.33
2018-04-12T20:33:08.355Z,11.53
2018-04-12T20:37:59.768Z,12.03
2018-04-12T20:42:51.139Z,11.63
2018-04-12T20:47:43.292Z,13.90
2018-04-12T20:52:35.387Z,13.00
2018-04-12T20:57:26.865Z,13.03
2018-04-12T21:02:19.006Z,13.93
2018-04-12T21:07:10.393Z,13.17
2018-04-12T21:12:01.790Z,18.63
2018-04-12T21:16:53.933Z,13.90
2018-04-12T21:21:46.055Z,14.57
2018-04-12T21:26:37.464Z,15.07
2018-04-12T21:31:29.941Z,14.73
2018-04-12T21:36:21.314Z,14.77
2018-04-12T21:41:12.732Z,13.00
2018-04-12T21:46:04.831Z,14.47
2018-04-12T21:50:56.221Z,13.47
2018-04-12T21:55:47.594Z,16.60
2018-04-12T22:00:39.014Z,13.53
2018-04-12T22:05:30.405Z,13.03
2018-04-12T22:10:22.564Z,13.33
2018-04-12T22:15:13.948Z,14.40
2018-04-12T22:20:06.085Z,15.07
2018-04-12T22:24:57.430Z,16.00
2018-04-12T22:29:48.809Z,16.33
2018-04-12T22:34:40.274Z,16.57
2018-04-12T22:39:31.683Z,15.13
2018-04-12T22:44:23.100Z,16.60
2018-04-12T22:49:15.376Z,16.13
2018-04-12T22:54:06.851Z,14.70
2018-04-12T22:58:58.205Z,15.30
2018-04-12T23:03:50.327Z,14.90
2018-04-12T23:08:42.428Z,16.20
2018-04-12T23:13:33.846Z,14.77
2018-04-12T23:18:25.261Z,14.33
2018-04-12T23:23:17.385Z,16.13
2018-04-12T23:28:08.809Z,14.13
2018-04-12T23:33:00.138Z,15.87
2018-04-12T23:37:52.986Z,14.30
2018-04-12T23:42:44.832Z,14.07
2018-04-12T23:47:36.219Z,14.00
2018-04-12T23:52:27.651Z,15.47
2018-04-12T23:57:18.979Z,15.63
