createdAt,value
2018-03-20T00:00:31.365Z,97.99
2018-03-20T00:01:31.292Z,96.81
2018-03-20T00:03:24.098Z,93.99
2018-03-20T00:04:23.977Z,93.70
2018-03-20T00:06:16.763Z,92.76
2018-03-20T00:07:16.675Z,92.19
2018-03-20T00:09:09.469Z,94.08
2018-03-20T00:10:09.402Z,93.89
2018-03-20T00:12:02.168Z,94.46
2018-03-20T00:13:02.068Z,94.84
2018-03-20T00:14:54.869Z,95.31
2018-03-20T00:15:54.754Z,96.06
2018-03-20T00:17:47.531Z,96.53
2018-03-20T00:18:47.438Z,96.63
2018-03-20T00:20:40.206Z,97.38
2018-03-20T00:21:40.121Z,98.04
2018-03-20T00:23:32.915Z,99.27
2018-03-20T00:24:32.818Z,99.55
2018-03-20T00:26:25.585Z,99.99
2018-03-20T00:27:25.503Z,99.65
2018-03-20T00:29:18.253Z,98.80
2018-03-20T00:30:18.184Z,99.18
2018-03-20T00:32:10.946Z,99.46
2018-03-20T00:33:10.869Z,99.99
2018-03-20T00:35:03.620Z,99.99
2018-03-20T00:36:03.545Z,99.99
2018-03-20T00:37:56.336Z,99.99
2018-03-20T00:38:56.246Z,99.99
2018-03-20T00:40:49.078Z,99.99
2018-03-20T00:41:48.976Z,99.99
2018-03-20T00:43:41.747Z,99.99
2018-03-20T00:44:41.688Z,99.99
2018-03-20T00:46:35.084Z,99.99
2018-03-20T00:47:34.374Z,99.99
2018-03-20T00:49:27.121Z,99.99
2018-03-20T00:50:27.071Z,99.99
2018-03-20T00:52:19.812Z,99.99
2018-03-20T00:53:19.733Z,99.99
2018-03-20T00:55:12.506Z,99.99
2018-03-20T00:56:12.450Z,99.99
2018-03-20T00:58:05.188Z,99.99
2018-03-20T00:59:05.154Z,99.99
2018-03-20T01:00:57.904Z,99.99
2018-03-20T01:01:57.826Z,99.99
2018-03-20T01:03:50.577Z,99.99
2018-03-20T01:04:50.553Z,99.99
2018-03-20T01:06:43.304Z,99.99
2018-03-20T01:07:43.195Z,99.99
2018-03-20T01:09:35.954Z,99.99
2018-03-20T01:10:35.866Z,99.99
2018-03-20T01:12:29.173Z,99.99
2018-03-20T01:13:29.064Z,99.99
2018-03-20T01:15:21.791Z,99.99
2018-03-20T01:16:21.723Z,99.99
2018-03-20T01:18:14.518Z,99.99
2018-03-20T01:19:14.421Z,99.99
2018-03-20T01:21:07.145Z,99.99
2018-03-20T01:22:07.069Z,99.99
2018-03-20T01:23:59.830Z,99.99
2018-03-20T01:24:59.774Z,99.99
2018-03-20T01:26:52.500Z,99.99
2018-03-20T01:27:52.429Z,99.99
2018-03-20T01:29:45.190Z,99.99
2018-03-20T01:30:45.101Z,99.99
2018-03-20T01:32:37.866Z,99.99
2018-03-20T01:33:37.775Z,99.99
2018-03-20T01:35:30.519Z,99.99
2018-03-20T01:36:30.450Z,99.99
2018-03-20T01:38:23.206Z,99.99
2018-03-20T01:39:23.118Z,99.99
2018-03-20T01:41:15.849Z,99.99
2018-03-20T01:42:15.789Z,99.99
2018-03-20T01:44:08.552Z,99.99
2018-03-20T01:45:08.463Z,99.99
2018-03-20T01:47:01.212Z,99.99
2018-03-20T01:48:01.138Z,99.99
2018-03-20T01:49:53.897Z,99.99
2018-03-20T01:50:53.804Z,99.99
2018-03-20T01:52:46.575Z,99.99
2018-03-20T01:53:46.496Z,99.99
2018-03-20T01:55:39.273Z,99.99
2018-03-20T01:56:39.226Z,99.99
2018-03-20T01:58:31.932Z,99.99
2018-03-20T01:59:31.847Z,99.99
2018-03-20T02:01:24.595Z,99.99
2018-03-20T02:02:24.522Z,99.99
2018-03-20T02:04:17.282Z,99.99
2018-03-20T02:05:17.235Z,99.99
2018-03-20T02:07:09.944Z,99.99
2018-03-20T02:08:09.869Z,99.99
2018-03-20T02:10:02.618Z,99.99
2018-03-20T02:11:02.538Z,99.99
2018-03-20T02:12:55.287Z,99.99
2018-03-20T02:13:55.222Z,99.99
2018-03-20T02:15:47.970Z,99.99
2018-03-20T02:16:47.890Z,99.99
2018-03-20T02:18:40.646Z,99.99
2018-03-20T02:19:40.564Z,99.99
2018-03-20T02:21:33.304Z,99.99
2018-03-20T02:22:33.234Z,99.99
2018-03-20T02:24:25.993Z,99.99
2018-03-20T02:25:25.908Z,99.99
2018-03-20T02:27:18.658Z,99.99
2018-03-20T02:28:18.582Z,99.99
2018-03-20T02:30:11.352Z,99.99
2018-03-20T02:31:11.267Z,99.99
2018-03-20T02:33:04.002Z,99.99
2018-03-20T02:34:03.978Z,99.99
2018-03-20T02:35:56.707Z,99.99
2018-03-20T02:36:56.610Z,99.99
2018-03-20T02:38:49.392Z,99.99
2018-03-20T02:39:49.279Z,99.99
2018-03-20T02:41:42.047Z,99.99
2018-03-20T02:42:41.960Z,99.99
2018-03-20T02:44:34.715Z,99.99
2018-03-20T02:45:34.632Z,99.99
2018-03-20T02:47:27.395Z,99.99
2018-03-20T02:48:27.330Z,99.99
2018-03-20T02:50:20.078Z,99.99
2018-03-20T02:51:19.992Z,99.99
2018-03-20T02:53:12.741Z,99.99
2018-03-20T02:54:12.665Z,99.99
2018-03-20T02:56:05.433Z,99.99
2018-03-20T02:57:05.338Z,99.99
2018-03-20T02:58:58.097Z,99.99
2018-03-20T02:59:58.024Z,99.99
2018-03-20T03:01:50.787Z,99.99
2018-03-20T03:02:50.701Z,99.99
2018-03-20T03:04:43.492Z,99.99
2018-03-20T03:05:43.392Z,99.99
2018-03-20T03:07:36.132Z,99.99
2018-03-20T03:08:36.055Z,99.99
2018-03-20T03:10:28.833Z,99.99
2018-03-20T03:11:28.733Z,99.99
2018-03-20T03:13:21.486Z,99.99
2018-03-20T03:14:21.412Z,99.99
2018-03-20T03:16:14.165Z,99.99
2018-03-20T03:17:14.086Z,99.99
2018-03-20T03:19:06.842Z,99.99
2018-03-20T03:20:06.768Z,99.99
2018-03-20T03:21:59.538Z,99.99
2018-03-20T03:22:59.449Z,99.99
2018-03-20T03:24:52.216Z,99.99
2018-03-20T03:25:52.129Z,99.99
2018-03-20T03:27:44.885Z,99.99
2018-03-20T03:28:44.815Z,99.99
2018-03-20T03:30:37.575Z,99.99
2018-03-20T03:31:37.492Z,99.99
2018-03-20T03:33:30.272Z,99.99
2018-03-20T03:34:30.187Z,99.99
2018-03-20T03:36:22.957Z,99.99
2018-03-20T03:37:22.870Z,99.99
2018-03-20T03:39:15.616Z,99.99
2018-03-20T03:40:15.592Z,99.99
2018-03-20T03:42:08.295Z,99.99
2018-03-20T03:43:08.214Z,99.99
2018-03-20T03:45:00.971Z,99.99
2018-03-20T03:46:00.987Z,99.99
2018-03-20T03:47:53.632Z,99.99
2018-03-20T03:48:53.561Z,99.99
2018-03-20T03:50:46.352Z,99.99
2018-03-20T03:51:46.265Z,99.99
2018-03-20T03:53:39.028Z,99.99
2018-03-20T03:54:38.944Z,99.99
2018-03-20T03:56:31.736Z,99.99
2018-03-20T03:57:31.670Z,99.99
2018-03-20T03:59:24.428Z,99.99
2018-03-20T04:00:24.294Z,99.99
2018-03-20T04:02:17.133Z,99.99
2018-03-20T04:03:16.981Z,99.99
2018-03-20T04:05:09.741Z,99.99
2018-03-20T04:06:09.653Z,99.99
2018-03-20T04:08:02.410Z,99.99
2018-03-20T04:09:02.350Z,99.99
2018-03-20T04:10:55.078Z,99.99
2018-03-20T04:11:54.994Z,99.99
2018-03-20T04:13:47.760Z,99.99
2018-03-20T04:14:47.701Z,99.99
2018-03-20T04:16:40.441Z,99.99
2018-03-20T04:17:40.353Z,99.99
2018-03-20T04:19:33.109Z,99.99
2018-03-20T04:20:33.037Z,99.99
2018-03-20T04:22:25.820Z,99.99
2018-03-20T04:23:25.730Z,99.99
2018-03-20T04:25:18.501Z,99.99
2018-03-20T04:26:18.434Z,99.99
2018-03-20T04:28:11.208Z,99.99
2018-03-20T04:29:11.101Z,99.99
2018-03-20T04:31:03.874Z,99.99
2018-03-20T04:32:03.789Z,99.99
2018-03-20T04:33:56.546Z,99.99
2018-03-20T04:34:56.464Z,99.99
2018-03-20T04:36:49.226Z,99.99
2018-03-20T04:37:49.143Z,99.99
2018-03-20T04:39:41.893Z,99.99
2018-03-20T04:40:41.817Z,99.99
2018-03-20T04:42:34.591Z,99.99
2018-03-20T04:43:34.506Z,99.99
2018-03-20T04:45:27.249Z,99.99
2018-03-20T04:46:27.180Z,99.99
2018-03-20T04:48:19.956Z,99.99
2018-03-20T04:49:19.864Z,99.99
2018-03-20T04:51:12.652Z,99.99
2018-03-20T04:52:12.535Z,99.99
2018-03-20T04:54:05.276Z,99.99
2018-03-20T04:55:05.204Z,99.99
2018-03-20T04:56:57.966Z,99.99
2018-03-20T04:57:57.882Z,99.99
2018-03-20T04:59:50.646Z,99.99
2018-03-20T05:00:50.573Z,99.99
2018-03-20T05:02:43.335Z,99.99
2018-03-20T05:03:43.256Z,99.99
2018-03-20T05:05:36.031Z,99.99
2018-03-20T05:06:35.938Z,99.99
2018-03-20T05:08:28.699Z,99.51
2018-03-20T05:09:28.626Z,99.22
2018-03-20T05:11:21.476Z,98.28
2018-03-20T05:12:21.289Z,97.91
2018-03-20T05:14:14.071Z,95.64
2018-03-20T05:15:13.991Z,95.64
2018-03-20T05:17:06.752Z,94.65
2018-03-20T05:18:06.669Z,94.74
2018-03-20T05:19:59.431Z,96.25
2018-03-20T05:20:59.348Z,99.99
2018-03-20T05:22:53.108Z,93.32
2018-03-20T05:23:53.029Z,92.00
2018-03-20T05:25:45.780Z,91.25
2018-03-20T05:26:45.720Z,89.17
2018-03-20T05:28:38.472Z,88.42
2018-03-20T05:29:38.387Z,87.56
2018-03-20T05:31:31.136Z,87.09
2018-03-20T05:32:31.126Z,87.56
2018-03-20T05:34:23.851Z,87.56
2018-03-20T05:35:23.741Z,86.62
2018-03-20T05:37:16.502Z,86.43
2018-03-20T05:38:16.438Z,85.68
2018-03-20T05:40:09.198Z,85.01
2018-03-20T05:41:09.128Z,83.59
2018-03-20T05:43:01.886Z,85.77
2018-03-20T05:44:01.798Z,84.82
2018-03-20T05:45:54.565Z,85.39
2018-03-20T05:46:54.486Z,85.68
2018-03-20T05:48:47.270Z,85.86
2018-03-20T05:49:47.184Z,85.30
2018-03-20T05:51:40.465Z,85.05
2018-03-20T05:52:40.387Z,85.20
2018-03-20T05:54:33.157Z,84.30
2018-03-20T05:55:33.072Z,85.05
2018-03-20T05:57:25.836Z,82.79
2018-03-20T05:58:25.771Z,84.01
2018-03-20T06:00:18.524Z,83.73
2018-03-20T06:01:18.442Z,84.11
2018-03-20T06:03:11.204Z,86.57
2018-03-20T06:04:11.123Z,84.11
2018-03-20T06:06:03.887Z,87.23
2018-03-20T06:07:03.801Z,87.51
2018-03-20T06:08:56.589Z,91.67
2018-03-20T06:09:56.503Z,93.84
2018-03-20T06:11:49.268Z,97.53
2018-03-20T06:12:49.191Z,99.61
2018-03-20T06:14:42.104Z,99.99
2018-03-20T06:15:41.884Z,99.99
2018-03-20T06:17:34.660Z,99.99
2018-03-20T06:18:34.603Z,99.99
2018-03-20T06:20:27.391Z,99.99
2018-03-20T06:21:27.282Z,99.99
2018-03-20T06:23:20.040Z,99.99
2018-03-20T06:24:19.965Z,99.99
2018-03-20T06:26:12.749Z,99.99
2018-03-20T06:27:12.659Z,99.99
2018-03-20T06:29:05.432Z,99.99
2018-03-20T06:30:05.361Z,99.99
2018-03-20T06:31:58.134Z,99.99
2018-03-20T06:32:58.046Z,99.99
2018-03-20T06:34:50.812Z,99.99
2018-03-20T06:35:50.735Z,99.99
2018-03-20T06:37:43.495Z,99.99
2018-03-20T06:38:43.490Z,99.99
2018-03-20T06:40:36.217Z,99.99
2018-03-20T06:41:36.104Z,99.99
2018-03-20T06:43:28.868Z,99.99
2018-03-20T06:44:28.796Z,99.99
2018-03-20T06:46:21.563Z,99.99
2018-03-20T06:47:21.545Z,99.99
2018-03-20T06:49:14.238Z,99.99
2018-03-20T06:50:14.160Z,99.99
2018-03-20T06:52:06.938Z,99.99
2018-03-20T06:53:06.855Z,99.99
2018-03-20T06:54:59.657Z,99.99
2018-03-20T06:55:59.545Z,99.99
2018-03-20T06:57:52.297Z,99.99
2018-03-20T06:58:52.265Z,99.99
2018-03-20T07:00:45.005Z,99.99
2018-03-20T07:01:44.927Z,99.99
2018-03-20T07:03:37.736Z,99.99
2018-03-20T07:04:37.610Z,99.99
2018-03-20T07:06:30.378Z,99.99
2018-03-20T07:07:30.305Z,99.99
2018-03-20T07:09:23.074Z,99.99
2018-03-20T07:10:22.990Z,99.99
2018-03-20T07:12:15.758Z,99.99
2018-03-20T07:13:15.665Z,99.99
2018-03-20T07:15:08.437Z,99.99
2018-03-20T07:16:08.356Z,99.99
2018-03-20T07:18:01.105Z,99.47
2018-03-20T07:19:01.036Z,99.19
2018-03-20T07:20:53.835Z,99.57
2018-03-20T07:21:53.735Z,98.71
2018-03-20T07:23:46.489Z,99.66
2018-03-20T07:24:46.417Z,98.24
2018-03-20T07:26:39.217Z,96.64
2018-03-20T07:27:39.207Z,95.97
2018-03-20T07:29:31.874Z,95.21
2018-03-20T07:30:31.805Z,95.88
2018-03-20T07:32:24.586Z,94.27
2018-03-20T07:33:24.504Z,94.56
2018-03-20T07:35:17.280Z,95.40
2018-03-20T07:36:17.202Z,94.46
2018-03-20T07:38:09.980Z,93.13
2018-03-20T07:39:09.922Z,92.66
2018-03-20T07:41:02.705Z,95.40
2018-03-20T07:42:02.604Z,93.42
2018-03-20T07:43:55.360Z,92.85
2018-03-20T07:44:55.287Z,93.70
2018-03-20T07:46:48.058Z,92.85
2018-03-20T07:47:47.973Z,91.91
2018-03-20T07:49:40.738Z,91.34
2018-03-20T07:50:40.673Z,94.37
2018-03-20T07:52:33.450Z,91.24
2018-03-20T07:53:33.376Z,91.34
2018-03-20T07:55:26.128Z,91.15
2018-03-20T07:56:26.142Z,90.68
2018-03-20T07:58:18.834Z,90.77
2018-03-20T07:59:18.737Z,91.72
2018-03-20T08:01:11.528Z,91.91
2018-03-20T08:02:11.416Z,91.34
2018-03-20T08:04:04.230Z,94.56
2018-03-20T08:05:04.106Z,92.57
2018-03-20T08:06:57.052Z,90.01
2018-03-20T08:07:57.021Z,90.39
2018-03-20T08:09:49.762Z,91.53
2018-03-20T08:10:49.698Z,90.86
2018-03-20T08:12:42.478Z,93.32
2018-03-20T08:13:42.440Z,92.76
2018-03-20T08:15:35.153Z,94.08
2018-03-20T08:16:35.076Z,92.94
2018-03-20T08:18:27.834Z,91.96
2018-03-20T08:19:27.787Z,93.09
2018-03-20T08:21:20.723Z,92.52
2018-03-20T08:22:20.446Z,94.79
2018-03-20T08:24:13.210Z,93.18
2018-03-20T08:25:13.138Z,94.13
2018-03-20T08:27:05.920Z,98.96
2018-03-20T08:28:05.825Z,96.12
2018-03-20T08:29:58.590Z,94.98
2018-03-20T08:30:58.512Z,93.85
2018-03-20T08:32:51.296Z,98.77
2018-03-20T08:33:51.219Z,98.77
2018-03-20T08:35:43.974Z,97.96
2018-03-20T08:36:43.910Z,98.44
2018-03-20T08:38:36.686Z,97.30
2018-03-20T08:39:36.598Z,97.96
2018-03-20T08:41:29.389Z,99.57
2018-03-20T08:42:29.275Z,97.20
2018-03-20T08:44:22.075Z,99.66
2018-03-20T08:45:21.979Z,99.99
2018-03-20T08:47:14.779Z,99.85
2018-03-20T08:48:14.684Z,99.99
2018-03-20T08:50:07.452Z,99.62
2018-03-20T08:51:07.382Z,99.99
2018-03-20T08:53:00.155Z,99.24
2018-03-20T08:54:00.065Z,99.99
2018-03-20T08:55:52.888Z,99.99
2018-03-20T08:56:52.767Z,99.43
2018-03-20T08:58:45.538Z,98.68
2018-03-20T08:59:45.512Z,99.99
2018-03-20T09:01:38.239Z,99.99
2018-03-20T09:02:38.141Z,98.68
2018-03-20T09:04:30.971Z,97.63
2018-03-20T09:05:30.830Z,98.86
2018-03-20T09:07:23.599Z,97.06
2018-03-20T09:08:23.522Z,98.86
2018-03-20T09:10:16.329Z,99.99
2018-03-20T09:11:16.252Z,99.99
2018-03-20T09:13:09.019Z,99.99
2018-03-20T09:14:08.941Z,99.81
2018-03-20T09:16:01.690Z,99.99
2018-03-20T09:17:01.626Z,99.99
2018-03-20T09:18:54.402Z,99.19
2018-03-20T09:19:54.317Z,96.26
2018-03-20T09:21:47.179Z,99.85
2018-03-20T09:22:47.107Z,97.30
2018-03-20T09:24:39.862Z,99.99
2018-03-20T09:25:39.775Z,99.95
2018-03-20T09:27:32.557Z,94.84
2018-03-20T09:28:32.477Z,96.26
2018-03-20T09:30:25.251Z,94.51
2018-03-20T09:31:25.170Z,95.93
2018-03-20T09:33:17.949Z,97.44
2018-03-20T09:34:17.879Z,99.99
2018-03-20T09:36:10.641Z,96.16
2018-03-20T09:37:10.564Z,93.70
2018-03-20T09:39:03.329Z,94.56
2018-03-20T09:40:03.252Z,93.99
2018-03-20T09:41:56.017Z,94.74
2018-03-20T09:42:55.947Z,95.31
2018-03-20T09:44:48.710Z,92.38
2018-03-20T09:45:48.630Z,95.36
2018-03-20T09:47:41.391Z,96.50
2018-03-20T09:48:41.323Z,93.32
2018-03-20T09:50:34.088Z,94.32
2018-03-20T09:51:34.015Z,93.89
2018-03-20T09:53:26.816Z,94.89
2018-03-20T09:54:26.743Z,93.46
2018-03-20T09:56:19.475Z,96.31
2018-03-20T09:57:19.405Z,98.01
2018-03-20T09:59:12.196Z,97.02
2018-03-20T10:00:12.094Z,95.60
2018-03-20T10:02:04.857Z,97.78
2018-03-20T10:03:04.790Z,98.54
2018-03-20T10:04:57.564Z,98.35
2018-03-20T10:05:57.484Z,99.58
2018-03-20T10:07:50.302Z,99.99
2018-03-20T10:08:50.242Z,99.99
2018-03-20T10:10:43.038Z,99.99
2018-03-20T10:11:42.949Z,99.99
2018-03-20T10:13:35.729Z,99.99
2018-03-20T10:14:35.646Z,99.58
2018-03-20T10:16:28.422Z,98.54
2018-03-20T10:17:28.350Z,99.99
2018-03-20T10:19:21.235Z,99.99
2018-03-20T10:20:21.192Z,99.58
2018-03-20T10:22:13.929Z,98.58
2018-03-20T10:23:13.839Z,99.99
2018-03-20T10:25:06.647Z,93.56
2018-03-20T10:26:06.550Z,99.99
2018-03-20T10:27:59.295Z,98.63
2018-03-20T10:28:59.230Z,92.19
2018-03-20T10:30:51.997Z,91.29
2018-03-20T10:31:51.917Z,88.64
2018-03-20T10:33:44.970Z,93.61
2018-03-20T10:34:44.645Z,92.29
2018-03-20T10:36:37.408Z,93.99
2018-03-20T10:37:37.340Z,97.68
2018-03-20T10:39:30.101Z,91.34
2018-03-20T10:40:30.046Z,92.57
2018-03-20T10:42:22.799Z,96.26
2018-03-20T10:43:22.726Z,94.74
2018-03-20T10:45:15.493Z,95.69
2018-03-20T10:46:15.418Z,93.23
2018-03-20T10:48:08.238Z,97.96
2018-03-20T10:49:08.251Z,94.42
2018-03-20T10:51:00.909Z,99.99
2018-03-20T10:52:00.826Z,99.99
2018-03-20T10:53:53.592Z,94.42
2018-03-20T10:54:53.524Z,99.99
2018-03-20T10:56:46.290Z,94.27
2018-03-20T10:57:46.209Z,96.97
2018-03-20T10:59:38.989Z,99.99
2018-03-20T11:00:38.906Z,97.11
2018-03-20T11:02:31.651Z,99.99
2018-03-20T11:03:31.582Z,99.99
2018-03-20T11:05:24.364Z,97.87
2018-03-20T11:06:24.318Z,98.82
2018-03-20T11:08:17.055Z,93.80
2018-03-20T11:09:16.986Z,97.11
2018-03-20T11:11:09.775Z,95.88
2018-03-20T11:12:09.689Z,97.87
2018-03-20T11:14:02.452Z,92.52
2018-03-20T11:15:02.377Z,93.51
2018-03-20T11:16:55.152Z,93.80
2018-03-20T11:17:55.065Z,96.97
2018-03-20T11:19:47.833Z,99.99
2018-03-20T11:20:47.773Z,95.17
2018-03-20T11:22:40.523Z,99.99
2018-03-20T11:23:40.454Z,96.02
2018-03-20T11:25:33.219Z,98.86
2018-03-20T11:26:33.149Z,97.35
2018-03-20T11:28:25.920Z,95.74
2018-03-20T11:29:25.847Z,98.34
2018-03-20T11:31:18.637Z,92.76
2018-03-20T11:32:18.541Z,93.70
2018-03-20T11:34:11.301Z,93.42
2018-03-20T11:35:11.236Z,91.43
2018-03-20T11:37:04.011Z,93.27
2018-03-20T11:38:03.926Z,92.33
2018-03-20T11:39:56.680Z,94.51
2018-03-20T11:40:56.625Z,95.74
2018-03-20T11:42:49.393Z,95.74
2018-03-20T11:43:49.313Z,95.59
2018-03-20T11:45:42.243Z,94.70
2018-03-20T11:46:42.172Z,93.23
2018-03-20T11:48:35.061Z,95.83
2018-03-20T11:49:34.935Z,96.97
2018-03-20T11:51:27.669Z,97.63
2018-03-20T11:52:27.583Z,93.94
2018-03-20T11:54:20.328Z,95.07
2018-03-20T11:55:20.272Z,97.16
2018-03-20T11:57:13.033Z,92.71
2018-03-20T11:58:12.970Z,95.55
2018-03-20T12:00:05.733Z,98.20
2018-03-20T12:01:05.681Z,99.99
2018-03-20T12:02:58.436Z,98.30
2018-03-20T12:03:58.385Z,92.61
2018-03-20T12:05:51.133Z,96.73
2018-03-20T12:06:51.068Z,94.79
2018-03-20T12:08:43.829Z,99.62
2018-03-20T12:09:43.752Z,95.64
2018-03-20T12:11:36.527Z,96.88
2018-03-20T12:12:36.480Z,99.90
2018-03-20T12:14:29.206Z,94.60
2018-03-20T12:15:29.136Z,95.83
2018-03-20T12:17:21.911Z,99.24
2018-03-20T12:18:21.827Z,99.67
2018-03-20T12:20:14.616Z,99.99
2018-03-20T12:21:14.550Z,99.99
2018-03-20T12:23:07.328Z,99.99
2018-03-20T12:24:07.244Z,98.06
2018-03-20T12:26:00.065Z,98.49
2018-03-20T12:26:59.958Z,99.99
2018-03-20T12:28:52.725Z,98.35
2018-03-20T12:29:52.657Z,99.99
2018-03-20T12:31:45.605Z,98.35
2018-03-20T12:32:45.354Z,99.99
2018-03-20T12:34:38.146Z,99.99
2018-03-20T12:35:38.091Z,99.99
2018-03-20T12:37:30.919Z,99.29
2018-03-20T12:38:30.831Z,99.99
2018-03-20T12:40:23.585Z,99.99
2018-03-20T12:41:23.551Z,99.99
2018-03-20T12:43:16.344Z,99.99
2018-03-20T12:44:16.239Z,99.99
2018-03-20T12:46:09.013Z,99.99
2018-03-20T12:47:08.949Z,99.86
2018-03-20T12:49:01.799Z,99.99
2018-03-20T12:50:01.683Z,99.99
2018-03-20T12:51:54.490Z,99.99
2018-03-20T12:52:54.390Z,99.29
2018-03-20T12:54:47.231Z,98.30
2018-03-20T12:55:47.175Z,99.99
2018-03-20T12:57:40.073Z,99.99
2018-03-20T12:58:40.008Z,99.99
2018-03-20T13:00:32.789Z,99.99
2018-03-20T13:01:32.697Z,99.99
2018-03-20T13:03:25.503Z,99.53
2018-03-20T13:04:25.398Z,99.99
2018-03-20T13:06:18.177Z,99.99
2018-03-20T13:07:18.111Z,99.99
2018-03-20T13:09:10.944Z,99.99
2018-03-20T13:10:10.849Z,99.99
2018-03-20T13:12:03.775Z,99.99
2018-03-20T13:13:03.622Z,97.59
2018-03-20T13:14:56.430Z,99.99
2018-03-20T13:15:56.337Z,97.40
2018-03-20T13:17:49.138Z,98.91
2018-03-20T13:18:49.027Z,99.99
2018-03-20T13:20:41.785Z,96.64
2018-03-20T13:21:41.718Z,99.99
2018-03-20T13:23:34.515Z,94.56
2018-03-20T13:24:34.495Z,98.72
2018-03-20T13:26:27.253Z,99.99
2018-03-20T13:27:27.137Z,99.99
2018-03-20T13:29:19.998Z,99.99
2018-03-20T13:30:19.863Z,99.99
2018-03-20T13:32:12.639Z,99.99
2018-03-20T13:33:12.551Z,99.01
2018-03-20T13:35:05.317Z,99.99
2018-03-20T13:36:05.247Z,99.99
2018-03-20T13:37:58.058Z,98.54
2018-03-20T13:38:58.055Z,99.99
2018-03-20T13:40:50.720Z,96.17
2018-03-20T13:41:50.704Z,95.79
2018-03-20T13:43:43.478Z,96.17
2018-03-20T13:44:43.375Z,96.83
2018-03-20T13:46:36.116Z,93.61
2018-03-20T13:47:36.064Z,94.74
2018-03-20T13:49:28.829Z,95.69
2018-03-20T13:50:28.856Z,94.93
2018-03-20T13:52:21.659Z,97.87
2018-03-20T13:53:21.542Z,94.08
2018-03-20T13:55:14.380Z,94.37
2018-03-20T13:56:14.287Z,96.83
2018-03-20T13:58:07.086Z,94.46
2018-03-20T13:59:07.002Z,94.93
2018-03-20T14:00:59.846Z,94.74
2018-03-20T14:01:59.713Z,94.27
2018-03-20T14:03:52.565Z,98.25
2018-03-20T14:04:52.508Z,98.25
2018-03-20T14:06:45.360Z,99.29
2018-03-20T14:07:45.188Z,97.97
2018-03-20T14:09:38.096Z,97.49
2018-03-20T14:10:37.927Z,99.67
2018-03-20T14:12:30.706Z,97.02
2018-03-20T14:13:30.647Z,98.06
2018-03-20T14:15:23.541Z,98.16
2018-03-20T14:16:23.451Z,97.97
2018-03-20T14:18:16.255Z,98.72
2018-03-20T14:19:16.181Z,99.99
2018-03-20T14:21:09.069Z,99.99
2018-03-20T14:22:08.900Z,96.73
2018-03-20T14:24:01.754Z,99.99
2018-03-20T14:25:01.620Z,98.35
2018-03-20T14:26:54.422Z,99.29
2018-03-20T14:27:54.349Z,98.72
2018-03-20T14:29:47.165Z,99.99
2018-03-20T14:30:47.070Z,97.40
2018-03-20T14:32:39.867Z,99.58
2018-03-20T14:33:39.801Z,99.99
2018-03-20T14:35:32.620Z,96.26
2018-03-20T14:36:32.512Z,99.86
2018-03-20T14:38:25.462Z,96.17
2018-03-20T14:39:25.362Z,97.11
2018-03-20T14:41:18.334Z,96.45
2018-03-20T14:42:18.090Z,99.99
2018-03-20T14:44:11.024Z,97.92
2018-03-20T14:45:10.974Z,99.99
2018-03-20T14:47:04.564Z,99.99
2018-03-20T14:48:04.510Z,99.99
2018-03-20T14:49:57.259Z,99.10
2018-03-20T14:50:57.202Z,99.99
2018-03-20T14:52:49.974Z,99.96
2018-03-20T14:53:49.883Z,99.10
2018-03-20T14:55:42.666Z,99.99
2018-03-20T14:56:42.596Z,95.69
2018-03-20T14:58:35.391Z,99.48
2018-03-20T14:59:35.305Z,99.01
2018-03-20T15:01:28.134Z,99.99
2018-03-20T15:02:28.071Z,99.99
2018-03-20T15:04:20.819Z,99.99
2018-03-20T15:05:20.736Z,99.99
2018-03-20T15:07:13.528Z,99.99
2018-03-20T15:08:13.446Z,99.99
2018-03-20T15:10:06.268Z,99.99
2018-03-20T15:11:06.183Z,99.99
2018-03-20T15:12:58.923Z,99.99
2018-03-20T15:13:58.852Z,99.99
2018-03-20T15:15:51.632Z,99.99
2018-03-20T15:16:51.557Z,99.99
2018-03-20T15:18:44.323Z,99.99
2018-03-20T15:19:44.274Z,99.99
2018-03-20T15:21:37.044Z,99.99
2018-03-20T15:22:36.954Z,99.99
2018-03-20T15:24:29.777Z,99.99
2018-03-20T15:25:29.675Z,99.99
2018-03-20T15:27:22.467Z,99.99
2018-03-20T15:28:22.417Z,99.99
2018-03-20T15:30:15.223Z,99.99
2018-03-20T15:31:15.141Z,99.99
2018-03-20T15:33:07.927Z,99.99
2018-03-20T15:34:07.846Z,99.99
2018-03-20T15:36:00.827Z,99.99
2018-03-20T15:37:00.773Z,99.99
2018-03-20T15:38:53.570Z,99.99
2018-03-20T15:39:53.482Z,99.99
2018-03-20T15:41:46.352Z,99.99
2018-03-20T15:42:46.220Z,99.99
2018-03-20T15:44:39.037Z,99.99
2018-03-20T15:45:38.924Z,99.99
2018-03-20T15:47:31.788Z,95.31
2018-03-20T15:48:31.689Z,99.10
2018-03-20T15:50:24.519Z,99.99
2018-03-20T15:51:24.371Z,99.39
2018-03-20T15:53:17.157Z,99.20
2018-03-20T15:54:17.114Z,98.25
2018-03-20T15:56:09.853Z,99.48
2018-03-20T15:57:09.778Z,98.25
2018-03-20T15:59:02.558Z,98.16
2018-03-20T16:00:02.505Z,99.62
2018-03-20T16:01:55.365Z,99.62
2018-03-20T16:02:55.213Z,99.71
2018-03-20T16:04:47.974Z,99.99
2018-03-20T16:05:47.915Z,99.99
2018-03-20T16:07:40.720Z,99.15
2018-03-20T16:08:40.629Z,97.63
2018-03-20T16:10:33.514Z,98.86
2018-03-20T16:11:33.446Z,99.99
2018-03-20T16:13:26.146Z,99.99
2018-03-20T16:14:26.179Z,99.99
2018-03-20T16:16:18.910Z,99.33
2018-03-20T16:17:18.792Z,99.99
2018-03-20T16:19:11.585Z,99.99
2018-03-20T16:20:11.576Z,99.99
2018-03-20T16:22:04.329Z,99.24
2018-03-20T16:23:04.226Z,99.99
2018-03-20T16:24:57.109Z,99.99
2018-03-20T16:25:56.953Z,99.99
2018-03-20T16:27:49.711Z,99.99
2018-03-20T16:28:49.700Z,99.99
2018-03-20T16:30:42.392Z,99.99
2018-03-20T16:31:42.335Z,99.99
2018-03-20T16:33:35.133Z,99.99
2018-03-20T16:34:35.046Z,99.99
2018-03-20T16:36:27.830Z,99.99
2018-03-20T16:37:27.746Z,99.99
2018-03-20T16:39:20.538Z,99.99
2018-03-20T16:40:20.454Z,99.99
2018-03-20T16:42:13.372Z,99.99
2018-03-20T16:43:13.241Z,99.99
2018-03-20T16:45:06.016Z,99.99
2018-03-20T16:46:05.995Z,99.99
2018-03-20T16:47:58.728Z,99.99
2018-03-20T16:48:58.678Z,99.99
2018-03-20T16:50:51.471Z,99.99
2018-03-20T16:51:51.432Z,99.99
2018-03-20T16:53:44.199Z,99.99
2018-03-20T16:54:44.120Z,99.99
2018-03-20T16:56:37.046Z,99.99
2018-03-20T16:57:36.868Z,99.99
2018-03-20T16:59:29.696Z,99.99
2018-03-20T17:00:29.561Z,99.99
2018-03-20T17:02:22.370Z,99.99
2018-03-20T17:03:22.355Z,99.99
2018-03-20T17:05:15.197Z,99.99
2018-03-20T17:06:15.006Z,99.99
2018-03-20T17:08:07.774Z,99.99
2018-03-20T17:09:07.689Z,99.99
2018-03-20T17:11:00.449Z,99.99
2018-03-20T17:12:00.441Z,99.99
2018-03-20T17:13:53.150Z,99.99
2018-03-20T17:14:53.072Z,99.99
2018-03-20T17:16:45.833Z,99.99
2018-03-20T17:17:45.764Z,99.99
2018-03-20T17:19:38.573Z,99.99
2018-03-20T17:20:38.479Z,99.99
2018-03-20T17:22:31.243Z,99.99
2018-03-20T17:23:31.152Z,99.99
2018-03-20T17:25:49.393Z,99.99
2018-03-20T17:26:49.326Z,99.99
2018-03-20T17:28:42.133Z,99.99
2018-03-20T17:29:42.024Z,99.99
2018-03-20T17:31:34.782Z,99.99
2018-03-20T17:32:34.707Z,99.99
2018-03-20T17:34:27.488Z,99.99
2018-03-20T17:35:27.408Z,99.99
2018-03-20T17:37:20.188Z,99.99
2018-03-20T17:38:20.096Z,99.99
2018-03-20T17:40:12.859Z,99.99
2018-03-20T17:41:12.789Z,99.99
2018-03-20T17:43:05.561Z,99.99
2018-03-20T17:44:05.475Z,99.99
2018-03-20T17:45:58.237Z,99.99
2018-03-20T17:46:58.177Z,99.99
2018-03-20T17:48:50.944Z,99.99
2018-03-20T17:49:50.856Z,99.99
2018-03-20T17:51:43.623Z,99.99
2018-03-20T17:52:43.540Z,99.99
2018-03-20T17:54:36.317Z,99.99
2018-03-20T17:55:36.222Z,99.99
2018-03-20T17:57:28.975Z,99.99
2018-03-20T17:58:28.972Z,99.99
2018-03-20T18:00:21.672Z,99.99
2018-03-20T18:01:21.586Z,99.99
2018-03-20T18:03:14.406Z,99.99
2018-03-20T18:04:14.276Z,99.99
2018-03-20T18:06:07.028Z,99.99
2018-03-20T18:07:06.961Z,99.99
2018-03-20T18:08:59.724Z,99.99
2018-03-20T18:09:59.641Z,99.99
2018-03-20T18:11:52.416Z,99.99
2018-03-20T18:12:52.355Z,99.99
2018-03-20T18:14:45.145Z,99.99
2018-03-20T18:15:45.057Z,99.99
2018-03-20T18:17:37.811Z,99.99
2018-03-20T18:18:37.738Z,99.99
2018-03-20T18:20:30.500Z,99.99
2018-03-20T18:21:30.411Z,99.99
2018-03-20T18:23:23.184Z,99.99
2018-03-20T18:24:23.096Z,99.99
2018-03-20T18:26:15.849Z,99.99
2018-03-20T18:27:15.774Z,99.99
2018-03-20T18:29:08.606Z,99.99
2018-03-20T18:30:08.504Z,99.99
2018-03-20T18:32:01.264Z,99.99