createdAt,value
2019-04-25T00:02:01.985Z,8.40
2019-04-25T00:04:31.528Z,8.40
2019-04-25T00:06:59.082Z,8.30
2019-04-25T00:09:31.798Z,8.30
2019-04-25T00:11:59.754Z,8.40
2019-04-25T00:14:29.234Z,8.40
2019-04-25T00:16:56.752Z,8.30
2019-04-25T00:19:24.202Z,8.20
2019-04-25T00:22:16.961Z,8.20
2019-04-25T00:25:16.018Z,8.20
2019-04-25T00:27:39.059Z,8.20
2019-04-25T00:30:07.731Z,8.20
2019-04-25T00:32:35.257Z,8.20
2019-04-25T00:35:02.892Z,8.20
2019-04-25T00:37:32.331Z,8.20
2019-04-25T00:40:01.506Z,8.10
2019-04-25T00:42:29.251Z,8.00
2019-04-25T00:44:56.722Z,8.00
2019-04-25T00:47:24.190Z,8.10
2019-04-25T00:49:52.386Z,8.10
2019-04-25T00:52:21.095Z,8.00
2019-04-25T00:54:50.500Z,8.00
2019-04-25T00:57:19.923Z,8.00
2019-04-25T00:59:54.090Z,8.10
2019-04-25T01:02:31.453Z,8.00
2019-04-25T01:04:59.106Z,8.00
2019-04-25T01:07:26.552Z,8.00
2019-04-25T01:09:54.583Z,8.00
2019-04-25T01:12:22.192Z,8.00
2019-04-25T01:14:50.449Z,8.00
2019-04-25T01:17:21.208Z,8.00
2019-04-25T01:19:49.040Z,7.90
2019-04-25T01:22:16.841Z,7.90
2019-04-25T01:24:45.607Z,7.80
2019-04-25T01:27:13.562Z,7.70
2019-04-25T01:29:41.123Z,7.70
2019-04-25T01:32:10.477Z,7.60
2019-04-25T01:34:44.342Z,7.60
2019-04-25T01:37:40.717Z,7.60
2019-04-25T01:40:28.737Z,7.50
2019-04-25T01:43:24.455Z,7.50
2019-04-25T01:45:54.046Z,7.50
2019-04-25T01:48:23.461Z,7.40
2019-04-25T01:50:51.034Z,7.30
2019-04-25T01:53:18.436Z,7.30
2019-04-25T01:55:56.168Z,7.30
2019-04-25T01:58:15.233Z,7.20
2019-04-25T02:00:45.753Z,7.20
2019-04-25T02:03:13.521Z,7.20
2019-04-25T02:05:41.046Z,7.30
2019-04-25T02:08:08.653Z,7.40
2019-04-25T02:10:36.107Z,7.70
2019-04-25T02:13:06.025Z,7.90
2019-04-25T02:15:33.560Z,8.20
2019-04-25T02:18:01.846Z,8.40
2019-04-25T02:20:49.235Z,8.60
2019-04-25T02:23:16.673Z,8.80
2019-04-25T02:25:44.929Z,8.90
2019-04-25T02:28:13.962Z,9.00
2019-04-25T02:30:45.354Z,9.10
2019-04-25T02:33:14.186Z,9.20
2019-04-25T02:35:45.717Z,9.20
2019-04-25T02:38:11.271Z,9.30
2019-04-25T02:40:39.344Z,9.30
2019-04-25T02:43:08.289Z,9.30
2019-04-25T02:45:57.059Z,9.40
2019-04-25T02:48:45.738Z,9.40
2019-04-25T02:51:24.377Z,9.40
2019-04-25T02:53:53.749Z,9.50
2019-04-25T02:56:31.207Z,9.50
2019-04-25T02:58:51.228Z,9.50
2019-04-25T03:01:22.635Z,9.60
2019-04-25T03:03:48.410Z,9.60
2019-04-25T03:06:17.324Z,9.60
2019-04-25T03:08:45.138Z,9.70
2019-04-25T03:11:14.925Z,9.70
2019-04-25T03:13:44.112Z,9.70
2019-04-25T03:16:13.768Z,9.80
2019-04-25T03:18:54.845Z,9.80
2019-04-25T03:21:28.922Z,9.80
2019-04-25T03:23:56.454Z,9.90
2019-04-25T03:26:23.975Z,9.90
2019-04-25T03:28:51.381Z,9.90
2019-04-25T03:31:23.083Z,9.90
2019-04-25T03:33:48.387Z,9.90
2019-04-25T03:36:17.287Z,9.90
2019-04-25T03:38:45.134Z,9.90
2019-04-25T03:41:13.227Z,9.90
2019-04-25T03:43:41.991Z,9.80
2019-04-25T03:46:10.285Z,9.90
2019-04-25T03:48:37.946Z,9.80
2019-04-25T03:51:05.874Z,9.90
2019-04-25T03:53:34.213Z,10.00
2019-04-25T03:56:02.747Z,10.10
2019-04-25T03:58:31.143Z,10.20
2019-04-25T04:00:59.652Z,10.30
2019-04-25T04:03:27.106Z,10.30
2019-04-25T04:05:55.547Z,10.40
2019-04-25T04:08:24.295Z,10.50
2019-04-25T04:10:51.943Z,10.50
2019-04-25T04:13:19.348Z,10.50
2019-04-25T04:15:46.889Z,10.50
2019-04-25T04:18:39.910Z,10.50
2019-04-25T04:21:20.320Z,10.60
2019-04-25T04:23:52.285Z,10.60
2019-04-25T04:26:19.862Z,10.60
2019-04-25T04:28:47.287Z,10.60
2019-04-25T04:31:15.432Z,10.60
2019-04-25T04:33:43.154Z,10.60
2019-04-25T04:36:11.115Z,10.70
2019-04-25T04:38:38.643Z,10.60
2019-04-25T04:41:06.129Z,10.60
2019-04-25T04:43:34.242Z,10.60
2019-04-25T04:46:01.873Z,10.60
2019-04-25T04:48:29.328Z,10.50
2019-04-25T04:50:56.852Z,10.30
2019-04-25T04:53:24.356Z,10.30
2019-04-25T04:55:51.814Z,10.30
2019-04-25T04:58:19.342Z,10.40
2019-04-25T05:00:47.243Z,10.40
2019-04-25T05:03:46.104Z,10.50
2019-04-25T05:06:27.932Z,10.60
2019-04-25T05:08:59.185Z,10.70
2019-04-25T05:11:26.695Z,10.90
2019-04-25T05:13:54.232Z,11.00
2019-04-25T05:16:23.364Z,11.00
2019-04-25T05:18:51.082Z,11.20
2019-04-25T05:21:18.734Z,11.20
2019-04-25T05:23:46.230Z,11.30
2019-04-25T05:26:15.937Z,11.40
2019-04-25T05:28:50.643Z,11.50
2019-04-25T05:31:25.526Z,11.60
2019-04-25T05:33:54.087Z,11.70
2019-04-25T05:36:21.842Z,11.80
2019-04-25T05:38:49.497Z,12.00
2019-04-25T05:41:41.380Z,12.10
2019-04-25T05:44:08.833Z,12.20
2019-04-25T05:46:36.354Z,12.30
2019-04-25T05:49:05.082Z,12.40
2019-04-25T05:51:33.780Z,12.50
2019-04-25T05:54:01.694Z,12.60
2019-04-25T05:56:29.109Z,12.70
2019-04-25T05:58:56.556Z,12.80
2019-04-25T06:01:24.949Z,13.00
2019-04-25T06:03:53.676Z,13.20
2019-04-25T06:06:21.294Z,13.30
2019-04-25T06:08:54.805Z,13.50
2019-04-25T06:11:29.378Z,13.60
2019-04-25T06:14:00.854Z,13.80
2019-04-25T06:16:33.384Z,13.90
2019-04-25T06:19:25.295Z,14.10
2019-04-25T06:21:54.087Z,14.20
2019-04-25T06:24:30.312Z,14.30
2019-04-25T06:27:24.327Z,14.40
2019-04-25T06:30:21.230Z,14.60
2019-04-25T06:32:48.800Z,14.80
2019-04-25T06:35:16.370Z,14.90
2019-04-25T06:37:43.977Z,15.00
2019-04-25T06:40:13.556Z,15.20
2019-04-25T06:42:41.180Z,15.40
2019-04-25T06:45:21.503Z,15.50
2019-04-25T06:48:18.689Z,15.70
2019-04-25T06:50:46.330Z,15.90
2019-04-25T06:53:13.867Z,16.10
2019-04-25T06:55:41.350Z,16.20
2019-04-25T06:58:11.655Z,16.40
2019-04-25T07:00:42.601Z,16.40
2019-04-25T07:03:08.108Z,16.60
2019-04-25T07:05:40.378Z,16.80
2019-04-25T07:08:05.201Z,16.90
2019-04-25T07:10:34.996Z,17.00
2019-04-25T07:13:04.227Z,17.10
2019-04-25T07:15:32.372Z,17.20
2019-04-25T07:18:01.264Z,17.30
2019-04-25T07:20:28.717Z,17.50
2019-04-25T07:22:56.256Z,17.50
2019-04-25T07:25:27.269Z,17.60
2019-04-25T07:28:31.138Z,17.70
2019-04-25T07:31:10.912Z,17.70
2019-04-25T07:33:59.999Z,17.90
2019-04-25T07:36:28.245Z,18.00
2019-04-25T07:39:05.841Z,18.00
2019-04-25T07:41:26.018Z,17.90
2019-04-25T07:43:53.641Z,17.90
2019-04-25T07:46:21.189Z,18.00
2019-04-25T07:48:48.622Z,18.20
2019-04-25T07:51:16.621Z,18.40
2019-04-25T07:53:44.590Z,18.60
2019-04-25T07:56:12.062Z,18.70
2019-04-25T07:58:49.625Z,19.00
2019-04-25T08:01:11.667Z,19.20
2019-04-25T08:03:39.099Z,19.30
2019-04-25T08:06:06.589Z,19.50
2019-04-25T08:08:34.949Z,19.80
2019-04-25T08:11:04.682Z,19.80
2019-04-25T08:13:45.278Z,19.80
2019-04-25T08:16:14.624Z,19.90
2019-04-25T08:18:43.388Z,20.10
2019-04-25T08:39:17.717Z,22.30
2019-04-25T08:41:45.847Z,22.90
2019-04-25T08:44:14.162Z,23.50
2019-04-25T08:46:44.590Z,24.20
2019-04-25T08:49:19.220Z,25.10
2019-04-25T08:51:46.746Z,25.60
2019-04-25T08:54:28.739Z,26.20
2019-04-25T08:56:57.336Z,26.60
2019-04-25T08:59:49.427Z,27.00
2019-04-25T09:02:34.216Z,27.10
2019-04-25T09:05:30.178Z,27.80
2019-04-25T09:07:58.005Z,28.10
2019-04-25T09:10:25.481Z,28.90
2019-04-25T09:12:53.760Z,29.30
2019-04-25T09:15:21.546Z,29.60
2019-04-25T09:17:49.089Z,29.50
2019-04-25T09:20:17.751Z,29.40
2019-04-25T09:22:45.577Z,29.40
2019-04-25T09:25:14.741Z,29.60
2019-04-25T09:27:43.778Z,30.00
2019-04-25T09:30:12.070Z,30.80
2019-04-25T09:32:39.932Z,31.50
2019-04-25T09:35:08.125Z,31.70
2019-04-25T09:37:36.641Z,31.70
2019-04-25T09:40:23.992Z,31.90
2019-04-25T09:42:51.773Z,32.50
2019-04-25T09:45:26.490Z,31.70
2019-04-25T09:47:55.207Z,31.60
2019-04-25T09:50:38.205Z,31.60
2019-04-25T09:53:06.057Z,31.90
2019-04-25T09:55:39.793Z,32.20
2019-04-25T09:58:15.231Z,32.30
2019-04-25T10:00:45.986Z,32.40
2019-04-25T10:03:13.666Z,31.60
2019-04-25T10:05:41.154Z,30.90
2019-04-25T10:08:08.722Z,30.60
2019-04-25T10:10:36.413Z,30.70
2019-04-25T10:13:06.467Z,30.60
2019-04-25T10:16:02.211Z,30.70
2019-04-25T10:18:31.039Z,31.30
2019-04-25T10:20:58.509Z,31.60
2019-04-25T10:23:26.031Z,32.00
2019-04-25T10:25:53.849Z,32.20
2019-04-25T10:28:23.366Z,32.30
2019-04-25T10:30:51.054Z,31.90
2019-04-25T10:33:21.145Z,31.50
2019-04-25T10:35:53.187Z,30.80
2019-04-25T10:38:18.130Z,30.80
2019-04-25T10:40:47.421Z,31.00
2019-04-25T10:43:15.257Z,31.40
2019-04-25T10:45:44.765Z,31.40
2019-04-25T10:48:13.698Z,31.30
2019-04-25T10:50:41.778Z,31.90
2019-04-25T10:53:09.439Z,32.50
2019-04-25T10:55:36.981Z,32.50
2019-04-25T10:58:04.446Z,32.40
2019-04-25T11:00:35.850Z,32.30
2019-04-25T11:03:29.046Z,32.40
2019-04-25T11:05:56.804Z,32.50
2019-04-25T11:08:24.696Z,32.70
2019-04-25T11:10:54.924Z,33.00
2019-04-25T11:13:22.633Z,32.60
2019-04-25T11:15:50.399Z,32.80
2019-04-25T11:18:18.221Z,33.60
2019-04-25T11:20:46.740Z,34.30
2019-04-25T11:23:14.502Z,34.60
2019-04-25T11:25:42.956Z,34.40
2019-04-25T11:28:11.245Z,34.50
2019-04-25T11:30:39.582Z,34.60
2019-04-25T11:33:08.440Z,34.90
2019-04-25T11:35:35.914Z,34.80
2019-04-25T11:38:05.830Z,35.10
2019-04-25T11:40:50.207Z,34.80
2019-04-25T11:43:17.946Z,34.60
2019-04-25T11:45:46.042Z,34.20
2019-04-25T11:48:14.010Z,34.10
2019-04-25T11:50:44.058Z,33.50
2019-04-25T11:53:11.172Z,33.10
2019-04-25T11:55:38.604Z,33.50
2019-04-25T11:58:06.211Z,33.70
2019-04-25T12:00:34.147Z,33.30
2019-04-25T12:03:03.242Z,33.10
2019-04-25T12:05:31.176Z,33.70
2019-04-25T12:07:58.668Z,33.80
2019-04-25T12:10:26.721Z,34.20
2019-04-25T12:12:55.511Z,34.40
2019-04-25T12:15:24.095Z,34.20
2019-04-25T12:17:51.812Z,34.40
2019-04-25T12:20:19.400Z,34.60
2019-04-25T12:22:46.903Z,35.00
2019-04-25T12:25:15.042Z,35.10
2019-04-25T12:27:44.205Z,35.10
2019-04-25T12:30:13.926Z,35.60
2019-04-25T12:32:41.440Z,35.70
2019-04-25T12:35:08.942Z,35.10
2019-04-25T12:37:36.372Z,35.10
2019-04-25T12:40:06.764Z,34.40
2019-04-25T12:42:34.472Z,33.80
2019-04-25T12:45:21.732Z,33.10
2019-04-25T12:47:49.625Z,32.90
2019-04-25T12:50:18.790Z,32.90
2019-04-25T12:52:48.637Z,33.20
2019-04-25T12:55:17.300Z,33.70
2019-04-25T12:57:44.836Z,34.30
2019-04-25T13:00:15.495Z,35.00
2019-04-25T13:02:44.704Z,34.80
2019-04-25T13:05:14.127Z,34.60
2019-04-25T13:07:41.800Z,34.70
2019-04-25T13:10:09.348Z,34.30
2019-04-25T13:12:36.947Z,34.30
2019-04-25T13:15:04.476Z,33.90
2019-04-25T13:17:33.893Z,33.00
2019-04-25T13:20:01.725Z,32.10
2019-04-25T13:22:29.678Z,31.40
2019-04-25T13:24:57.143Z,30.40
2019-04-25T13:27:34.223Z,29.70
2019-04-25T13:30:19.993Z,29.50
2019-04-25T13:33:06.976Z,29.60
2019-04-25T13:35:40.452Z,30.00
2019-04-25T13:38:08.608Z,30.20
2019-04-25T13:40:36.461Z,30.20
2019-04-25T13:43:05.209Z,30.00
2019-04-25T13:45:33.593Z,29.90
2019-04-25T13:48:01.299Z,29.70
2019-04-25T13:50:29.634Z,29.20
2019-04-25T13:52:57.410Z,29.00
2019-04-25T13:55:25.017Z,29.10
2019-04-25T13:57:53.085Z,29.10
2019-04-25T14:00:24.877Z,29.00
2019-04-25T14:02:53.175Z,28.80
2019-04-25T14:05:21.219Z,28.60
2019-04-25T14:07:48.891Z,28.50
2019-04-25T14:10:16.974Z,28.20
2019-04-25T14:12:44.429Z,28.00
2019-04-25T14:15:16.627Z,28.00
2019-04-25T14:18:13.722Z,28.00
2019-04-25T14:20:51.719Z,27.90
2019-04-25T14:23:19.345Z,27.90
2019-04-25T14:25:46.990Z,27.80
2019-04-25T14:28:14.606Z,27.50
2019-04-25T14:30:43.486Z,27.30
2019-04-25T14:33:11.273Z,27.30
2019-04-25T14:35:38.853Z,27.20
2019-04-25T14:38:06.665Z,27.10
2019-04-25T14:40:34.198Z,27.00
2019-04-25T14:43:02.597Z,27.00
2019-04-25T14:45:41.715Z,27.10
2019-04-25T14:47:59.653Z,27.10
2019-04-25T14:50:28.292Z,27.10
2019-04-25T14:52:55.755Z,27.30
2019-04-25T14:55:41.105Z,27.30
2019-04-25T14:58:13.133Z,27.30
2019-04-25T15:00:41.861Z,27.10
2019-04-25T15:03:09.571Z,27.10
2019-04-25T15:05:37.360Z,27.20
2019-04-25T15:08:06.678Z,27.20
2019-04-25T15:10:34.840Z,27.10
2019-04-25T15:13:02.689Z,26.80
2019-04-25T15:15:30.238Z,26.70
2019-04-25T15:17:57.832Z,26.60
2019-04-25T15:20:26.122Z,26.50
2019-04-25T15:22:53.858Z,26.40
2019-04-25T15:25:22.355Z,26.20
2019-04-25T15:27:50.031Z,26.20
2019-04-25T15:30:28.333Z,26.20
2019-04-25T15:32:54.519Z,26.40
2019-04-25T15:35:24.798Z,26.50
2019-04-25T15:37:58.684Z,26.60
2019-04-25T15:40:31.406Z,26.70
2019-04-25T15:43:20.394Z,26.70
2019-04-25T15:45:59.255Z,26.60
2019-04-25T15:48:26.712Z,26.60
2019-04-25T15:50:54.962Z,26.70
2019-04-25T15:53:22.994Z,26.70
2019-04-25T15:55:50.752Z,26.70
2019-04-25T15:58:18.497Z,26.80
2019-04-25T16:00:46.237Z,26.80
2019-04-25T16:03:14.282Z,26.70
2019-04-25T16:05:41.891Z,26.50
2019-04-25T16:08:09.334Z,26.30
2019-04-25T16:10:36.944Z,26.40
2019-04-25T16:13:04.721Z,26.40
2019-04-25T16:15:33.217Z,26.30
2019-04-25T16:18:00.901Z,26.30
2019-04-25T16:20:29.500Z,26.20
2019-04-25T16:22:57.559Z,26.10
2019-04-25T16:25:25.349Z,26.10
2019-04-25T16:27:52.870Z,26.00
2019-04-25T16:30:22.610Z,26.00
2019-04-25T16:32:50.062Z,26.00
2019-04-25T16:35:17.731Z,26.00
2019-04-25T16:37:45.422Z,26.00
2019-04-25T16:40:12.896Z,25.90
2019-04-25T16:42:40.547Z,25.80
2019-04-25T16:45:08.454Z,25.80
2019-04-25T16:47:35.917Z,25.70
2019-04-25T16:50:04.080Z,25.60
2019-04-25T16:52:31.808Z,25.60
2019-04-25T16:54:59.374Z,25.60
2019-04-25T16:57:26.899Z,25.60
2019-04-25T16:59:54.353Z,25.50
2019-04-25T17:02:32.467Z,25.40
2019-04-25T17:04:52.278Z,25.40
2019-04-25T17:07:20.663Z,25.30
2019-04-25T17:09:48.188Z,25.30
2019-04-25T17:12:16.694Z,25.30
2019-04-25T17:15:03.748Z,25.20
2019-04-25T17:17:55.309Z,25.20
2019-04-25T17:20:25.654Z,25.10
2019-04-25T17:22:53.332Z,25.10
2019-04-25T17:25:21.138Z,25.00
2019-04-25T17:27:48.714Z,24.90
2019-04-25T17:30:16.996Z,24.90
2019-04-25T17:32:55.078Z,24.80
2019-04-25T17:35:35.439Z,24.70
2019-04-25T17:38:06.554Z,24.60
2019-04-25T17:40:33.993Z,24.40
2019-04-25T17:43:10.804Z,24.30
2019-04-25T17:45:33.345Z,24.20
2019-04-25T17:48:05.660Z,24.10
2019-04-25T17:50:34.208Z,24.00
2019-04-25T17:53:01.877Z,23.90
2019-04-25T17:55:29.403Z,23.80
2019-04-25T17:57:56.849Z,23.70
2019-04-25T18:00:45.013Z,23.60
2019-04-25T18:03:12.910Z,23.60
2019-04-25T18:05:41.403Z,23.50
2019-04-25T18:08:09.191Z,23.40
2019-04-25T18:10:37.715Z,23.30
2019-04-25T18:13:09.208Z,23.30
2019-04-25T18:16:04.773Z,23.20
2019-04-25T18:18:50.806Z,23.00
2019-04-25T18:21:18.389Z,22.60
2019-04-25T18:24:04.285Z,22.00
2019-04-25T18:26:43.481Z,21.70
2019-04-25T18:29:13.162Z,21.30
2019-04-25T18:31:41.604Z,21.10
2019-04-25T18:34:13.809Z,20.70
2019-04-25T18:36:58.317Z,20.60
2019-04-25T18:39:33.169Z,20.40
2019-04-25T18:42:20.153Z,20.20
2019-04-25T18:44:47.785Z,20.00
2019-04-25T18:47:15.413Z,19.70
2019-04-25T18:49:44.634Z,19.40
2019-04-25T18:52:31.409Z,19.10
2019-04-25T18:55:07.589Z,18.90
2019-04-25T18:57:41.938Z,18.60
2019-04-25T19:00:28.799Z,18.30
2019-04-25T19:03:22.518Z,18.10
2019-04-25T19:05:53.018Z,17.90
2019-04-25T19:08:21.701Z,17.80
2019-04-25T19:10:49.334Z,17.60
2019-04-25T19:13:16.846Z,17.50
2019-04-25T19:15:45.117Z,17.40
2019-04-25T19:18:12.799Z,17.20
2019-04-25T19:20:40.404Z,17.10
2019-04-25T19:23:07.970Z,17.10
2019-04-25T19:25:35.475Z,16.90
2019-04-25T19:28:03.333Z,16.90
2019-04-25T19:30:30.869Z,16.80
2019-04-25T19:32:58.582Z,16.60
2019-04-25T19:35:26.342Z,16.60
2019-04-25T19:37:55.909Z,16.40
2019-04-25T19:40:48.043Z,16.30
2019-04-25T19:43:20.814Z,16.10
2019-04-25T19:45:49.063Z,15.90
2019-04-25T19:48:16.652Z,15.70
2019-04-25T19:50:44.202Z,15.60
2019-04-25T19:53:11.697Z,15.40
2019-04-25T19:55:39.161Z,15.20
2019-04-25T19:58:06.720Z,15.10
2019-04-25T20:00:36.880Z,15.10
2019-04-25T20:03:11.837Z,14.90
2019-04-25T20:06:01.612Z,14.80
2019-04-25T20:08:34.685Z,14.70
2019-04-25T20:11:09.545Z,14.60
2019-04-25T20:13:38.308Z,14.50
2019-04-25T20:16:05.796Z,14.40
2019-04-25T20:18:33.307Z,14.30
2019-04-25T20:21:00.844Z,14.20
2019-04-25T20:23:28.536Z,14.20
2019-04-25T20:25:57.361Z,14.00
2019-04-25T20:28:25.246Z,13.90
2019-04-25T20:30:52.936Z,13.90
2019-04-25T20:33:20.426Z,13.80
2019-04-25T20:35:47.895Z,13.80
2019-04-25T20:40:56.065Z,13.60
2019-04-25T20:43:23.609Z,13.50
2019-04-25T20:46:10.889Z,13.40
2019-04-25T20:48:38.393Z,13.30
2019-04-25T20:51:06.074Z,13.20
2019-04-25T20:53:33.586Z,13.10
2019-04-25T20:56:01.098Z,13.10
2019-04-25T20:58:28.683Z,12.90
2019-04-25T21:00:58.074Z,12.90
2019-04-25T21:03:25.601Z,12.80
2019-04-25T21:05:55.406Z,12.80
2019-04-25T21:08:24.513Z,12.80
2019-04-25T21:10:52.244Z,12.70
2019-04-25T21:13:27.473Z,12.70
2019-04-25T21:16:26.628Z,12.60
2019-04-25T21:19:02.156Z,12.50
2019-04-25T21:21:29.859Z,12.40
2019-04-25T21:23:57.404Z,12.40
2019-04-25T21:26:25.160Z,12.30
2019-04-25T21:28:52.769Z,12.20
2019-04-25T21:31:23.674Z,12.10
2019-04-25T21:33:51.509Z,11.90
2019-04-25T21:36:20.186Z,11.80
2019-04-25T21:38:48.070Z,11.70
2019-04-25T21:41:35.651Z,11.70
2019-04-25T21:44:05.013Z,11.70
2019-04-25T21:46:33.167Z,11.60
2019-04-25T21:49:01.098Z,11.60
2019-04-25T21:51:32.145Z,11.50
2019-04-25T21:54:01.344Z,11.50
2019-04-25T21:56:29.769Z,11.30
2019-04-25T21:58:57.749Z,11.30
2019-04-25T22:01:28.898Z,11.20
2019-04-25T22:03:56.706Z,11.10
2019-04-25T22:06:24.697Z,11.00
2019-04-25T22:08:52.242Z,11.00
2019-04-25T22:11:19.762Z,10.90
2019-04-25T22:13:47.454Z,10.90
2019-04-25T22:16:15.753Z,10.90
2019-04-25T22:18:43.603Z,10.90
2019-04-25T22:21:11.706Z,11.00
2019-04-25T22:23:39.614Z,10.90
2019-04-25T22:26:07.427Z,10.90
2019-04-25T22:28:35.522Z,10.90
2019-04-25T22:31:07.658Z,11.00
2019-04-25T22:34:03.819Z,11.00
2019-04-25T22:36:31.749Z,10.80
2019-04-25T22:39:09.529Z,10.70
2019-04-25T22:41:40.774Z,10.70
2019-04-25T22:44:10.397Z,10.60
2019-04-25T22:46:38.409Z,10.50
2019-04-25T22:49:07.617Z,10.40
2019-04-25T22:51:35.296Z,10.30
2019-04-25T22:54:03.521Z,10.20
2019-04-25T22:56:31.222Z,10.10
2019-04-25T22:58:58.672Z,10.10
2019-04-25T23:01:46.148Z,10.10
2019-04-25T23:04:36.132Z,10.00
2019-04-25T23:07:03.923Z,10.10
2019-04-25T23:09:33.424Z,10.00
2019-04-25T23:12:03.894Z,10.00
2019-04-25T23:14:32.185Z,9.90
2019-04-25T23:16:59.705Z,9.90
2019-04-25T23:19:27.226Z,9.90
2019-04-25T23:21:54.953Z,9.80
2019-04-25T23:24:24.262Z,9.80
2019-04-25T23:27:12.153Z,9.80
2019-04-25T23:29:39.676Z,9.80
2019-04-25T23:32:08.472Z,9.80
2019-04-25T23:34:36.028Z,9.90
2019-04-25T23:37:03.552Z,9.90
2019-04-25T23:39:32.344Z,9.90
2019-04-25T23:41:59.893Z,9.90
2019-04-25T23:44:27.358Z,9.90
2019-04-25T23:46:55.211Z,9.80
2019-04-25T23:49:22.637Z,9.90
2019-04-25T23:51:50.535Z,9.80
2019-04-25T23:54:18.114Z,9.80
2019-04-25T23:56:45.608Z,9.70
2019-04-25T23:59:13.592Z,9.80
