createdAt,value
2023-01-28T08:14:30.418Z,4.50
2023-01-28T08:17:07.289Z,6.17
2023-01-28T08:19:43.727Z,5.10
2023-01-28T08:22:20.611Z,4.73
2023-01-28T08:24:57.164Z,5.23
2023-01-28T08:27:34.076Z,5.33
2023-01-28T08:30:15.009Z,4.53
2023-01-28T08:32:52.053Z,3.97
2023-01-28T08:35:28.753Z,4.93
2023-01-28T08:38:06.878Z,4.90
2023-01-28T08:40:43.277Z,6.60
2023-01-28T08:43:20.152Z,14.77
2023-01-28T08:45:59.363Z,8.20
2023-01-28T08:48:36.274Z,5.03
2023-01-28T08:51:12.697Z,5.10
2023-01-28T08:53:49.485Z,5.17
2023-01-28T08:56:25.806Z,4.80
2023-01-28T08:59:02.548Z,4.57
2023-01-28T09:01:41.731Z,4.33
2023-01-28T09:04:18.476Z,5.83
2023-01-28T09:06:55.117Z,5.13
2023-01-28T09:09:34.004Z,5.10
2023-01-28T09:12:11.451Z,4.37
2023-01-28T09:14:48.204Z,4.97
2023-01-28T09:17:28.663Z,5.13
2023-01-28T09:20:06.016Z,5.07
2023-01-28T09:22:43.288Z,6.30
2023-01-28T09:25:20.325Z,5.40
2023-01-28T09:27:57.436Z,6.13
2023-01-28T09:30:37.032Z,6.47
2023-01-28T09:33:17.164Z,6.40
2023-01-28T09:35:54.924Z,6.00
2023-01-28T09:38:32.583Z,5.90
2023-01-28T09:41:25.633Z,5.07
2023-01-28T09:44:10.736Z,4.97
2023-01-28T09:46:48.857Z,6.83
2023-01-28T09:49:34.152Z,5.37
2023-01-28T09:52:17.053Z,5.97
2023-01-28T09:54:55.772Z,10.93
2023-01-28T09:57:40.795Z,25.33
2023-01-28T10:00:20.662Z,13.07
2023-01-28T10:03:12.035Z,10.63
2023-01-28T10:05:59.512Z,14.47
2023-01-28T10:09:00.159Z,11.73
2023-01-28T10:11:51.412Z,6.83
2023-01-28T10:14:36.263Z,6.63
2023-01-28T10:17:20.181Z,6.53
2023-01-28T10:20:04.087Z,8.63
2023-01-28T10:22:48.348Z,11.55
2023-01-28T10:25:27.405Z,8.57
2023-01-28T10:28:05.429Z,11.43
2023-01-28T10:30:43.330Z,7.80
2023-01-28T10:33:23.744Z,5.70
2023-01-28T10:36:01.036Z,5.57
2023-01-28T10:38:43.382Z,5.03
2023-01-28T10:41:26.643Z,5.37
2023-01-28T10:44:03.059Z,5.68
2023-01-28T10:46:41.615Z,8.07
2023-01-28T10:49:20.524Z,6.67
2023-01-28T10:51:58.962Z,3.83
2023-01-28T10:54:38.080Z,3.57
2023-01-28T10:57:16.903Z,3.10
2023-01-28T10:59:53.434Z,3.47
2023-01-28T11:02:36.179Z,3.47
2023-01-28T11:05:21.316Z,3.27
2023-01-28T11:08:09.036Z,3.80
2023-01-28T11:10:48.676Z,3.57
2023-01-28T11:13:26.703Z,4.23
2023-01-28T11:16:05.441Z,4.20
2023-01-28T11:18:44.251Z,3.90
2023-01-28T11:21:22.780Z,4.20
2023-01-28T11:24:02.848Z,4.10
2023-01-28T11:26:43.465Z,4.83
2023-01-28T11:29:27.996Z,4.70
2023-01-28T11:32:05.072Z,4.23
2023-01-28T11:34:52.828Z,4.60
2023-01-28T11:37:30.863Z,4.20
2023-01-28T11:40:22.162Z,4.73
2023-01-28T11:43:01.630Z,4.60
2023-01-28T11:45:45.857Z,10.70
2023-01-28T11:48:31.564Z,5.43
2023-01-28T11:51:11.388Z,4.57
2023-01-28T11:54:02.242Z,4.30
2023-01-28T11:56:55.084Z,4.93
2023-01-28T12:00:03.203Z,4.37
2023-01-28T12:02:54.677Z,5.30
2023-01-28T12:05:47.370Z,4.77
2023-01-28T12:08:26.452Z,5.00
2023-01-28T12:11:18.817Z,5.23
2023-01-28T12:14:07.350Z,6.40
2023-01-28T12:16:58.642Z,5.53
2023-01-28T12:19:49.970Z,6.27
2023-01-28T12:22:57.063Z,6.27
2023-01-28T12:25:46.595Z,6.33
2023-01-28T12:28:32.339Z,7.07
2023-01-28T12:31:24.288Z,6.90
2023-01-28T12:34:29.286Z,6.63
2023-01-28T12:37:09.199Z,6.37
2023-01-28T12:39:55.578Z,6.03
2023-01-28T12:42:38.677Z,6.10
2023-01-28T12:45:20.462Z,5.93
2023-01-28T12:48:01.998Z,6.43
2023-01-28T12:50:45.660Z,6.27
2023-01-28T12:53:30.113Z,6.13
2023-01-28T12:56:17.293Z,5.93
2023-01-28T12:59:01.124Z,6.30
2023-01-28T13:01:46.201Z,6.13
2023-01-28T13:04:33.309Z,6.00
2023-01-28T13:07:19.665Z,5.63
2023-01-28T13:10:06.068Z,5.70
2023-01-28T13:12:46.568Z,7.33
2023-01-28T13:15:24.337Z,7.73
2023-01-28T13:18:02.308Z,6.93
2023-01-28T13:20:53.006Z,13.53
2023-01-28T13:23:43.967Z,10.70
2023-01-28T13:26:41.127Z,7.67
2023-01-28T13:29:33.991Z,7.13
2023-01-28T13:32:31.298Z,7.27
2023-01-28T13:35:10.317Z,7.17
2023-01-28T13:37:48.931Z,7.50
2023-01-28T13:40:30.894Z,6.97
2023-01-28T13:43:09.592Z,7.33
2023-01-28T13:45:46.045Z,8.13
2023-01-28T13:48:30.125Z,7.90
2023-01-28T13:51:07.233Z,6.60
2023-01-28T13:53:47.718Z,7.57
2023-01-28T13:56:32.477Z,8.50
2023-01-28T13:59:31.604Z,11.20
2023-01-28T14:02:33.089Z,8.40
2023-01-28T14:05:39.793Z,8.37
2023-01-28T14:08:38.754Z,12.30
2023-01-28T14:11:39.743Z,11.13
2023-01-28T14:14:33.068Z,7.43
2023-01-28T14:17:16.850Z,8.40
2023-01-28T14:19:54.862Z,10.27
2023-01-28T14:22:31.736Z,10.23
2023-01-28T14:25:17.802Z,9.97
2023-01-28T14:27:57.931Z,13.27
2023-01-28T14:30:42.578Z,23.53
2023-01-28T14:33:19.467Z,13.93
2023-01-28T14:35:59.575Z,10.47
2023-01-28T14:38:48.171Z,9.38
2023-01-28T14:41:31.232Z,9.10
2023-01-28T14:44:12.392Z,8.38
2023-01-28T14:46:54.531Z,10.07
2023-01-28T14:49:40.162Z,8.90
2023-01-28T14:52:30.082Z,9.30
2023-01-28T14:55:21.200Z,7.97
2023-01-28T14:58:00.044Z,8.90
2023-01-28T15:00:48.038Z,8.50
2023-01-28T15:03:33.255Z,9.70
2023-01-28T15:06:25.249Z,9.37
2023-01-28T15:09:17.643Z,9.90
2023-01-28T15:14:50.444Z,10.87
2023-01-28T15:17:32.613Z,11.00
2023-01-28T15:20:12.012Z,10.27
2023-01-28T15:22:53.879Z,6.97
2023-01-28T15:25:37.673Z,7.03
2023-01-28T15:28:23.776Z,8.80
2023-01-28T15:31:03.464Z,6.25
2023-01-28T15:33:45.221Z,7.40
2023-01-28T15:36:24.777Z,6.30
2023-01-28T15:39:07.535Z,7.10
2023-01-28T15:41:49.632Z,6.40
2023-01-28T15:44:32.451Z,6.63
2023-01-28T15:47:25.563Z,6.57
2023-01-28T15:50:16.577Z,6.70
2023-01-28T15:53:04.404Z,6.10
2023-01-28T15:55:45.884Z,6.47
2023-01-28T15:58:24.851Z,8.17
2023-01-28T16:01:20.101Z,7.00
2023-01-28T16:04:07.118Z,6.90
2023-01-28T16:06:47.283Z,7.13
2023-01-28T16:09:29.168Z,7.70
2023-01-28T16:12:07.636Z,8.00
2023-01-28T16:14:47.660Z,9.23
2023-01-28T16:17:28.381Z,8.00
2023-01-28T16:20:07.610Z,8.73
2023-01-28T16:22:47.240Z,8.40
2023-01-28T16:25:31.360Z,8.23
2023-01-28T16:28:17.416Z,9.50
2023-01-28T16:30:54.309Z,10.37
2023-01-28T16:33:32.450Z,10.53
2023-01-28T16:36:13.325Z,8.60
2023-01-28T16:38:53.295Z,10.57
2023-01-28T16:41:32.365Z,10.53
2023-01-28T16:44:09.920Z,8.87
2023-01-28T16:46:47.575Z,9.23
2023-01-28T16:49:25.687Z,8.23
2023-01-28T16:52:03.435Z,7.80
2023-01-28T16:54:48.147Z,7.13
2023-01-28T16:57:25.595Z,7.97
2023-01-28T17:00:02.854Z,7.77
2023-01-28T17:02:40.117Z,6.97
2023-01-28T17:05:20.386Z,7.73
2023-01-28T17:07:59.710Z,8.60
2023-01-28T17:10:39.616Z,8.37
2023-01-28T17:13:16.855Z,9.63
2023-01-28T17:15:54.720Z,8.47
2023-01-28T17:18:32.156Z,8.73
2023-01-28T17:21:10.098Z,9.80
2023-01-28T17:23:48.411Z,12.10
2023-01-28T17:26:29.333Z,10.10
2023-01-28T17:29:08.147Z,10.13
2023-01-28T17:31:46.011Z,8.67
2023-01-28T17:34:24.671Z,8.63
2023-01-28T17:37:02.213Z,9.90
2023-01-28T17:39:40.022Z,9.73
2023-01-28T17:42:20.613Z,10.73
2023-01-28T17:44:59.053Z,10.70
2023-01-28T17:47:39.376Z,9.93
2023-01-28T17:50:17.293Z,13.70
2023-01-28T17:53:00.643Z,16.00
2023-01-28T17:55:41.990Z,14.40
2023-01-28T17:58:25.105Z,14.30
2023-01-28T18:01:05.000Z,12.30
2023-01-28T18:03:44.284Z,11.80
2023-01-28T18:06:23.437Z,11.57
2023-01-28T18:09:01.441Z,10.53
2023-01-28T18:11:40.693Z,11.20
2023-01-28T18:14:21.733Z,10.70
2023-01-28T18:16:59.296Z,11.43
2023-01-28T18:19:38.716Z,12.70
2023-01-28T18:22:16.964Z,10.60
2023-01-28T18:24:54.517Z,10.30
2023-01-28T18:27:34.268Z,10.13
2023-01-28T18:30:17.242Z,10.23
2023-01-28T18:32:54.559Z,10.70
2023-01-28T18:35:32.506Z,9.43
2023-01-28T18:38:09.237Z,11.83
2023-01-28T18:40:48.784Z,11.43
2023-01-28T18:43:29.018Z,11.83
2023-01-28T18:46:15.298Z,10.93
2023-01-28T18:48:58.465Z,9.70
2023-01-28T18:51:42.159Z,9.27
2023-01-28T18:54:21.080Z,10.67
2023-01-28T18:57:02.025Z,11.13
2023-01-28T18:59:42.521Z,10.50
2023-01-28T19:02:27.785Z,9.67
2023-01-28T19:05:06.107Z,8.93
2023-01-28T19:07:45.309Z,9.50
2023-01-28T19:10:24.810Z,9.97
2023-01-28T19:13:07.087Z,9.00
2023-01-28T19:15:46.149Z,9.97
2023-01-28T19:18:27.736Z,9.30
2023-01-28T19:21:12.390Z,9.23
2023-01-28T19:24:00.886Z,10.33
2023-01-28T19:26:42.781Z,9.50
2023-01-28T19:29:22.200Z,10.40
2023-01-28T19:31:59.796Z,8.23
2023-01-28T19:34:41.151Z,8.93
2023-01-28T19:37:19.729Z,9.27
2023-01-28T19:39:59.462Z,8.53
2023-01-28T19:42:36.789Z,7.87
2023-01-28T19:45:15.096Z,7.30
2023-01-28T19:47:52.664Z,7.23
2023-01-28T19:50:33.459Z,7.37
2023-01-28T19:53:10.936Z,7.67
2023-01-28T19:55:52.095Z,7.17
2023-01-28T19:58:33.286Z,8.03
2023-01-28T20:01:13.059Z,7.03
2023-01-28T20:03:55.456Z,7.27
2023-01-28T20:06:37.629Z,7.57
2023-01-28T20:09:21.795Z,7.13
2023-01-28T20:12:01.516Z,7.53
2023-01-28T20:14:40.329Z,6.67
2023-01-28T20:17:19.287Z,5.63
2023-01-28T20:19:58.842Z,6.47
2023-01-28T20:22:44.215Z,6.53
2023-01-28T20:25:30.473Z,5.27
2023-01-28T20:28:14.211Z,5.03
2023-01-28T20:30:59.379Z,5.28
2023-01-28T20:33:52.744Z,4.20
2023-01-28T20:36:31.865Z,4.47
2023-01-28T20:39:13.570Z,4.27
2023-01-28T20:41:53.538Z,4.70
2023-01-28T20:44:35.350Z,4.30
2023-01-28T20:47:15.833Z,3.80
2023-01-28T20:49:58.693Z,4.10
2023-01-28T20:52:42.219Z,4.40
2023-01-28T20:55:30.382Z,4.23
2023-01-28T20:58:10.911Z,4.07
