createdAt,value
2023-07-01T00:00:45.465Z,18.69
2023-07-01T00:01:45.062Z,18.76
2023-07-01T00:02:45.041Z,18.66
2023-07-01T00:03:44.929Z,18.68
2023-07-01T00:04:44.974Z,18.69
2023-07-01T00:05:44.845Z,18.65
2023-07-01T00:06:45.064Z,18.66
2023-07-01T00:07:44.823Z,18.64
2023-07-01T00:08:44.796Z,18.68
2023-07-01T00:09:44.767Z,18.69
2023-07-01T00:10:45.001Z,18.65
2023-07-01T00:11:44.743Z,18.68
2023-07-01T00:12:44.775Z,18.66
2023-07-01T00:13:44.694Z,18.64
2023-07-01T00:14:44.662Z,18.69
2023-07-01T00:15:44.718Z,18.68
2023-07-01T00:16:44.707Z,18.72
2023-07-01T00:17:44.782Z,18.66
2023-07-01T00:18:44.594Z,18.69
2023-07-01T00:19:44.622Z,18.54
2023-07-01T00:20:44.898Z,18.56
2023-07-01T00:21:44.520Z,18.60
2023-07-01T00:22:44.543Z,18.56
2023-07-01T00:23:44.510Z,18.53
2023-07-01T00:24:44.572Z,18.57
2023-07-01T00:25:44.456Z,18.65
2023-07-01T00:26:44.467Z,18.60
2023-07-01T00:27:44.404Z,18.56
2023-07-01T00:28:44.475Z,18.59
2023-07-01T00:29:44.358Z,18.54
2023-07-01T00:30:44.786Z,18.50
2023-07-01T00:31:44.435Z,18.44
2023-07-01T00:32:44.427Z,18.51
2023-07-01T00:33:44.308Z,18.47
2023-07-01T00:34:44.328Z,18.46
2023-07-01T00:35:44.240Z,18.41
2023-07-01T00:36:44.327Z,18.34
2023-07-01T00:37:44.193Z,18.32
2023-07-01T00:38:44.237Z,18.34
2023-07-01T00:39:44.154Z,18.36
2023-07-01T00:40:44.339Z,18.41
2023-07-01T00:41:44.112Z,18.34
2023-07-01T00:42:44.105Z,18.38
2023-07-01T00:43:44.108Z,18.32
2023-07-01T00:44:44.088Z,18.34
2023-07-01T00:45:44.041Z,18.44
2023-07-01T00:46:44.130Z,18.34
2023-07-01T00:47:44.044Z,18.38
2023-07-01T00:48:43.989Z,18.39
2023-07-01T00:49:43.957Z,18.36
2023-07-01T00:50:44.034Z,18.39
2023-07-01T00:51:43.911Z,18.39
2023-07-01T00:52:43.930Z,18.23
2023-07-01T00:53:43.879Z,18.32
2023-07-01T00:54:43.853Z,18.26
2023-07-01T00:55:43.856Z,18.28
2023-07-01T00:56:43.809Z,18.25
2023-07-01T00:57:43.861Z,18.31
2023-07-01T00:58:43.796Z,18.38
2023-07-01T00:59:43.770Z,18.23
2023-07-01T01:00:44.171Z,18.32
2023-07-01T01:01:43.790Z,18.21
2023-07-01T01:02:43.805Z,18.28
2023-07-01T01:03:43.788Z,18.31
2023-07-01T01:04:43.711Z,18.26
2023-07-01T01:05:43.636Z,18.29
2023-07-01T01:06:43.606Z,18.28
2023-07-01T01:07:43.678Z,18.16
2023-07-01T01:08:43.579Z,18.17
2023-07-01T01:09:43.651Z,18.20
2023-07-01T01:10:43.551Z,18.21
2023-07-01T01:11:43.508Z,18.20
2023-07-01T01:12:43.492Z,18.21
2023-07-01T01:13:43.569Z,18.23
2023-07-01T01:14:43.449Z,18.20
2023-07-01T01:15:43.511Z,18.26
2023-07-01T01:16:43.406Z,18.14
2023-07-01T01:17:43.453Z,18.20
2023-07-01T01:18:43.400Z,18.26
2023-07-01T01:19:43.349Z,18.21
2023-07-01T01:20:43.464Z,18.32
2023-07-01T01:21:43.299Z,18.25
2023-07-01T01:22:54.301Z,18.20
2023-07-01T01:23:43.290Z,18.28
2023-07-01T01:24:43.346Z,18.17
2023-07-01T01:25:43.220Z,18.20
2023-07-01T01:26:43.263Z,18.31
2023-07-01T01:27:43.179Z,18.21
2023-07-01T01:28:43.266Z,18.32
2023-07-01T01:29:43.150Z,18.23
2023-07-01T01:30:43.199Z,18.26
2023-07-01T01:31:43.192Z,18.20
2023-07-01T01:32:43.145Z,18.20
2023-07-01T01:33:43.068Z,18.29
2023-07-01T01:34:43.036Z,18.28
2023-07-01T01:35:43.018Z,18.20
2023-07-01T01:36:43.024Z,18.20
2023-07-01T01:37:42.972Z,18.14
2023-07-01T01:38:43.048Z,18.16
2023-07-01T01:39:42.930Z,18.19
2023-07-01T01:40:42.915Z,18.09
2023-07-01T01:41:42.895Z,18.14
2023-07-01T01:42:42.977Z,18.20
2023-07-01T01:43:42.880Z,18.23
2023-07-01T01:44:42.876Z,18.20
2023-07-01T01:45:42.820Z,18.16
2023-07-01T01:46:42.821Z,18.25
2023-07-01T01:47:42.819Z,18.20
2023-07-01T01:48:42.776Z,18.16
2023-07-01T01:49:42.809Z,18.28
2023-07-01T01:50:42.717Z,18.25
2023-07-01T01:51:42.750Z,18.23
2023-07-01T01:52:42.694Z,18.31
2023-07-01T01:53:42.736Z,18.25
2023-07-01T01:54:42.637Z,18.19
2023-07-01T01:55:42.700Z,18.28
2023-07-01T01:56:42.589Z,18.16
2023-07-01T01:57:42.567Z,18.25
2023-07-01T01:58:42.560Z,18.19
2023-07-01T01:59:42.579Z,18.23
2023-07-01T02:00:42.507Z,18.19
2023-07-01T02:01:49.844Z,18.25
2023-07-01T02:03:46.706Z,18.20
2023-07-01T02:04:46.629Z,18.20
2023-07-01T02:06:50.458Z,18.17
2023-07-01T02:07:50.420Z,18.19
2023-07-01T02:09:54.467Z,18.20
2023-07-01T02:10:54.408Z,18.16
2023-07-01T02:12:58.485Z,18.13
2023-07-01T02:13:58.420Z,18.13
2023-07-01T02:15:51.439Z,18.13
2023-07-01T02:16:51.380Z,18.10
2023-07-01T02:18:55.456Z,18.14
2023-07-01T02:19:55.394Z,18.14
2023-07-01T02:21:59.470Z,18.16
2023-07-01T02:22:59.398Z,18.14
2023-07-01T02:25:03.491Z,18.14
2023-07-01T02:26:03.429Z,18.13
2023-07-01T02:28:07.517Z,18.11
2023-07-01T02:29:07.442Z,18.19
2023-07-01T02:31:11.544Z,18.13
2023-07-01T02:32:11.482Z,18.10
2023-07-01T02:34:15.528Z,18.17
2023-07-01T02:35:15.455Z,18.16
2023-07-01T02:37:19.546Z,18.20
2023-07-01T02:38:19.532Z,18.16
2023-07-01T02:40:23.565Z,18.14
2023-07-01T02:41:23.489Z,18.14
2023-07-01T02:43:27.587Z,18.13
2023-07-01T02:44:27.512Z,18.19
2023-07-01T02:46:31.616Z,18.11
2023-07-01T02:47:31.528Z,18.23
2023-07-01T02:49:35.608Z,18.20
2023-07-01T02:50:35.536Z,18.28
2023-07-01T02:52:39.644Z,18.16
2023-07-01T02:53:39.559Z,18.17
2023-07-01T02:55:32.597Z,18.20
2023-07-01T02:56:32.519Z,18.16
2023-07-01T02:58:36.599Z,18.19
2023-07-01T02:59:36.540Z,18.21
2023-07-01T03:01:40.643Z,18.14
2023-07-01T03:02:40.632Z,18.28
2023-07-01T03:04:44.645Z,18.26
2023-07-01T03:05:44.552Z,18.19
2023-07-01T03:07:48.642Z,18.16
2023-07-01T03:08:48.580Z,18.21
2023-07-01T03:10:52.663Z,18.09
2023-07-01T03:11:52.583Z,18.11
2023-07-01T03:13:56.735Z,18.19
2023-07-01T03:14:56.611Z,18.19
2023-07-01T03:17:00.780Z,18.19
2023-07-01T03:18:00.668Z,18.26
2023-07-01T03:20:04.727Z,18.26
2023-07-01T03:21:04.634Z,18.28
2023-07-01T03:23:08.751Z,18.21
2023-07-01T03:24:08.698Z,18.20
2023-07-01T03:26:01.760Z,18.16
2023-07-01T03:27:01.602Z,18.20
2023-07-01T03:29:05.714Z,18.28
2023-07-01T03:30:05.661Z,18.25
2023-07-01T03:32:09.726Z,18.28
2023-07-01T03:33:09.678Z,18.21
2023-07-01T03:35:13.736Z,18.28
2023-07-01T03:36:13.656Z,18.28
2023-07-01T03:38:17.771Z,18.25
2023-07-01T03:39:17.698Z,18.38
2023-07-01T03:41:21.740Z,18.35
2023-07-01T03:42:21.690Z,18.20
2023-07-01T03:44:25.776Z,18.21
2023-07-01T03:45:25.710Z,18.28
2023-07-01T03:47:29.836Z,18.21
2023-07-01T03:48:29.732Z,18.29
2023-07-01T03:50:33.819Z,18.28
2023-07-01T03:51:33.733Z,18.21
2023-07-01T03:53:37.823Z,18.26
2023-07-01T03:54:37.748Z,18.31
2023-07-01T03:56:41.844Z,18.32
2023-07-01T03:57:41.765Z,18.26
2023-07-01T03:59:45.867Z,18.32
2023-07-01T04:00:46.101Z,18.35
2023-07-01T04:02:49.918Z,18.32
2023-07-01T04:03:49.839Z,18.25
2023-07-01T04:05:42.822Z,18.39
2023-07-01T04:06:42.762Z,18.29
2023-07-01T04:08:46.840Z,18.36
2023-07-01T04:09:46.760Z,18.32
2023-07-01T04:11:50.886Z,18.28
2023-07-01T04:12:50.780Z,18.23
2023-07-01T04:14:54.848Z,18.31
2023-07-01T04:15:54.795Z,18.31
2023-07-01T04:17:58.924Z,18.23
2023-07-01T04:18:58.831Z,18.28
2023-07-01T04:21:02.916Z,18.41
2023-07-01T04:22:02.865Z,18.25
2023-07-01T04:24:06.942Z,18.39
2023-07-01T04:25:06.870Z,18.36
2023-07-01T04:27:10.930Z,18.35
2023-07-01T04:28:10.876Z,18.41
2023-07-01T04:30:15.303Z,18.36
2023-07-01T04:31:14.883Z,18.38
2023-07-01T04:33:18.969Z,18.38
2023-07-01T04:34:18.903Z,18.44
2023-07-01T04:36:22.978Z,18.36
2023-07-01T04:37:22.911Z,18.42
2023-07-01T04:39:27.000Z,18.31
2023-07-01T04:40:26.919Z,18.34
2023-07-01T04:42:31.012Z,18.39
2023-07-01T04:43:30.993Z,18.46
2023-07-01T04:45:23.934Z,18.38
2023-07-01T04:46:23.915Z,18.46
2023-07-01T04:48:28.296Z,18.39
2023-07-01T04:49:27.924Z,18.35
2023-07-01T04:51:31.995Z,18.38
2023-07-01T04:52:31.922Z,18.41
2023-07-01T04:54:36.013Z,18.36
2023-07-01T04:55:35.941Z,18.25
2023-07-01T04:57:40.054Z,18.39
2023-07-01T04:58:39.984Z,18.38
2023-07-01T05:00:44.069Z,18.35
2023-07-01T05:01:44.079Z,18.29
2023-07-01T05:03:48.150Z,18.35
2023-07-01T05:04:48.161Z,18.21
2023-07-01T05:06:52.077Z,18.21
2023-07-01T05:07:52.119Z,18.31
2023-07-01T05:09:56.088Z,18.17
2023-07-01T05:10:56.017Z,18.19
2023-07-01T05:13:00.106Z,18.17
2023-07-01T05:14:00.072Z,18.23
2023-07-01T05:15:53.068Z,18.20
2023-07-01T05:16:53.061Z,18.26
2023-07-01T05:18:57.081Z,18.21
2023-07-01T05:19:57.053Z,18.20
2023-07-01T05:22:01.119Z,18.17
2023-07-01T05:23:01.018Z,18.21
2023-07-01T05:25:05.104Z,18.16
2023-07-01T05:26:05.030Z,18.10
2023-07-01T05:28:09.122Z,18.09
2023-07-01T05:29:09.067Z,18.09
2023-07-01T05:31:13.135Z,18.04
2023-07-01T05:32:13.096Z,17.99
2023-07-01T05:34:17.149Z,17.89
2023-07-01T05:35:17.082Z,17.94
2023-07-01T05:37:21.190Z,17.77
2023-07-01T05:38:21.092Z,17.65
2023-07-01T05:40:25.178Z,17.45
2023-07-01T05:41:25.107Z,17.46
2023-07-01T05:43:29.262Z,17.27
2023-07-01T05:44:29.136Z,17.17
2023-07-01T05:46:33.277Z,16.92
2023-07-01T05:47:33.195Z,16.90
2023-07-01T05:49:37.233Z,16.81
2023-07-01T05:50:37.158Z,16.84
2023-07-01T05:52:41.255Z,16.82
2023-07-01T05:53:41.197Z,16.78
2023-07-01T05:55:34.215Z,16.84
2023-07-01T05:56:34.141Z,16.85
2023-07-01T05:58:38.223Z,17.03
2023-07-01T05:59:38.143Z,17.06
2023-07-01T06:01:42.338Z,17.02
2023-07-01T06:02:42.232Z,17.06
2023-07-01T06:04:46.284Z,17.06
2023-07-01T06:05:46.217Z,16.96
2023-07-01T06:07:50.269Z,16.78
2023-07-01T06:08:50.202Z,16.77
2023-07-01T06:10:54.282Z,16.80
2023-07-01T06:11:54.244Z,16.84
2023-07-01T06:13:58.299Z,16.69
2023-07-01T06:14:58.221Z,16.69
2023-07-01T06:17:02.361Z,16.72
2023-07-01T06:18:02.271Z,16.78
2023-07-01T06:20:06.498Z,16.70
2023-07-01T06:21:06.255Z,16.82
2023-07-01T06:23:10.354Z,16.80
2023-07-01T06:24:10.278Z,16.84
2023-07-01T06:26:03.323Z,16.90
2023-07-01T06:27:03.226Z,16.88
2023-07-01T06:29:07.290Z,16.91
2023-07-01T06:30:07.293Z,16.96
2023-07-01T06:32:11.420Z,17.02
2023-07-01T06:33:11.315Z,16.99
2023-07-01T06:35:15.349Z,16.98
2023-07-01T06:36:15.287Z,17.06
2023-07-01T06:38:19.459Z,17.17
2023-07-01T06:39:19.334Z,17.12
2023-07-01T06:41:23.442Z,17.18
2023-07-01T06:42:23.353Z,17.21
2023-07-01T06:44:27.444Z,17.18
2023-07-01T06:45:27.371Z,17.35
2023-07-01T06:47:31.500Z,17.33
2023-07-01T06:48:31.377Z,17.22
2023-07-01T06:50:35.471Z,17.39
2023-07-01T06:51:35.415Z,17.38
2023-07-01T06:53:39.483Z,17.38
2023-07-01T06:54:39.398Z,17.45
2023-07-01T06:56:43.520Z,17.54
2023-07-01T06:57:43.428Z,17.49
2023-07-01T06:59:47.553Z,17.57
2023-07-01T07:00:47.782Z,17.54
2023-07-01T07:02:51.570Z,17.55
2023-07-01T07:03:51.536Z,17.45
2023-07-01T07:05:44.486Z,17.57
2023-07-01T07:06:44.442Z,17.58
2023-07-01T07:08:48.502Z,17.55
2023-07-01T07:09:48.418Z,17.62
2023-07-01T07:11:52.725Z,17.54
2023-07-01T07:12:52.432Z,17.53
2023-07-01T07:14:56.495Z,17.54
2023-07-01T07:15:56.459Z,17.66
2023-07-01T07:18:00.649Z,17.63
2023-07-01T07:19:00.475Z,17.60
2023-07-01T07:21:04.568Z,17.58
2023-07-01T07:22:04.516Z,17.65
2023-07-01T07:24:08.609Z,17.74
2023-07-01T07:25:08.494Z,17.63
2023-07-01T07:27:12.588Z,17.60
2023-07-01T07:28:12.514Z,17.62
2023-07-01T07:30:16.611Z,17.80
2023-07-01T07:31:16.554Z,17.87
2023-07-01T07:33:20.621Z,17.79
2023-07-01T07:34:20.560Z,17.87
2023-07-01T07:36:24.629Z,17.89
2023-07-01T07:37:24.556Z,17.89
2023-07-01T07:39:28.875Z,17.98
2023-07-01T07:40:28.904Z,17.81
2023-07-01T07:42:32.879Z,17.89
2023-07-01T07:43:33.422Z,17.77
2023-07-01T07:45:25.828Z,17.63
2023-07-01T07:46:25.817Z,17.62
2023-07-01T07:48:29.861Z,17.60
2023-07-01T07:49:29.812Z,17.63
2023-07-01T07:51:33.967Z,17.58
2023-07-01T07:52:33.902Z,17.46
2023-07-01T07:54:37.876Z,17.49
2023-07-01T07:55:37.940Z,17.46
2023-07-01T07:57:41.908Z,17.39
2023-07-01T07:58:41.834Z,17.40
2023-07-01T08:00:46.316Z,17.49
2023-07-01T08:01:45.865Z,17.45
2023-07-01T08:03:38.996Z,17.45
2023-07-01T08:04:38.921Z,17.46
2023-07-01T08:06:42.924Z,17.60
2023-07-01T08:07:42.871Z,17.58
2023-07-01T08:09:46.972Z,17.58
2023-07-01T08:10:47.453Z,17.55
2023-07-01T08:12:50.988Z,17.66
2023-07-01T08:13:50.914Z,17.66
2023-07-01T08:15:43.941Z,17.66
2023-07-01T08:16:43.892Z,17.60
2023-07-01T08:18:47.961Z,17.73
2023-07-01T08:19:47.869Z,17.60
2023-07-01T08:21:51.961Z,17.49
2023-07-01T08:22:52.645Z,17.40
2023-07-01T08:24:55.994Z,17.35
2023-07-01T08:25:55.915Z,17.28
2023-07-01T08:28:00.003Z,17.24
2023-07-01T08:28:59.926Z,17.22
2023-07-01T08:31:04.106Z,17.14
2023-07-01T08:32:03.966Z,17.20
2023-07-01T08:34:08.033Z,17.14
2023-07-01T08:35:07.962Z,17.27
2023-07-01T08:37:12.035Z,17.30
2023-07-01T08:38:11.958Z,17.35
2023-07-01T08:40:16.060Z,17.51
2023-07-01T08:41:16.000Z,17.58
2023-07-01T08:43:20.068Z,17.80
2023-07-01T08:44:20.009Z,17.79
2023-07-01T08:46:24.129Z,17.87
2023-07-01T08:47:24.092Z,18.04
2023-07-01T08:49:28.099Z,18.29
2023-07-01T08:50:28.039Z,18.36
2023-07-01T08:52:32.138Z,18.28
2023-07-01T08:53:32.041Z,18.29
2023-07-01T08:55:25.086Z,18.39
2023-07-01T08:56:25.006Z,18.42
2023-07-01T08:58:29.108Z,18.56
2023-07-01T08:59:29.017Z,18.54
2023-07-01T09:01:33.141Z,18.47
2023-07-01T09:02:33.059Z,18.39
2023-07-01T09:04:37.159Z,18.32
2023-07-01T09:05:37.068Z,18.32
2023-07-01T09:06:37.093Z,18.29
2023-07-01T09:07:37.073Z,18.25
2023-07-01T09:08:37.007Z,18.21
2023-07-01T09:09:37.001Z,18.20
2023-07-01T09:10:36.957Z,18.21
2023-07-01T09:11:37.028Z,18.10
2023-07-01T09:12:36.912Z,18.21
2023-07-01T09:13:36.941Z,18.19
2023-07-01T09:14:36.867Z,18.36
2023-07-01T09:15:36.875Z,18.23
2023-07-01T09:16:36.994Z,18.26
2023-07-01T09:17:36.987Z,18.19
2023-07-01T09:18:36.815Z,18.25
2023-07-01T09:19:36.825Z,18.19
2023-07-01T09:20:36.774Z,18.28
2023-07-01T09:21:36.751Z,18.21
2023-07-01T09:22:36.711Z,18.23
2023-07-01T09:23:36.712Z,18.20
2023-07-01T09:24:36.664Z,18.25
2023-07-01T09:25:37.649Z,18.31
2023-07-01T09:26:36.614Z,18.31
2023-07-01T09:27:36.593Z,18.34
2023-07-01T09:28:36.585Z,18.41
2023-07-01T09:29:36.664Z,18.36
2023-07-01T09:30:36.537Z,18.42
2023-07-01T09:31:36.627Z,18.34
2023-07-01T09:32:36.507Z,18.36
2023-07-01T09:33:36.482Z,18.47
2023-07-01T09:34:36.525Z,18.47
2023-07-01T09:35:36.442Z,18.53
2023-07-01T09:36:36.515Z,18.60
2023-07-01T09:37:36.383Z,18.36
2023-07-01T09:38:36.408Z,18.36
2023-07-01T09:39:36.476Z,18.38
2023-07-01T09:40:36.330Z,18.32
2023-07-01T09:41:36.345Z,18.36
2023-07-01T09:42:36.284Z,18.39
2023-07-01T09:43:36.338Z,18.41
2023-07-01T09:44:36.259Z,18.28
2023-07-01T09:45:36.257Z,18.14
2023-07-01T09:46:36.350Z,18.14
2023-07-01T09:47:36.201Z,18.13
2023-07-01T09:48:36.190Z,18.14
2023-07-01T09:49:36.139Z,18.14
2023-07-01T09:50:36.191Z,18.20
2023-07-01T09:51:36.112Z,18.28
2023-07-01T09:52:36.117Z,18.21
2023-07-01T09:53:36.062Z,18.28
2023-07-01T09:54:36.158Z,18.19
2023-07-01T09:55:36.031Z,18.20
2023-07-01T09:56:36.004Z,18.28
2023-07-01T09:57:35.972Z,18.34
2023-07-01T09:58:36.042Z,18.39
2023-07-01T09:59:35.938Z,18.31
2023-07-01T10:00:35.965Z,18.38
2023-07-01T10:01:35.914Z,18.36
2023-07-01T10:02:35.976Z,18.41
2023-07-01T10:03:35.978Z,18.36
2023-07-01T10:04:35.862Z,18.35
2023-07-01T10:05:35.891Z,18.38
2023-07-01T10:06:35.783Z,18.53
2023-07-01T10:07:35.804Z,18.46
2023-07-01T10:08:35.749Z,18.54
2023-07-01T10:09:35.826Z,18.36
2023-07-01T10:10:35.707Z,18.36
2023-07-01T10:11:35.752Z,18.39
2023-07-01T10:12:35.683Z,18.41
2023-07-01T10:13:35.700Z,18.46
2023-07-01T10:14:35.644Z,18.42
2023-07-01T10:15:35.601Z,18.46
2023-07-01T10:16:35.677Z,18.51
2023-07-01T10:17:35.592Z,18.39
2023-07-01T10:18:35.555Z,18.51
2023-07-01T10:19:35.552Z,18.60
2023-07-01T10:20:35.594Z,18.56
2023-07-01T10:21:35.480Z,18.68
2023-07-01T10:22:35.552Z,18.62
2023-07-01T10:23:35.482Z,18.66
2023-07-01T10:24:35.419Z,18.69
2023-07-01T10:25:35.406Z,18.66
2023-07-01T10:26:35.454Z,18.76
2023-07-01T10:27:35.355Z,18.79
2023-07-01T10:28:35.441Z,18.75
2023-07-01T10:29:35.325Z,18.71
2023-07-01T10:30:35.304Z,18.60
2023-07-01T10:31:35.383Z,18.65
2023-07-01T10:32:35.346Z,18.68
2023-07-01T10:33:35.268Z,18.66
2023-07-01T10:34:35.221Z,18.71
2023-07-01T10:35:35.195Z,18.76
2023-07-01T10:36:35.176Z,18.71
2023-07-01T10:37:35.294Z,18.74
2023-07-01T10:38:35.131Z,18.60
2023-07-01T10:39:35.366Z,18.65
2023-07-01T10:40:35.224Z,18.59
2023-07-01T10:41:35.074Z,18.54
2023-07-01T10:42:35.259Z,18.62
2023-07-01T10:43:35.244Z,18.64
2023-07-01T10:44:35.023Z,18.66
2023-07-01T10:45:35.007Z,18.72
2023-07-01T10:46:35.029Z,18.74
2023-07-01T10:47:34.999Z,18.65
2023-07-01T10:48:35.031Z,18.74
2023-07-01T10:49:34.905Z,18.65
2023-07-01T10:50:34.941Z,18.76
2023-07-01T10:51:34.959Z,18.84
2023-07-01T10:52:34.982Z,18.91
2023-07-01T10:53:34.847Z,18.87
2023-07-01T10:54:34.882Z,18.93
2023-07-01T10:55:34.785Z,18.97
2023-07-01T10:56:34.780Z,18.97
2023-07-01T10:57:34.772Z,19.07
2023-07-01T10:58:34.777Z,19.10
2023-07-01T10:59:34.711Z,19.15
2023-07-01T11:00:34.711Z,19.05
2023-07-01T11:01:34.700Z,19.13
2023-07-01T11:02:34.776Z,19.13
2023-07-01T11:03:35.459Z,19.23
2023-07-01T11:04:34.622Z,19.15
2023-07-01T11:05:34.588Z,19.32
2023-07-01T11:06:34.663Z,19.35
2023-07-01T11:07:34.541Z,19.31
2023-07-01T11:08:34.582Z,19.30
2023-07-01T11:09:34.503Z,19.25
2023-07-01T11:10:34.482Z,19.24
2023-07-01T11:11:34.584Z,19.25
2023-07-01T11:12:34.449Z,19.39
2023-07-01T11:13:34.495Z,19.35
2023-07-01T11:14:34.410Z,19.27
2023-07-01T11:15:34.407Z,19.21
2023-07-01T11:16:34.697Z,19.32
2023-07-01T11:17:34.471Z,19.40
2023-07-01T11:18:34.319Z,19.49
2023-07-01T11:19:34.334Z,19.61
2023-07-01T11:20:34.298Z,19.79
2023-07-01T11:21:34.376Z,19.86
2023-07-01T11:22:34.243Z,19.82
2023-07-01T11:23:34.263Z,19.89
2023-07-01T11:24:34.215Z,20.07
2023-07-01T11:25:34.282Z,20.05
2023-07-01T11:26:34.166Z,20.07
2023-07-01T11:27:34.159Z,20.05
2023-07-01T11:28:34.122Z,20.15
2023-07-01T11:29:35.285Z,20.17
2023-07-01T11:30:34.085Z,20.16
2023-07-01T11:31:34.238Z,20.15
2023-07-01T11:32:34.063Z,20.00
2023-07-01T11:33:34.037Z,20.01
2023-07-01T11:34:34.005Z,19.98
2023-07-01T11:35:34.039Z,20.05
2023-07-01T11:36:33.965Z,19.90
2023-07-01T11:37:34.126Z,19.75
2023-07-01T11:38:33.928Z,19.83
2023-07-01T11:39:33.923Z,19.78
2023-07-01T11:40:33.982Z,19.87
2023-07-01T11:41:33.871Z,19.92
2023-07-01T11:42:33.887Z,19.98
2023-07-01T11:43:33.826Z,20.00
2023-07-01T11:44:33.816Z,20.12
2023-07-01T11:45:33.788Z,20.16
2023-07-01T11:46:34.020Z,20.17
2023-07-01T11:47:33.787Z,20.19
2023-07-01T11:48:33.886Z,20.20
2023-07-01T11:49:33.727Z,20.23
2023-07-01T11:50:33.701Z,20.22
2023-07-01T11:51:33.770Z,20.31
2023-07-01T11:52:33.653Z,20.33
2023-07-01T11:53:33.655Z,20.35
2023-07-01T11:54:33.614Z,20.48
2023-07-01T11:55:33.691Z,20.35
2023-07-01T11:56:33.579Z,20.35
2023-07-01T11:57:33.598Z,20.48
2023-07-01T11:58:33.544Z,20.53
2023-07-01T11:59:33.609Z,20.56
2023-07-01T12:00:36.054Z,20.72
2023-07-01T12:01:33.493Z,20.87
2023-07-01T12:02:33.557Z,20.88
2023-07-01T12:03:33.554Z,20.83
2023-07-01T12:04:33.463Z,21.03
2023-07-01T12:05:33.466Z,21.06
2023-07-01T12:06:33.389Z,21.11
2023-07-01T12:07:33.474Z,21.12
2023-07-01T12:08:33.335Z,21.13
2023-07-01T12:09:33.391Z,21.21
2023-07-01T12:10:33.298Z,21.27
2023-07-01T12:11:33.382Z,21.16
2023-07-01T12:12:33.302Z,21.16
2023-07-01T12:13:33.350Z,21.13
2023-07-01T12:14:33.253Z,21.06
2023-07-01T12:15:33.246Z,21.11
2023-07-01T12:16:33.224Z,21.19
2023-07-01T12:17:33.312Z,21.22
2023-07-01T12:18:33.144Z,21.30
2023-07-01T12:19:33.156Z,21.28
2023-07-01T12:20:33.116Z,21.26
2023-07-01T12:21:33.096Z,21.30
2023-07-01T12:22:33.067Z,21.37
2023-07-01T12:23:33.065Z,21.28
2023-07-01T12:24:33.059Z,21.22
2023-07-01T12:25:33.171Z,21.19
2023-07-01T12:26:33.002Z,21.21
2023-07-01T12:27:33.035Z,21.15
2023-07-01T12:28:32.961Z,21.19
2023-07-01T12:29:33.096Z,21.28
2023-07-01T12:30:32.919Z,21.30
2023-07-01T12:31:33.044Z,21.28
2023-07-01T12:32:32.950Z,21.37
2023-07-01T12:33:32.968Z,21.38
2023-07-01T12:34:32.883Z,21.40
2023-07-01T12:35:32.825Z,21.40
2023-07-01T12:36:32.830Z,21.28
2023-07-01T12:37:32.795Z,21.38
2023-07-01T12:38:32.783Z,21.48
2023-07-01T12:39:32.761Z,21.61
2023-07-01T12:40:32.746Z,21.86
2023-07-01T12:41:32.715Z,21.91
2023-07-01T12:42:32.752Z,21.93
2023-07-01T12:43:32.694Z,22.14
2023-07-01T12:44:32.672Z,22.46
2023-07-01T12:45:32.644Z,22.59
2023-07-01T12:46:32.657Z,22.56
2023-07-01T12:47:32.627Z,22.44
2023-07-01T12:48:32.596Z,22.48
2023-07-01T12:49:32.576Z,22.38
2023-07-01T12:50:32.556Z,22.36
2023-07-01T12:51:32.528Z,22.26
2023-07-01T12:52:32.540Z,22.11
2023-07-01T12:53:32.519Z,22.30
2023-07-01T12:54:32.494Z,22.38
2023-07-01T12:55:32.460Z,22.29
2023-07-01T12:56:32.547Z,22.38
2023-07-01T12:57:32.429Z,22.42
2023-07-01T12:58:32.403Z,22.23
2023-07-01T12:59:32.400Z,22.56
2023-07-01T13:00:32.448Z,22.66
2023-07-01T13:01:32.380Z,23.04
2023-07-01T13:02:32.394Z,23.35
2023-07-01T13:03:32.325Z,23.42
2023-07-01T13:04:32.379Z,23.47
2023-07-01T13:05:32.441Z,23.42
2023-07-01T13:06:32.262Z,23.35
2023-07-01T13:07:32.298Z,23.01
2023-07-01T13:08:32.245Z,23.15
2023-07-01T13:09:32.327Z,23.07
2023-07-01T13:10:32.196Z,23.23
2023-07-01T13:11:33.278Z,23.18
2023-07-01T13:12:32.157Z,23.15
2023-07-01T13:13:32.259Z,23.11
2023-07-01T13:14:32.162Z,23.11
2023-07-01T13:15:32.120Z,23.38
2023-07-01T13:16:32.153Z,23.77
2023-07-01T13:17:34.358Z,23.99
2023-07-01T13:18:32.069Z,23.87
2023-07-01T13:19:32.075Z,23.86
2023-07-01T13:20:32.014Z,23.75
2023-07-01T13:21:31.999Z,23.78
2023-07-01T13:22:31.980Z,23.72
2023-07-01T13:23:33.560Z,23.87
2023-07-01T13:24:32.057Z,23.97
2023-07-01T13:25:32.034Z,24.02
2023-07-01T13:26:31.914Z,24.23
2023-07-01T13:27:31.947Z,24.26
2023-07-01T13:28:31.934Z,24.46
2023-07-01T13:29:31.867Z,24.48
2023-07-01T13:30:31.968Z,24.55
2023-07-01T13:31:31.894Z,24.48
2023-07-01T13:32:31.840Z,24.24
2023-07-01T13:33:31.875Z,24.34
2023-07-01T13:34:31.799Z,24.51
2023-07-01T13:35:31.784Z,24.60
2023-07-01T13:36:31.745Z,24.45
2023-07-01T13:37:31.797Z,24.29
2023-07-01T13:38:31.805Z,24.12
2023-07-01T13:39:31.697Z,24.08
2023-07-01T13:40:31.716Z,23.75
2023-07-01T13:41:31.661Z,23.64
2023-07-01T13:42:31.776Z,23.97
2023-07-01T13:43:31.652Z,24.19
2023-07-01T13:44:31.621Z,24.46
2023-07-01T13:45:31.664Z,24.34
2023-07-01T13:46:31.646Z,24.21
2023-07-01T13:47:31.807Z,23.99
2023-07-01T13:48:32.097Z,23.82
2023-07-01T13:49:31.537Z,23.92
2023-07-01T13:50:31.511Z,23.82
2023-07-01T13:51:31.603Z,24.11
2023-07-01T13:52:31.483Z,24.29
2023-07-01T13:53:31.545Z,24.44
2023-07-01T13:54:31.466Z,24.49
2023-07-01T13:55:31.439Z,24.46
2023-07-01T13:56:31.411Z,24.29
2023-07-01T13:57:31.449Z,24.30
2023-07-01T13:58:31.378Z,24.02
2023-07-01T13:59:31.606Z,23.92
2023-07-01T14:00:31.348Z,23.75
2023-07-01T14:01:31.376Z,23.81
2023-07-01T14:02:31.445Z,23.77
2023-07-01T14:03:31.405Z,23.77
2023-07-01T14:04:31.465Z,23.78
2023-07-01T14:05:31.262Z,23.90
2023-07-01T14:06:31.325Z,24.26
2023-07-01T14:07:31.245Z,24.51
2023-07-01T14:08:31.328Z,24.21
2023-07-01T14:09:31.209Z,24.12
2023-07-01T14:10:31.224Z,24.02
2023-07-01T14:11:31.171Z,23.87
2023-07-01T14:12:31.247Z,23.86
2023-07-01T14:13:31.256Z,23.78
2023-07-01T14:14:31.192Z,24.05
2023-07-01T14:15:31.109Z,24.08
2023-07-01T14:16:31.202Z,24.39
2023-07-01T14:17:31.120Z,24.39
2023-07-01T14:18:31.058Z,24.49
2023-07-01T14:19:31.076Z,24.64
2023-07-01T14:20:38.441Z,24.51
2023-07-01T14:22:35.112Z,24.05
2023-07-01T14:23:35.064Z,23.77
2023-07-01T14:25:28.074Z,23.78
2023-07-01T14:26:28.008Z,23.79
2023-07-01T14:28:32.083Z,23.89
2023-07-01T14:29:32.014Z,23.84
2023-07-01T14:31:36.145Z,23.41
2023-07-01T14:32:36.070Z,23.52
2023-07-01T14:34:40.117Z,23.38
2023-07-01T14:35:40.053Z,23.50
2023-07-01T14:37:44.157Z,23.41
2023-07-01T14:38:44.071Z,23.25
2023-07-01T14:40:48.149Z,23.19
2023-07-01T14:41:48.109Z,22.97
2023-07-01T14:43:52.166Z,22.85
2023-07-01T14:44:52.130Z,22.74
2023-07-01T14:46:56.194Z,22.79
2023-07-01T14:47:56.169Z,22.63
2023-07-01T14:50:00.216Z,22.42
2023-07-01T14:51:00.119Z,22.33
2023-07-01T14:53:04.290Z,22.12
2023-07-01T14:54:04.172Z,22.04
2023-07-01T14:55:57.184Z,21.81
2023-07-01T14:56:57.091Z,21.73
2023-07-01T14:59:01.191Z,21.45
2023-07-01T15:00:01.143Z,21.42
2023-07-01T15:02:05.240Z,21.43
2023-07-01T15:03:05.171Z,21.37
2023-07-01T15:05:09.212Z,21.42
2023-07-01T15:06:09.174Z,21.43
2023-07-01T15:08:13.339Z,21.53
2023-07-01T15:09:13.202Z,21.48
2023-07-01T15:11:17.241Z,21.56
2023-07-01T15:12:17.168Z,21.63
2023-07-01T15:14:21.266Z,21.75
2023-07-01T15:15:21.181Z,21.67
2023-07-01T15:17:25.391Z,21.66
2023-07-01T15:18:25.209Z,21.58
2023-07-01T15:20:29.250Z,21.66
2023-07-01T15:21:29.212Z,21.52
2023-07-01T15:23:33.338Z,21.64
2023-07-01T15:24:33.261Z,21.64
2023-07-01T15:26:37.441Z,21.68
2023-07-01T15:27:37.242Z,21.75
2023-07-01T15:29:41.343Z,21.83
2023-07-01T15:30:41.279Z,21.83
2023-07-01T15:32:45.400Z,21.85
2023-07-01T15:33:45.321Z,21.79
2023-07-01T15:35:38.310Z,22.05
2023-07-01T15:36:38.250Z,22.08
2023-07-01T15:38:42.329Z,22.11
2023-07-01T15:39:42.261Z,22.21
2023-07-01T15:41:48.447Z,22.20
2023-07-01T15:42:46.263Z,22.09
2023-07-01T15:44:50.361Z,22.06
2023-07-01T15:45:50.370Z,22.01
2023-07-01T15:47:54.346Z,22.12
2023-07-01T15:48:54.314Z,22.09