createdAt,value
2022-11-01T00:01:56.830Z,13.17
2022-11-01T00:04:24.285Z,13.23
2022-11-01T00:06:51.322Z,12.95
2022-11-01T00:09:18.567Z,13.25
2022-11-01T00:11:45.307Z,12.91
2022-11-01T00:14:14.003Z,13.05
2022-11-01T00:16:41.353Z,13.15
2022-11-01T00:19:08.493Z,13.07
2022-11-01T00:21:35.178Z,13.02
2022-11-01T00:24:01.963Z,13.00
2022-11-01T00:26:29.150Z,12.98
2022-11-01T00:28:55.810Z,13.25
2022-11-01T00:31:22.544Z,12.99
2022-11-01T00:33:49.340Z,12.97
2022-11-01T00:36:18.737Z,13.02
2022-11-01T00:38:48.967Z,12.98
2022-11-01T00:41:21.525Z,12.93
2022-11-01T00:43:48.984Z,13.03
2022-11-01T00:46:16.334Z,12.99
2022-11-01T00:48:43.087Z,12.96
2022-11-01T00:51:09.832Z,12.76
2022-11-01T00:53:36.710Z,12.83
2022-11-01T00:56:05.563Z,13.13
2022-11-01T00:58:32.763Z,12.86
2022-11-01T01:00:59.788Z,12.89
2022-11-01T01:03:26.585Z,13.11
2022-11-01T01:05:54.255Z,12.93
2022-11-01T01:08:21.636Z,13.05
2022-11-01T01:10:48.464Z,13.01
2022-11-01T01:13:15.414Z,13.08
2022-11-01T01:15:42.774Z,13.13
2022-11-01T01:18:09.824Z,13.10
2022-11-01T01:20:36.552Z,12.90
2022-11-01T01:23:03.573Z,13.09
2022-11-01T01:25:30.297Z,12.85
2022-11-01T01:27:57.112Z,12.88
2022-11-01T01:30:24.209Z,13.14
2022-11-01T01:32:50.996Z,12.90
2022-11-01T01:35:17.769Z,13.21
2022-11-01T01:37:44.375Z,13.20
2022-11-01T01:40:11.422Z,13.21
2022-11-01T01:42:40.624Z,12.97
2022-11-01T01:45:31.397Z,13.41
2022-11-01T01:48:12.793Z,13.07
2022-11-01T01:51:15.086Z,13.28
2022-11-01T01:53:47.335Z,13.18
2022-11-01T01:56:23.967Z,13.23
2022-11-01T01:58:55.612Z,13.27
2022-11-01T02:01:22.436Z,13.13
2022-11-01T02:03:49.840Z,13.12
2022-11-01T02:06:21.911Z,13.25
2022-11-01T02:09:00.597Z,13.43
2022-11-01T02:11:27.268Z,13.08
2022-11-01T02:13:54.182Z,13.15
2022-11-01T02:16:32.946Z,13.40
2022-11-01T02:19:24.489Z,13.37
2022-11-01T02:22:21.609Z,13.34
2022-11-01T02:24:51.300Z,13.37
2022-11-01T02:27:42.420Z,13.34
2022-11-01T02:30:14.392Z,13.17
2022-11-01T02:32:56.363Z,13.33
2022-11-01T02:35:41.739Z,13.26
2022-11-01T02:38:42.563Z,13.32
2022-11-01T02:41:19.957Z,13.25
2022-11-01T02:43:59.151Z,13.17
2022-11-01T02:46:46.293Z,13.28
2022-11-01T02:49:16.117Z,13.10
2022-11-01T02:51:44.497Z,13.26
2022-11-01T02:54:22.428Z,13.22
2022-11-01T02:56:51.125Z,13.00
2022-11-01T02:59:26.442Z,13.21
2022-11-01T03:02:05.404Z,13.01
2022-11-01T03:04:32.550Z,13.06
2022-11-01T03:07:03.738Z,13.16
2022-11-01T03:09:32.257Z,13.21
2022-11-01T03:12:12.612Z,13.05
2022-11-01T03:14:39.307Z,12.86
2022-11-01T03:17:13.254Z,13.02
2022-11-01T03:20:04.812Z,12.98
2022-11-01T03:22:39.450Z,13.21
2022-11-01T03:25:31.763Z,13.07
2022-11-01T03:28:01.457Z,13.21
2022-11-01T03:30:31.612Z,12.99
2022-11-01T03:32:58.689Z,13.05
2022-11-01T03:35:30.804Z,13.07
2022-11-01T03:38:02.662Z,12.97
2022-11-01T03:40:31.093Z,13.00
2022-11-01T03:43:05.230Z,13.26
2022-11-01T03:45:35.526Z,13.06
2022-11-01T03:48:02.845Z,13.13
2022-11-01T03:50:29.866Z,13.13
2022-11-01T03:52:57.168Z,13.22
2022-11-01T03:55:24.351Z,13.41
2022-11-01T03:58:00.056Z,13.61
2022-11-01T04:00:29.015Z,13.71
2022-11-01T04:02:57.057Z,13.93
2022-11-01T04:05:25.710Z,13.85
2022-11-01T04:07:53.215Z,13.53
2022-11-01T04:10:20.749Z,13.27
2022-11-01T04:12:49.361Z,13.32
2022-11-01T04:15:36.008Z,13.17
2022-11-01T04:18:34.274Z,13.55
2022-11-01T04:21:22.076Z,13.54
2022-11-01T04:23:49.116Z,13.27
2022-11-01T04:26:22.104Z,13.35
2022-11-01T04:28:57.254Z,13.15
2022-11-01T04:31:25.327Z,13.21
2022-11-01T04:33:52.181Z,13.17
2022-11-01T04:36:18.947Z,13.23
2022-11-01T04:38:48.706Z,13.28
2022-11-01T04:41:17.825Z,13.02
2022-11-01T04:43:45.592Z,13.17
2022-11-01T04:46:12.224Z,13.21
2022-11-01T04:48:39.330Z,13.13
2022-11-01T04:51:06.266Z,13.18
2022-11-01T04:53:32.921Z,13.20
2022-11-01T04:56:01.071Z,13.25
2022-11-01T04:58:27.739Z,13.28
2022-11-01T05:00:54.433Z,13.30
2022-11-01T05:03:21.550Z,13.10
2022-11-01T05:05:48.207Z,13.14
2022-11-01T05:08:14.968Z,13.23
2022-11-01T05:10:44.683Z,13.45
2022-11-01T05:13:13.390Z,13.46
2022-11-01T05:15:53.503Z,13.50
2022-11-01T05:18:27.074Z,13.27
2022-11-01T05:20:53.798Z,13.22
2022-11-01T05:23:20.461Z,13.31
2022-11-01T05:25:47.291Z,13.42
2022-11-01T05:28:14.732Z,13.23
2022-11-01T05:30:42.438Z,13.45
2022-11-01T05:33:10.977Z,13.32
2022-11-01T05:35:37.889Z,13.45
2022-11-01T05:38:05.596Z,13.52
2022-11-01T05:40:33.222Z,13.47
2022-11-01T05:43:00.249Z,13.21
2022-11-01T05:45:27.473Z,13.31
2022-11-01T05:47:54.158Z,12.93
2022-11-01T05:50:21.450Z,13.64
2022-11-01T05:52:50.056Z,13.63
2022-11-01T05:55:16.764Z,13.18
2022-11-01T05:57:43.516Z,13.30
2022-11-01T06:00:10.974Z,13.13
2022-11-01T06:02:37.880Z,13.39
2022-11-01T06:05:04.823Z,13.55
2022-11-01T06:07:31.531Z,13.40
2022-11-01T06:09:58.188Z,13.45
2022-11-01T06:12:25.689Z,13.57
2022-11-01T06:14:52.522Z,13.33
2022-11-01T06:17:19.579Z,13.13
2022-11-01T06:19:46.230Z,12.94
2022-11-01T06:22:13.017Z,12.85
2022-11-01T06:24:39.797Z,12.86
2022-11-01T06:27:11.473Z,13.02
2022-11-01T06:29:39.413Z,12.97
2022-11-01T06:32:06.690Z,12.88
2022-11-01T06:34:33.470Z,12.96
2022-11-01T06:37:00.772Z,12.91
2022-11-01T06:39:27.594Z,13.11
2022-11-01T06:41:54.576Z,13.13
2022-11-01T06:44:21.652Z,13.28
2022-11-01T06:46:48.371Z,13.14
2022-11-01T06:49:18.149Z,13.01
2022-11-01T06:51:46.065Z,12.96
2022-11-01T06:54:12.724Z,13.05
2022-11-01T06:56:39.380Z,12.93
2022-11-01T06:59:06.509Z,13.02
2022-11-01T07:01:33.771Z,13.07
2022-11-01T07:04:01.225Z,12.81
2022-11-01T07:06:31.109Z,12.90
2022-11-01T07:09:01.520Z,12.98
2022-11-01T07:11:31.509Z,12.75
2022-11-01T07:13:59.510Z,12.90
2022-11-01T07:16:26.885Z,12.86
2022-11-01T07:18:53.922Z,13.11
2022-11-01T07:21:20.691Z,12.87
2022-11-01T07:23:47.396Z,13.02
2022-11-01T07:26:14.083Z,12.65
2022-11-01T07:28:41.491Z,12.91
2022-11-01T07:31:08.249Z,12.82
2022-11-01T07:33:35.205Z,12.71
2022-11-01T07:36:02.894Z,12.94
2022-11-01T07:38:29.581Z,12.78
2022-11-01T07:40:56.409Z,12.87
2022-11-01T07:43:23.587Z,12.64
2022-11-01T07:45:50.773Z,12.89
2022-11-01T07:48:19.267Z,12.60
2022-11-01T07:50:47.432Z,12.77
2022-11-01T07:53:19.262Z,12.28
2022-11-01T07:55:47.011Z,12.65
2022-11-01T07:58:14.881Z,12.56
2022-11-01T08:00:42.938Z,12.41
2022-11-01T08:03:19.851Z,12.43
2022-11-01T08:05:48.425Z,12.42
2022-11-01T08:08:16.313Z,12.22
2022-11-01T08:10:43.452Z,12.15
2022-11-01T08:13:21.878Z,12.24
2022-11-01T08:15:50.197Z,12.13
2022-11-01T08:18:18.370Z,12.05
2022-11-01T08:20:45.098Z,12.10
2022-11-01T08:23:11.937Z,12.14
2022-11-01T08:25:39.165Z,12.15
2022-11-01T08:28:17.818Z,11.99
2022-11-01T08:30:46.719Z,12.10
2022-11-01T08:33:13.451Z,12.24
2022-11-01T08:35:41.850Z,12.40
2022-11-01T08:38:10.794Z,12.24
2022-11-01T08:40:37.506Z,12.12
2022-11-01T08:43:06.066Z,12.32
2022-11-01T08:50:55.886Z,12.28
2022-11-01T08:56:12.560Z,12.31
2022-11-01T08:58:42.416Z,11.98
2022-11-01T09:20:11.810Z,12.23
2022-11-01T09:22:39.785Z,12.22
2022-11-01T09:25:08.858Z,12.15
2022-11-01T09:27:35.880Z,12.27
2022-11-01T09:30:06.977Z,12.29
2022-11-01T09:32:38.007Z,12.39
2022-11-01T09:35:06.905Z,12.54
2022-11-01T09:37:35.430Z,12.54
2022-11-01T09:40:06.439Z,12.29
2022-11-01T09:42:40.245Z,12.46
2022-11-01T09:48:17.308Z,12.28
2022-11-01T09:50:46.759Z,12.46
2022-11-01T09:53:25.806Z,12.46
2022-11-01T10:22:34.099Z,13.39
2022-11-01T10:54:31.153Z,12.94
2022-11-01T11:08:09.153Z,12.94
2022-11-01T11:19:23.541Z,12.94
2022-11-01T11:24:39.333Z,14.23
2022-11-01T11:30:09.029Z,14.63
2022-11-01T11:32:49.560Z,14.65
2022-11-01T11:35:26.545Z,14.39
2022-11-01T11:37:57.461Z,14.66
2022-11-01T11:40:27.049Z,14.47
2022-11-01T11:42:58.199Z,14.87
2022-11-01T11:54:11.699Z,15.06
2022-11-01T11:56:38.722Z,14.97
2022-11-01T11:59:17.065Z,15.00
2022-11-01T12:01:43.941Z,14.74
2022-11-01T12:04:16.355Z,15.00
2022-11-01T12:06:46.872Z,14.99
2022-11-01T12:09:35.566Z,15.17
2022-11-01T12:12:15.383Z,15.07
2022-11-01T12:14:42.341Z,14.88
2022-11-01T12:17:33.704Z,15.14
2022-11-01T12:20:12.938Z,14.34
2022-11-01T12:22:44.079Z,14.79
2022-11-01T12:25:21.464Z,14.34
2022-11-01T12:28:20.258Z,14.73
2022-11-01T12:30:51.220Z,14.65
2022-11-01T12:33:34.123Z,14.42
2022-11-01T12:36:01.276Z,14.64
2022-11-01T12:39:01.116Z,14.96
2022-11-01T12:41:53.757Z,14.80
2022-11-01T12:44:32.758Z,14.47
2022-11-01T12:47:11.086Z,14.13
2022-11-01T12:49:41.910Z,14.26
2022-11-01T12:52:28.178Z,14.31
2022-11-01T12:55:16.516Z,13.83
2022-11-01T12:57:46.494Z,14.01
2022-11-01T13:00:15.884Z,14.09
2022-11-01T13:03:23.460Z,14.16
2022-11-01T13:06:16.101Z,14.20
2022-11-01T13:09:17.161Z,14.09
2022-11-01T13:12:08.532Z,14.00
2022-11-01T13:14:44.832Z,14.03
2022-11-01T13:17:30.345Z,14.03
2022-11-01T13:20:25.717Z,14.25
2022-11-01T13:23:16.819Z,14.00
2022-11-01T13:25:43.604Z,13.85
2022-11-01T13:28:28.512Z,14.10
2022-11-01T13:31:17.358Z,13.95
2022-11-01T13:33:57.562Z,13.71
2022-11-01T13:36:46.595Z,13.95
2022-11-01T13:39:29.752Z,13.80
2022-11-01T13:42:03.108Z,13.74
2022-11-01T13:44:34.924Z,13.77
2022-11-01T13:47:32.759Z,13.32
2022-11-01T13:50:28.721Z,13.46
2022-11-01T13:53:03.383Z,13.67
2022-11-01T13:55:48.611Z,13.80
2022-11-01T13:58:20.095Z,13.51
2022-11-01T14:00:51.833Z,13.56
2022-11-01T14:03:29.918Z,13.53
2022-11-01T14:06:19.972Z,13.53
2022-11-01T14:08:48.501Z,13.35
2022-11-01T14:11:45.117Z,13.30
2022-11-01T14:14:30.071Z,13.38
2022-11-01T14:17:30.269Z,13.61
2022-11-01T14:19:56.869Z,13.73
2022-11-01T14:22:26.228Z,13.44
2022-11-01T14:25:23.074Z,13.46
2022-11-01T14:28:34.906Z,13.49
2022-11-01T14:31:01.918Z,13.54
2022-11-01T14:33:28.635Z,13.26
2022-11-01T14:35:58.776Z,13.16
2022-11-01T14:38:45.229Z,13.28
2022-11-01T14:41:14.408Z,13.11
2022-11-01T14:43:48.387Z,13.08
2022-11-01T14:46:27.863Z,13.15
2022-11-01T14:49:06.308Z,12.87
2022-11-01T14:51:40.031Z,12.93
2022-11-01T14:54:06.625Z,12.88
2022-11-01T14:56:40.708Z,12.82
2022-11-01T14:59:33.900Z,12.77
2022-11-01T15:02:06.590Z,12.66
2022-11-01T15:04:42.528Z,12.57
2022-11-01T15:07:23.692Z,12.67
2022-11-01T15:10:10.019Z,12.44
2022-11-01T15:12:50.272Z,12.31
2022-11-01T15:15:21.375Z,12.30
2022-11-01T15:18:01.217Z,12.22
2022-11-01T15:20:44.115Z,12.20
2022-11-01T15:23:18.316Z,12.04
2022-11-01T15:26:01.563Z,11.95
2022-11-01T15:28:44.763Z,12.14
2022-11-01T15:31:11.761Z,12.33
2022-11-01T15:33:39.232Z,12.30
2022-11-01T15:36:36.326Z,12.14
2022-11-01T15:39:16.717Z,12.01
2022-11-01T15:41:43.504Z,11.97
2022-11-01T15:44:28.193Z,12.00
2022-11-01T15:46:58.991Z,12.07
2022-11-01T15:49:47.067Z,12.10
2022-11-01T15:52:21.817Z,12.06
2022-11-01T15:55:06.999Z,11.85
2022-11-01T15:58:15.322Z,11.98
2022-11-01T16:00:47.615Z,11.74
2022-11-01T16:03:41.839Z,11.91
2022-11-01T16:06:17.721Z,11.52
2022-11-01T16:08:54.030Z,11.69
2022-11-01T16:11:25.640Z,11.81
2022-11-01T16:14:01.540Z,12.03
2022-11-01T16:16:29.199Z,11.99
2022-11-01T16:18:55.912Z,11.85
2022-11-01T16:21:28.958Z,11.82
2022-11-01T16:23:58.542Z,11.99
2022-11-01T16:26:25.601Z,11.70
2022-11-01T16:28:53.679Z,11.81
2022-11-01T16:31:26.544Z,11.62
2022-11-01T16:33:54.103Z,11.98
2022-11-01T16:36:20.887Z,11.86
2022-11-01T16:38:52.510Z,11.55
2022-11-01T16:41:22.740Z,11.70
2022-11-01T16:43:54.152Z,11.45
2022-11-01T16:46:24.463Z,11.43
2022-11-01T16:48:54.163Z,11.59
2022-11-01T16:51:25.125Z,11.52
2022-11-01T16:53:52.109Z,11.38
2022-11-01T16:56:40.987Z,11.54
2022-11-01T16:59:26.179Z,11.58
2022-11-01T17:01:55.831Z,11.42
2022-11-01T17:04:23.043Z,11.42
2022-11-01T17:06:50.646Z,11.49
2022-11-01T17:09:19.779Z,11.55
2022-11-01T17:11:51.619Z,11.28
2022-11-01T17:14:19.759Z,11.48
2022-11-01T17:16:48.140Z,11.37
2022-11-01T17:19:32.595Z,11.49
2022-11-01T17:22:02.952Z,11.23
2022-11-01T17:24:33.488Z,11.26
2022-11-01T17:27:05.356Z,11.08
2022-11-01T17:29:33.798Z,11.17
2022-11-01T17:32:01.267Z,11.15
2022-11-01T17:34:29.293Z,11.15
2022-11-01T17:36:57.652Z,11.06
2022-11-01T17:39:28.583Z,10.91
2022-11-01T17:41:55.709Z,11.11
2022-11-01T17:44:23.279Z,11.42
2022-11-01T17:46:50.064Z,11.21
2022-11-01T17:49:17.181Z,11.21
2022-11-01T17:51:44.018Z,11.18
2022-11-01T17:54:10.890Z,11.14
2022-11-01T17:56:38.156Z,11.34
2022-11-01T17:59:04.888Z,11.42
2022-11-01T18:01:32.474Z,11.16
2022-11-01T18:03:59.769Z,11.15
2022-11-01T18:06:27.226Z,11.08
2022-11-01T18:08:54.364Z,11.19
2022-11-01T18:11:30.231Z,11.39
2022-11-01T18:14:04.241Z,11.18
2022-11-01T18:17:00.541Z,11.20
2022-11-01T18:19:54.214Z,11.20
2022-11-01T18:22:29.850Z,11.16
2022-11-01T18:25:01.469Z,10.98
2022-11-01T18:27:37.709Z,10.88
2022-11-01T18:30:23.779Z,10.81
2022-11-01T18:33:26.742Z,10.89
2022-11-01T18:36:01.112Z,10.64
2022-11-01T18:38:41.519Z,10.80
2022-11-01T18:41:13.426Z,10.72
2022-11-01T18:43:40.484Z,10.55
2022-11-01T18:46:27.381Z,10.72
2022-11-01T18:49:01.253Z,10.68
2022-11-01T18:51:33.619Z,10.80
2022-11-01T18:54:09.648Z,10.90
2022-11-01T18:56:39.105Z,10.89
2022-11-01T18:59:30.160Z,10.90
2022-11-01T19:02:02.574Z,10.80
2022-11-01T19:04:31.640Z,10.54
2022-11-01T19:07:20.824Z,10.66
2022-11-01T19:09:56.892Z,10.43
2022-11-01T19:12:29.922Z,10.64
2022-11-01T19:15:02.194Z,10.68
2022-11-01T19:17:35.996Z,10.57
2022-11-01T19:20:05.537Z,10.46
2022-11-01T19:22:39.299Z,10.65
2022-11-01T19:25:25.810Z,10.52
2022-11-01T19:27:56.417Z,10.22
2022-11-01T19:30:29.106Z,10.41
2022-11-01T19:33:03.958Z,9.92
2022-11-01T19:35:30.866Z,9.73
2022-11-01T19:37:58.196Z,9.78
2022-11-01T19:40:31.015Z,10.04
2022-11-01T19:43:03.080Z,9.74
2022-11-01T19:45:33.414Z,10.03
2022-11-01T19:48:02.569Z,10.10
2022-11-01T19:50:56.101Z,10.25
2022-11-01T19:53:31.615Z,10.15
2022-11-01T19:56:06.805Z,10.28
2022-11-01T19:58:42.877Z,10.30
2022-11-01T20:01:25.701Z,10.21
2022-11-01T20:03:58.278Z,10.28
2022-11-01T20:06:32.711Z,10.45
2022-11-01T20:09:27.813Z,10.41
2022-11-01T20:11:56.123Z,10.39
2022-11-01T20:14:22.971Z,10.40
2022-11-01T20:16:52.426Z,10.36
2022-11-01T20:19:20.516Z,10.26
2022-11-01T20:21:52.478Z,10.27
2022-11-01T20:24:21.695Z,10.13
2022-11-01T20:26:48.700Z,10.27
2022-11-01T20:29:15.479Z,10.27
2022-11-01T20:31:42.235Z,10.21
2022-11-01T20:34:09.597Z,10.16
2022-11-01T20:36:36.318Z,10.25
2022-11-01T20:39:03.317Z,10.23
2022-11-01T20:41:33.233Z,10.23
2022-11-01T20:44:00.603Z,10.13
2022-11-01T20:46:39.079Z,10.01
2022-11-01T20:49:06.209Z,10.06
2022-11-01T20:51:33.121Z,9.97
2022-11-01T20:54:00.280Z,9.87
2022-11-01T20:56:27.064Z,9.45
2022-11-01T20:58:53.886Z,9.81
2022-11-01T21:01:22.119Z,9.82
2022-11-01T21:03:57.866Z,9.72
2022-11-01T21:06:31.647Z,9.60
2022-11-01T21:09:04.598Z,9.76
2022-11-01T21:11:44.086Z,9.63
2022-11-01T21:14:18.337Z,9.86
2022-11-01T21:19:55.817Z,10.03
2022-11-01T21:22:25.651Z,10.03
2022-11-01T21:24:52.688Z,10.06
2022-11-01T21:30:20.318Z,10.09
2022-11-01T21:32:50.163Z,9.92
2022-11-01T21:35:20.083Z,9.98
2022-11-01T21:37:51.384Z,9.76
2022-11-01T21:40:29.760Z,9.94
2022-11-01T21:42:58.310Z,9.77
2022-11-01T21:45:30.976Z,9.68
2022-11-01T21:48:15.673Z,9.68
2022-11-01T21:50:45.114Z,9.78
2022-11-01T21:53:11.774Z,9.60
2022-11-01T21:55:38.509Z,9.68
2022-11-01T21:58:05.138Z,9.76
2022-11-01T22:00:31.856Z,9.84
2022-11-01T22:02:58.497Z,9.42
2022-11-01T22:05:25.116Z,9.74
2022-11-01T22:07:51.755Z,9.75
2022-11-01T22:10:18.595Z,9.63
2022-11-01T22:12:45.264Z,9.70
2022-11-01T22:15:11.897Z,9.67
2022-11-01T22:17:38.552Z,9.60
2022-11-01T22:20:05.753Z,9.64
2022-11-01T22:22:32.420Z,9.18
2022-11-01T22:24:59.175Z,9.23
2022-11-01T22:27:25.831Z,9.34
2022-11-01T22:29:52.449Z,9.46
2022-11-01T22:32:19.091Z,9.27
2022-11-01T22:34:46.303Z,9.21
2022-11-01T22:37:13.537Z,9.22
2022-11-01T22:39:40.212Z,9.21
2022-11-01T22:42:14.817Z,8.97
2022-11-01T22:44:45.572Z,9.39
2022-11-01T22:47:30.663Z,9.41
2022-11-01T22:50:02.859Z,9.28
2022-11-01T22:52:35.054Z,9.20
2022-11-01T22:55:07.969Z,9.20
2022-11-01T22:57:40.511Z,9.32
2022-11-01T23:00:27.941Z,9.29
2022-11-01T23:03:22.668Z,9.20
2022-11-01T23:05:57.008Z,9.19
2022-11-01T23:08:26.216Z,9.29
2022-11-01T23:10:53.310Z,9.20
2022-11-01T23:13:48.086Z,9.23
2022-11-01T23:16:27.546Z,9.24
2022-11-01T23:18:57.729Z,9.21
2022-11-01T23:21:24.807Z,8.96
2022-11-01T23:23:51.516Z,8.97
2022-11-01T23:26:19.782Z,9.18
2022-11-01T23:28:49.738Z,9.22
2022-11-01T23:31:16.892Z,9.22
2022-11-01T23:33:46.104Z,9.26
2022-11-01T23:36:33.553Z,9.37
2022-11-01T23:39:03.650Z,9.20
2022-11-01T23:41:36.721Z,9.09
2022-11-01T23:44:30.078Z,9.14
2022-11-01T23:47:15.093Z,9.21
2022-11-01T23:49:42.774Z,9.12
2022-11-01T23:52:44.583Z,9.21
2022-11-01T23:55:31.469Z,9.06
2022-11-01T23:58:12.204Z,9.01
