createdAt,value
2022-11-05T00:01:19.659Z,84189.80
2022-11-05T00:04:07.215Z,84179.80
2022-11-05T00:06:54.892Z,84178.00
2022-11-05T00:09:33.931Z,84168.20
2022-11-05T00:12:29.793Z,84159.40
2022-11-05T00:15:17.643Z,84166.20
2022-11-05T00:17:46.604Z,84146.00
2022-11-05T00:20:15.926Z,84145.40
2022-11-05T00:23:03.565Z,84150.00
2022-11-05T00:25:32.682Z,84127.00
2022-11-05T00:28:05.396Z,84118.00
2022-11-05T00:30:34.438Z,84121.20
2022-11-05T00:33:04.730Z,84116.20
2022-11-05T00:35:33.741Z,84109.20
2022-11-05T00:38:02.612Z,84100.40
2022-11-05T00:40:31.984Z,84101.40
2022-11-05T00:43:19.340Z,84093.80
2022-11-05T00:45:48.332Z,84087.00
2022-11-05T00:48:44.808Z,84085.00
2022-11-05T00:51:13.902Z,84080.40
2022-11-05T00:53:42.837Z,84082.20
2022-11-05T00:56:12.034Z,84069.60
2022-11-05T00:58:41.466Z,84062.60
2022-11-05T01:01:13.116Z,84064.80
2022-11-05T01:03:45.052Z,84062.80
2022-11-05T01:06:19.291Z,84063.00
2022-11-05T01:08:48.798Z,84065.80
2022-11-05T01:11:38.137Z,84060.60
2022-11-05T01:14:12.182Z,84053.80
2022-11-05T01:16:42.408Z,84033.80
2022-11-05T01:19:13.481Z,84021.40
2022-11-05T01:21:42.607Z,84019.20
2022-11-05T01:24:12.912Z,84012.60
2022-11-05T01:26:42.027Z,84013.60
2022-11-05T01:29:13.336Z,84009.60
2022-11-05T01:31:42.475Z,84010.80
2022-11-05T01:34:11.396Z,84003.80
2022-11-05T01:36:40.423Z,83996.40
2022-11-05T01:39:09.524Z,83989.00
2022-11-05T01:41:38.636Z,83981.00
2022-11-05T01:44:07.846Z,83973.00
2022-11-05T01:46:47.452Z,83967.20
2022-11-05T01:49:35.590Z,83955.80
2022-11-05T01:52:06.272Z,83945.20
2022-11-05T01:54:37.764Z,83944.40
2022-11-05T01:57:12.196Z,83944.80
2022-11-05T01:59:54.762Z,83936.20
2022-11-05T02:02:26.600Z,83930.80
2022-11-05T02:05:05.174Z,83919.20
2022-11-05T02:07:35.690Z,83914.20
2022-11-05T02:10:10.472Z,83912.40
2022-11-05T02:12:44.974Z,83907.40
2022-11-05T02:15:29.483Z,83908.00
2022-11-05T02:18:09.835Z,83899.60
2022-11-05T02:20:52.014Z,83893.00
2022-11-05T02:24:26.082Z,83884.60
2022-11-05T02:27:18.151Z,83878.60
2022-11-05T02:30:25.334Z,83867.40
2022-11-05T02:33:35.784Z,83859.00
2022-11-05T02:36:13.758Z,83855.00
2022-11-05T02:39:09.709Z,83853.40
2022-11-05T02:42:18.799Z,83850.00
2022-11-05T02:45:00.583Z,83859.00
2022-11-05T02:48:01.287Z,83851.20
2022-11-05T02:50:44.058Z,83850.80
2022-11-05T02:53:21.449Z,83850.60
2022-11-05T02:56:09.393Z,83835.20
2022-11-05T02:58:38.441Z,83837.80
2022-11-05T03:01:08.049Z,83826.80
2022-11-05T03:03:51.718Z,83823.20
2022-11-05T03:06:29.477Z,83816.60
2022-11-05T03:09:34.837Z,83804.80
2022-11-05T03:12:53.082Z,83809.80
2022-11-05T03:15:58.974Z,83813.20
2022-11-05T03:18:43.310Z,83812.00
2022-11-05T03:21:23.779Z,83807.60
2022-11-05T03:24:27.245Z,83811.40
2022-11-05T03:27:07.191Z,83805.60
2022-11-05T03:29:47.654Z,83798.20
2022-11-05T03:32:21.647Z,83791.60
2022-11-05T03:35:01.302Z,83783.20
2022-11-05T03:37:36.780Z,83770.00
2022-11-05T03:40:11.522Z,83762.40
2022-11-05T03:42:47.849Z,83765.00
2022-11-05T03:45:29.418Z,83760.80
2022-11-05T03:48:03.362Z,83746.40
2022-11-05T03:50:41.435Z,83743.80
2022-11-05T03:53:27.462Z,83732.00
2022-11-05T03:55:59.340Z,83718.60
2022-11-05T03:58:30.387Z,83718.40
2022-11-05T04:01:05.213Z,83706.60
2022-11-05T04:03:37.444Z,83707.00
2022-11-05T04:06:29.834Z,83699.80
2022-11-05T04:09:17.243Z,83690.40
2022-11-05T04:12:04.622Z,83667.40
2022-11-05T04:14:34.585Z,83670.20
2022-11-05T04:17:12.592Z,83659.60
2022-11-05T04:20:05.582Z,83660.40
2022-11-05T04:22:55.145Z,83656.20
2022-11-05T04:25:24.759Z,83651.40
2022-11-05T04:27:54.873Z,83643.00
2022-11-05T04:30:24.181Z,83638.20
2022-11-05T04:33:05.015Z,83625.60
2022-11-05T04:35:37.834Z,83611.80
2022-11-05T04:38:13.918Z,83607.60
2022-11-05T04:40:43.275Z,83605.40
2022-11-05T04:43:20.904Z,83601.60
2022-11-05T04:45:50.308Z,83590.00
2022-11-05T04:48:19.404Z,83594.20
2022-11-05T04:50:48.613Z,83588.80
2022-11-05T04:53:17.671Z,83584.00
2022-11-05T04:55:47.278Z,83577.00
2022-11-05T04:58:16.523Z,83562.60
2022-11-05T05:00:45.916Z,83564.80
2022-11-05T05:03:15.049Z,83566.80
2022-11-05T05:05:44.188Z,83577.00
2022-11-05T05:08:13.194Z,83571.60
2022-11-05T05:10:42.331Z,83571.40
2022-11-05T05:13:13.663Z,83567.80
2022-11-05T05:15:42.897Z,83568.20
2022-11-05T05:18:13.337Z,83562.40
2022-11-05T05:21:00.717Z,83559.20
2022-11-05T05:23:29.924Z,83560.40
2022-11-05T05:26:01.631Z,83549.40
2022-11-05T05:28:31.087Z,83544.00
2022-11-05T05:31:03.864Z,83537.20
2022-11-05T05:33:32.909Z,83536.20
2022-11-05T05:36:07.101Z,83540.00
2022-11-05T05:38:40.329Z,83544.00
2022-11-05T05:41:09.321Z,83531.20
2022-11-05T05:43:38.289Z,83518.00
2022-11-05T05:46:15.785Z,83512.20
2022-11-05T05:48:49.147Z,83507.40
2022-11-05T05:51:18.637Z,83514.20
2022-11-05T05:53:48.097Z,83508.00
2022-11-05T05:56:21.529Z,83483.00
2022-11-05T05:58:50.849Z,83478.60
2022-11-05T06:01:20.715Z,83472.80
2022-11-05T06:03:51.149Z,83469.40
2022-11-05T06:06:23.832Z,83468.40
2022-11-05T06:08:52.951Z,83462.40
2022-11-05T06:11:21.851Z,83459.00
2022-11-05T06:13:50.998Z,83452.80
2022-11-05T06:16:21.249Z,83446.00
2022-11-05T06:18:51.562Z,83445.20
2022-11-05T06:21:20.620Z,83440.60
2022-11-05T06:23:50.230Z,83434.60
2022-11-05T06:26:20.916Z,83423.00
2022-11-05T06:28:52.572Z,83410.00
2022-11-05T06:31:21.869Z,83407.40
2022-11-05T06:33:51.271Z,83401.60
2022-11-05T06:36:22.154Z,83402.20
2022-11-05T06:38:51.298Z,83397.40
2022-11-05T06:41:20.358Z,83394.00
2022-11-05T06:43:49.800Z,83376.80
2022-11-05T06:46:18.817Z,83380.00
2022-11-05T06:48:49.871Z,83361.00
2022-11-05T06:51:18.970Z,83354.00
2022-11-05T06:53:48.046Z,83346.00
2022-11-05T06:56:17.352Z,83347.80
2022-11-05T06:58:46.335Z,83329.60
2022-11-05T07:01:15.374Z,83317.40
2022-11-05T07:03:46.182Z,83316.60
2022-11-05T07:06:15.254Z,83312.40
2022-11-05T07:08:44.339Z,83298.00
2022-11-05T07:11:13.821Z,83295.60
2022-11-05T07:13:42.932Z,83289.80
2022-11-05T07:16:12.577Z,83281.80
2022-11-05T07:18:42.287Z,83286.00
2022-11-05T07:21:11.701Z,83277.20
2022-11-05T07:23:40.713Z,83256.40
2022-11-05T07:26:09.769Z,83266.00
2022-11-05T07:28:38.883Z,83267.80
2022-11-05T07:31:07.937Z,83261.00
2022-11-05T07:33:37.146Z,83264.60
2022-11-05T07:36:06.881Z,83265.60
2022-11-05T07:38:35.996Z,83257.00
2022-11-05T07:41:05.137Z,83256.80
2022-11-05T07:43:34.185Z,83251.20
2022-11-05T07:46:03.221Z,83250.80
2022-11-05T07:48:32.328Z,83246.20
2022-11-05T07:51:01.366Z,83242.00
2022-11-05T07:53:30.649Z,83235.00
2022-11-05T07:56:00.207Z,83231.60
2022-11-05T07:58:30.132Z,83213.80
2022-11-05T08:00:59.833Z,83209.40
2022-11-05T08:03:29.740Z,83196.00
2022-11-05T08:05:58.734Z,83190.00
2022-11-05T08:08:28.166Z,83183.80
2022-11-05T08:11:08.039Z,83172.80
2022-11-05T08:13:38.134Z,83173.00
2022-11-05T08:16:08.836Z,83168.40
2022-11-05T08:18:38.007Z,83162.40
2022-11-05T08:21:08.314Z,83164.80
2022-11-05T08:23:37.885Z,83168.80
2022-11-05T08:26:07.308Z,83148.60
2022-11-05T08:28:36.228Z,83145.80
2022-11-05T08:31:05.756Z,83142.60
2022-11-05T08:33:35.902Z,83138.00
2022-11-05T08:36:07.052Z,83132.80
2022-11-05T08:38:36.084Z,83132.40
2022-11-05T08:41:05.909Z,83133.20
2022-11-05T08:43:35.360Z,83122.60
2022-11-05T08:46:04.709Z,83122.20
2022-11-05T08:48:33.830Z,83114.80
2022-11-05T08:51:02.974Z,83104.80
2022-11-05T08:53:32.169Z,83105.00
2022-11-05T08:56:01.938Z,83102.00
2022-11-05T08:58:31.210Z,83098.00
2022-11-05T09:01:04.722Z,83093.40
2022-11-05T09:03:34.479Z,83086.20
2022-11-05T09:06:04.456Z,83081.00
2022-11-05T09:08:33.519Z,83084.60
2022-11-05T09:11:02.857Z,83081.80
2022-11-05T09:13:31.895Z,83081.60
2022-11-05T09:16:01.039Z,83065.80
2022-11-05T09:18:36.329Z,83068.00
2022-11-05T09:21:06.031Z,83067.60
2022-11-05T09:23:35.130Z,83072.00
2022-11-05T09:26:05.027Z,83068.60
2022-11-05T09:28:34.291Z,83074.00
2022-11-05T09:31:09.567Z,83092.80
2022-11-05T09:33:41.478Z,83091.20
2022-11-05T09:36:10.995Z,83097.60
2022-11-05T09:38:40.015Z,83095.40
2022-11-05T09:41:32.350Z,83103.00
2022-11-05T09:44:17.496Z,83110.00
2022-11-05T09:46:58.238Z,83119.40
2022-11-05T09:49:51.054Z,83116.60
2022-11-05T09:52:36.099Z,83117.20
2022-11-05T09:55:08.809Z,83117.40
2022-11-05T09:58:16.575Z,83113.80
2022-11-05T10:00:51.982Z,83122.80
2022-11-05T10:03:26.826Z,83122.20
2022-11-05T10:06:01.650Z,83124.40
2022-11-05T10:08:43.145Z,83121.00
2022-11-05T10:11:48.331Z,83115.40
2022-11-05T10:14:32.826Z,83126.60
2022-11-05T10:17:25.462Z,83129.00
2022-11-05T10:20:07.503Z,83125.40
2022-11-05T10:22:37.787Z,83128.80
2022-11-05T10:25:20.581Z,83130.80
2022-11-05T10:28:00.928Z,83136.60
2022-11-05T10:30:30.018Z,83139.80
2022-11-05T10:33:05.285Z,83138.60
2022-11-05T10:35:42.121Z,83141.80
2022-11-05T10:38:16.882Z,83148.00
2022-11-05T10:41:32.766Z,83149.40
2022-11-05T10:44:30.262Z,83143.40
2022-11-05T10:47:39.915Z,83143.60
2022-11-05T10:50:26.669Z,83152.20
2022-11-05T10:53:20.854Z,83148.80
2022-11-05T10:55:53.351Z,83162.80
2022-11-05T10:58:32.283Z,83163.80
2022-11-05T11:01:02.924Z,83166.00
2022-11-05T11:03:43.258Z,83171.80
2022-11-05T11:06:32.233Z,83175.00
2022-11-05T11:09:18.631Z,83170.60
2022-11-05T11:11:47.800Z,83176.60
2022-11-05T11:14:20.946Z,83169.80
2022-11-05T11:16:54.415Z,83181.60
2022-11-05T11:19:26.505Z,83188.40
2022-11-05T11:22:20.439Z,83191.40
2022-11-05T11:24:55.214Z,83199.80
2022-11-05T11:27:31.345Z,83203.80
2022-11-05T11:30:04.775Z,83215.40
2022-11-05T11:32:41.536Z,83222.00
2022-11-05T11:35:24.608Z,83228.80
2022-11-05T11:38:01.853Z,83233.80
2022-11-05T11:40:40.203Z,83234.00
2022-11-05T11:43:30.922Z,83241.80
2022-11-05T11:46:05.402Z,83237.40
2022-11-05T11:48:37.634Z,83241.60
2022-11-05T11:51:31.327Z,83243.60
2022-11-05T11:54:02.688Z,83249.80
2022-11-05T11:56:44.121Z,83259.20
2022-11-05T12:00:02.423Z,83262.40
2022-11-05T12:03:10.323Z,83273.00
2022-11-05T12:06:07.306Z,83270.60
2022-11-05T12:09:02.033Z,83276.60
2022-11-05T12:11:44.451Z,83273.80
2022-11-05T12:14:40.157Z,83278.40
2022-11-05T12:17:41.831Z,83279.40
2022-11-05T12:20:56.929Z,83283.40
2022-11-05T12:23:44.688Z,83288.20
2022-11-05T12:26:25.261Z,83294.00
2022-11-05T12:29:19.344Z,83298.60
2022-11-05T12:32:17.933Z,83301.40
2022-11-05T12:35:08.150Z,83308.40
2022-11-05T12:37:46.004Z,83306.20
2022-11-05T12:40:44.888Z,83309.80
2022-11-05T12:43:32.311Z,83317.80
2022-11-05T12:46:22.771Z,83323.40
2022-11-05T12:49:15.953Z,83327.80
2022-11-05T12:52:00.822Z,83331.00
2022-11-05T12:54:41.660Z,83340.40
2022-11-05T12:57:16.128Z,83342.00
2022-11-05T13:00:20.244Z,83346.60
2022-11-05T13:03:06.767Z,83361.20
2022-11-05T13:05:44.457Z,83362.80
2022-11-05T13:08:21.616Z,83362.80
2022-11-05T13:11:01.663Z,83370.40
2022-11-05T13:13:59.973Z,83375.60
2022-11-05T13:17:02.127Z,83373.60
2022-11-05T13:19:53.753Z,83376.80
2022-11-05T13:22:39.792Z,83382.00
2022-11-05T13:25:15.346Z,83384.00
2022-11-05T13:28:04.460Z,83388.20
2022-11-05T13:30:52.864Z,83389.20
2022-11-05T13:33:27.338Z,83393.80
2022-11-05T13:36:27.966Z,83386.40
2022-11-05T13:39:12.603Z,83390.80
2022-11-05T13:42:20.998Z,83396.40
2022-11-05T13:45:12.940Z,83405.60
2022-11-05T13:48:24.427Z,83415.80
2022-11-05T13:52:00.203Z,83429.80
2022-11-05T13:55:12.903Z,83436.20
2022-11-05T13:58:23.045Z,83444.80
2022-11-05T14:01:37.547Z,83444.20
2022-11-05T14:04:07.989Z,83450.00
2022-11-05T14:06:39.053Z,83451.60
2022-11-05T14:09:18.187Z,83461.40
2022-11-05T14:11:58.484Z,83468.20
2022-11-05T14:14:31.875Z,83479.00
2022-11-05T14:17:09.743Z,83474.00
2022-11-05T14:20:07.648Z,83468.60
2022-11-05T14:22:43.059Z,83485.20
2022-11-05T14:25:32.171Z,83492.80
2022-11-05T14:28:01.791Z,83504.60
2022-11-05T14:30:48.219Z,83502.80
2022-11-05T14:33:34.602Z,83511.20
2022-11-05T14:36:22.082Z,83515.00
2022-11-05T14:38:58.857Z,83522.40
2022-11-05T14:41:32.307Z,83524.40
2022-11-05T14:44:08.197Z,83529.60
2022-11-05T14:46:49.534Z,83531.40
2022-11-05T14:49:28.249Z,83548.40
2022-11-05T14:52:11.342Z,83562.00
2022-11-05T14:54:54.873Z,83574.40
2022-11-05T14:57:45.354Z,83583.80
2022-11-05T15:00:41.763Z,83582.60
2022-11-05T15:03:34.989Z,83597.00
2022-11-05T15:06:29.899Z,83608.20
2022-11-05T15:09:14.522Z,83619.60
2022-11-05T15:12:26.736Z,83623.00
2022-11-05T15:15:13.364Z,83633.20
2022-11-05T15:17:54.167Z,83640.00
2022-11-05T15:20:39.744Z,83645.40
2022-11-05T15:23:16.809Z,83657.40
2022-11-05T15:26:28.921Z,83673.00
2022-11-05T15:28:58.883Z,83681.00
2022-11-05T15:31:38.996Z,83681.80
2022-11-05T15:34:32.939Z,83694.00
2022-11-05T15:37:23.992Z,83719.40
2022-11-05T15:39:56.435Z,83743.60
2022-11-05T15:42:28.651Z,83743.20
2022-11-05T15:45:01.799Z,83753.80
2022-11-05T15:47:37.298Z,83755.40
2022-11-05T15:50:16.666Z,83772.40
2022-11-05T15:53:04.836Z,83769.00
2022-11-05T15:55:58.953Z,83767.80
2022-11-05T15:58:29.132Z,83773.80
2022-11-05T16:00:58.484Z,83781.40
2022-11-05T16:03:36.517Z,83789.20
2022-11-05T16:06:11.844Z,83794.40
2022-11-05T16:08:47.071Z,83806.60
2022-11-05T16:11:26.569Z,83818.60
2022-11-05T16:14:15.687Z,83822.60
2022-11-05T16:16:47.176Z,83833.60
2022-11-05T16:19:40.774Z,83844.80
2022-11-05T16:22:10.672Z,83846.20
2022-11-05T16:24:40.479Z,83853.40
2022-11-05T16:27:19.412Z,83861.20
2022-11-05T16:29:58.330Z,83866.80
2022-11-05T16:32:32.362Z,83872.00
2022-11-05T16:35:09.026Z,83881.60
2022-11-05T16:37:49.160Z,83882.00
2022-11-05T16:40:26.621Z,83889.00
2022-11-05T16:42:56.836Z,83899.80
2022-11-05T16:45:27.168Z,83912.60
2022-11-05T16:47:56.324Z,83916.60
2022-11-05T16:50:32.839Z,83919.40
2022-11-05T16:53:01.953Z,83933.40
2022-11-05T16:55:33.281Z,83942.80
2022-11-05T16:58:02.583Z,83948.80
2022-11-05T17:00:32.122Z,83962.00
2022-11-05T17:03:01.207Z,83971.60
2022-11-05T17:05:32.630Z,83987.20
2022-11-05T17:08:02.743Z,83988.40
2022-11-05T17:10:32.461Z,83995.60
2022-11-05T17:13:01.620Z,83998.20
2022-11-05T17:15:36.512Z,84004.60
2022-11-05T17:18:08.139Z,84014.80
2022-11-05T17:20:46.848Z,84021.40
2022-11-05T17:23:20.307Z,84029.20
2022-11-05T17:25:56.201Z,84035.20
2022-11-05T17:28:26.475Z,84039.80
2022-11-05T17:30:58.278Z,84045.00
2022-11-05T17:33:27.752Z,84048.60
2022-11-05T17:35:57.700Z,84052.40
2022-11-05T17:38:29.090Z,84061.60
2022-11-05T17:40:58.163Z,84068.40
2022-11-05T17:43:27.271Z,84074.20
2022-11-05T17:46:01.515Z,84080.40
2022-11-05T17:48:33.255Z,84094.00
2022-11-05T17:51:02.638Z,84095.80
2022-11-05T17:53:32.175Z,84102.40
2022-11-05T17:56:01.253Z,84116.20
2022-11-05T17:58:30.753Z,84114.80
2022-11-05T18:01:03.045Z,84127.80
2022-11-05T18:03:32.373Z,84137.20
2022-11-05T18:06:07.466Z,84148.60
2022-11-05T18:08:36.557Z,84157.80
2022-11-05T18:11:05.868Z,84159.20
2022-11-05T18:13:34.871Z,84165.60
2022-11-05T18:16:05.178Z,84178.40
2022-11-05T18:18:34.451Z,84181.60
2022-11-05T18:21:03.635Z,84185.60
2022-11-05T18:23:32.689Z,84190.80
2022-11-05T18:26:01.806Z,84196.40
2022-11-05T18:28:33.360Z,84200.80
2022-11-05T18:31:02.449Z,84210.80
2022-11-05T18:33:31.738Z,84217.20
2022-11-05T18:36:01.098Z,84217.60
2022-11-05T18:38:30.063Z,84229.60
2022-11-05T18:40:58.941Z,84235.00
2022-11-05T18:43:27.979Z,84236.80
2022-11-05T18:45:58.178Z,84245.40
2022-11-05T18:48:27.190Z,84254.20
2022-11-05T18:51:01.554Z,84261.00
2022-11-05T18:53:30.890Z,84262.40
2022-11-05T18:56:00.052Z,84269.80
2022-11-05T18:58:29.625Z,84278.40
2022-11-05T19:01:02.574Z,84275.20
2022-11-05T19:03:35.618Z,84285.00
2022-11-05T19:06:06.331Z,84288.40
2022-11-05T19:08:36.427Z,84295.20
2022-11-05T19:11:14.407Z,84299.40
2022-11-05T19:13:44.081Z,84311.20
2022-11-05T19:16:20.485Z,84316.40
2022-11-05T19:18:50.594Z,84317.80
2022-11-05T19:21:24.707Z,84322.00
2022-11-05T19:23:55.107Z,84331.40
2022-11-05T19:26:28.918Z,84338.60
2022-11-05T19:29:04.570Z,84346.40
2022-11-05T19:31:34.427Z,84354.40
2022-11-05T19:34:04.175Z,84359.80
2022-11-05T19:36:35.375Z,84368.80
2022-11-05T19:39:12.463Z,84383.40
2022-11-05T19:41:42.075Z,84387.20
2022-11-05T19:44:11.110Z,84388.20
2022-11-05T19:46:40.560Z,84395.80
2022-11-05T19:49:09.853Z,84403.40
2022-11-05T19:51:38.955Z,84404.80
2022-11-05T19:54:10.179Z,84407.40
2022-11-05T19:56:39.792Z,84405.60
2022-11-05T19:59:08.793Z,84409.60
2022-11-05T20:01:38.704Z,84414.40
2022-11-05T20:04:07.959Z,84406.00
2022-11-05T20:06:41.175Z,84412.20
2022-11-05T20:09:21.598Z,84415.40
2022-11-05T20:11:57.555Z,84417.00
2022-11-05T20:14:28.166Z,84418.40
2022-11-05T20:16:57.611Z,84423.00
2022-11-05T20:19:26.711Z,84431.60
2022-11-05T20:21:55.891Z,84429.20
2022-11-05T20:24:25.668Z,84444.40
2022-11-05T20:26:57.343Z,84447.00
2022-11-05T20:29:33.852Z,84457.40
2022-11-05T20:32:05.934Z,84454.80
2022-11-05T20:34:36.363Z,84459.60
2022-11-05T20:37:06.753Z,84459.20
2022-11-05T20:39:36.215Z,84462.60
2022-11-05T20:42:05.598Z,84466.80
2022-11-05T20:44:34.624Z,84479.00
2022-11-05T20:47:03.854Z,84480.80
2022-11-05T20:49:33.124Z,84487.80
2022-11-05T20:52:02.218Z,84490.60
2022-11-05T20:54:31.420Z,84495.00
2022-11-05T20:57:01.454Z,84498.80
2022-11-05T20:59:30.556Z,84507.60
2022-11-05T21:01:59.756Z,84506.80
2022-11-05T21:04:29.015Z,84514.60
2022-11-05T21:06:57.992Z,84509.60
2022-11-05T21:09:27.266Z,84515.20
2022-11-05T21:12:11.723Z,84524.40
2022-11-05T21:14:43.921Z,84530.40
2022-11-05T21:17:15.404Z,84534.00
2022-11-05T21:19:44.646Z,84543.00
2022-11-05T21:22:17.522Z,84544.80
2022-11-05T21:24:46.669Z,84548.80
2022-11-05T21:27:15.702Z,84553.00
2022-11-05T21:29:44.657Z,84558.80
2022-11-05T21:32:13.695Z,84561.00
2022-11-05T21:34:43.126Z,84570.00
2022-11-05T21:37:12.427Z,84572.40
2022-11-05T21:39:42.072Z,84577.40
2022-11-05T21:42:11.655Z,84584.00
2022-11-05T21:44:49.882Z,84583.80
2022-11-05T21:47:18.982Z,84592.00
2022-11-05T21:49:48.267Z,84594.40
2022-11-05T21:52:35.855Z,84603.00
2022-11-05T21:55:23.322Z,84610.20
2022-11-05T21:58:10.781Z,84620.60
2022-11-05T22:00:40.194Z,84621.20
2022-11-05T22:03:09.301Z,84622.00
2022-11-05T22:05:38.917Z,84634.60
2022-11-05T22:08:08.125Z,84640.80
2022-11-05T22:10:37.280Z,84646.60
2022-11-05T22:13:06.387Z,84646.60
2022-11-05T22:15:35.424Z,84651.80
2022-11-05T22:18:04.838Z,84653.40
2022-11-05T22:20:33.936Z,84654.20
2022-11-05T22:23:08.597Z,84655.40
2022-11-05T22:25:40.362Z,84665.60
2022-11-05T22:28:09.447Z,84668.80
2022-11-05T22:30:38.661Z,84671.20
2022-11-05T22:33:08.095Z,84677.80
2022-11-05T22:35:37.128Z,84678.80
2022-11-05T22:38:06.615Z,84687.20
2022-11-05T22:40:35.556Z,84696.00
2022-11-05T22:43:05.003Z,84700.00
2022-11-05T22:45:38.014Z,84708.40
2022-11-05T22:48:07.993Z,84712.00
2022-11-05T22:50:37.039Z,84708.60
2022-11-05T22:53:06.180Z,84721.00
2022-11-05T22:55:35.185Z,84719.40
2022-11-05T22:58:04.179Z,84722.80
2022-11-05T23:00:39.640Z,84728.00
2022-11-05T23:03:08.673Z,84740.20
2022-11-05T23:05:37.878Z,84748.80
2022-11-05T23:08:25.414Z,84752.60
2022-11-05T23:11:29.490Z,84752.60
2022-11-05T23:13:58.649Z,84764.20
2022-11-05T23:16:45.928Z,84771.20
2022-11-05T23:19:33.838Z,84778.00
2022-11-05T23:22:21.339Z,84785.60
2022-11-05T23:24:50.394Z,84785.80
2022-11-05T23:27:19.268Z,84784.80
2022-11-05T23:29:48.458Z,84790.80
2022-11-05T23:32:26.316Z,84796.00
2022-11-05T23:34:58.286Z,84797.00
2022-11-05T23:37:49.468Z,84796.60
2022-11-05T23:40:30.347Z,84807.20
2022-11-05T23:43:18.184Z,84815.00
2022-11-05T23:45:56.378Z,84815.20
2022-11-05T23:48:37.717Z,84827.60
2022-11-05T23:51:13.445Z,84835.00
2022-11-05T23:53:43.647Z,84840.60
2022-11-05T23:56:17.027Z,84842.20
2022-11-05T23:58:46.372Z,84850.40
