createdAt,value
2018-12-19T00:01:59.637Z,6.90
2018-12-19T00:04:28.841Z,6.92
2018-12-19T00:07:12.256Z,6.85
2018-12-19T00:09:42.072Z,6.86
2018-12-19T00:12:11.677Z,6.79
2018-12-19T00:14:42.199Z,6.72
2018-12-19T00:17:11.954Z,6.73
2018-12-19T00:19:41.317Z,6.72
2018-12-19T00:22:10.827Z,6.69
2018-12-19T00:24:40.851Z,6.69
2018-12-19T00:27:10.270Z,6.69
2018-12-19T00:29:40.363Z,6.66
2018-12-19T00:32:09.854Z,6.71
2018-12-19T00:34:39.195Z,6.76
2018-12-19T00:37:08.534Z,6.73
2018-12-19T00:39:37.781Z,6.74
2018-12-19T00:42:07.484Z,6.74
2018-12-19T00:44:37.663Z,6.73
2018-12-19T00:47:06.874Z,6.72
2018-12-19T00:49:36.974Z,6.67
2018-12-19T00:52:06.551Z,6.72
2018-12-19T00:54:35.942Z,6.63
2018-12-19T00:57:06.903Z,6.65
2018-12-19T00:59:36.921Z,6.69
2018-12-19T01:02:06.911Z,6.68
2018-12-19T01:04:36.434Z,6.66
2018-12-19T01:07:05.859Z,6.66
2018-12-19T01:09:35.272Z,6.67
2018-12-19T01:12:05.203Z,6.68
2018-12-19T01:14:34.501Z,6.67
2018-12-19T01:17:05.900Z,6.68
2018-12-19T01:19:35.299Z,6.64
2018-12-19T01:22:04.460Z,6.67
2018-12-19T01:24:33.770Z,6.67
2018-12-19T01:27:02.985Z,6.68
2018-12-19T01:29:32.251Z,6.66
2018-12-19T01:32:02.097Z,6.67
2018-12-19T01:34:31.367Z,6.61
2018-12-19T01:37:00.639Z,6.60
2018-12-19T01:39:30.118Z,6.55
2018-12-19T01:41:59.520Z,6.58
2018-12-19T01:44:28.921Z,6.54
2018-12-19T01:46:58.271Z,6.57
2018-12-19T01:49:27.830Z,6.60
2018-12-19T01:51:57.012Z,6.62
2018-12-19T01:54:26.268Z,6.66
2018-12-19T01:56:55.581Z,6.67
2018-12-19T01:59:25.881Z,6.67
2018-12-19T02:01:55.290Z,6.72
2018-12-19T02:04:24.600Z,6.73
2018-12-19T02:06:53.945Z,6.69
2018-12-19T02:09:28.760Z,6.70
2018-12-19T02:11:54.490Z,6.74
2018-12-19T02:14:24.030Z,6.74
2018-12-19T02:16:53.568Z,6.81
2018-12-19T02:19:24.271Z,6.81
2018-12-19T02:21:53.456Z,6.81
2018-12-19T02:24:22.967Z,6.81
2018-12-19T02:26:52.346Z,6.80
2018-12-19T02:29:21.970Z,6.87
2018-12-19T02:31:51.246Z,6.89
2018-12-19T02:34:21.374Z,6.89
2018-12-19T02:37:02.952Z,6.91
2018-12-19T02:39:36.326Z,6.86
2018-12-19T02:42:06.101Z,6.83
2018-12-19T02:44:43.765Z,6.86
2018-12-19T02:47:13.900Z,6.81
2018-12-19T02:49:43.026Z,6.78
2018-12-19T02:52:12.619Z,6.74
2018-12-19T02:54:41.992Z,6.79
2018-12-19T02:57:11.529Z,6.75
2018-12-19T02:59:41.985Z,6.76
2018-12-19T03:02:11.301Z,6.76
2018-12-19T03:04:41.039Z,6.77
2018-12-19T03:07:10.754Z,6.73
2018-12-19T03:09:43.105Z,6.72
2018-12-19T03:12:11.638Z,6.63
2018-12-19T03:14:41.007Z,6.60
2018-12-19T03:17:10.320Z,6.59
2018-12-19T03:19:40.355Z,6.58
2018-12-19T03:22:11.397Z,6.59
2018-12-19T03:24:40.717Z,6.58
2018-12-19T03:27:10.176Z,6.57
2018-12-19T03:29:39.320Z,6.59
2018-12-19T03:32:10.187Z,6.63
2018-12-19T03:34:39.502Z,6.60
2018-12-19T03:37:09.117Z,6.62
2018-12-19T03:39:38.545Z,6.64
2018-12-19T03:42:07.803Z,6.65
2018-12-19T03:44:36.953Z,6.72
2018-12-19T03:47:07.054Z,6.76
2018-12-19T03:49:37.060Z,6.77
2018-12-19T03:52:06.349Z,6.66
2018-12-19T03:54:35.738Z,6.69
2018-12-19T03:57:05.463Z,6.69
2018-12-19T03:59:34.830Z,6.67
2018-12-19T04:02:04.255Z,6.62
2018-12-19T04:04:33.677Z,6.68
2018-12-19T04:07:03.011Z,6.65
2018-12-19T04:09:32.317Z,6.57
2018-12-19T04:12:01.775Z,6.52
2018-12-19T04:14:31.296Z,6.51
2018-12-19T04:17:00.536Z,6.54
2018-12-19T04:19:30.143Z,6.55
2018-12-19T04:21:59.694Z,6.57
2018-12-19T04:24:28.991Z,6.56
2018-12-19T04:26:58.144Z,6.57
2018-12-19T04:29:28.162Z,6.56
2018-12-19T04:31:57.558Z,6.54
2018-12-19T04:34:27.009Z,6.60
2018-12-19T04:36:56.347Z,6.62
2018-12-19T04:39:25.631Z,6.63
2018-12-19T04:41:54.890Z,6.59
2018-12-19T04:44:24.131Z,6.61
2018-12-19T04:46:53.318Z,6.63
2018-12-19T04:49:22.667Z,6.66
2018-12-19T04:51:51.922Z,6.75
2018-12-19T04:54:21.213Z,6.75
2018-12-19T04:56:50.507Z,6.79
2018-12-19T04:59:19.689Z,6.87
2018-12-19T05:01:49.929Z,6.87
2018-12-19T05:04:19.233Z,6.79
2018-12-19T05:06:49.380Z,6.83
2018-12-19T05:09:20.309Z,6.85
2018-12-19T05:11:49.959Z,6.85
2018-12-19T05:14:19.560Z,6.91
2018-12-19T05:16:48.755Z,6.95
2018-12-19T05:19:18.595Z,6.95
2018-12-19T05:21:48.490Z,6.97
2018-12-19T05:24:17.916Z,6.99
2018-12-19T05:26:47.342Z,6.98
2018-12-19T05:29:20.734Z,6.98
2018-12-19T05:31:50.639Z,7.04
2018-12-19T05:34:20.307Z,7.08
2018-12-19T05:36:49.846Z,7.09
2018-12-19T05:39:27.455Z,7.13
2018-12-19T05:41:56.856Z,7.16
2018-12-19T05:44:26.163Z,7.13
2018-12-19T05:46:55.554Z,7.14
2018-12-19T05:49:24.895Z,7.14
2018-12-19T05:51:54.296Z,7.20
2018-12-19T05:54:23.817Z,7.22
2018-12-19T05:56:53.994Z,7.24
2018-12-19T05:59:23.833Z,7.25
2018-12-19T06:01:53.213Z,7.27
2018-12-19T06:04:22.853Z,7.27
2018-12-19T06:06:52.270Z,7.24
2018-12-19T06:09:21.810Z,7.21
2018-12-19T06:11:51.838Z,7.18
2018-12-19T06:14:21.258Z,7.15
2018-12-19T06:16:56.337Z,7.12
2018-12-19T06:19:27.886Z,7.10
2018-12-19T06:21:57.921Z,7.13
2018-12-19T06:24:28.363Z,7.12
2018-12-19T06:26:57.672Z,7.15
2018-12-19T06:29:28.150Z,7.12
2018-12-19T06:31:57.721Z,7.12
2018-12-19T06:34:27.085Z,7.09
2018-12-19T06:36:56.737Z,7.05
2018-12-19T06:39:26.959Z,7.04
2018-12-19T06:41:56.869Z,7.05
2018-12-19T06:44:27.254Z,7.07
2018-12-19T06:46:57.011Z,7.10
2018-12-19T06:49:27.944Z,7.15
2018-12-19T06:51:57.434Z,7.16
2018-12-19T06:54:26.846Z,7.19
2018-12-19T06:56:56.833Z,7.24
2018-12-19T06:59:26.978Z,7.27
2018-12-19T07:01:57.007Z,7.28
2018-12-19T07:04:26.441Z,7.31
2018-12-19T07:06:56.789Z,7.34
2018-12-19T07:09:27.461Z,7.37
2018-12-19T07:11:56.983Z,7.40
2018-12-19T07:14:26.635Z,7.43
2018-12-19T07:16:56.295Z,7.45
2018-12-19T07:19:25.770Z,7.49
2018-12-19T07:21:55.732Z,7.52
2018-12-19T07:24:25.742Z,7.55
2018-12-19T07:26:55.033Z,7.67
2018-12-19T07:29:24.438Z,7.64
2018-12-19T07:31:53.840Z,7.65
2018-12-19T07:34:23.287Z,7.66
2018-12-19T07:36:52.674Z,7.68
2018-12-19T07:39:22.137Z,7.70
2018-12-19T07:41:51.506Z,7.75
2018-12-19T07:44:20.811Z,7.78
2018-12-19T07:46:50.201Z,7.79
2018-12-19T07:49:23.627Z,7.79
2018-12-19T07:51:53.235Z,7.81
2018-12-19T07:54:22.581Z,7.86
2018-12-19T07:56:52.243Z,7.88
2018-12-19T07:59:21.530Z,7.92
2018-12-19T08:01:50.752Z,7.96
2018-12-19T08:04:20.193Z,7.99
2018-12-19T08:06:49.520Z,7.98
2018-12-19T08:09:19.163Z,8.03
2018-12-19T08:11:48.442Z,8.04
2018-12-19T08:14:17.788Z,8.04
2018-12-19T08:16:47.219Z,8.08
2018-12-19T08:19:16.602Z,8.10
2018-12-19T08:21:46.130Z,8.11
2018-12-19T08:24:16.239Z,8.12
2018-12-19T08:26:45.644Z,8.13
2018-12-19T08:29:15.766Z,8.11
2018-12-19T08:31:45.205Z,8.11
2018-12-19T08:34:14.471Z,8.14
2018-12-19T08:36:43.918Z,8.16
2018-12-19T08:39:13.493Z,8.21
2018-12-19T08:41:43.095Z,8.22
2018-12-19T08:44:12.457Z,8.24
2018-12-19T08:46:41.705Z,8.27
2018-12-19T08:49:11.092Z,8.28
2018-12-19T08:51:41.260Z,8.33
2018-12-19T08:54:10.566Z,8.42
2018-12-19T08:56:39.934Z,8.49
2018-12-19T08:59:09.157Z,8.50
2018-12-19T09:01:39.000Z,8.54
2018-12-19T09:04:08.257Z,8.54
2018-12-19T09:06:37.818Z,8.57
2018-12-19T09:09:07.749Z,8.60
2018-12-19T09:11:37.043Z,8.63
2018-12-19T09:14:06.476Z,8.64
2018-12-19T09:16:37.038Z,8.68
2018-12-19T09:19:06.275Z,8.74
2018-12-19T09:21:35.554Z,8.75
2018-12-19T09:24:05.038Z,8.80
2018-12-19T09:26:34.495Z,8.85
2018-12-19T09:29:04.560Z,8.90
2018-12-19T09:31:33.981Z,8.91
2018-12-19T09:34:03.327Z,8.91
2018-12-19T09:36:32.552Z,8.94
2018-12-19T09:39:01.823Z,8.95
2018-12-19T09:41:31.127Z,8.97
2018-12-19T09:44:00.362Z,8.96
2018-12-19T09:46:29.599Z,9.01
2018-12-19T09:48:58.849Z,9.04
2018-12-19T09:51:28.121Z,9.04
2018-12-19T09:53:57.317Z,9.08
2018-12-19T09:56:26.495Z,9.13
2018-12-19T09:58:56.026Z,9.15
2018-12-19T10:01:25.229Z,9.19
2018-12-19T10:03:54.809Z,9.24
2018-12-19T10:06:25.126Z,9.29
2018-12-19T10:08:54.463Z,9.31
2018-12-19T10:11:23.827Z,9.36
2018-12-19T10:13:53.093Z,9.40
2018-12-19T10:16:22.605Z,9.55
2018-12-19T10:18:52.293Z,9.50
2018-12-19T10:21:21.718Z,9.49
2018-12-19T10:23:51.339Z,9.53
2018-12-19T10:26:21.013Z,9.53
2018-12-19T10:28:50.467Z,9.55
2018-12-19T10:31:19.864Z,9.54
2018-12-19T10:33:49.255Z,9.58
2018-12-19T10:36:22.581Z,9.57
2018-12-19T10:38:51.878Z,9.65
2018-12-19T10:41:25.411Z,9.71
2018-12-19T10:43:52.488Z,9.76
2018-12-19T10:46:21.834Z,9.77
2018-12-19T10:48:51.098Z,9.81
2018-12-19T10:51:20.335Z,9.84
2018-12-19T10:53:49.769Z,9.91
2018-12-19T10:56:19.455Z,10.06
2018-12-19T10:58:49.196Z,10.12
2018-12-19T11:01:18.615Z,10.28
2018-12-19T11:03:48.140Z,10.40
2018-12-19T11:06:17.462Z,10.52
2018-12-19T11:08:46.718Z,10.63
2018-12-19T11:11:16.016Z,10.76
2018-12-19T11:13:45.308Z,10.83
2018-12-19T11:16:14.610Z,10.90
2018-12-19T11:18:44.829Z,10.90
2018-12-19T11:21:14.667Z,10.94
2018-12-19T11:23:44.702Z,10.97
2018-12-19T11:26:14.609Z,11.03
2018-12-19T11:28:45.636Z,11.06
2018-12-19T11:31:15.448Z,11.10
2018-12-19T11:33:44.836Z,11.09
2018-12-19T11:36:14.077Z,11.14
2018-12-19T11:38:43.452Z,11.09
2018-12-19T11:41:12.649Z,11.04
2018-12-19T11:43:41.979Z,11.01
2018-12-19T11:46:13.592Z,11.00
2018-12-19T11:48:42.834Z,10.97
2018-12-19T11:51:12.225Z,10.96
2018-12-19T11:53:42.223Z,11.02
2018-12-19T11:56:11.520Z,10.99
2018-12-19T11:58:41.468Z,11.02
2018-12-19T12:01:10.737Z,10.99
2018-12-19T12:03:41.189Z,10.97
2018-12-19T12:06:11.591Z,10.99
2018-12-19T12:08:40.996Z,11.05
2018-12-19T12:11:10.213Z,11.07
2018-12-19T12:13:40.175Z,11.10
2018-12-19T12:16:09.800Z,11.08
2018-12-19T12:18:39.050Z,11.09
2018-12-19T12:21:08.284Z,11.10
2018-12-19T12:23:37.451Z,11.09
2018-12-19T12:26:06.712Z,11.12
2018-12-19T12:28:36.091Z,11.12
2018-12-19T12:31:05.395Z,11.16
2018-12-19T12:33:34.717Z,11.16
2018-12-19T12:36:04.341Z,11.15
2018-12-19T12:38:34.186Z,11.15
2018-12-19T12:41:03.858Z,11.15
2018-12-19T12:43:33.877Z,11.13
2018-12-19T12:46:03.236Z,11.14
2018-12-19T12:48:32.581Z,11.13
2018-12-19T12:51:02.595Z,11.14
2018-12-19T12:53:32.107Z,11.14
2018-12-19T12:56:02.557Z,11.17
2018-12-19T12:58:31.868Z,11.16
2018-12-19T13:01:01.453Z,11.16
2018-12-19T13:03:31.125Z,11.15
2018-12-19T13:06:00.778Z,11.12
2018-12-19T13:08:30.595Z,11.15
2018-12-19T13:11:00.390Z,11.14
2018-12-19T13:13:29.693Z,11.13
2018-12-19T13:15:59.142Z,11.13
2018-12-19T13:18:28.730Z,11.15
2018-12-19T13:20:58.412Z,11.17
2018-12-19T13:23:30.863Z,11.17
2018-12-19T13:26:00.297Z,11.16
2018-12-19T13:28:29.672Z,11.16
2018-12-19T13:30:59.000Z,11.14
2018-12-19T13:33:28.380Z,11.23
2018-12-19T13:35:57.572Z,11.23
2018-12-19T13:38:26.805Z,11.26
2018-12-19T13:40:56.587Z,11.27
2018-12-19T13:43:25.887Z,11.27
2018-12-19T13:45:55.810Z,11.29
2018-12-19T13:48:25.002Z,11.32
2018-12-19T13:50:54.332Z,11.41
2018-12-19T13:53:23.599Z,11.46
2018-12-19T13:55:53.008Z,11.48
2018-12-19T13:58:22.281Z,11.42
2018-12-19T14:00:51.554Z,11.38
2018-12-19T14:03:20.953Z,11.38
2018-12-19T14:05:51.066Z,11.38
2018-12-19T14:08:20.456Z,11.39
2018-12-19T14:10:50.209Z,11.35
2018-12-19T14:13:20.670Z,11.33
2018-12-19T14:15:51.170Z,11.32
2018-12-19T14:18:20.676Z,11.31
2018-12-19T14:20:50.332Z,11.28
2018-12-19T14:23:20.324Z,11.26
2018-12-19T14:25:50.795Z,11.21
2018-12-19T14:28:21.208Z,11.18
2018-12-19T14:30:51.213Z,11.17
2018-12-19T14:33:20.565Z,11.14
2018-12-19T14:35:50.287Z,11.11
2018-12-19T14:38:21.402Z,11.09
2018-12-19T14:40:50.847Z,11.12
2018-12-19T14:43:20.308Z,11.08
2018-12-19T14:45:49.507Z,11.05
2018-12-19T14:48:18.810Z,11.05
2018-12-19T14:50:48.364Z,11.03
2018-12-19T14:53:17.720Z,11.04
2018-12-19T14:55:47.010Z,11.03
2018-12-19T14:58:16.411Z,11.03
2018-12-19T15:00:45.972Z,11.01
2018-12-19T15:03:15.390Z,11.00
2018-12-19T15:05:45.590Z,10.98
2018-12-19T15:08:15.059Z,11.00
2018-12-19T15:10:44.705Z,10.96
2018-12-19T15:13:14.238Z,10.98
2018-12-19T15:15:48.274Z,10.97
2018-12-19T15:18:17.637Z,10.94
2018-12-19T15:20:46.847Z,10.92
2018-12-19T15:23:16.150Z,10.86
2018-12-19T15:25:45.581Z,10.78
2018-12-19T15:28:15.109Z,10.73
2018-12-19T15:30:44.792Z,10.69
2018-12-19T15:33:14.198Z,10.67
2018-12-19T15:35:43.333Z,10.61
2018-12-19T15:38:12.621Z,10.61
2018-12-19T15:40:42.030Z,10.63
2018-12-19T15:43:11.873Z,10.68
2018-12-19T15:45:41.115Z,10.69
2018-12-19T15:48:10.853Z,10.70
2018-12-19T15:50:40.274Z,10.65
2018-12-19T15:53:09.609Z,10.62
2018-12-19T15:55:39.210Z,10.63
2018-12-19T15:58:08.682Z,10.63
2018-12-19T16:00:37.866Z,10.63
2018-12-19T16:03:07.116Z,10.61
2018-12-19T16:05:36.460Z,10.63
2018-12-19T16:08:06.208Z,10.63
2018-12-19T16:10:35.578Z,10.68
2018-12-19T16:13:05.290Z,10.65
2018-12-19T16:15:35.260Z,10.66
2018-12-19T16:18:04.604Z,10.67
2018-12-19T16:20:34.143Z,10.70
2018-12-19T16:23:03.589Z,10.68
2018-12-19T16:25:33.060Z,10.69
2018-12-19T16:28:02.343Z,10.67
2018-12-19T16:30:32.670Z,10.63
2018-12-19T16:33:02.862Z,10.70
2018-12-19T16:35:32.748Z,10.67
2018-12-19T16:38:01.994Z,10.63
2018-12-19T16:40:31.838Z,10.63
2018-12-19T16:43:01.331Z,10.61
2018-12-19T16:45:30.977Z,10.59
2018-12-19T16:48:00.412Z,10.58
2018-12-19T16:50:30.130Z,10.57
2018-12-19T16:52:59.516Z,10.57
2018-12-19T16:55:29.103Z,10.57
2018-12-19T16:57:58.815Z,10.59
2018-12-19T17:00:28.244Z,10.54
2018-12-19T17:02:57.607Z,10.65
2018-12-19T17:05:27.155Z,10.52
2018-12-19T17:07:56.591Z,10.42
2018-12-19T17:10:25.872Z,10.39
2018-12-19T17:12:56.274Z,10.29
2018-12-19T17:15:25.431Z,10.21
2018-12-19T17:17:55.589Z,10.20
2018-12-19T17:20:24.897Z,10.20
2018-12-19T17:22:54.208Z,10.21
2018-12-19T17:25:23.421Z,10.18
2018-12-19T17:27:52.586Z,10.20
2018-12-19T17:30:21.987Z,10.23
2018-12-19T17:32:51.482Z,10.20
2018-12-19T17:35:20.754Z,10.21
2018-12-19T17:37:50.194Z,10.20
2018-12-19T17:40:19.567Z,10.18
2018-12-19T17:42:48.843Z,10.17
2018-12-19T17:45:18.008Z,10.16
2018-12-19T17:47:47.175Z,10.13
2018-12-19T17:50:16.324Z,10.14
2018-12-19T17:52:45.496Z,10.09
2018-12-19T17:55:14.894Z,10.04
2018-12-19T17:57:44.803Z,9.99
2018-12-19T18:00:14.229Z,10.00
2018-12-19T18:02:43.337Z,10.03
2018-12-19T18:05:12.762Z,10.17
2018-12-19T18:07:41.947Z,10.20
2018-12-19T18:10:11.266Z,10.19
2018-12-19T18:12:40.453Z,10.18
2018-12-19T18:15:09.735Z,10.20
2018-12-19T18:17:39.067Z,10.22
2018-12-19T18:20:09.136Z,10.22
2018-12-19T18:22:38.327Z,10.24
2018-12-19T18:25:07.792Z,10.23
2018-12-19T18:27:37.771Z,10.24
2018-12-19T18:30:09.304Z,10.25
2018-12-19T18:32:38.532Z,10.23
2018-12-19T18:35:08.404Z,10.24
2018-12-19T18:37:37.633Z,10.25
2018-12-19T18:40:07.018Z,10.21
2018-12-19T18:42:36.123Z,10.18
2018-12-19T18:45:11.718Z,10.17
2018-12-19T18:47:36.840Z,10.16
2018-12-19T18:50:06.922Z,10.14
2018-12-19T18:52:36.888Z,10.17
2018-12-19T18:55:07.140Z,10.16
2018-12-19T18:57:37.051Z,10.14
2018-12-19T19:00:07.539Z,10.11
2018-12-19T19:02:36.882Z,10.06
2018-12-19T19:05:06.821Z,9.99
2018-12-19T19:07:36.279Z,9.93
2018-12-19T19:10:05.960Z,9.83
2018-12-19T19:12:35.128Z,9.76
2018-12-19T19:15:04.692Z,9.67
2018-12-19T19:17:34.017Z,9.65
2018-12-19T19:20:03.313Z,9.59
2018-12-19T19:22:32.517Z,9.56
2018-12-19T19:25:03.590Z,9.57
2018-12-19T19:27:33.247Z,9.53
2018-12-19T19:30:02.738Z,9.46
2018-12-19T19:32:32.037Z,9.45
2018-12-19T19:35:01.754Z,9.40
2018-12-19T19:37:31.886Z,9.37
2018-12-19T19:40:02.189Z,9.31
2018-12-19T19:42:33.066Z,9.37
2018-12-19T19:45:02.370Z,9.29
2018-12-19T19:47:36.922Z,9.26
2018-12-19T19:50:07.833Z,9.19
2018-12-19T19:52:38.269Z,9.15
2018-12-19T19:55:07.879Z,9.13
2018-12-19T19:57:37.388Z,9.12
2018-12-19T20:00:09.842Z,9.10
2018-12-19T20:02:39.403Z,9.06
2018-12-19T20:05:08.625Z,9.05
2018-12-19T20:07:37.977Z,9.06
2018-12-19T20:10:08.252Z,9.05
2018-12-19T20:12:37.669Z,9.05
2018-12-19T20:15:07.909Z,9.07
2018-12-19T20:17:37.393Z,9.09
2018-12-19T20:20:07.178Z,9.11
2018-12-19T20:25:55.179Z,9.14
2018-12-19T20:28:24.627Z,9.15
2018-12-19T20:30:56.687Z,9.14
2018-12-19T20:33:28.946Z,9.17
2018-12-19T20:35:58.641Z,9.23
2018-12-19T20:38:27.767Z,9.24
2018-12-19T20:40:57.170Z,9.27
2018-12-19T20:43:26.613Z,9.26
2018-12-19T20:45:55.967Z,9.31
2018-12-19T20:48:25.644Z,9.30
2018-12-19T20:50:55.078Z,9.28
2018-12-19T20:53:24.411Z,9.29
2018-12-19T20:55:54.186Z,9.31
2018-12-19T20:58:23.798Z,9.32
2018-12-19T21:00:53.152Z,9.31
2018-12-19T21:03:23.114Z,9.36
2018-12-19T21:05:53.259Z,9.33
2018-12-19T21:08:22.919Z,9.34
2018-12-19T21:10:52.471Z,9.32
2018-12-19T21:13:22.039Z,9.34
2018-12-19T21:15:52.072Z,9.33
2018-12-19T21:18:53.748Z,9.32
2018-12-19T21:21:23.144Z,9.32
2018-12-19T21:23:52.460Z,9.31
2018-12-19T21:26:22.911Z,9.31
2018-12-19T21:28:57.931Z,9.31
2018-12-19T21:31:27.327Z,9.30
2018-12-19T21:33:57.268Z,9.32
2018-12-19T21:36:27.529Z,9.27
2018-12-19T21:38:56.761Z,9.23
2018-12-19T21:41:26.336Z,9.21
2018-12-19T21:43:55.842Z,9.18
2018-12-19T21:46:25.482Z,9.16
2018-12-19T21:48:55.034Z,9.13
2018-12-19T21:51:25.475Z,9.09
2018-12-19T21:53:56.017Z,9.08
2018-12-19T21:56:26.093Z,9.08
2018-12-19T21:58:55.828Z,9.05
2018-12-19T22:01:25.150Z,9.02
2018-12-19T22:03:54.365Z,9.02
2018-12-19T22:06:23.668Z,9.04
2018-12-19T22:09:00.597Z,9.07
2018-12-19T22:11:30.077Z,9.09
2018-12-19T22:14:00.688Z,9.11
2018-12-19T22:16:35.511Z,9.12
2018-12-19T22:19:05.631Z,9.20
2018-12-19T22:21:34.879Z,9.14
2018-12-19T22:24:04.261Z,9.10
2018-12-19T22:26:33.725Z,9.04
2018-12-19T22:29:02.951Z,9.01
2018-12-19T22:31:32.595Z,9.00
2018-12-19T22:34:04.810Z,8.97
2018-12-19T22:36:37.164Z,8.94
2018-12-19T22:39:12.226Z,8.92
2018-12-19T22:41:43.938Z,8.88
2018-12-19T22:44:15.375Z,8.87
2018-12-19T22:46:48.144Z,8.85
2018-12-19T22:49:18.420Z,8.83
2018-12-19T22:51:47.937Z,8.82
2018-12-19T22:54:17.422Z,8.84
2018-12-19T22:56:46.910Z,8.86
2018-12-19T22:59:17.253Z,8.87
2018-12-19T23:01:52.610Z,8.89
2018-12-19T23:04:22.427Z,8.88
2018-12-19T23:06:54.308Z,8.84
2018-12-19T23:09:24.913Z,8.82
2018-12-19T23:11:54.474Z,8.74
2018-12-19T23:14:23.761Z,8.67
2018-12-19T23:16:53.525Z,8.61
2018-12-19T23:19:29.538Z,8.57
2018-12-19T23:21:59.607Z,8.56
2018-12-19T23:24:30.297Z,8.51
2018-12-19T23:27:00.883Z,8.50
2018-12-19T23:29:30.478Z,8.45
2018-12-19T23:32:00.091Z,8.45
2018-12-19T23:34:29.695Z,8.40
2018-12-19T23:36:59.522Z,8.40
2018-12-19T23:39:28.892Z,8.37
2018-12-19T23:41:58.509Z,8.36
2018-12-19T23:44:32.844Z,8.33
2018-12-19T23:47:02.635Z,8.30
2018-12-19T23:49:32.633Z,8.28
2018-12-19T23:52:02.265Z,8.26
2018-12-19T23:54:31.642Z,8.26
2018-12-19T23:57:00.967Z,8.23
2018-12-19T23:59:30.597Z,8.23
