createdAt,value
2023-05-04T00:08:13.614Z,11.5
2023-05-04T00:14:03.311Z,11.4
2023-05-04T00:19:03.346Z,11.3
2023-05-04T00:24:13.592Z,11.3
2023-05-04T00:29:13.622Z,10.9
2023-05-04T00:35:03.305Z,11
2023-05-04T00:40:03.497Z,11
2023-05-04T00:45:03.316Z,10.7
2023-05-04T00:50:13.609Z,10.7
2023-05-04T00:56:03.340Z,10.8
2023-05-04T01:01:13.719Z,10.4
2023-05-04T01:07:03.432Z,10.6
2023-05-04T01:12:13.625Z,10.4
2023-05-04T01:17:13.761Z,10.3
2023-05-04T01:23:03.357Z,10.4
2023-05-04T01:28:13.667Z,10.4
2023-05-04T01:34:03.333Z,10.5
2023-05-04T01:39:03.430Z,10.3
2023-05-04T01:44:13.660Z,10.3
2023-05-04T01:50:03.567Z,10.2
2023-05-04T01:55:03.346Z,10.3
2023-05-04T02:00:03.630Z,10.3
2023-05-04T02:05:13.586Z,10.1
2023-05-04T02:10:13.658Z,10.1
2023-05-04T02:16:03.370Z,10
2023-05-04T02:21:03.314Z,9.9
2023-05-04T02:26:03.356Z,9.9
2023-05-04T02:31:13.617Z,9.9
2023-05-04T02:37:04.731Z,9.7
2023-05-04T02:42:03.331Z,9.9
2023-05-04T02:47:13.612Z,10
2023-05-04T02:53:03.335Z,9.8
2023-05-04T02:58:03.344Z,9.6
2023-05-04T03:03:13.635Z,9.6
2023-05-04T03:09:03.344Z,9.8
2023-05-04T03:14:13.625Z,9.5
2023-05-04T03:20:03.601Z,9.5
2023-05-04T03:25:13.605Z,9.7
2023-05-04T03:30:13.618Z,9.7
2023-05-04T03:36:03.373Z,9.6
2023-05-04T03:41:13.609Z,9.3
2023-05-04T03:46:13.642Z,9.2
2023-05-04T03:51:13.648Z,9.3
2023-05-04T03:57:03.343Z,9.2
2023-05-04T04:02:03.400Z,9.3
2023-05-04T04:07:03.372Z,9.2
2023-05-04T04:12:13.632Z,9.3
2023-05-04T04:18:03.398Z,9.5
2023-05-04T04:23:03.381Z,9.6
2023-05-04T04:28:13.618Z,9.5
2023-05-04T04:34:03.321Z,9.5
2023-05-04T04:39:03.348Z,9.5
2023-05-04T04:44:03.371Z,9.5
2023-05-04T04:49:03.367Z,9.4
2023-05-04T04:54:03.385Z,9.4
2023-05-04T04:59:03.423Z,9.5
2023-05-04T05:04:13.667Z,9.8
2023-05-04T05:09:13.648Z,9.8
2023-05-04T05:15:03.346Z,9.8
2023-05-04T05:20:13.650Z,10.1
2023-05-04T05:25:13.658Z,10.2
2023-05-04T05:31:03.408Z,10.5
2023-05-04T05:36:13.637Z,11.5
2023-05-04T05:42:03.378Z,12.4
2023-05-04T05:47:13.662Z,13.3
2023-05-04T05:53:03.522Z,13.8
2023-05-04T05:58:03.416Z,14.3
2023-05-04T06:03:13.726Z,14.6
2023-05-04T06:09:03.354Z,15.1
2023-05-04T06:14:03.367Z,15.3
2023-05-04T06:19:03.369Z,16.4
2023-05-04T06:24:03.377Z,16.3
2023-05-04T06:29:13.627Z,15.6
2023-05-04T06:35:03.406Z,15.6
2023-05-04T06:40:13.939Z,15.7
2023-05-04T06:46:03.588Z,15.7
2023-05-04T06:51:13.614Z,15.5
2023-05-04T06:56:13.648Z,15.8
2023-05-04T07:01:14.868Z,15.2
2023-05-04T07:07:03.358Z,15.9
2023-05-04T07:12:13.678Z,16.7
2023-05-04T07:18:03.435Z,17.6
2023-05-04T07:23:03.333Z,18.3
2023-05-04T07:28:03.341Z,17.8
2023-05-04T07:33:03.654Z,18
2023-05-04T07:38:03.386Z,19.1
2023-05-04T07:43:13.659Z,18.9
2023-05-04T07:54:03.353Z,19.2
2023-05-04T07:59:03.397Z,20.5
2023-05-04T08:04:13.624Z,21.6
2023-05-04T08:09:13.654Z,21.4
2023-05-04T08:14:13.685Z,22.3
2023-05-04T08:20:03.345Z,22.6
2023-05-04T08:25:03.693Z,23
2023-05-04T08:30:13.669Z,24.2
2023-05-04T08:35:13.697Z,22.6
2023-05-04T08:41:03.369Z,24.6
2023-05-04T08:46:03.408Z,25.3
2023-05-04T08:51:13.687Z,26.6
2023-05-04T08:57:03.406Z,27
2023-05-04T09:02:13.770Z,28.4
2023-05-04T09:07:13.714Z,27.6
2023-05-04T09:13:03.436Z,27.4
2023-05-04T09:18:03.481Z,28.2
2023-05-04T09:23:13.712Z,26.7
2023-05-04T09:28:13.721Z,27
2023-05-04T09:34:03.392Z,27.6
2023-05-04T09:39:03.414Z,27.4
2023-05-04T09:44:13.707Z,25.5
2023-05-04T09:49:13.722Z,24.4
2023-05-04T09:55:03.534Z,24.5
2023-05-04T10:00:13.723Z,24.8
2023-05-04T10:05:13.727Z,26.3
2023-05-04T10:11:03.440Z,24.4
2023-05-04T10:16:13.760Z,24.7
2023-05-04T10:22:03.467Z,26.1
2023-05-04T10:27:13.728Z,26.9
2023-05-04T10:33:03.469Z,26.7
2023-05-04T10:38:03.468Z,27.7
2023-05-04T10:43:13.761Z,25.8
2023-05-04T10:48:13.849Z,26
2023-05-04T10:54:03.667Z,25.3
2023-05-04T10:59:13.754Z,24.6
2023-05-04T11:04:13.726Z,23.7
2023-05-04T11:09:13.757Z,24.8
2023-05-04T11:15:03.720Z,25.9
2023-05-04T11:20:03.432Z,24.7
2023-05-04T11:25:13.736Z,24.2
2023-05-04T11:30:13.814Z,24.3
2023-05-04T11:36:03.421Z,24.1
2023-05-04T11:41:13.870Z,23.2
2023-05-04T11:46:13.802Z,22.2
2023-05-04T11:57:03.441Z,22.9
2023-05-04T12:02:13.791Z,22.8
2023-05-04T12:08:03.433Z,22.7
2023-05-04T12:13:03.523Z,22.1
2023-05-04T12:18:13.786Z,22
2023-05-04T12:24:03.422Z,22.6
2023-05-04T12:29:03.453Z,22.1
2023-05-04T12:34:03.450Z,22.3
2023-05-04T12:39:13.768Z,22.7
2023-05-04T12:44:13.800Z,23
2023-05-04T12:49:13.808Z,22.7
2023-05-04T12:55:03.504Z,22.7
2023-05-04T13:00:13.797Z,22.9
2023-05-04T13:06:03.456Z,23
2023-05-04T13:11:03.479Z,23
2023-05-04T13:16:13.846Z,23.2
2023-05-04T13:21:13.823Z,23.3
2023-05-04T13:27:03.475Z,23.1
2023-05-04T13:32:13.838Z,23.2
2023-05-04T13:38:03.471Z,23.1
2023-05-04T13:43:13.842Z,23.4
2023-05-04T13:49:03.501Z,23.3
2023-05-04T13:54:13.824Z,23.4
2023-05-04T14:00:07.613Z,23.4
2023-05-04T14:05:03.518Z,23.4
2023-05-04T14:10:13.834Z,23.1
2023-05-04T14:16:03.495Z,23.2
2023-05-04T14:21:03.494Z,23.1
2023-05-04T14:26:13.754Z,23.4
2023-05-04T14:31:13.828Z,23.2
2023-05-04T14:37:03.487Z,23.4
2023-05-04T14:42:13.774Z,23.6
2023-05-04T14:48:03.505Z,23.2
2023-05-04T14:53:13.777Z,23
2023-05-04T14:59:03.498Z,23.2
2023-05-04T15:04:03.522Z,23.4
2023-05-04T15:09:13.779Z,23.4
2023-05-04T15:14:13.796Z,23.6
2023-05-04T15:20:03.492Z,23.6
2023-05-04T15:25:03.502Z,23.8
2023-05-04T15:30:13.797Z,23.7
2023-05-04T15:36:03.493Z,23.6
2023-05-04T15:41:03.519Z,23.7
2023-05-04T15:46:13.832Z,23.2
2023-05-04T15:52:03.484Z,23.2
2023-05-04T15:57:03.528Z,23.7
2023-05-04T16:02:13.787Z,23.2
2023-05-04T16:07:13.798Z,23.3
2023-05-04T16:12:13.813Z,23.4
2023-05-04T16:17:13.829Z,23.5
2023-05-04T16:23:03.504Z,23.5
2023-05-04T16:28:03.578Z,23.5
2023-05-04T16:33:13.806Z,23.5
2023-05-04T16:38:13.842Z,23.6
2023-05-04T16:44:03.568Z,24
2023-05-04T16:49:03.513Z,23.5
2023-05-04T16:54:13.801Z,23.3
2023-05-04T16:59:13.844Z,23.6
2023-05-04T17:05:03.559Z,23.6
2023-05-04T17:10:13.828Z,23.6
2023-05-04T17:16:03.617Z,23.9
2023-05-04T17:21:13.829Z,23.9
2023-05-04T17:27:03.541Z,24
2023-05-04T17:32:13.930Z,24.1
2023-05-04T17:38:03.540Z,24.1
2023-05-04T17:43:13.841Z,23.7
2023-05-04T17:49:03.540Z,23.6
2023-05-04T17:54:13.822Z,23.5
2023-05-04T18:00:03.551Z,23
2023-05-04T18:05:13.823Z,23
2023-05-04T18:11:03.838Z,23
2023-05-04T18:16:13.891Z,23
2023-05-04T18:21:13.821Z,22.9
2023-05-04T18:26:13.864Z,22.7
2023-05-04T18:32:03.715Z,22.7
2023-05-04T18:37:13.818Z,22.4
2023-05-04T18:42:13.848Z,22.2
2023-05-04T18:47:14.027Z,22
2023-05-04T18:53:03.571Z,22
2023-05-04T18:58:13.864Z,21.8
2023-05-04T19:04:03.583Z,21.6
2023-05-04T19:09:13.914Z,21.4
2023-05-04T19:15:03.561Z,21.3
2023-05-04T19:20:03.635Z,21.3
2023-05-04T19:25:03.587Z,21
2023-05-04T19:30:03.584Z,20.6
2023-05-04T19:35:13.866Z,20.4
2023-05-04T19:46:03.604Z,20.2
2023-05-04T19:51:13.846Z,20
2023-05-04T19:56:13.871Z,19.9
2023-05-04T20:02:03.679Z,20.1
2023-05-04T20:07:13.888Z,20.1
2023-05-04T20:13:03.645Z,19.7
2023-05-04T20:18:13.879Z,19.7
2023-05-04T20:24:03.567Z,19.7
2023-05-04T20:29:13.869Z,19.3
2023-05-04T20:35:03.586Z,19.2
2023-05-04T20:40:03.596Z,19.3
2023-05-04T20:45:13.884Z,19.1
2023-05-04T20:50:13.891Z,18.9
2023-05-04T20:56:03.625Z,18.7
2023-05-04T21:01:13.906Z,18.5
2023-05-04T21:07:03.584Z,18.4
2023-05-04T21:12:03.608Z,18.3
2023-05-04T21:17:03.617Z,18.2
2023-05-04T21:22:13.895Z,18.1
2023-05-04T21:28:03.597Z,18
2023-05-04T21:33:03.626Z,17.9
2023-05-04T21:38:13.884Z,18
2023-05-04T21:43:13.909Z,18.1
2023-05-04T21:49:03.592Z,18
2023-05-04T21:54:13.890Z,18
2023-05-04T21:59:13.892Z,18
2023-05-04T22:05:03.670Z,17.9
2023-05-04T22:10:13.891Z,17.8
2023-05-04T22:16:03.647Z,17.9
2023-05-04T22:21:13.896Z,18
2023-05-04T22:26:13.894Z,17.9
2023-05-04T22:32:03.634Z,17.9
2023-05-04T22:37:03.640Z,18
2023-05-04T22:42:13.904Z,17.8
2023-05-04T22:48:03.659Z,18
2023-05-04T22:53:13.942Z,17.9
2023-05-04T22:59:03.629Z,17.9
2023-05-04T23:04:13.898Z,17.9
2023-05-04T23:09:13.901Z,17.8
2023-05-04T23:14:13.944Z,17.8
2023-05-04T23:20:03.616Z,17.9
2023-05-04T23:25:13.927Z,17.9
2023-05-04T23:30:13.922Z,17.7
2023-05-04T23:36:03.655Z,17.7
2023-05-04T23:41:13.925Z,17.9
2023-05-04T23:47:03.643Z,17.9
2023-05-04T23:52:13.918Z,17.6
2023-05-04T23:58:03.643Z,17.6
