createdAt,value
2023-02-18T00:01:32.245Z,1024.58
2023-02-18T00:06:30.342Z,1024.48
2023-02-18T00:11:31.650Z,1024.53
2023-02-18T00:16:28.931Z,1024.56
2023-02-18T00:21:29.157Z,1024.53
2023-02-18T00:26:27.352Z,1024.59
2023-02-18T00:31:26.645Z,1024.67
2023-02-18T00:36:27.086Z,1024.71
2023-02-18T00:41:26.074Z,1024.72
2023-02-18T00:46:26.256Z,1024.53
2023-02-18T00:51:23.416Z,1024.47
2023-02-18T00:56:22.561Z,1024.45
2023-02-18T01:01:23.770Z,1024.44
2023-02-18T01:06:21.057Z,1024.39
2023-02-18T01:11:20.285Z,1024.37
2023-02-18T01:16:19.589Z,1024.25
2023-02-18T01:21:19.613Z,1024.35
2023-02-18T01:26:18.783Z,1024.39
2023-02-18T01:31:18.097Z,1024.31
2023-02-18T01:36:17.099Z,1024.21
2023-02-18T01:41:16.273Z,1024.19
2023-02-18T01:46:14.485Z,1024.19
2023-02-18T01:51:14.710Z,1024.18
2023-02-18T01:56:12.887Z,1024.11
2023-02-18T02:01:12.205Z,1024.07
2023-02-18T02:06:11.361Z,1024.17
2023-02-18T02:11:11.560Z,1024.15
2023-02-18T02:16:11.048Z,1024.17
2023-02-18T02:21:10.936Z,1024.18
2023-02-18T02:26:10.171Z,1024.08
2023-02-18T02:31:07.459Z,1024.06
2023-02-18T02:36:07.939Z,1023.93
2023-02-18T02:41:05.887Z,1023.93
2023-02-18T02:46:05.300Z,1023.93
2023-02-18T02:51:04.463Z,1023.88
2023-02-18T02:56:03.562Z,1023.93
2023-02-18T03:01:03.932Z,1023.83
2023-02-18T03:06:04.050Z,1023.69
2023-02-18T03:11:02.341Z,1023.64
2023-02-18T03:16:00.693Z,1023.62
2023-02-18T03:21:01.784Z,1023.61
2023-02-18T03:25:59.097Z,1023.59
2023-02-18T03:30:58.547Z,1023.62
2023-02-18T03:35:57.713Z,1023.70
2023-02-18T03:40:57.030Z,1023.63
2023-02-18T03:45:56.412Z,1023.55
2023-02-18T03:50:55.549Z,1023.54
2023-02-18T03:55:54.851Z,1023.61
2023-02-18T04:00:56.163Z,1023.76
2023-02-18T04:05:53.476Z,1023.89
2023-02-18T04:10:54.742Z,1023.91
2023-02-18T04:15:53.047Z,1023.93
2023-02-18T04:20:51.371Z,1023.89
2023-02-18T04:25:51.685Z,1023.91
2023-02-18T04:30:50.123Z,1023.81
2023-02-18T04:35:49.362Z,1023.90
2023-02-18T04:40:48.498Z,1023.94
2023-02-18T04:45:47.701Z,1023.91
2023-02-18T04:50:48.840Z,1024.00
2023-02-18T04:55:46.158Z,1024.02
2023-02-18T05:00:46.348Z,1024.04
2023-02-18T05:05:46.496Z,1024.02
2023-02-18T05:10:43.830Z,1023.97
2023-02-18T05:15:43.161Z,1023.78
2023-02-18T05:20:42.278Z,1023.71
2023-02-18T05:25:44.622Z,1023.68
2023-02-18T05:30:40.977Z,1023.48
2023-02-18T05:35:41.125Z,1023.41
2023-02-18T05:40:40.284Z,1023.59
2023-02-18T05:45:38.422Z,1023.59
2023-02-18T05:50:37.582Z,1023.55
2023-02-18T05:55:36.923Z,1023.58
2023-02-18T06:00:36.225Z,1023.68
2023-02-18T06:05:35.644Z,1023.69
2023-02-18T06:10:35.775Z,1023.70
2023-02-18T06:15:34.098Z,1023.68
2023-02-18T06:20:34.244Z,1023.69
2023-02-18T06:25:34.655Z,1023.59
2023-02-18T06:30:31.820Z,1023.67
2023-02-18T06:35:30.961Z,1023.63
2023-02-18T06:40:30.296Z,1023.68
2023-02-18T06:45:30.430Z,1023.66
2023-02-18T06:50:28.748Z,1023.68
2023-02-18T06:55:27.897Z,1023.71
2023-02-18T07:00:29.040Z,1023.61
2023-02-18T07:05:27.378Z,1023.70
2023-02-18T07:10:26.514Z,1023.69
2023-02-18T07:15:24.625Z,1023.77
2023-02-18T07:20:25.950Z,1023.80
2023-02-18T07:25:25.281Z,1023.66
2023-02-18T07:30:23.623Z,1023.48
2023-02-18T07:35:23.749Z,1023.43
2023-02-18T07:40:22.123Z,1023.38
2023-02-18T07:45:20.254Z,1023.38
2023-02-18T07:50:19.549Z,1023.36
2023-02-18T07:55:18.863Z,1023.35
2023-02-18T08:00:18.164Z,1023.33
2023-02-18T08:05:16.505Z,1023.42
2023-02-18T08:10:18.631Z,1023.47
2023-02-18T08:15:16.943Z,1023.43
2023-02-18T08:20:16.256Z,1023.40
2023-02-18T08:25:27.662Z,1023.41
2023-02-18T08:30:13.865Z,1023.49
2023-02-18T08:35:13.143Z,1023.57
2023-02-18T08:40:13.430Z,1023.60
2023-02-18T08:45:11.707Z,1023.51
2023-02-18T08:50:11.004Z,1023.48
2023-02-18T08:55:10.316Z,1023.50
2023-02-18T09:00:09.631Z,1023.43
2023-02-18T09:05:09.929Z,1023.38
2023-02-18T09:10:08.264Z,1023.38
2023-02-18T09:15:06.375Z,1023.39
2023-02-18T09:20:08.695Z,1023.34
2023-02-18T09:25:06.964Z,1023.29
2023-02-18T09:30:08.457Z,1023.20
2023-02-18T09:35:04.574Z,1023.07
2023-02-18T09:40:05.747Z,1023.07
2023-02-18T09:45:03.936Z,1022.97
2023-02-18T09:50:04.127Z,1022.91
2023-02-18T09:55:02.248Z,1022.85
2023-02-18T10:00:01.613Z,1022.80
2023-02-18T10:05:00.704Z,1022.72
2023-02-18T10:09:59.162Z,1022.71
2023-02-18T10:14:58.251Z,1022.68
2023-02-18T10:19:57.542Z,1022.62
2023-02-18T10:24:56.829Z,1022.59
2023-02-18T10:29:55.146Z,1022.55
2023-02-18T10:34:57.762Z,1022.57
2023-02-18T10:39:54.657Z,1022.45
2023-02-18T10:44:54.781Z,1022.47
2023-02-18T10:49:53.151Z,1022.46
2023-02-18T10:54:54.327Z,1022.50
2023-02-18T10:59:52.406Z,1022.44
2023-02-18T11:04:49.796Z,1022.43
2023-02-18T11:09:49.945Z,1022.44
2023-02-18T11:14:48.069Z,1022.33
2023-02-18T11:19:49.281Z,1022.19
2023-02-18T11:24:46.476Z,1022.15
2023-02-18T11:29:46.626Z,1022.04
2023-02-18T11:34:45.958Z,1021.91
2023-02-18T11:39:46.324Z,1021.80
2023-02-18T11:44:44.457Z,1021.72
2023-02-18T11:49:44.797Z,1021.66
2023-02-18T11:54:44.110Z,1021.64
2023-02-18T11:59:42.446Z,1021.54
2023-02-18T12:04:41.681Z,1021.45
2023-02-18T12:09:40.801Z,1021.32
2023-02-18T12:14:40.383Z,1021.21
2023-02-18T12:19:39.466Z,1021.16
2023-02-18T12:24:38.631Z,1021.09
2023-02-18T12:29:39.763Z,1021.04
2023-02-18T12:34:37.078Z,1020.99
2023-02-18T12:39:37.199Z,1020.84
2023-02-18T12:44:35.487Z,1020.80
2023-02-18T12:49:35.010Z,1020.74
2023-02-18T12:54:35.217Z,1020.77
2023-02-18T12:59:36.255Z,1020.74
2023-02-18T13:04:33.126Z,1020.72
2023-02-18T13:09:34.502Z,1020.67
2023-02-18T13:14:31.858Z,1020.47
2023-02-18T13:19:30.215Z,1020.40
2023-02-18T13:24:29.177Z,1020.25
2023-02-18T13:29:29.748Z,1020.20
2023-02-18T13:34:27.678Z,1020.10
2023-02-18T13:39:27.009Z,1019.91
2023-02-18T13:44:27.339Z,1019.97
2023-02-18T13:49:26.483Z,1019.89
2023-02-18T13:54:27.076Z,1019.83
2023-02-18T13:59:24.058Z,1019.82
2023-02-18T14:04:23.201Z,1019.82
2023-02-18T14:09:22.490Z,1019.81
2023-02-18T14:14:22.806Z,1019.69
2023-02-18T14:19:21.114Z,1019.75
2023-02-18T14:24:21.480Z,1019.61
2023-02-18T14:29:19.599Z,1019.72
2023-02-18T14:34:18.926Z,1019.72
2023-02-18T14:39:19.320Z,1019.73
2023-02-18T14:44:18.666Z,1019.92
2023-02-18T14:49:17.880Z,1019.74
2023-02-18T14:54:15.840Z,1019.86
2023-02-18T14:59:17.230Z,1019.84
2023-02-18T15:04:15.685Z,1019.94
2023-02-18T15:09:13.565Z,1019.85
2023-02-18T15:14:13.791Z,1019.82
2023-02-18T15:19:13.555Z,1019.91
2023-02-18T15:24:12.095Z,1019.87
2023-02-18T15:29:11.572Z,1019.78
2023-02-18T15:34:08.669Z,1019.76
2023-02-18T15:39:09.532Z,1019.82
2023-02-18T15:44:07.862Z,1019.92
2023-02-18T15:49:10.158Z,1019.91
2023-02-18T15:54:06.466Z,1019.81
2023-02-18T15:59:05.960Z,1019.83
2023-02-18T16:04:09.242Z,1019.80
2023-02-18T16:09:04.428Z,1019.79
2023-02-18T16:14:04.648Z,1019.77
2023-02-18T16:19:06.972Z,1019.77
2023-02-18T16:24:02.071Z,1019.84
2023-02-18T16:29:01.739Z,1019.89
2023-02-18T16:34:01.034Z,1019.89
2023-02-18T16:39:02.054Z,1019.92
2023-02-18T16:44:00.624Z,1019.93
2023-02-18T16:48:58.606Z,1019.90
2023-02-18T16:53:57.822Z,1019.95
2023-02-18T16:58:57.112Z,1019.92
2023-02-18T17:03:56.634Z,1020.02
2023-02-18T17:08:55.573Z,1020.04
2023-02-18T17:13:54.795Z,1020.03
2023-02-18T17:18:54.026Z,1020.10
2023-02-18T17:23:55.530Z,1020.00
2023-02-18T17:28:52.571Z,1019.93
2023-02-18T17:33:51.936Z,1020.07
2023-02-18T17:38:51.001Z,1020.22
2023-02-18T17:43:51.349Z,1020.19
2023-02-18T17:48:49.600Z,1020.30
2023-02-18T17:53:48.969Z,1020.31
2023-02-18T17:58:49.110Z,1020.36
2023-02-18T18:03:48.489Z,1020.37
2023-02-18T18:08:46.691Z,1020.41
2023-02-18T18:13:44.882Z,1020.44
2023-02-18T18:18:44.089Z,1020.49
2023-02-18T18:23:44.248Z,1020.53
2023-02-18T18:28:42.415Z,1020.59
2023-02-18T18:33:42.600Z,1020.64
2023-02-18T18:38:41.489Z,1020.70
2023-02-18T18:43:40.712Z,1020.71
2023-02-18T18:48:40.219Z,1020.74
2023-02-18T18:53:53.941Z,1020.76
2023-02-18T18:58:40.599Z,1020.77
2023-02-18T19:03:39.004Z,1020.79
2023-02-18T19:08:37.197Z,1020.81
2023-02-18T19:13:36.454Z,1020.87
2023-02-18T19:18:36.562Z,1020.77
2023-02-18T19:23:35.045Z,1021.00
2023-02-18T19:28:35.264Z,1021.05
2023-02-18T19:33:32.514Z,1021.10
2023-02-18T19:38:31.755Z,1021.07
2023-02-18T19:43:33.990Z,1021.07
2023-02-18T19:48:31.112Z,1021.09
2023-02-18T19:53:30.344Z,1021.14
2023-02-18T19:58:30.577Z,1021.21
2023-02-18T20:03:28.760Z,1021.19
2023-02-18T20:08:27.932Z,1021.28
2023-02-18T20:13:27.848Z,1021.22
2023-02-18T20:18:27.325Z,1021.29
2023-02-18T20:23:24.181Z,1021.37
2023-02-18T20:28:23.731Z,1021.22
2023-02-18T20:33:24.671Z,1021.33
2023-02-18T20:38:23.132Z,1021.23
2023-02-18T20:43:23.377Z,1021.25
2023-02-18T20:48:21.484Z,1021.33
2023-02-18T20:53:21.434Z,1021.48
2023-02-18T20:58:20.997Z,1021.45
2023-02-18T21:03:20.029Z,1021.51
2023-02-18T21:08:20.327Z,1021.47
2023-02-18T21:13:18.530Z,1021.48
2023-02-18T21:18:16.872Z,1021.47
2023-02-18T21:23:16.088Z,1021.48
2023-02-18T21:28:16.356Z,1021.55
2023-02-18T21:33:15.230Z,1021.58
2023-02-18T21:38:15.439Z,1021.58
2023-02-18T21:43:13.833Z,1021.52
2023-02-18T21:48:12.909Z,1021.49
2023-02-18T21:53:11.153Z,1021.54
2023-02-18T21:58:10.396Z,1021.57
2023-02-18T22:03:09.914Z,1021.53
2023-02-18T22:08:08.783Z,1021.52
2023-02-18T22:13:09.160Z,1021.57
2023-02-18T22:18:07.271Z,1021.49
2023-02-18T22:23:08.437Z,1021.49
2023-02-18T22:28:07.399Z,1021.49
2023-02-18T22:33:04.848Z,1021.39
2023-02-18T22:38:07.024Z,1021.44
2023-02-18T22:43:04.212Z,1021.14
2023-02-18T22:48:02.392Z,1021.05
2023-02-18T22:53:02.592Z,1021.02
2023-02-18T22:58:00.734Z,1021.00
2023-02-18T23:03:00.906Z,1020.96
2023-02-18T23:07:58.075Z,1020.92
2023-02-18T23:12:59.292Z,1020.91
2023-02-18T23:17:57.547Z,1020.88
2023-02-18T23:22:56.728Z,1020.84
2023-02-18T23:27:57.916Z,1020.88
2023-02-18T23:32:55.098Z,1020.94
2023-02-18T23:37:54.276Z,1020.82
2023-02-18T23:42:53.453Z,1020.81
2023-02-18T23:47:53.628Z,1021.00
2023-02-18T23:52:51.819Z,1020.92
2023-02-18T23:57:50.996Z,1020.93
