createdAt,value
2018-04-14T00:02:10.027Z,10.60
2018-04-14T00:04:43.511Z,10.60
2018-04-14T00:07:15.335Z,10.50
2018-04-14T00:09:47.099Z,10.60
2018-04-14T00:12:19.121Z,10.60
2018-04-14T00:14:50.326Z,10.60
2018-04-14T00:17:21.530Z,10.70
2018-04-14T00:19:53.335Z,10.70
2018-04-14T00:22:26.070Z,10.60
2018-04-14T00:25:00.288Z,10.60
2018-04-14T00:27:33.301Z,10.60
2018-04-14T00:30:04.551Z,10.60
2018-04-14T00:32:35.768Z,10.60
2018-04-14T00:35:07.787Z,10.60
2018-04-14T00:37:41.117Z,10.70
2018-04-14T00:40:12.919Z,10.70
2018-04-14T00:42:44.301Z,10.70
2018-04-14T00:45:18.414Z,10.70
2018-04-14T00:47:50.204Z,10.70
2018-04-14T00:50:23.727Z,10.70
2018-04-14T00:52:56.053Z,10.70
2018-04-14T00:55:28.117Z,10.80
2018-04-14T00:58:01.175Z,10.80
2018-04-14T01:00:32.576Z,10.80
2018-04-14T01:03:03.567Z,10.80
2018-04-14T01:05:34.472Z,10.70
2018-04-14T01:08:07.108Z,10.80
2018-04-14T01:10:39.167Z,10.80
2018-04-14T01:13:10.672Z,10.80
2018-04-14T01:15:43.180Z,10.80
2018-04-14T01:18:14.029Z,10.80
2018-04-14T01:20:45.535Z,10.80
2018-04-14T01:23:16.750Z,10.80
2018-04-14T01:25:48.796Z,10.90
2018-04-14T01:28:21.451Z,10.90
2018-04-14T01:30:53.441Z,10.90
2018-04-14T01:33:25.254Z,11.00
2018-04-14T01:35:57.987Z,11.00
2018-04-14T01:38:29.490Z,11.00
2018-04-14T01:41:01.523Z,11.00
2018-04-14T01:43:33.774Z,11.10
2018-04-14T01:46:05.726Z,11.10
2018-04-14T01:48:37.477Z,11.10
2018-04-14T01:51:10.047Z,11.10
2018-04-14T01:53:41.839Z,11.20
2018-04-14T01:56:15.233Z,11.20
2018-04-14T01:58:46.924Z,11.20
2018-04-14T02:01:18.447Z,11.20
2018-04-14T02:03:51.405Z,11.10
2018-04-14T02:06:23.785Z,11.10
2018-04-14T02:08:56.896Z,11.10
2018-04-14T02:11:28.824Z,11.20
2018-04-14T02:14:02.199Z,11.10
2018-04-14T02:16:34.066Z,11.10
2018-04-14T02:19:05.671Z,11.10
2018-04-14T02:21:37.044Z,11.00
2018-04-14T02:24:10.205Z,11.00
2018-04-14T02:26:43.094Z,10.90
2018-04-14T02:29:15.487Z,10.90
2018-04-14T02:31:47.853Z,10.80
2018-04-14T02:34:20.023Z,10.80
2018-04-14T02:36:51.479Z,10.80
2018-04-14T02:39:23.382Z,10.70
2018-04-14T02:41:56.886Z,10.70
2018-04-14T02:44:27.943Z,10.70
2018-04-14T02:46:59.093Z,10.70
2018-04-14T02:49:32.264Z,10.70
2018-04-14T02:52:04.984Z,10.70
2018-04-14T02:54:38.082Z,10.70
2018-04-14T02:57:10.181Z,10.80
2018-04-14T02:59:42.535Z,10.70
2018-04-14T03:02:14.199Z,10.80
2018-04-14T03:04:47.431Z,10.70
2018-04-14T03:07:19.342Z,10.70
2018-04-14T03:09:50.425Z,10.80
2018-04-14T03:12:23.339Z,10.80
2018-04-14T03:14:58.752Z,10.80
2018-04-14T03:17:31.951Z,10.80
2018-04-14T03:20:03.452Z,10.90
2018-04-14T03:22:36.680Z,10.90
2018-04-14T03:25:09.840Z,11.00
2018-04-14T03:27:42.699Z,11.00
2018-04-14T03:30:16.197Z,11.00
2018-04-14T03:32:47.482Z,11.10
2018-04-14T03:35:20.172Z,11.10
2018-04-14T03:37:51.733Z,11.00
2018-04-14T03:40:23.304Z,11.00
2018-04-14T03:42:54.773Z,11.00
2018-04-14T03:45:26.520Z,11.00
2018-04-14T03:47:57.649Z,11.00
2018-04-14T03:50:30.414Z,10.90
2018-04-14T03:53:03.242Z,10.90
2018-04-14T03:55:34.148Z,10.90
2018-04-14T03:58:06.282Z,11.00
2018-04-14T04:00:38.859Z,11.00
2018-04-14T04:03:10.719Z,11.00
2018-04-14T04:05:44.364Z,11.10
2018-04-14T04:08:16.865Z,11.10
2018-04-14T04:10:53.059Z,11.10
2018-04-14T04:13:26.248Z,11.00
2018-04-14T04:16:00.740Z,11.10
2018-04-14T04:18:45.779Z,11.10
2018-04-14T04:21:30.807Z,11.10
2018-04-14T04:24:14.167Z,11.10
2018-04-14T04:26:46.815Z,11.20
2018-04-14T04:29:18.930Z,11.20
2018-04-14T04:31:51.333Z,11.20
2018-04-14T04:34:24.703Z,11.20
2018-04-14T04:36:56.494Z,11.10
2018-04-14T04:39:28.422Z,11.20
2018-04-14T04:42:02.888Z,11.20
2018-04-14T04:44:34.210Z,11.20
2018-04-14T04:47:05.987Z,11.20
2018-04-14T04:49:37.161Z,11.30
2018-04-14T04:52:10.940Z,11.30
2018-04-14T04:54:44.743Z,11.30
2018-04-14T04:57:16.931Z,11.30
2018-04-14T04:59:48.411Z,11.30
2018-04-14T05:02:19.609Z,11.40
2018-04-14T05:04:51.449Z,11.40
2018-04-14T05:07:23.178Z,11.50
2018-04-14T05:09:57.153Z,11.50
2018-04-14T05:12:28.766Z,11.60
2018-04-14T05:15:01.074Z,11.60
2018-04-14T05:17:32.615Z,11.60
2018-04-14T05:20:06.100Z,11.80
2018-04-14T05:22:38.943Z,11.80
2018-04-14T05:25:10.325Z,11.80
2018-04-14T05:27:41.407Z,11.80
2018-04-14T05:30:12.763Z,11.80
2018-04-14T05:32:44.520Z,11.80
2018-04-14T05:35:17.576Z,11.90
2018-04-14T05:37:50.885Z,11.90
2018-04-14T05:40:22.786Z,11.90
2018-04-14T05:42:54.090Z,11.90
2018-04-14T05:45:26.504Z,12.00
2018-04-14T05:47:59.123Z,11.90
2018-04-14T05:50:32.369Z,11.90
2018-04-14T05:53:03.762Z,11.90
2018-04-14T05:55:35.963Z,11.90
2018-04-14T05:58:08.279Z,12.00
2018-04-14T06:00:42.129Z,11.90
2018-04-14T06:03:13.449Z,11.90
2018-04-14T06:05:45.139Z,12.00
2018-04-14T06:08:17.867Z,12.00
2018-04-14T06:10:49.915Z,12.10
2018-04-14T06:13:23.048Z,12.10
2018-04-14T06:15:55.923Z,12.20
2018-04-14T06:18:28.734Z,12.20
2018-04-14T06:21:00.143Z,12.20
2018-04-14T06:23:32.869Z,12.20
2018-04-14T06:26:05.674Z,12.30
2018-04-14T06:28:41.069Z,12.40
2018-04-14T06:31:18.043Z,12.30
2018-04-14T06:33:50.686Z,12.40
2018-04-14T06:36:24.187Z,12.50
2018-04-14T06:38:56.336Z,12.50
2018-04-14T06:41:28.468Z,12.50
2018-04-14T06:44:02.207Z,12.50
2018-04-14T06:46:33.742Z,12.50
2018-04-14T06:49:09.647Z,12.40
2018-04-14T06:51:41.575Z,12.30
2018-04-14T06:54:13.362Z,12.20
2018-04-14T06:56:46.074Z,12.10
2018-04-14T06:59:18.350Z,12.10
2018-04-14T07:01:50.557Z,12.10
2018-04-14T07:04:22.128Z,12.20
2018-04-14T07:06:55.001Z,12.40
2018-04-14T07:09:27.636Z,12.90
2018-04-14T07:11:59.536Z,13.20
2018-04-14T07:14:31.191Z,13.40
2018-04-14T07:17:04.387Z,13.70
2018-04-14T07:19:38.151Z,14.60
2018-04-14T07:22:10.320Z,14.60
2018-04-14T07:24:41.284Z,14.60
2018-04-14T07:27:12.992Z,14.50
2018-04-14T07:29:46.138Z,14.30
2018-04-14T07:32:19.178Z,14.50
2018-04-14T07:34:51.101Z,15.90
2018-04-14T07:37:23.809Z,17.20
2018-04-14T07:39:54.932Z,17.70
2018-04-14T07:42:27.147Z,18.20
2018-04-14T07:44:59.778Z,19.90
2018-04-14T07:47:31.848Z,20.20
2018-04-14T07:50:03.391Z,20.20
2018-04-14T07:52:34.771Z,20.40
2018-04-14T07:55:06.350Z,20.60
2018-04-14T07:57:38.361Z,20.10
2018-04-14T08:00:11.671Z,20.10
2018-04-14T08:02:43.728Z,22.00
2018-04-14T08:05:16.523Z,21.90
2018-04-14T08:07:48.904Z,22.30
2018-04-14T08:10:22.148Z,21.10
2018-04-14T08:12:55.387Z,21.00
2018-04-14T08:15:27.388Z,21.90
2018-04-14T08:18:00.511Z,21.90
2018-04-14T08:20:32.245Z,22.50
2018-04-14T08:23:04.166Z,22.70
2018-04-14T08:25:36.063Z,23.00
2018-04-14T08:28:07.758Z,23.30
2018-04-14T08:30:39.079Z,22.20
2018-04-14T08:33:14.118Z,21.90
2018-04-14T08:35:47.347Z,21.70
2018-04-14T08:38:18.981Z,21.70
2018-04-14T08:40:49.700Z,22.30
2018-04-14T08:43:22.514Z,22.00
2018-04-14T08:45:54.241Z,22.10
2018-04-14T08:48:26.703Z,21.70
2018-04-14T08:50:59.936Z,22.80
2018-04-14T08:53:31.576Z,22.80
2018-04-14T08:56:02.633Z,23.20
2018-04-14T08:58:36.127Z,24.90
2018-04-14T09:01:07.953Z,25.60
2018-04-14T09:03:41.468Z,26.50
2018-04-14T09:06:15.972Z,27.60
2018-04-14T09:08:48.469Z,27.30
2018-04-14T09:11:20.451Z,26.00
2018-04-14T09:13:53.113Z,24.80
2018-04-14T09:16:26.496Z,25.70
2018-04-14T09:18:58.583Z,26.40
2018-04-14T09:21:30.393Z,26.10
2018-04-14T09:24:03.298Z,26.00
2018-04-14T09:26:41.600Z,25.90
2018-04-14T09:29:13.635Z,25.50
2018-04-14T09:31:46.094Z,25.90
2018-04-14T09:34:17.628Z,25.70
2018-04-14T09:36:49.754Z,25.30
2018-04-14T09:39:23.304Z,26.40
2018-04-14T09:41:55.461Z,25.60
2018-04-14T09:44:27.739Z,25.30
2018-04-14T09:47:00.112Z,25.30
2018-04-14T09:49:31.373Z,25.20
2018-04-14T09:52:04.365Z,25.30
2018-04-14T09:54:36.391Z,26.60
2018-04-14T09:57:08.360Z,26.70
2018-04-14T09:59:41.653Z,27.30
2018-04-14T10:02:13.754Z,28.90
2018-04-14T10:04:45.601Z,28.90
2018-04-14T10:07:17.511Z,29.00
2018-04-14T10:09:49.243Z,29.20
2018-04-14T10:12:21.486Z,27.30
2018-04-14T10:14:54.199Z,26.10
2018-04-14T10:17:26.436Z,26.40
2018-04-14T10:19:58.483Z,26.40
2018-04-14T10:22:30.943Z,24.30
2018-04-14T10:25:03.600Z,24.20
2018-04-14T10:27:37.402Z,24.50
2018-04-14T10:30:10.480Z,23.90
2018-04-14T10:32:42.500Z,23.20
2018-04-14T10:37:56.589Z,22.40
2018-04-14T10:40:29.713Z,22.20
2018-04-14T10:43:03.035Z,23.80
2018-04-14T10:45:36.053Z,25.60
2018-04-14T10:48:09.489Z,26.50
2018-04-14T10:50:41.891Z,25.70
2018-04-14T10:53:13.311Z,25.30
2018-04-14T10:55:44.717Z,24.30
2018-04-14T10:58:18.399Z,24.00
2018-04-14T11:00:50.348Z,23.90
2018-04-14T11:03:22.183Z,23.90
2018-04-14T11:05:56.378Z,25.20
2018-04-14T11:08:31.333Z,26.30
2018-04-14T11:11:03.729Z,26.20
2018-04-14T11:13:36.816Z,25.90
2018-04-14T11:16:10.838Z,26.90
2018-04-14T11:18:42.430Z,28.50
2018-04-14T11:21:14.036Z,27.50
2018-04-14T11:23:48.810Z,25.60
2018-04-14T11:26:20.335Z,26.10
2018-04-14T11:28:52.752Z,28.20
2018-04-14T11:31:24.677Z,27.30
2018-04-14T11:33:57.834Z,26.60
2018-04-14T11:36:30.110Z,27.10
2018-04-14T11:39:02.587Z,27.30
2018-04-14T11:41:36.590Z,26.80
2018-04-14T11:44:10.041Z,25.50
2018-04-14T11:46:42.670Z,24.90
2018-04-14T11:49:15.073Z,24.10
2018-04-14T11:51:46.599Z,24.30
2018-04-14T11:54:19.207Z,23.90
2018-04-14T11:56:51.153Z,22.90
2018-04-14T11:59:24.317Z,22.70
2018-04-14T12:01:56.379Z,22.20
2018-04-14T12:04:28.533Z,22.60
2018-04-14T12:07:00.936Z,23.00
2018-04-14T12:09:33.252Z,23.10
2018-04-14T12:12:05.899Z,23.10
2018-04-14T12:14:41.679Z,23.80
2018-04-14T12:17:13.921Z,24.20
2018-04-14T12:19:45.854Z,26.00
2018-04-14T12:22:17.188Z,26.80
2018-04-14T12:24:48.645Z,26.60
2018-04-14T12:27:21.015Z,27.40
2018-04-14T12:29:53.367Z,27.10
2018-04-14T12:32:25.188Z,27.10
2018-04-14T12:34:56.569Z,26.60
2018-04-14T12:37:30.147Z,27.10
2018-04-14T12:40:02.218Z,27.10
2018-04-14T12:42:33.530Z,26.40
2018-04-14T12:45:05.973Z,27.30
2018-04-14T12:47:39.518Z,26.50
2018-04-14T12:50:11.482Z,26.40
2018-04-14T12:52:44.233Z,25.50
2018-04-14T12:55:16.806Z,25.00
2018-04-14T12:57:48.438Z,24.20
2018-04-14T13:00:21.039Z,24.20
2018-04-14T13:02:51.831Z,24.50
2018-04-14T13:05:23.696Z,24.60
2018-04-14T13:07:56.611Z,24.50
2018-04-14T13:10:29.609Z,24.30
2018-04-14T13:13:02.159Z,23.50
2018-04-14T13:15:33.795Z,23.30
2018-04-14T13:18:06.960Z,23.60
2018-04-14T13:20:40.663Z,23.50
2018-04-14T13:23:15.460Z,23.10
2018-04-14T13:25:48.764Z,24.10
2018-04-14T13:28:21.822Z,24.80
2018-04-14T13:30:53.936Z,24.70
2018-04-14T13:33:27.474Z,25.70
2018-04-14T13:36:00.084Z,26.20
2018-04-14T13:38:32.664Z,26.60
2018-04-14T13:41:04.968Z,25.30
2018-04-14T13:43:36.751Z,23.60
2018-04-14T13:46:09.430Z,23.00
2018-04-14T13:48:41.139Z,23.30
2018-04-14T13:51:12.891Z,24.50
2018-04-14T13:53:45.628Z,25.50
2018-04-14T13:56:18.170Z,26.00
2018-04-14T13:58:51.921Z,25.70
2018-04-14T14:01:24.827Z,25.60
2018-04-14T14:03:56.454Z,24.50
2018-04-14T14:06:29.083Z,24.00
2018-04-14T14:09:03.057Z,24.60
2018-04-14T14:11:35.684Z,24.50
2018-04-14T14:14:09.043Z,24.50
2018-04-14T14:16:42.651Z,24.50
2018-04-14T14:19:14.768Z,24.50
2018-04-14T14:21:46.431Z,24.90
2018-04-14T14:24:18.581Z,25.60
2018-04-14T14:26:51.803Z,26.00
2018-04-14T14:29:24.471Z,26.10
2018-04-14T14:31:56.873Z,26.00
2018-04-14T14:34:28.807Z,26.10
2018-04-14T14:37:00.563Z,26.20
2018-04-14T14:39:33.114Z,26.20
2018-04-14T14:42:04.876Z,25.90
2018-04-14T14:44:37.199Z,25.40
2018-04-14T14:47:09.722Z,25.60
2018-04-14T14:49:42.630Z,25.80
2018-04-14T14:52:15.014Z,25.40
2018-04-14T14:54:47.477Z,25.00
2018-04-14T14:57:19.570Z,24.60
2018-04-14T14:59:52.923Z,24.30
2018-04-14T15:02:27.519Z,24.00
2018-04-14T15:04:59.678Z,24.10
2018-04-14T15:07:33.499Z,23.90
2018-04-14T15:10:06.547Z,24.00
2018-04-14T15:12:40.636Z,23.20
2018-04-14T15:15:13.498Z,23.10
2018-04-14T15:17:45.766Z,23.20
2018-04-14T15:20:20.726Z,23.00
2018-04-14T15:22:53.260Z,23.00
2018-04-14T15:25:24.334Z,22.70
2018-04-14T15:27:55.992Z,22.70
2018-04-14T15:30:27.995Z,22.70
2018-04-14T15:32:59.551Z,22.40
2018-04-14T15:35:32.730Z,22.30
2018-04-14T15:38:04.855Z,22.20
2018-04-14T15:40:36.615Z,22.30
2018-04-14T15:43:09.348Z,22.00
2018-04-14T15:45:42.402Z,21.50
2018-04-14T15:48:14.663Z,21.50
2018-04-14T15:50:46.920Z,21.50
2018-04-14T15:53:18.644Z,21.50
2018-04-14T15:55:50.836Z,21.50
2018-04-14T15:58:23.963Z,21.60
2018-04-14T16:00:56.971Z,21.50
2018-04-14T16:03:29.991Z,21.40
2018-04-14T16:06:01.544Z,21.30
2018-04-14T16:08:33.336Z,21.20
2018-04-14T16:11:05.366Z,21.10
2018-04-14T16:13:36.911Z,21.10
2018-04-14T16:16:08.535Z,21.00
2018-04-14T16:18:40.914Z,21.00
2018-04-14T16:21:14.344Z,21.00
2018-04-14T16:23:46.003Z,20.90
2018-04-14T16:26:17.673Z,20.80
2018-04-14T16:28:49.990Z,20.70
2018-04-14T16:31:22.264Z,20.70
2018-04-14T16:33:54.191Z,20.50
2018-04-14T16:36:27.518Z,20.30
2018-04-14T16:38:59.231Z,20.30
2018-04-14T16:41:30.342Z,20.20
2018-04-14T16:44:04.226Z,20.10
2018-04-14T16:46:36.140Z,20.10
2018-04-14T16:49:07.264Z,20.10
2018-04-14T16:51:40.167Z,20.10
2018-04-14T16:54:11.570Z,20.10
2018-04-14T16:56:43.223Z,20.20
2018-04-14T16:59:14.926Z,20.20
2018-04-14T17:01:48.075Z,20.30
2018-04-14T17:04:20.879Z,20.20
2018-04-14T17:06:52.596Z,20.10
2018-04-14T17:09:25.746Z,20.00
2018-04-14T17:11:58.199Z,19.90
2018-04-14T17:14:30.644Z,19.90
2018-04-14T17:17:03.157Z,19.70
2018-04-14T17:19:36.311Z,19.60
2018-04-14T17:22:08.702Z,19.50
2018-04-14T17:24:42.171Z,19.40
2018-04-14T17:27:14.686Z,19.20
2018-04-14T17:29:47.126Z,19.10
2018-04-14T17:32:19.783Z,19.00
2018-04-14T17:34:52.758Z,18.80
2018-04-14T17:37:25.153Z,18.60
2018-04-14T17:39:57.050Z,18.50
2018-04-14T17:42:29.037Z,18.40
2018-04-14T17:45:02.192Z,18.30
2018-04-14T17:47:36.543Z,18.20
2018-04-14T17:50:08.803Z,18.00
2018-04-14T17:52:40.277Z,17.90
2018-04-14T17:55:12.463Z,17.80
2018-04-14T17:57:46.222Z,17.60
2018-04-14T18:00:19.505Z,17.50
2018-04-14T18:02:51.450Z,17.50
2018-04-14T18:05:25.755Z,17.40
2018-04-14T18:07:58.746Z,17.30
2018-04-14T18:10:32.373Z,17.10
2018-04-14T18:13:04.427Z,17.10
2018-04-14T18:15:35.542Z,17.00
2018-04-14T18:18:07.241Z,16.90
2018-04-14T18:20:40.208Z,16.90
2018-04-14T18:23:12.003Z,16.90
2018-04-14T18:25:44.493Z,17.00
2018-04-14T18:28:17.787Z,16.90
2018-04-14T18:30:50.143Z,16.70
2018-04-14T18:33:22.200Z,16.60
2018-04-14T18:35:55.364Z,16.60
2018-04-14T18:38:27.889Z,16.40
2018-04-14T18:41:01.089Z,16.30
2018-04-14T18:43:33.300Z,16.30
2018-04-14T18:46:05.470Z,16.20
2018-04-14T18:48:40.001Z,16.10
2018-04-14T18:51:12.667Z,16.00
2018-04-14T18:53:47.396Z,15.90
2018-04-14T18:56:19.873Z,15.80
2018-04-14T18:58:59.622Z,15.70
2018-04-14T19:01:33.411Z,15.60
2018-04-14T19:04:05.255Z,15.50
2018-04-14T19:06:37.856Z,15.40
2018-04-14T19:09:11.903Z,15.40
2018-04-14T19:11:43.075Z,15.20
2018-04-14T19:14:15.587Z,15.10
2018-04-14T19:16:48.339Z,15.00
2018-04-14T19:19:23.664Z,15.10
2018-04-14T19:21:56.784Z,15.10
2018-04-14T19:24:30.162Z,15.00
2018-04-14T19:27:03.200Z,14.80
2018-04-14T19:29:35.190Z,14.80
2018-04-14T19:32:06.594Z,14.70
2018-04-14T19:34:38.535Z,14.60
2018-04-14T19:37:11.451Z,14.50
2018-04-14T19:39:44.341Z,14.50
2018-04-14T19:42:17.083Z,14.50
2018-04-14T19:44:48.772Z,14.40
2018-04-14T19:47:22.504Z,14.50
2018-04-14T19:49:55.794Z,14.50
2018-04-14T19:52:28.891Z,14.60
2018-04-14T19:55:02.436Z,14.60
2018-04-14T19:57:33.967Z,14.70
2018-04-14T20:00:06.372Z,14.70
2018-04-14T20:02:38.373Z,14.60
2018-04-14T20:05:11.540Z,14.60
2018-04-14T20:07:44.381Z,14.60
2018-04-14T20:10:16.934Z,14.60
2018-04-14T20:12:48.302Z,14.50
2018-04-14T20:15:20.359Z,14.40
2018-04-14T20:17:53.053Z,14.30
2018-04-14T20:20:25.983Z,14.20
2018-04-14T20:22:59.471Z,14.30
2018-04-14T20:25:32.466Z,14.20
2018-04-14T20:28:05.483Z,14.40
2018-04-14T20:30:37.048Z,14.30
2018-04-14T20:33:10.861Z,14.10
2018-04-14T20:35:46.787Z,14.10
2018-04-14T20:38:18.730Z,14.00
2018-04-14T20:40:52.219Z,14.00
2018-04-14T20:43:24.204Z,13.90
2018-04-14T20:45:57.850Z,13.90
2018-04-14T20:48:30.247Z,13.90
2018-04-14T20:51:01.643Z,13.80
2018-04-14T20:53:33.678Z,13.90
2018-04-14T20:56:07.179Z,13.80
2018-04-14T20:58:39.999Z,13.80
2018-04-14T21:01:12.923Z,13.80
2018-04-14T21:03:44.129Z,13.80
2018-04-14T21:06:15.796Z,13.70
2018-04-14T21:08:51.328Z,13.60
2018-04-14T21:11:24.985Z,13.50
2018-04-14T21:13:58.360Z,13.40
2018-04-14T21:16:31.486Z,13.40
2018-04-14T21:19:03.189Z,13.30
2018-04-14T21:21:36.403Z,13.30
2018-04-14T21:24:08.494Z,13.30
2018-04-14T21:26:40.759Z,13.50
2018-04-14T21:29:14.247Z,13.60
2018-04-14T21:31:46.799Z,13.60
2018-04-14T21:34:19.559Z,13.50
2018-04-14T21:36:53.339Z,13.50
2018-04-14T21:39:26.076Z,13.50
2018-04-14T21:41:57.827Z,13.50
2018-04-14T21:44:29.078Z,13.50
2018-04-14T21:47:00.551Z,13.60
2018-04-14T21:49:33.232Z,13.60
2018-04-14T21:52:04.291Z,13.60
2018-04-14T21:54:35.655Z,13.60
2018-04-14T21:57:08.974Z,13.70
2018-04-14T21:59:41.423Z,13.50
2018-04-14T22:02:13.481Z,13.50
2018-04-14T22:04:46.645Z,13.50
2018-04-14T22:07:18.187Z,13.50
2018-04-14T22:09:49.995Z,13.40
2018-04-14T22:12:22.051Z,13.40
2018-04-14T22:14:53.626Z,13.40
2018-04-14T22:17:25.367Z,13.30
2018-04-14T22:19:59.430Z,13.30
2018-04-14T22:22:31.458Z,13.20
2018-04-14T22:25:03.607Z,13.10
2018-04-14T22:27:36.579Z,13.00
2018-04-14T22:30:10.136Z,12.90
2018-04-14T22:32:42.821Z,12.80
2018-04-14T22:35:14.515Z,12.80
2018-04-14T22:37:47.022Z,12.80
2018-04-14T22:40:19.268Z,12.70
2018-04-14T22:42:52.603Z,12.60
2018-04-14T22:45:24.650Z,12.70
2018-04-14T22:47:57.794Z,12.60
2018-04-14T22:50:30.227Z,12.50
2018-04-14T22:53:02.720Z,12.40
2018-04-14T22:55:35.579Z,12.40
2018-04-14T22:58:06.922Z,12.40
2018-04-14T23:00:39.027Z,12.50
2018-04-14T23:03:11.843Z,12.50
2018-04-14T23:05:43.912Z,12.40
2018-04-14T23:08:16.667Z,12.30
2018-04-14T23:10:49.598Z,12.20
2018-04-14T23:13:23.584Z,12.30
2018-04-14T23:15:57.328Z,12.30
2018-04-14T23:18:28.426Z,12.40
2018-04-14T23:21:02.759Z,12.30
2018-04-14T23:23:37.184Z,12.20
2018-04-14T23:26:10.015Z,12.10
2018-04-14T23:28:44.410Z,12.00
2018-04-14T23:31:17.191Z,12.00
2018-04-14T23:33:48.223Z,11.90
2018-04-14T23:36:21.102Z,12.00
2018-04-14T23:38:55.393Z,12.00
2018-04-14T23:41:27.891Z,11.90
2018-04-14T23:44:01.089Z,12.00
2018-04-14T23:46:35.700Z,11.90
2018-04-14T23:49:08.727Z,11.90
2018-04-14T23:51:41.723Z,11.80
2018-04-14T23:54:14.072Z,11.70
2018-04-14T23:56:47.357Z,11.60
2018-04-14T23:59:20.044Z,11.60
