createdAt,value
2019-01-26T00:01:27.394Z,32.98
2019-01-26T00:03:56.526Z,29.37
2019-01-26T00:06:25.565Z,30.17
2019-01-26T00:08:54.629Z,19.80
2019-01-26T00:11:23.725Z,22.70
2019-01-26T00:13:52.759Z,28.95
2019-01-26T00:16:21.797Z,35.43
2019-01-26T00:18:52.151Z,29.85
2019-01-26T00:21:21.190Z,26.55
2019-01-26T00:23:50.257Z,24.57
2019-01-26T00:26:19.291Z,27.10
2019-01-26T00:28:48.308Z,20.23
2019-01-26T00:31:17.352Z,21.82
2019-01-26T00:33:46.354Z,24.67
2019-01-26T00:36:15.393Z,24.12
2019-01-26T00:38:44.427Z,25.65
2019-01-26T00:41:13.456Z,23.10
2019-01-26T00:43:42.472Z,22.10
2019-01-26T00:46:11.519Z,20.20
2019-01-26T00:48:40.560Z,26.00
2019-01-26T00:51:09.630Z,19.57
2019-01-26T00:53:38.735Z,21.73
2019-01-26T00:56:07.725Z,27.67
2019-01-26T00:58:36.768Z,18.30
2019-01-26T01:01:05.801Z,24.40
2019-01-26T01:03:34.851Z,23.35
2019-01-26T01:06:03.871Z,18.82
2019-01-26T01:08:32.879Z,12.68
2019-01-26T01:11:01.893Z,15.00
2019-01-26T01:13:30.897Z,13.75
2019-01-26T01:15:59.944Z,11.88
2019-01-26T01:18:28.981Z,12.00
2019-01-26T01:20:58.203Z,10.50
2019-01-26T01:23:27.273Z,6.45
2019-01-26T01:25:56.476Z,9.95
2019-01-26T01:28:25.482Z,6.22
2019-01-26T01:30:54.495Z,6.05
2019-01-26T01:33:23.518Z,6.33
2019-01-26T01:35:52.523Z,7.20
2019-01-26T01:38:21.506Z,6.35
2019-01-26T01:40:50.525Z,8.08
2019-01-26T01:43:19.497Z,4.67
2019-01-26T01:45:48.515Z,8.43
2019-01-26T01:48:17.523Z,9.13
2019-01-26T01:50:46.507Z,9.43
2019-01-26T01:53:15.542Z,9.95
2019-01-26T01:55:44.550Z,9.25
2019-01-26T01:58:13.569Z,8.55
2019-01-26T02:00:42.620Z,11.88
2019-01-26T02:03:11.591Z,7.95
2019-01-26T02:05:40.604Z,7.92
2019-01-26T02:08:09.632Z,7.33
2019-01-26T02:10:38.643Z,12.07
2019-01-26T02:13:07.635Z,8.83
2019-01-26T02:15:36.728Z,15.30
2019-01-26T02:18:05.752Z,11.88
2019-01-26T02:20:34.789Z,11.40
2019-01-26T02:23:03.818Z,11.00
2019-01-26T02:25:32.821Z,13.15
2019-01-26T02:28:01.814Z,13.83
2019-01-26T02:30:30.835Z,13.98
2019-01-26T02:32:59.972Z,10.43
2019-01-26T02:35:28.996Z,10.28
2019-01-26T02:37:58.116Z,16.73
2019-01-26T02:40:27.166Z,20.05
2019-01-26T02:42:56.203Z,25.17
2019-01-26T02:45:25.226Z,20.48
2019-01-26T02:47:54.230Z,15.32
2019-01-26T02:50:23.316Z,15.85
2019-01-26T02:52:52.320Z,13.85
2019-01-26T02:55:21.330Z,9.88
2019-01-26T02:57:50.356Z,13.10
2019-01-26T03:00:23.217Z,19.02
2019-01-26T03:02:52.275Z,12.65
2019-01-26T03:05:21.372Z,22.27
2019-01-26T03:07:50.351Z,6.87
2019-01-26T03:10:21.036Z,9.33
2019-01-26T03:12:50.021Z,14.90
2019-01-26T03:15:20.529Z,7.65
2019-01-26T03:17:49.539Z,9.25
2019-01-26T03:20:18.563Z,13.90
2019-01-26T03:22:47.555Z,15.55
2019-01-26T03:25:16.591Z,17.82
2019-01-26T03:27:45.626Z,8.98
2019-01-26T03:30:17.249Z,14.38
2019-01-26T03:32:46.233Z,8.08
2019-01-26T03:35:15.266Z,14.83
2019-01-26T03:37:44.267Z,15.53
2019-01-26T03:40:14.055Z,14.78
2019-01-26T03:42:43.047Z,18.05
2019-01-26T03:45:12.762Z,11.97
2019-01-26T03:47:41.803Z,12.25
2019-01-26T03:50:11.827Z,12.28
2019-01-26T03:52:40.885Z,15.93
2019-01-26T03:55:11.284Z,14.05
2019-01-26T03:57:40.319Z,12.78
2019-01-26T04:00:16.025Z,13.25
2019-01-26T04:02:45.049Z,9.78
2019-01-26T04:05:14.034Z,9.43
2019-01-26T04:07:43.091Z,8.30
2019-01-26T04:10:12.135Z,10.68
2019-01-26T04:12:41.145Z,9.93
2019-01-26T04:15:31.910Z,8.78
2019-01-26T04:18:01.058Z,9.28
2019-01-26T04:20:30.064Z,13.03
2019-01-26T04:22:59.056Z,11.22
2019-01-26T04:25:28.060Z,12.45
2019-01-26T04:27:57.102Z,9.73
2019-01-26T04:30:26.072Z,12.63
2019-01-26T04:32:55.066Z,13.72
2019-01-26T04:35:24.115Z,13.35
2019-01-26T04:37:53.118Z,9.43
2019-01-26T04:40:22.084Z,11.08
2019-01-26T04:42:51.087Z,11.38
2019-01-26T04:45:22.259Z,9.70
2019-01-26T04:47:51.313Z,10.45
2019-01-26T04:50:20.479Z,13.58
2019-01-26T04:52:49.495Z,14.38
2019-01-26T04:55:19.205Z,12.80
2019-01-26T04:57:48.174Z,8.53
2019-01-26T05:00:25.057Z,17.45
2019-01-26T05:02:54.087Z,11.08
2019-01-26T05:05:23.085Z,11.35
2019-01-26T05:07:52.093Z,11.10
2019-01-26T05:10:21.159Z,11.57
2019-01-26T05:12:50.275Z,11.40
2019-01-26T05:15:19.317Z,7.50
2019-01-26T05:17:48.351Z,11.10
2019-01-26T05:20:22.502Z,11.30
2019-01-26T05:22:51.531Z,14.73
2019-01-26T05:25:20.548Z,11.95
2019-01-26T05:27:49.592Z,12.30
2019-01-26T05:30:21.046Z,13.35
2019-01-26T05:32:50.108Z,8.80
2019-01-26T05:35:19.140Z,10.35
2019-01-26T05:37:48.179Z,9.08
2019-01-26T05:40:17.385Z,8.40
2019-01-26T05:42:46.420Z,10.65
2019-01-26T05:45:17.594Z,9.80
2019-01-26T05:47:49.000Z,10.13
2019-01-26T05:50:22.793Z,18.32
2019-01-26T05:52:51.809Z,10.05
2019-01-26T05:55:20.806Z,11.68
2019-01-26T05:57:49.848Z,11.10
2019-01-26T06:03:12.703Z,13.68
2019-01-26T06:05:41.751Z,17.70
2019-01-26T06:08:10.841Z,21.05
2019-01-26T06:10:39.920Z,19.90
2019-01-26T06:13:08.965Z,17.50
2019-01-26T06:15:37.969Z,23.57
2019-01-26T06:18:08.601Z,18.98
2019-01-26T06:20:37.697Z,19.98
2019-01-26T06:23:06.823Z,18.85
2019-01-26T06:25:36.007Z,42.43
2019-01-26T06:28:05.089Z,12.40
2019-01-26T06:30:34.131Z,18.75
2019-01-26T06:33:03.157Z,35.50
2019-01-26T06:35:32.229Z,26.07
2019-01-26T06:38:01.370Z,43.23
2019-01-26T06:40:30.486Z,8.55
2019-01-26T06:42:59.622Z,37.30
2019-01-26T06:45:28.686Z,16.67
2019-01-26T06:48:02.089Z,33.13
2019-01-26T06:50:29.450Z,7.45
2019-01-26T06:52:58.636Z,9.98
2019-01-26T06:55:27.724Z,12.78
2019-01-26T06:57:56.790Z,12.30
2019-01-26T07:00:30.076Z,19.37
2019-01-26T07:02:59.172Z,25.37
2019-01-26T07:05:47.210Z,17.73
2019-01-26T07:08:18.382Z,16.15
2019-01-26T07:10:47.559Z,14.28
2019-01-26T07:13:16.656Z,8.08
2019-01-26T07:15:45.781Z,8.25
2019-01-26T07:18:14.896Z,8.53
2019-01-26T07:20:44.004Z,10.50
2019-01-26T07:23:13.329Z,6.62
2019-01-26T07:25:42.424Z,6.25
2019-01-26T07:28:11.413Z,9.53
2019-01-26T07:30:40.473Z,7.15
2019-01-26T07:33:09.540Z,10.90
2019-01-26T07:35:38.546Z,12.03
2019-01-26T07:38:13.515Z,7.10
2019-01-26T07:40:38.407Z,11.38
2019-01-26T07:43:07.484Z,14.40
2019-01-26T07:45:36.489Z,8.28
2019-01-26T07:48:05.583Z,6.05
2019-01-26T07:50:34.643Z,11.38
2019-01-26T07:53:03.685Z,7.28
2019-01-26T07:55:32.708Z,7.28
2019-01-26T07:58:01.722Z,7.28
2019-01-26T08:00:31.132Z,6.53
2019-01-26T08:03:00.151Z,6.97
2019-01-26T08:05:29.206Z,7.72
2019-01-26T08:07:58.227Z,16.00
2019-01-26T08:10:27.261Z,14.68
2019-01-26T08:12:56.349Z,9.48
2019-01-26T08:15:30.887Z,8.55
2019-01-26T08:17:59.963Z,15.23
2019-01-26T08:20:29.068Z,13.28
2019-01-26T08:22:58.030Z,16.17
2019-01-26T08:25:27.087Z,9.10
2019-01-26T08:27:56.134Z,14.65
2019-01-26T08:30:25.335Z,18.20
2019-01-26T08:32:54.605Z,20.60
2019-01-26T08:35:23.693Z,11.70
2019-01-26T08:37:52.737Z,14.50
2019-01-26T08:40:21.982Z,18.12
2019-01-26T08:42:51.119Z,8.30
2019-01-26T08:45:20.130Z,21.62
2019-01-26T08:47:50.197Z,27.52
2019-01-26T08:50:24.214Z,24.25
2019-01-26T08:52:53.281Z,22.67
2019-01-26T08:55:22.364Z,13.28
2019-01-26T08:57:51.436Z,19.55
2019-01-26T09:00:25.446Z,17.00
2019-01-26T09:03:13.590Z,15.32
2019-01-26T09:06:14.696Z,13.72
2019-01-26T09:08:43.746Z,13.35
2019-01-26T09:11:12.920Z,13.38
2019-01-26T09:13:42.014Z,13.20
2019-01-26T09:16:11.109Z,21.35
2019-01-26T09:18:40.317Z,23.02
2019-01-26T09:21:09.439Z,20.68
2019-01-26T09:23:38.613Z,12.23
2019-01-26T09:26:07.689Z,24.00
2019-01-26T09:28:36.973Z,15.80
2019-01-26T09:31:06.190Z,12.73
2019-01-26T09:33:35.281Z,19.82
2019-01-26T09:36:04.939Z,10.48
2019-01-26T09:38:34.053Z,10.05
2019-01-26T09:41:03.165Z,10.72
2019-01-26T09:43:32.279Z,12.13
2019-01-26T09:46:01.423Z,17.75
2019-01-26T09:48:30.575Z,16.17
2019-01-26T09:50:59.693Z,14.25
2019-01-26T09:53:28.800Z,10.53
2019-01-26T09:55:57.887Z,19.25
2019-01-26T09:58:26.996Z,12.28
2019-01-26T10:00:56.330Z,15.70
2019-01-26T10:03:25.564Z,10.08
2019-01-26T10:05:54.644Z,13.68
2019-01-26T10:08:23.762Z,12.33
2019-01-26T10:10:52.882Z,8.90
2019-01-26T10:13:21.956Z,17.67
2019-01-26T10:15:51.062Z,10.43
2019-01-26T10:18:20.192Z,8.33
2019-01-26T10:20:49.348Z,8.10
2019-01-26T10:23:18.423Z,7.17
2019-01-26T10:25:48.842Z,12.78
2019-01-26T10:28:18.058Z,8.45
2019-01-26T10:30:50.613Z,7.85
2019-01-26T10:33:19.779Z,11.38
2019-01-26T10:36:13.749Z,8.88
2019-01-26T10:38:48.029Z,7.33
2019-01-26T10:41:34.821Z,7.72
2019-01-26T10:44:04.085Z,7.90
2019-01-26T10:46:33.123Z,7.25
2019-01-26T10:49:02.239Z,7.45
2019-01-26T10:51:31.301Z,9.65
2019-01-26T10:54:00.385Z,12.18
2019-01-26T10:56:29.745Z,11.73
2019-01-26T10:58:58.976Z,9.08
2019-01-26T11:01:28.406Z,11.75
2019-01-26T11:03:57.528Z,12.65
2019-01-26T11:06:26.792Z,12.80
2019-01-26T11:09:08.481Z,6.95
2019-01-26T11:11:40.396Z,14.15
2019-01-26T11:14:09.456Z,8.35
2019-01-26T11:16:38.654Z,10.35
2019-01-26T11:19:08.179Z,8.35
2019-01-26T11:21:37.363Z,11.50
2019-01-26T11:24:06.810Z,7.80
2019-01-26T11:26:38.715Z,8.08
2019-01-26T11:29:07.840Z,11.28
2019-01-26T11:31:37.504Z,12.60
2019-01-26T11:34:06.610Z,11.30
2019-01-26T11:36:35.712Z,13.60
2019-01-26T11:39:07.949Z,11.57
2019-01-26T11:41:37.044Z,22.22
2019-01-26T11:44:06.343Z,14.18
2019-01-26T11:46:47.895Z,25.60
2019-01-26T11:49:16.995Z,18.40
2019-01-26T11:52:05.065Z,27.17
2019-01-26T11:54:34.109Z,30.12
2019-01-26T11:57:22.281Z,18.42
2019-01-26T12:00:10.321Z,21.35
2019-01-26T12:02:44.703Z,31.40
2019-01-26T12:05:23.979Z,16.80
2019-01-26T12:07:52.905Z,21.25
2019-01-26T12:10:21.959Z,38.45
2019-01-26T12:12:51.029Z,35.48
2019-01-26T12:15:20.188Z,12.75
2019-01-26T12:17:49.243Z,27.60
2019-01-26T12:20:18.346Z,23.95
2019-01-26T12:22:47.418Z,16.95
2019-01-26T12:25:16.526Z,29.20
2019-01-26T12:27:45.680Z,8.78
2019-01-26T12:30:14.782Z,23.38
2019-01-26T12:32:43.821Z,14.83
2019-01-26T12:35:13.619Z,8.28
2019-01-26T12:37:42.708Z,22.75
2019-01-26T12:40:12.224Z,28.60
2019-01-26T12:42:41.313Z,37.13
2019-01-26T12:45:13.846Z,24.47
2019-01-26T12:47:42.870Z,16.40
2019-01-26T12:50:11.964Z,29.35
2019-01-26T12:52:41.309Z,12.18
2019-01-26T12:55:13.825Z,12.98
2019-01-26T12:57:43.091Z,27.40
2019-01-26T13:00:17.829Z,16.25
2019-01-26T13:05:15.339Z,18.17
2019-01-26T13:07:44.497Z,30.05
2019-01-26T13:10:32.593Z,22.20
2019-01-26T13:13:07.931Z,9.98
2019-01-26T13:15:37.142Z,28.92
2019-01-26T13:18:10.629Z,12.55
2019-01-26T13:20:40.803Z,19.57
2019-01-26T13:23:12.811Z,92.10
2019-01-26T13:25:41.952Z,17.32
2019-01-26T13:28:19.490Z,39.95
2019-01-26T13:30:50.881Z,19.25
2019-01-26T13:33:19.985Z,35.98
2019-01-26T13:35:49.168Z,21.05
2019-01-26T13:38:19.432Z,21.37
2019-01-26T13:40:48.535Z,22.00
2019-01-26T13:43:22.216Z,24.40
2019-01-26T13:45:51.572Z,32.70
2019-01-26T13:48:20.801Z,24.85
2019-01-26T13:50:49.977Z,22.62
2019-01-26T13:53:19.048Z,21.42
2019-01-26T13:55:49.941Z,27.70
2019-01-26T13:58:19.110Z,24.95
2019-01-26T14:00:48.275Z,26.52
2019-01-26T14:03:17.324Z,23.87
2019-01-26T14:05:46.433Z,25.97
2019-01-26T14:08:15.602Z,25.43
2019-01-26T14:10:44.766Z,22.95
2019-01-26T14:13:13.864Z,24.32
2019-01-26T14:15:43.132Z,26.68
2019-01-26T14:18:12.336Z,15.05
2019-01-26T14:20:41.527Z,22.65
2019-01-26T14:23:10.655Z,24.98
2019-01-26T14:25:39.724Z,20.82
2019-01-26T14:28:08.777Z,21.17
2019-01-26T14:30:44.255Z,15.70
2019-01-26T14:33:13.330Z,19.32
2019-01-26T14:35:43.605Z,18.27
2019-01-26T14:38:12.708Z,19.75
2019-01-26T14:40:42.201Z,13.75
2019-01-26T14:43:11.289Z,17.77
2019-01-26T14:45:40.351Z,19.62
2019-01-26T14:48:09.473Z,25.17
2019-01-26T14:50:38.480Z,21.33
2019-01-26T14:53:07.518Z,24.70
2019-01-26T14:55:36.536Z,19.67
2019-01-26T14:58:05.620Z,27.40
2019-01-26T15:00:34.940Z,23.20
2019-01-26T15:03:04.145Z,30.02
2019-01-26T15:05:33.263Z,35.48
2019-01-26T15:08:02.381Z,26.20
2019-01-26T15:10:31.541Z,24.82
2019-01-26T15:13:00.740Z,34.60
2019-01-26T15:15:29.913Z,26.70
2019-01-26T15:17:59.055Z,36.08
2019-01-26T15:20:30.576Z,44.88
2019-01-26T15:22:59.771Z,47.23
2019-01-26T15:25:28.966Z,50.45
2019-01-26T15:27:58.073Z,59.00
2019-01-26T15:30:29.327Z,47.20
2019-01-26T15:32:58.415Z,57.13
2019-01-26T15:38:20.120Z,51.90
2019-01-26T15:40:49.214Z,45.63
2019-01-26T15:43:18.564Z,41.55
2019-01-26T15:45:50.057Z,58.30
2019-01-26T15:48:19.332Z,54.55
2019-01-26T15:50:48.422Z,52.38
2019-01-26T15:53:19.235Z,62.80
2019-01-26T15:55:48.310Z,67.20
2019-01-26T15:58:17.471Z,59.20
2019-01-26T16:00:47.017Z,59.00
2019-01-26T16:03:16.112Z,54.60
2019-01-26T16:05:45.466Z,54.10
2019-01-26T16:08:14.866Z,59.08
2019-01-26T16:10:44.096Z,50.67
2019-01-26T16:13:13.294Z,41.15
2019-01-26T16:15:42.548Z,44.03
2019-01-26T16:18:14.239Z,42.95
2019-01-26T16:20:43.324Z,38.08
2019-01-26T16:23:12.441Z,39.53
2019-01-26T16:25:41.603Z,35.25
2019-01-26T16:28:10.787Z,33.58
2019-01-26T16:30:39.923Z,37.25
2019-01-26T16:33:08.988Z,36.65
2019-01-26T16:35:38.071Z,37.85
2019-01-26T16:38:07.224Z,39.20
2019-01-26T16:40:36.685Z,34.40
2019-01-26T16:43:06.020Z,36.38
2019-01-26T16:45:37.836Z,36.45
2019-01-26T16:48:09.012Z,38.65
2019-01-26T16:50:38.168Z,36.30
2019-01-26T16:53:07.277Z,34.78
2019-01-26T16:55:39.137Z,34.35
2019-01-26T16:58:08.187Z,29.23
2019-01-26T17:00:45.634Z,34.23
2019-01-26T17:03:14.703Z,31.97
2019-01-26T17:05:43.761Z,34.85
2019-01-26T17:08:12.838Z,34.20
2019-01-26T17:10:41.921Z,26.20
2019-01-26T17:13:10.979Z,31.17
2019-01-26T17:15:40.214Z,31.93
2019-01-26T17:18:13.869Z,22.98
2019-01-26T17:20:41.379Z,27.20
2019-01-26T17:24:14.097Z,29.35
2019-01-26T17:25:41.959Z,32.70
2019-01-26T17:28:11.069Z,27.73
2019-01-26T17:31:01.871Z,24.35
2019-01-26T17:33:34.151Z,28.10
2019-01-26T17:36:05.378Z,31.57
2019-01-26T17:38:35.546Z,39.80
2019-01-26T17:41:06.073Z,31.27
2019-01-26T17:43:35.524Z,27.07
2019-01-26T17:46:04.885Z,27.60
2019-01-26T17:48:34.202Z,35.40
2019-01-26T17:51:03.960Z,28.75
2019-01-26T17:53:36.348Z,29.27
2019-01-26T17:56:05.752Z,32.60
2019-01-26T17:58:38.370Z,30.35
2019-01-26T18:01:10.654Z,30.95
2019-01-26T18:03:40.202Z,39.23
2019-01-26T18:06:09.908Z,28.80
2019-01-26T18:08:39.365Z,36.95
2019-01-26T18:11:08.987Z,34.85
2019-01-26T18:13:38.650Z,26.55
2019-01-26T18:16:10.766Z,31.00
2019-01-26T18:18:40.257Z,21.40
2019-01-26T18:21:12.752Z,26.00
2019-01-26T18:23:44.644Z,26.68
2019-01-26T18:26:14.675Z,22.93
2019-01-26T18:28:44.723Z,20.72
2019-01-26T18:31:15.963Z,16.48
2019-01-26T18:33:48.039Z,18.02
2019-01-26T18:36:19.603Z,18.85
2019-01-26T18:38:49.045Z,18.40
2019-01-26T18:41:18.363Z,20.20
2019-01-26T18:43:50.509Z,17.40
2019-01-26T18:46:22.968Z,18.35
2019-01-26T18:48:55.530Z,17.70
2019-01-26T18:51:25.234Z,18.55
2019-01-26T18:53:54.800Z,21.23
2019-01-26T18:56:24.484Z,17.20
2019-01-26T18:58:56.116Z,17.82
2019-01-26T19:01:25.542Z,21.85
2019-01-26T19:04:28.036Z,24.92
2019-01-26T19:06:57.204Z,22.98
2019-01-26T19:09:26.364Z,20.08
2019-01-26T19:11:55.665Z,22.93
2019-01-26T19:14:24.807Z,23.83
2019-01-26T19:16:56.031Z,23.95
2019-01-26T19:19:25.232Z,22.58
2019-01-26T19:21:54.539Z,25.68
2019-01-26T19:24:24.495Z,25.85
2019-01-26T19:26:53.790Z,29.35
2019-01-26T19:29:22.989Z,21.80
2019-01-26T19:31:52.156Z,23.57
2019-01-26T19:34:21.507Z,21.25
2019-01-26T19:36:50.787Z,20.12
2019-01-26T19:39:19.941Z,18.95
2019-01-26T19:41:49.353Z,18.55
2019-01-26T19:44:18.729Z,17.07
2019-01-26T19:46:48.071Z,21.30
2019-01-26T19:49:17.197Z,19.85
2019-01-26T19:51:46.543Z,22.45
2019-01-26T19:54:15.686Z,23.85
2019-01-26T19:56:44.702Z,26.87
2019-01-26T19:59:13.849Z,26.15
2019-01-26T20:01:43.029Z,27.70
2019-01-26T20:04:12.263Z,25.08
2019-01-26T20:06:41.549Z,24.05
2019-01-26T20:09:11.144Z,23.15
2019-01-26T20:11:40.289Z,27.98
2019-01-26T20:14:09.378Z,23.70
2019-01-26T20:16:38.724Z,22.32
2019-01-26T20:19:07.808Z,23.65
2019-01-26T20:21:37.075Z,25.20
2019-01-26T20:24:07.388Z,21.40
2019-01-26T20:26:37.722Z,23.38
2019-01-26T20:29:06.951Z,21.77
2019-01-26T20:31:36.412Z,21.10
2019-01-26T20:34:07.433Z,20.25
2019-01-26T20:39:29.294Z,16.87
2019-01-26T20:42:00.254Z,18.15
2019-01-26T20:44:29.420Z,17.00
2019-01-26T20:46:58.860Z,17.45
2019-01-26T20:49:28.033Z,16.97
2019-01-26T20:52:11.888Z,15.63
2019-01-26T20:54:41.150Z,14.80
2019-01-26T20:57:10.627Z,16.17
2019-01-26T20:59:39.879Z,16.20
2019-01-26T21:02:09.174Z,15.30
2019-01-26T21:04:38.391Z,16.05
2019-01-26T21:07:07.569Z,13.45
2019-01-26T21:09:36.869Z,16.30
2019-01-26T21:12:06.293Z,14.98
2019-01-26T21:14:35.412Z,12.98
2019-01-26T21:17:04.635Z,15.85
2019-01-26T21:19:34.188Z,14.87
2019-01-26T21:22:03.708Z,15.98
2019-01-26T21:24:32.896Z,20.23
2019-01-26T21:27:02.066Z,18.35
2019-01-26T21:29:31.297Z,16.00
2019-01-26T21:34:50.538Z,12.63
2019-01-26T21:37:19.696Z,12.80
2019-01-26T21:39:51.917Z,14.13
2019-01-26T21:42:21.310Z,13.25
2019-01-26T21:44:50.578Z,11.83
2019-01-26T21:47:19.964Z,11.57
2019-01-26T21:49:49.114Z,14.58
2019-01-26T21:52:18.381Z,13.08
2019-01-26T21:54:47.475Z,12.05
2019-01-26T21:57:16.579Z,15.25
2019-01-26T21:59:45.885Z,14.78
2019-01-26T22:02:15.011Z,11.33
2019-01-26T22:04:44.186Z,12.20
2019-01-26T22:07:13.303Z,10.85
2019-01-26T22:09:42.451Z,12.60
2019-01-26T22:12:11.571Z,11.03
2019-01-26T22:14:40.657Z,12.63
2019-01-26T22:17:09.709Z,12.23
2019-01-26T22:19:38.901Z,13.70
2019-01-26T22:22:08.011Z,9.38
2019-01-26T22:24:37.180Z,10.32
2019-01-26T22:27:06.251Z,10.75
2019-01-26T22:29:35.332Z,9.98
2019-01-26T22:32:04.517Z,11.28
2019-01-26T22:34:33.610Z,12.82
2019-01-26T22:37:02.826Z,19.42
2019-01-26T22:39:31.908Z,13.88
2019-01-26T22:42:01.062Z,18.73
2019-01-26T22:44:30.219Z,32.73
2019-01-26T22:46:59.355Z,18.27
2019-01-26T22:49:29.321Z,19.10
2019-01-26T22:51:58.409Z,13.55
2019-01-26T22:54:27.500Z,26.17
2019-01-26T22:56:56.633Z,22.58
2019-01-26T22:59:28.778Z,17.30
2019-01-26T23:01:58.022Z,13.20
2019-01-26T23:05:02.729Z,13.53
2019-01-26T23:07:41.772Z,12.90
2019-01-26T23:10:58.107Z,11.78
2019-01-26T23:13:44.719Z,10.53
2019-01-26T23:16:47.728Z,11.55
2019-01-26T23:19:47.093Z,10.18
2019-01-26T23:22:40.223Z,10.23
2019-01-26T23:25:31.695Z,10.35
2019-01-26T23:28:43.732Z,10.23
2019-01-26T23:31:22.016Z,10.20
2019-01-26T23:33:52.263Z,8.35
2019-01-26T23:36:21.256Z,11.20
2019-01-26T23:38:50.290Z,10.48
2019-01-26T23:41:19.402Z,9.50
2019-01-26T23:43:48.469Z,9.35
2019-01-26T23:46:17.488Z,8.55
2019-01-26T23:48:46.576Z,9.58
2019-01-26T23:51:15.598Z,8.55
2019-01-26T23:53:44.617Z,9.45
2019-01-26T23:56:13.636Z,9.83
2019-01-26T23:58:42.734Z,8.20
