createdAt,value
2019-05-09T00:00:43.925Z,1016.29
2019-05-09T00:01:43.892Z,1016.28
2019-05-09T00:02:43.656Z,1016.27
2019-05-09T00:03:44.112Z,1016.28
2019-05-09T00:04:43.910Z,1016.27
2019-05-09T00:05:44.030Z,1016.27
2019-05-09T00:06:43.112Z,1016.25
2019-05-09T00:07:43.961Z,1016.31
2019-05-09T00:08:44.218Z,1016.27
2019-05-09T00:09:44.111Z,1016.24
2019-05-09T00:10:44.796Z,1016.20
2019-05-09T00:11:43.950Z,1016.20
2019-05-09T00:12:43.759Z,1016.18
2019-05-09T00:13:43.444Z,1016.19
2019-05-09T00:14:43.368Z,1016.18
2019-05-09T00:15:43.662Z,1016.17
2019-05-09T00:16:43.917Z,1016.18
2019-05-09T00:17:43.974Z,1016.14
2019-05-09T00:18:44.093Z,1016.20
2019-05-09T00:19:43.861Z,1016.20
2019-05-09T00:20:43.598Z,1016.16
2019-05-09T00:21:43.715Z,1016.17
2019-05-09T00:22:43.548Z,1016.17
2019-05-09T00:23:43.761Z,1016.14
2019-05-09T00:24:44.645Z,1016.12
2019-05-09T00:25:43.348Z,1016.14
2019-05-09T00:26:44.260Z,1016.14
2019-05-09T00:27:43.559Z,1016.12
2019-05-09T00:28:44.085Z,1016.11
2019-05-09T00:29:43.873Z,1016.14
2019-05-09T00:30:43.686Z,1016.12
2019-05-09T00:31:43.783Z,1016.15
2019-05-09T00:32:43.231Z,1016.14
2019-05-09T00:33:44.114Z,1016.15
2019-05-09T00:34:44.186Z,1016.12
2019-05-09T00:35:44.262Z,1016.10
2019-05-09T00:36:43.802Z,1016.11
2019-05-09T00:37:43.260Z,1016.15
2019-05-09T00:38:43.531Z,1016.12
2019-05-09T00:39:43.521Z,1016.13
2019-05-09T00:40:55.252Z,1016.11
2019-05-09T00:41:43.565Z,1016.11
2019-05-09T00:42:44.044Z,1016.13
2019-05-09T00:43:43.631Z,1016.14
2019-05-09T00:44:43.181Z,1016.10
2019-05-09T00:45:43.857Z,1016.09
2019-05-09T00:46:43.210Z,1016.11
2019-05-09T00:47:43.431Z,1016.08
2019-05-09T00:48:43.885Z,1016.09
2019-05-09T00:49:43.548Z,1016.08
2019-05-09T00:50:43.756Z,1016.14
2019-05-09T00:51:43.763Z,1016.09
2019-05-09T00:52:43.317Z,1016.10
2019-05-09T00:53:44.434Z,1016.11
2019-05-09T00:54:43.815Z,1016.10
2019-05-09T00:55:43.723Z,1016.08
2019-05-09T00:56:43.685Z,1016.06
2019-05-09T00:57:44.016Z,1016.09
2019-05-09T00:58:44.106Z,1016.08
2019-05-09T00:59:44.622Z,1016.07
2019-05-09T01:00:44.067Z,1016.08
2019-05-09T01:01:43.810Z,1016.10
2019-05-09T01:02:43.686Z,1016.03
2019-05-09T01:03:43.633Z,1016.10
2019-05-09T01:04:43.859Z,1016.06
2019-05-09T01:05:43.811Z,1016.05
2019-05-09T01:06:43.719Z,1016.05
2019-05-09T01:07:43.749Z,1016.04
2019-05-09T01:08:44.266Z,1016.04
2019-05-09T01:09:44.008Z,1016.05
2019-05-09T01:10:43.833Z,1016.03
2019-05-09T01:11:44.139Z,1016.03
2019-05-09T01:12:43.893Z,1016.03
2019-05-09T01:13:43.921Z,1016.02
2019-05-09T01:14:43.949Z,1016.01
2019-05-09T01:15:44.153Z,1016.03
2019-05-09T01:16:44.180Z,1016.08
2019-05-09T01:17:44.270Z,1016.07
2019-05-09T01:18:44.066Z,1016.07
2019-05-09T01:19:44.093Z,1016.13
2019-05-09T01:20:44.173Z,1016.12
2019-05-09T01:21:44.153Z,1016.11
2019-05-09T01:22:44.183Z,1016.10
2019-05-09T01:23:44.209Z,1016.16
2019-05-09T01:24:44.366Z,1016.11
2019-05-09T01:25:44.268Z,1016.01
2019-05-09T01:26:44.293Z,1016.07
2019-05-09T01:27:44.322Z,1016.03
2019-05-09T01:28:44.402Z,1016.01
2019-05-09T01:29:44.382Z,1016.02
2019-05-09T01:30:44.409Z,1016.02
2019-05-09T01:31:44.438Z,1016.03
2019-05-09T01:32:44.467Z,1016.05
2019-05-09T01:33:44.497Z,1016.08
2019-05-09T01:34:44.523Z,1016.05
2019-05-09T01:35:44.553Z,1016.08
2019-05-09T01:36:44.583Z,1016.08
2019-05-09T01:37:44.610Z,1016.09
2019-05-09T01:38:44.641Z,1016.09
2019-05-09T01:39:44.673Z,1016.08
2019-05-09T01:40:44.700Z,1016.07
2019-05-09T01:41:44.728Z,1016.07
2019-05-09T01:42:44.754Z,1016.07
2019-05-09T01:43:44.785Z,1016.07
2019-05-09T01:44:44.816Z,1016.07
2019-05-09T01:45:47.008Z,1015.99
2019-05-09T01:46:44.870Z,1016.00
2019-05-09T01:47:44.899Z,1016.01
2019-05-09T01:48:44.928Z,1016.04
2019-05-09T01:49:44.956Z,1015.98
2019-05-09T01:50:44.989Z,1015.98
2019-05-09T01:51:45.013Z,1015.96
2019-05-09T01:52:45.042Z,1015.95
2019-05-09T01:53:45.072Z,1015.96
2019-05-09T01:54:45.101Z,1015.93
2019-05-09T01:55:45.127Z,1015.93
2019-05-09T01:56:45.159Z,1015.92
2019-05-09T01:57:47.819Z,1015.88
2019-05-09T01:58:45.219Z,1015.88
2019-05-09T01:59:45.243Z,1015.85
2019-05-09T02:00:45.271Z,1015.91
2019-05-09T02:01:45.300Z,1015.85
2019-05-09T02:02:45.328Z,1015.84
2019-05-09T02:03:45.357Z,1015.91
2019-05-09T02:04:45.385Z,1015.92
2019-05-09T02:05:45.415Z,1015.85
2019-05-09T02:06:45.445Z,1015.87
2019-05-09T02:07:45.472Z,1015.87
2019-05-09T02:08:45.502Z,1015.89
2019-05-09T02:09:45.534Z,1015.89
2019-05-09T02:10:45.557Z,1015.90
2019-05-09T02:11:45.805Z,1015.84
2019-05-09T02:12:45.618Z,1015.89
2019-05-09T02:13:45.646Z,1015.86
2019-05-09T02:14:45.674Z,1015.87
2019-05-09T02:15:45.701Z,1015.84
2019-05-09T02:16:45.742Z,1015.83
2019-05-09T02:17:57.827Z,1015.86
2019-05-09T02:18:45.790Z,1015.81
2019-05-09T02:19:45.816Z,1015.77
2019-05-09T02:20:45.845Z,1015.73
2019-05-09T02:21:45.885Z,1015.78
2019-05-09T02:22:45.904Z,1015.76
2019-05-09T02:23:45.936Z,1015.70
2019-05-09T02:24:45.961Z,1015.69
2019-05-09T02:25:45.989Z,1015.72
2019-05-09T02:26:46.022Z,1015.74
2019-05-09T02:27:46.045Z,1015.78
2019-05-09T02:28:46.075Z,1015.74
2019-05-09T02:29:46.104Z,1015.75
2019-05-09T02:30:46.135Z,1015.71
2019-05-09T02:31:46.162Z,1015.70
2019-05-09T02:32:46.191Z,1015.69
2019-05-09T02:33:46.228Z,1015.63
2019-05-09T02:34:46.249Z,1015.64
2019-05-09T02:35:56.299Z,1015.65
2019-05-09T02:36:49.389Z,1015.68
2019-05-09T02:37:49.521Z,1015.65
2019-05-09T02:38:48.672Z,1015.66
2019-05-09T02:39:49.071Z,1015.66
2019-05-09T02:40:48.654Z,1015.72
2019-05-09T02:42:00.857Z,1015.69
2019-05-09T02:42:49.030Z,1015.68
2019-05-09T02:43:49.541Z,1015.70
2019-05-09T02:44:49.307Z,1015.65
2019-05-09T02:45:52.349Z,1015.64
2019-05-09T02:46:49.195Z,1015.61
2019-05-09T02:47:49.045Z,1015.62
2019-05-09T02:48:49.462Z,1015.61
2019-05-09T02:49:48.629Z,1015.63
2019-05-09T02:50:48.563Z,1015.66
2019-05-09T02:51:48.746Z,1015.66
2019-05-09T02:52:48.692Z,1015.68
2019-05-09T02:53:48.552Z,1015.68
2019-05-09T02:54:49.967Z,1015.66
2019-05-09T02:55:49.531Z,1015.70
2019-05-09T02:56:49.305Z,1015.65
2019-05-09T02:57:48.946Z,1015.62
2019-05-09T02:58:48.503Z,1015.65
2019-05-09T02:59:49.254Z,1015.64
2019-05-09T03:00:48.177Z,1015.64
2019-05-09T03:01:49.448Z,1015.65
2019-05-09T03:02:48.724Z,1015.64
2019-05-09T03:03:48.214Z,1015.63
2019-05-09T03:04:48.960Z,1015.63
2019-05-09T03:05:48.764Z,1015.62
2019-05-09T03:06:49.262Z,1015.63
2019-05-09T03:07:48.561Z,1015.62
2019-05-09T03:08:49.122Z,1015.60
2019-05-09T03:09:48.121Z,1015.58
2019-05-09T03:10:49.000Z,1015.58
2019-05-09T03:11:48.532Z,1015.57
2019-05-09T03:12:50.250Z,1015.63
2019-05-09T03:13:49.506Z,1015.56
2019-05-09T03:14:48.740Z,1015.54
2019-05-09T03:15:49.470Z,1015.58
2019-05-09T03:16:49.212Z,1015.59
2019-05-09T03:17:49.333Z,1015.59
2019-05-09T03:18:49.406Z,1015.56
2019-05-09T03:19:48.806Z,1015.55
2019-05-09T03:20:49.242Z,1015.57
2019-05-09T03:21:49.307Z,1015.56
2019-05-09T03:22:48.655Z,1015.51
2019-05-09T03:23:48.884Z,1015.48
2019-05-09T03:24:48.558Z,1015.45
2019-05-09T03:25:48.571Z,1015.45
2019-05-09T03:26:49.384Z,1015.45
2019-05-09T03:27:48.492Z,1015.46
2019-05-09T03:28:49.227Z,1015.47
2019-05-09T03:29:48.851Z,1015.46
2019-05-09T03:30:50.086Z,1015.49
2019-05-09T03:31:50.076Z,1015.43
2019-05-09T03:32:49.031Z,1015.48
2019-05-09T03:33:50.079Z,1015.46
2019-05-09T03:34:47.999Z,1015.43
2019-05-09T03:35:48.218Z,1015.50
2019-05-09T03:36:48.057Z,1015.50
2019-05-09T03:37:48.149Z,1015.55
2019-05-09T03:38:48.117Z,1015.54
2019-05-09T03:39:48.147Z,1015.59
2019-05-09T03:40:48.178Z,1015.51
2019-05-09T03:41:48.856Z,1015.59
2019-05-09T03:42:48.679Z,1015.53
2019-05-09T03:43:48.416Z,1015.55
2019-05-09T03:44:48.302Z,1015.55
2019-05-09T03:45:48.326Z,1015.57
2019-05-09T03:46:48.356Z,1015.57
2019-05-09T03:47:48.386Z,1015.60
2019-05-09T03:48:48.420Z,1015.58
2019-05-09T03:49:48.448Z,1015.58
2019-05-09T03:50:48.743Z,1015.54
2019-05-09T03:51:48.508Z,1015.55
2019-05-09T03:52:48.539Z,1015.58
2019-05-09T03:53:48.585Z,1015.61
2019-05-09T03:54:48.600Z,1015.57
2019-05-09T03:55:48.632Z,1015.58
2019-05-09T03:56:48.664Z,1015.55
2019-05-09T03:57:48.694Z,1015.55
2019-05-09T03:58:48.724Z,1015.58
2019-05-09T03:59:48.752Z,1015.58
2019-05-09T04:00:48.783Z,1015.54
2019-05-09T04:01:50.366Z,1015.57
2019-05-09T04:02:48.847Z,1015.49
2019-05-09T04:03:48.878Z,1015.58
2019-05-09T04:04:48.909Z,1015.51
2019-05-09T04:05:59.279Z,1015.47
2019-05-09T04:06:48.968Z,1015.54
2019-05-09T04:07:48.999Z,1015.50
2019-05-09T04:08:49.032Z,1015.53
2019-05-09T04:09:49.061Z,1015.52
2019-05-09T04:10:50.157Z,1015.49
2019-05-09T04:11:49.123Z,1015.51
2019-05-09T04:12:55.780Z,1015.51
2019-05-09T04:13:49.183Z,1015.46
2019-05-09T04:14:49.213Z,1015.45
2019-05-09T04:15:49.244Z,1015.47
2019-05-09T04:16:49.282Z,1015.46
2019-05-09T04:17:49.315Z,1015.49
2019-05-09T04:18:49.337Z,1015.46
2019-05-09T04:19:49.366Z,1015.49
2019-05-09T04:20:49.401Z,1015.47
2019-05-09T04:21:49.429Z,1015.43
2019-05-09T04:22:49.465Z,1015.43
2019-05-09T04:23:49.493Z,1015.45
2019-05-09T04:24:49.524Z,1015.33
2019-05-09T04:25:49.557Z,1015.40
2019-05-09T04:26:49.585Z,1015.41
2019-05-09T04:27:49.616Z,1015.46
2019-05-09T04:28:49.647Z,1015.45
2019-05-09T04:29:49.678Z,1015.37
2019-05-09T04:30:49.708Z,1015.30
2019-05-09T04:31:49.744Z,1015.43
2019-05-09T04:32:49.772Z,1015.46
2019-05-09T04:33:49.804Z,1015.35
2019-05-09T04:34:49.837Z,1015.44
2019-05-09T04:35:49.865Z,1015.46
2019-05-09T04:36:49.896Z,1015.43
2019-05-09T04:37:49.928Z,1015.46
2019-05-09T04:38:49.963Z,1015.40
2019-05-09T04:39:53.922Z,1015.42
2019-05-09T04:40:50.022Z,1015.40
2019-05-09T04:41:50.058Z,1015.43
2019-05-09T04:42:50.090Z,1015.48
2019-05-09T04:43:50.115Z,1015.46
2019-05-09T04:44:57.415Z,1015.40
2019-05-09T04:45:53.222Z,1015.40
2019-05-09T04:46:54.043Z,1015.43
2019-05-09T04:47:50.246Z,1015.42
2019-05-09T04:48:54.018Z,1015.49
2019-05-09T04:49:50.323Z,1015.46
2019-05-09T04:50:50.341Z,1015.43
2019-05-09T04:51:50.375Z,1015.39
2019-05-09T04:52:50.406Z,1015.41
2019-05-09T04:53:50.440Z,1015.40
2019-05-09T04:54:50.472Z,1015.42
2019-05-09T04:55:50.506Z,1015.41
2019-05-09T04:56:53.654Z,1015.43
2019-05-09T04:57:50.575Z,1015.43
2019-05-09T04:58:50.612Z,1015.43
2019-05-09T04:59:50.643Z,1015.44
2019-05-09T05:00:50.677Z,1015.47
2019-05-09T05:01:50.716Z,1015.47
2019-05-09T05:02:50.749Z,1015.48
2019-05-09T05:03:50.788Z,1015.48
2019-05-09T05:04:50.819Z,1015.50
2019-05-09T05:05:50.854Z,1015.44
2019-05-09T05:06:50.889Z,1015.50
2019-05-09T05:07:50.924Z,1015.53
2019-05-09T05:08:50.961Z,1015.47
2019-05-09T05:09:50.997Z,1015.38
2019-05-09T05:10:51.032Z,1015.45
2019-05-09T05:11:51.069Z,1015.41
2019-05-09T05:12:51.108Z,1015.46
2019-05-09T05:13:51.144Z,1015.40
2019-05-09T05:14:51.178Z,1015.42
2019-05-09T05:15:51.218Z,1015.44
2019-05-09T05:16:52.895Z,1015.47
2019-05-09T05:17:51.289Z,1015.49
2019-05-09T05:18:51.327Z,1015.47
2019-05-09T05:19:51.368Z,1015.47
2019-05-09T05:20:51.401Z,1015.45
2019-05-09T05:21:51.443Z,1015.45
2019-05-09T05:22:51.477Z,1015.50
2019-05-09T05:23:51.517Z,1015.45
2019-05-09T05:24:55.262Z,1015.54
2019-05-09T05:25:51.590Z,1015.52
2019-05-09T05:26:51.623Z,1015.54
2019-05-09T05:27:51.664Z,1015.53
2019-05-09T05:28:51.704Z,1015.57
2019-05-09T05:29:51.742Z,1015.52
2019-05-09T05:30:51.778Z,1015.50
2019-05-09T05:31:51.813Z,1015.54
2019-05-09T05:32:51.852Z,1015.49
2019-05-09T05:33:53.927Z,1015.49
2019-05-09T05:34:51.930Z,1015.49
2019-05-09T05:35:51.967Z,1015.49
2019-05-09T05:36:52.005Z,1015.42
2019-05-09T05:37:52.043Z,1015.51
2019-05-09T05:38:52.081Z,1015.42
2019-05-09T05:39:52.123Z,1015.54
2019-05-09T05:40:52.182Z,1015.55
2019-05-09T05:41:52.194Z,1015.79
2019-05-09T05:42:52.232Z,1015.88
2019-05-09T05:43:52.270Z,1015.83
2019-05-09T05:44:52.308Z,1015.89
2019-05-09T05:45:52.349Z,1015.98
2019-05-09T05:46:52.387Z,1015.74
2019-05-09T05:47:52.423Z,1015.83
2019-05-09T05:48:52.462Z,1015.96
2019-05-09T05:49:52.503Z,1015.89
2019-05-09T05:50:52.542Z,1015.87
2019-05-09T05:51:52.582Z,1015.94
2019-05-09T05:52:52.614Z,1015.89
2019-05-09T05:53:52.653Z,1015.92
2019-05-09T05:54:52.692Z,1015.87
2019-05-09T05:55:52.957Z,1015.82
2019-05-09T05:56:52.770Z,1015.86
2019-05-09T05:57:52.807Z,1015.91
2019-05-09T05:58:52.848Z,1015.89
2019-05-09T05:59:52.886Z,1015.79
2019-05-09T06:00:52.934Z,1015.81
2019-05-09T06:01:52.974Z,1015.82
2019-05-09T06:02:53.006Z,1015.82
2019-05-09T06:03:53.047Z,1015.77
2019-05-09T06:04:53.081Z,1015.86
2019-05-09T06:05:53.126Z,1015.85
2019-05-09T06:06:53.162Z,1015.85
2019-05-09T06:07:53.200Z,1015.82
2019-05-09T06:08:53.238Z,1015.85
2019-05-09T06:09:53.279Z,1015.81
2019-05-09T06:10:53.322Z,1015.75
2019-05-09T06:11:53.357Z,1015.79
2019-05-09T06:12:53.399Z,1015.79
2019-05-09T06:13:57.576Z,1015.74
2019-05-09T06:14:53.475Z,1015.75
2019-05-09T06:15:53.516Z,1015.76
2019-05-09T06:16:53.558Z,1015.79
2019-05-09T06:17:53.597Z,1015.78
2019-05-09T06:18:53.635Z,1015.77
2019-05-09T06:19:53.682Z,1015.76
2019-05-09T06:20:53.716Z,1015.74
2019-05-09T06:21:53.755Z,1015.65
2019-05-09T06:22:53.794Z,1015.66
2019-05-09T06:23:53.836Z,1015.72
2019-05-09T06:24:53.876Z,1015.73
2019-05-09T06:25:53.926Z,1015.74
2019-05-09T06:26:53.956Z,1015.74
2019-05-09T06:27:53.995Z,1015.68
2019-05-09T06:28:54.036Z,1015.70
2019-05-09T06:29:54.078Z,1015.71
2019-05-09T06:30:54.118Z,1015.70
2019-05-09T06:31:54.157Z,1015.72
2019-05-09T06:32:54.197Z,1015.68
2019-05-09T06:33:54.238Z,1015.73
2019-05-09T06:34:54.277Z,1015.65
2019-05-09T06:35:54.319Z,1015.69
2019-05-09T06:36:54.360Z,1015.63
2019-05-09T06:37:54.401Z,1015.62
2019-05-09T06:38:54.444Z,1015.59
2019-05-09T06:39:54.492Z,1015.60
2019-05-09T06:40:54.523Z,1015.64
2019-05-09T06:41:54.572Z,1015.56
2019-05-09T06:42:54.606Z,1015.59
2019-05-09T06:44:10.285Z,1015.58
2019-05-09T06:44:54.687Z,1015.55
2019-05-09T06:45:54.732Z,1015.54
2019-05-09T06:46:54.771Z,1015.48
2019-05-09T06:47:54.811Z,1015.53
2019-05-09T06:49:19.510Z,1015.52
2019-05-09T06:49:54.895Z,1015.48
2019-05-09T06:50:54.936Z,1015.47
2019-05-09T06:51:54.975Z,1015.38
2019-05-09T06:52:57.197Z,1015.38
2019-05-09T06:53:55.061Z,1015.32
2019-05-09T06:54:55.104Z,1015.34
2019-05-09T06:55:55.141Z,1015.39
2019-05-09T06:56:55.183Z,1015.42
2019-05-09T06:57:55.226Z,1015.37
2019-05-09T06:58:55.269Z,1015.40
2019-05-09T06:59:57.288Z,1015.37
2019-05-09T07:00:55.351Z,1015.41
2019-05-09T07:01:57.474Z,1015.41
2019-05-09T07:02:57.573Z,1015.33
2019-05-09T07:03:57.457Z,1015.34
2019-05-09T07:04:55.517Z,1015.34
2019-05-09T07:05:57.525Z,1015.28
2019-05-09T07:06:55.600Z,1015.30
2019-05-09T07:07:57.534Z,1015.27
2019-05-09T07:08:58.325Z,1015.18
2019-05-09T07:09:55.730Z,1015.23
2019-05-09T07:10:55.768Z,1015.25
2019-05-09T07:11:58.475Z,1015.23
2019-05-09T07:12:55.854Z,1015.17
2019-05-09T07:13:57.905Z,1015.22
2019-05-09T07:14:58.088Z,1015.17
2019-05-09T07:15:58.344Z,1015.17
2019-05-09T07:16:58.292Z,1015.21
2019-05-09T07:17:57.494Z,1015.21
2019-05-09T07:18:57.931Z,1015.16
2019-05-09T07:19:58.762Z,1015.16
2019-05-09T07:20:57.673Z,1015.14
2019-05-09T07:21:57.969Z,1015.18
2019-05-09T07:22:58.248Z,1015.14
2019-05-09T07:23:58.301Z,1015.13
2019-05-09T07:25:00.940Z,1015.05
2019-05-09T07:25:58.234Z,1015.17
2019-05-09T07:26:58.376Z,1015.14
2019-05-09T07:27:58.493Z,1015.05
2019-05-09T07:28:56.524Z,1015.09
2019-05-09T07:29:58.220Z,1015.05
2019-05-09T07:30:57.359Z,1015.10
2019-05-09T07:31:57.300Z,1015.11
2019-05-09T07:32:57.942Z,1015.11
2019-05-09T07:33:58.700Z,1015.12
2019-05-09T07:34:57.914Z,1015.16
2019-05-09T07:35:58.116Z,1015.23
2019-05-09T07:36:58.081Z,1015.16
2019-05-09T07:37:57.886Z,1015.14
2019-05-09T07:38:58.272Z,1015.05
2019-05-09T07:39:57.758Z,1015.06
2019-05-09T07:40:58.074Z,1015.01
2019-05-09T07:41:58.325Z,1015.01
2019-05-09T07:42:58.413Z,1015.06
2019-05-09T07:43:58.312Z,1015.09
2019-05-09T07:44:59.169Z,1015.07
2019-05-09T07:45:58.040Z,1015.11
2019-05-09T07:46:58.038Z,1015.10
2019-05-09T07:47:58.323Z,1015.15
2019-05-09T07:48:57.904Z,1015.13
2019-05-09T07:49:58.524Z,1015.09
2019-05-09T07:50:59.702Z,1015.13
2019-05-09T07:51:59.111Z,1015.15
2019-05-09T07:52:58.277Z,1015.17
2019-05-09T07:53:58.971Z,1015.10
2019-05-09T07:54:58.150Z,1015.06
2019-05-09T07:55:58.254Z,1015.04
2019-05-09T07:56:58.083Z,1014.99
2019-05-09T07:57:59.013Z,1014.94
2019-05-09T07:58:58.606Z,1014.96
2019-05-09T07:59:58.546Z,1014.94
2019-05-09T08:01:01.270Z,1014.99
2019-05-09T08:01:58.359Z,1014.92
2019-05-09T08:02:58.191Z,1014.90
2019-05-09T08:03:58.589Z,1014.96
2019-05-09T08:04:58.253Z,1014.86
2019-05-09T08:05:58.181Z,1014.89
2019-05-09T08:06:58.165Z,1014.92
2019-05-09T08:07:58.715Z,1014.90
2019-05-09T08:08:58.464Z,1014.92
2019-05-09T08:09:58.294Z,1014.88
2019-05-09T08:10:58.637Z,1014.94
2019-05-09T08:11:58.905Z,1014.96
2019-05-09T08:12:58.784Z,1014.93
2019-05-09T08:13:58.471Z,1014.95
2019-05-09T08:15:10.317Z,1014.87
2019-05-09T08:15:58.777Z,1014.89
2019-05-09T08:16:58.602Z,1014.86
2019-05-09T08:17:59.246Z,1014.86
2019-05-09T08:18:58.694Z,1014.88
2019-05-09T08:19:58.740Z,1014.90
2019-05-09T08:20:58.785Z,1014.92
2019-05-09T08:21:58.826Z,1014.89
2019-05-09T08:23:02.211Z,1014.92
2019-05-09T08:23:58.915Z,1014.85
2019-05-09T08:24:58.960Z,1014.86
2019-05-09T08:25:59.004Z,1014.84
2019-05-09T08:26:59.048Z,1014.84
2019-05-09T08:27:59.092Z,1014.84
2019-05-09T08:28:59.139Z,1014.87
2019-05-09T08:29:59.183Z,1014.85
2019-05-09T08:30:59.227Z,1014.86
2019-05-09T08:31:59.272Z,1014.82
2019-05-09T08:33:00.088Z,1014.79
2019-05-09T08:33:59.664Z,1014.82
2019-05-09T08:34:59.410Z,1014.73
2019-05-09T08:35:59.455Z,1014.80
2019-05-09T08:36:59.499Z,1014.83
2019-05-09T08:37:59.547Z,1014.78
2019-05-09T08:38:59.590Z,1014.77
2019-05-09T08:39:59.637Z,1014.79
2019-05-09T08:40:59.682Z,1014.69
2019-05-09T08:41:59.728Z,1014.74
2019-05-09T08:42:59.773Z,1014.68
2019-05-09T08:43:59.817Z,1014.70
2019-05-09T08:44:59.863Z,1014.61
2019-05-09T08:45:59.908Z,1014.61
2019-05-09T08:46:59.953Z,1014.62
2019-05-09T08:47:59.998Z,1014.60
2019-05-09T08:49:00.046Z,1014.62
2019-05-09T08:50:00.095Z,1014.62
2019-05-09T08:51:00.134Z,1014.62
2019-05-09T08:52:10.144Z,1014.60
2019-05-09T08:53:00.224Z,1014.58
2019-05-09T08:54:00.267Z,1014.56
2019-05-09T08:55:00.312Z,1014.58
2019-05-09T08:56:00.366Z,1014.53
2019-05-09T08:57:00.401Z,1014.54
2019-05-09T08:58:00.448Z,1014.52
2019-05-09T08:59:02.172Z,1014.46
2019-05-09T09:00:00.535Z,1014.45
2019-05-09T09:01:03.754Z,1014.50
2019-05-09T09:02:14.733Z,1014.41
2019-05-09T09:03:00.671Z,1014.43
2019-05-09T09:04:00.712Z,1014.39
2019-05-09T09:05:00.763Z,1014.47
2019-05-09T09:06:00.801Z,1014.42
2019-05-09T09:07:00.850Z,1014.44
2019-05-09T09:08:00.889Z,1014.42
2019-05-09T09:09:00.938Z,1014.46
2019-05-09T09:10:00.978Z,1014.47
2019-05-09T09:11:01.024Z,1014.44
2019-05-09T09:12:01.067Z,1014.44
2019-05-09T09:13:01.111Z,1014.44
2019-05-09T09:14:01.157Z,1014.43
2019-05-09T09:15:01.216Z,1014.45
2019-05-09T09:16:14.998Z,1014.49
2019-05-09T09:17:01.289Z,1014.45
2019-05-09T09:18:01.339Z,1014.41
2019-05-09T09:19:01.375Z,1014.46
2019-05-09T09:20:01.422Z,1014.39
2019-05-09T09:21:01.489Z,1014.37
2019-05-09T09:22:01.510Z,1014.42
2019-05-09T09:23:01.552Z,1014.41
2019-05-09T09:24:01.603Z,1014.43
2019-05-09T09:25:01.643Z,1014.40
2019-05-09T09:26:01.688Z,1014.41
2019-05-09T09:27:01.730Z,1014.42
2019-05-09T09:28:01.778Z,1014.35
2019-05-09T09:29:01.821Z,1014.38
2019-05-09T09:30:16.497Z,1014.32
2019-05-09T09:31:01.931Z,1014.32
2019-05-09T09:32:01.955Z,1014.31
2019-05-09T09:33:02.008Z,1014.35
2019-05-09T09:34:02.047Z,1014.30
2019-05-09T09:35:02.092Z,1014.33
2019-05-09T09:36:02.138Z,1014.29
2019-05-09T09:37:05.276Z,1014.36
2019-05-09T09:38:02.226Z,1014.29
2019-05-09T09:39:03.176Z,1014.36
2019-05-09T09:40:02.315Z,1014.34
2019-05-09T09:41:02.361Z,1014.34
2019-05-09T09:42:02.407Z,1014.33
2019-05-09T09:43:02.451Z,1014.34
2019-05-09T09:44:02.500Z,1014.33
2019-05-09T09:45:02.543Z,1014.31
2019-05-09T09:46:10.979Z,1014.32
2019-05-09T09:47:02.630Z,1014.21
2019-05-09T09:48:02.683Z,1014.28
2019-05-09T09:49:02.719Z,1014.27
2019-05-09T09:50:02.866Z,1014.23
2019-05-09T09:51:02.809Z,1014.21
2019-05-09T09:52:02.887Z,1014.18
2019-05-09T09:53:02.903Z,1014.23
2019-05-09T09:54:02.945Z,1014.19
2019-05-09T09:55:02.991Z,1014.15
2019-05-09T09:56:03.059Z,1014.12
2019-05-09T09:57:03.083Z,1014.09
2019-05-09T09:58:03.125Z,1014.13
2019-05-09T09:59:03.168Z,1014.12
2019-05-09T10:00:03.220Z,1014.10
2019-05-09T10:01:03.907Z,1014.16
2019-05-09T10:02:03.370Z,1014.13
2019-05-09T10:03:03.349Z,1014.09
2019-05-09T10:04:19.108Z,1014.05
2019-05-09T10:05:03.448Z,1014.00
2019-05-09T10:06:03.486Z,1014.00
2019-05-09T10:07:03.528Z,1014.06
2019-05-09T10:08:03.574Z,1013.92
2019-05-09T10:09:03.621Z,1014.01
2019-05-09T10:10:03.665Z,1014.03
2019-05-09T10:11:03.711Z,1014.00
2019-05-09T10:12:03.757Z,1013.98
2019-05-09T10:13:04.354Z,1013.99
2019-05-09T10:14:03.848Z,1013.97
2019-05-09T10:15:03.894Z,1013.91
2019-05-09T10:16:03.936Z,1013.92
2019-05-09T10:17:03.990Z,1013.92
2019-05-09T10:18:04.027Z,1013.96
2019-05-09T10:19:04.067Z,1013.93
2019-05-09T10:20:04.114Z,1013.95
2019-05-09T10:21:04.156Z,1013.93
2019-05-09T10:22:04.202Z,1013.93
2019-05-09T10:23:11.735Z,1013.95
2019-05-09T10:24:04.290Z,1013.85
2019-05-09T10:25:04.342Z,1013.80
2019-05-09T10:26:04.383Z,1013.86
2019-05-09T10:27:04.426Z,1013.90
2019-05-09T10:28:04.469Z,1013.83
2019-05-09T10:29:04.521Z,1013.86
2019-05-09T10:30:04.560Z,1013.84
2019-05-09T10:31:04.603Z,1013.83
2019-05-09T10:32:04.651Z,1013.84
2019-05-09T10:33:04.695Z,1013.83
2019-05-09T10:34:04.740Z,1013.87
2019-05-09T10:35:04.791Z,1013.84
2019-05-09T10:36:05.049Z,1013.87
2019-05-09T10:37:04.873Z,1013.88
2019-05-09T10:38:04.921Z,1013.91
2019-05-09T10:39:04.964Z,1013.85
2019-05-09T10:40:05.008Z,1013.82
2019-05-09T10:41:05.211Z,1013.80
2019-05-09T10:42:05.100Z,1013.78
2019-05-09T10:43:07.980Z,1013.78
2019-05-09T10:44:05.194Z,1013.80
2019-05-09T10:45:07.316Z,1013.75
2019-05-09T10:46:05.283Z,1013.80
2019-05-09T10:47:05.327Z,1013.74
2019-05-09T10:48:05.371Z,1013.78
2019-05-09T10:49:08.033Z,1013.73
2019-05-09T10:50:05.461Z,1013.76
2019-05-09T10:51:08.414Z,1013.77
2019-05-09T10:52:05.559Z,1013.76
2019-05-09T10:53:07.798Z,1013.74
2019-05-09T10:54:07.906Z,1013.69
2019-05-09T10:55:05.695Z,1013.71
2019-05-09T10:56:08.617Z,1013.62
2019-05-09T10:57:05.790Z,1013.69
2019-05-09T10:58:08.146Z,1013.62
2019-05-09T10:59:07.780Z,1013.60
2019-05-09T11:00:08.485Z,1013.60
2019-05-09T11:01:09.080Z,1013.59
2019-05-09T11:02:09.242Z,1013.61
2019-05-09T11:03:08.532Z,1013.55
2019-05-09T11:04:08.159Z,1013.57
2019-05-09T11:05:08.399Z,1013.60
2019-05-09T11:06:08.602Z,1013.55
2019-05-09T11:07:08.118Z,1013.59
2019-05-09T11:08:08.214Z,1013.66
2019-05-09T11:09:08.607Z,1013.60
2019-05-09T11:10:24.005Z,1013.56
2019-05-09T11:11:09.331Z,1013.60
2019-05-09T11:12:07.855Z,1013.59
2019-05-09T11:13:07.583Z,1013.58
2019-05-09T11:14:08.623Z,1013.56
2019-05-09T11:15:08.962Z,1013.56
2019-05-09T11:16:07.652Z,1013.53
2019-05-09T11:17:14.365Z,1013.52
2019-05-09T11:18:08.123Z,1013.42
2019-05-09T11:19:07.945Z,1013.49
2019-05-09T11:20:08.756Z,1013.50
2019-05-09T11:21:08.447Z,1013.50
2019-05-09T11:22:08.052Z,1013.49
2019-05-09T11:23:08.035Z,1013.48
2019-05-09T11:24:08.348Z,1013.49
2019-05-09T11:25:08.787Z,1013.46
2019-05-09T11:26:07.120Z,1013.42
2019-05-09T11:27:08.491Z,1013.45
2019-05-09T11:28:11.714Z,1013.43
2019-05-09T11:29:07.991Z,1013.40
2019-05-09T11:30:08.404Z,1013.37
2019-05-09T11:31:08.290Z,1013.46
2019-05-09T11:32:08.085Z,1013.45
2019-05-09T11:33:07.913Z,1013.39
2019-05-09T11:34:08.975Z,1013.31
2019-05-09T11:35:09.021Z,1013.41
2019-05-09T11:36:09.720Z,1013.41
2019-05-09T11:37:08.492Z,1013.38
2019-05-09T11:38:08.409Z,1013.38
2019-05-09T11:39:10.597Z,1013.38
2019-05-09T11:40:07.767Z,1013.31
2019-05-09T11:41:08.375Z,1013.34
2019-05-09T11:42:07.862Z,1013.32
2019-05-09T11:43:07.906Z,1013.35
2019-05-09T11:44:08.689Z,1013.29
2019-05-09T11:45:08.012Z,1013.31
2019-05-09T11:46:10.297Z,1013.25
2019-05-09T11:47:27.648Z,1013.28
2019-05-09T11:48:08.387Z,1013.23
2019-05-09T11:49:08.668Z,1013.20
2019-05-09T11:50:08.919Z,1013.19
2019-05-09T11:51:08.951Z,1013.17
2019-05-09T11:52:08.490Z,1013.14
2019-05-09T11:53:08.963Z,1013.14
2019-05-09T11:54:09.075Z,1013.11
2019-05-09T11:55:27.481Z,1013.17
2019-05-09T11:56:08.517Z,1013.14
2019-05-09T11:57:08.566Z,1013.11
2019-05-09T11:58:08.659Z,1013.07
2019-05-09T11:59:08.658Z,1013.10
2019-05-09T12:00:08.774Z,1013.12
2019-05-09T12:01:08.755Z,1013.10
2019-05-09T12:02:09.051Z,1013.08
2019-05-09T12:03:09.271Z,1013.08
2019-05-09T12:04:08.897Z,1013.14
2019-05-09T12:05:09.030Z,1013.13
2019-05-09T12:06:08.992Z,1013.13