createdAt,value
2018-11-13T00:00:25.483Z,101371.09
2018-11-13T00:02:54.903Z,101367.11
2018-11-13T00:05:24.280Z,101365.19
2018-11-13T00:07:53.269Z,101359.74
2018-11-13T00:10:22.358Z,101359.30
2018-11-13T00:12:51.300Z,101354.98
2018-11-13T00:15:20.276Z,101362.27
2018-11-13T00:17:49.233Z,101371.32
2018-11-13T00:20:18.986Z,101371.69
2018-11-13T00:22:47.925Z,101376.64
2018-11-13T00:25:17.928Z,101382.93
2018-11-13T00:27:46.893Z,101386.02
2018-11-13T00:30:18.005Z,101383.63
2018-11-13T00:32:47.053Z,101387.78
2018-11-13T00:35:16.579Z,101395.82
2018-11-13T00:37:46.407Z,101396.17
2018-11-13T00:40:15.665Z,101398.12
2018-11-13T00:42:45.413Z,101403.17
2018-11-13T00:45:14.394Z,101412.09
2018-11-13T00:47:43.338Z,101407.92
2018-11-13T00:50:15.145Z,101412.13
2018-11-13T00:52:44.773Z,101405.63
2018-11-13T00:55:14.097Z,101408.44
2018-11-13T00:57:43.100Z,101408.19
2018-11-13T01:00:15.747Z,101401.44
2018-11-13T01:02:44.984Z,101401.27
2018-11-13T01:05:15.280Z,101401.50
2018-11-13T01:07:45.272Z,101405.31
2018-11-13T01:10:15.274Z,101398.69
2018-11-13T01:12:45.146Z,101407.82
2018-11-13T01:15:16.951Z,101399.31
2018-11-13T01:17:46.640Z,101401.13
2018-11-13T01:20:16.435Z,101412.03
2018-11-13T01:22:45.558Z,101405.01
2018-11-13T01:25:15.441Z,101408.66
2018-11-13T01:27:45.018Z,101428.67
2018-11-13T01:30:15.139Z,101430.37
2018-11-13T01:32:44.784Z,101429.87
2018-11-13T01:35:14.953Z,101426.21
2018-11-13T01:37:44.042Z,101418.13
2018-11-13T01:40:14.639Z,101415.21
2018-11-13T01:42:43.910Z,101418.97
2018-11-13T01:45:14.176Z,101402.75
2018-11-13T01:47:43.197Z,101408.11
2018-11-13T01:50:12.543Z,101411.66
2018-11-13T01:52:41.571Z,101416.53
2018-11-13T01:55:12.190Z,101418.45
2018-11-13T01:57:41.280Z,101415.31
2018-11-13T02:00:17.662Z,101415.67
2018-11-13T02:02:48.150Z,101422.17
2018-11-13T02:05:18.293Z,101416.66
2018-11-13T02:07:47.457Z,101417.63
2018-11-13T02:10:16.881Z,101419.96
2018-11-13T02:12:46.290Z,101419.22
2018-11-13T02:15:16.346Z,101424.09
2018-11-13T02:17:45.352Z,101413.78
2018-11-13T02:20:16.624Z,101414.03
2018-11-13T02:22:45.562Z,101409.35
2018-11-13T02:25:15.661Z,101410.67
2018-11-13T02:27:45.546Z,101398.20
2018-11-13T02:30:16.121Z,101392.93
2018-11-13T02:32:45.651Z,101398.20
2018-11-13T02:35:15.198Z,101401.89
2018-11-13T02:37:44.421Z,101401.62
2018-11-13T02:40:13.547Z,101397.17
2018-11-13T02:42:42.504Z,101390.64
2018-11-13T02:45:15.448Z,101389.48
2018-11-13T02:47:44.434Z,101378.78
2018-11-13T02:50:15.246Z,101372.80
2018-11-13T02:52:44.198Z,101377.98
2018-11-13T02:55:13.661Z,101387.44
2018-11-13T02:57:43.385Z,101393.27
2018-11-13T03:00:15.036Z,101398.01
2018-11-13T03:02:44.137Z,101390.13
2018-11-13T03:05:16.273Z,101392.11
2018-11-13T03:07:45.222Z,101385.77
2018-11-13T03:10:15.266Z,101384.10
2018-11-13T03:12:44.193Z,101384.58
2018-11-13T03:15:15.169Z,101377.76
2018-11-13T03:17:44.172Z,101380.41
2018-11-13T03:20:14.658Z,101374.65
2018-11-13T03:22:44.110Z,101382.53
2018-11-13T03:25:18.862Z,101392.30
2018-11-13T03:27:47.814Z,101388.45
2018-11-13T03:30:18.678Z,101388.33
2018-11-13T03:32:47.694Z,101391.28
2018-11-13T03:35:16.680Z,101384.94
2018-11-13T03:37:45.782Z,101396.18
2018-11-13T03:40:15.192Z,101398.67
2018-11-13T03:42:44.811Z,101401.78
2018-11-13T03:45:14.370Z,101400.98
2018-11-13T03:47:43.321Z,101408.89
2018-11-13T03:50:15.131Z,101402.59
2018-11-13T03:52:44.465Z,101402.84
2018-11-13T03:55:14.033Z,101398.73
2018-11-13T03:57:43.810Z,101400.46
2018-11-13T04:00:15.295Z,101396.27
2018-11-13T04:02:44.277Z,101394.25
2018-11-13T04:05:15.151Z,101392.55
2018-11-13T04:07:46.683Z,101377.70
2018-11-13T04:10:16.645Z,101383.03
2018-11-13T04:12:45.856Z,101386.37
2018-11-13T04:15:18.121Z,101393.16
2018-11-13T04:17:47.082Z,101393.78
2018-11-13T04:20:18.060Z,101397.48
2018-11-13T04:22:47.383Z,101387.86
2018-11-13T04:25:16.358Z,101395.98
2018-11-13T04:27:45.333Z,101397.61
2018-11-13T04:30:15.798Z,101384.96
2018-11-13T04:32:45.372Z,101387.05
2018-11-13T04:35:15.341Z,101380.34
2018-11-13T04:37:44.254Z,101390.54
2018-11-13T04:40:14.661Z,101393.29
2018-11-13T04:42:45.802Z,101401.61
2018-11-13T04:45:15.911Z,101406.63
2018-11-13T04:47:45.926Z,101417.41
2018-11-13T04:50:16.217Z,101417.18
2018-11-13T04:52:45.189Z,101419.87
2018-11-13T04:55:14.462Z,101425.97
2018-11-13T04:57:44.292Z,101431.42
2018-11-13T05:00:14.869Z,101417.59
2018-11-13T05:02:44.659Z,101421.09
2018-11-13T05:05:14.631Z,101427.73
2018-11-13T05:07:45.662Z,101426.60
2018-11-13T05:10:14.689Z,101432.91
2018-11-13T05:12:44.451Z,101435.35
2018-11-13T05:15:13.399Z,101440.23
2018-11-13T05:17:43.181Z,101452.80
2018-11-13T05:20:13.225Z,101454.65
2018-11-13T05:22:42.222Z,101450.55
2018-11-13T05:25:13.265Z,101447.33
2018-11-13T05:27:42.554Z,101450.25
2018-11-13T05:30:16.346Z,101449.31
2018-11-13T05:32:45.340Z,101451.30
2018-11-13T05:35:15.447Z,101449.74
2018-11-13T05:37:44.936Z,101451.81
2018-11-13T05:40:15.828Z,101443.16
2018-11-13T05:42:44.770Z,101443.53
2018-11-13T05:45:18.028Z,101446.23
2018-11-13T05:47:46.958Z,101438.38
2018-11-13T05:50:16.800Z,101434.45
2018-11-13T05:52:46.924Z,101438.23
2018-11-13T05:55:16.474Z,101445.07
2018-11-13T05:57:45.546Z,101447.72
2018-11-13T06:00:19.924Z,101441.83
2018-11-13T06:02:48.917Z,101449.46
2018-11-13T06:05:17.831Z,101453.56
2018-11-13T06:07:46.789Z,101461.09
2018-11-13T06:10:15.730Z,101448.75
2018-11-13T06:12:44.688Z,101438.98
2018-11-13T06:15:13.645Z,101424.70
2018-11-13T06:17:42.575Z,101429.09
2018-11-13T06:20:13.048Z,101425.32
2018-11-13T06:22:42.213Z,101440.25
2018-11-13T06:25:13.094Z,101448.77
2018-11-13T06:27:43.220Z,101442.27
2018-11-13T06:30:14.757Z,101454.45
2018-11-13T06:32:44.020Z,101456.41
2018-11-13T06:35:13.009Z,101456.19
2018-11-13T06:37:42.016Z,101464.84
2018-11-13T06:40:11.231Z,101468.14
2018-11-13T06:42:41.213Z,101471.78
2018-11-13T06:45:13.736Z,101473.52
2018-11-13T06:47:43.459Z,101482.75
2018-11-13T06:50:12.949Z,101480.61
2018-11-13T06:52:42.217Z,101479.85
2018-11-13T06:55:16.641Z,101483.45
2018-11-13T06:57:45.636Z,101489.88
2018-11-13T07:00:14.578Z,101490.32
2018-11-13T07:02:43.648Z,101504.75
2018-11-13T07:05:15.422Z,101502.71
2018-11-13T07:07:44.733Z,101504.23
2018-11-13T07:10:15.832Z,101505.63
2018-11-13T07:12:46.125Z,101502.56
2018-11-13T07:15:16.752Z,101504.28
2018-11-13T07:17:46.990Z,101507.95
2018-11-13T07:20:16.921Z,101503.33
2018-11-13T07:22:45.883Z,101495.77
2018-11-13T07:25:14.898Z,101498.60
2018-11-13T07:27:44.436Z,101494.57
2018-11-13T07:30:14.649Z,101497.19
2018-11-13T07:32:43.691Z,101506.02
2018-11-13T07:35:14.018Z,101506.45
2018-11-13T07:37:51.242Z,101502.78
2018-11-13T07:40:20.317Z,101504.06
2018-11-13T07:42:49.324Z,101494.79
2018-11-13T07:45:18.320Z,101496.31
2018-11-13T07:47:47.941Z,101490.39
2018-11-13T07:50:16.963Z,101498.02
2018-11-13T07:52:45.892Z,101503.84
2018-11-13T07:55:15.763Z,101498.67
2018-11-13T07:57:44.935Z,101505.25
2018-11-13T08:00:16.738Z,101503.47
2018-11-13T08:02:47.054Z,101505.76
2018-11-13T08:05:15.981Z,101504.63
2018-11-13T08:07:44.969Z,101499.72
2018-11-13T08:10:14.241Z,101512.70
2018-11-13T08:12:43.258Z,101509.87
2018-11-13T08:15:13.400Z,101503.64
2018-11-13T08:17:42.783Z,101504.95
2018-11-13T08:20:13.135Z,101510.23
2018-11-13T08:22:42.570Z,101524.87
2018-11-13T08:25:11.853Z,101527.94
2018-11-13T08:27:41.483Z,101528.84
2018-11-13T08:30:13.072Z,101539.67
2018-11-13T08:32:42.448Z,101535.56
2018-11-13T08:35:11.580Z,101542.02
2018-11-13T08:37:40.575Z,101539.69
2018-11-13T08:40:11.935Z,101534.38
2018-11-13T08:42:41.150Z,101530.27
2018-11-13T08:45:10.964Z,101519.36
2018-11-13T08:47:39.943Z,101516.88
2018-11-13T08:50:09.158Z,101515.40
2018-11-13T08:52:38.142Z,101517.94
2018-11-13T08:55:07.755Z,101521.61
2018-11-13T08:57:37.056Z,101526.91
2018-11-13T09:00:07.909Z,101518.92
2018-11-13T09:02:36.963Z,101529.17
2018-11-13T09:05:06.482Z,101525.14
2018-11-13T09:07:35.382Z,101528.70
2018-11-13T09:10:05.183Z,101531.17
2018-11-13T09:12:34.167Z,101529.97
2018-11-13T09:15:03.103Z,101536.99
2018-11-13T09:17:32.042Z,101538.95
2018-11-13T09:20:01.043Z,101541.28
2018-11-13T09:22:29.975Z,101537.83
2018-11-13T09:24:58.959Z,101530.73
2018-11-13T09:27:27.937Z,101527.57
2018-11-13T09:29:56.972Z,101529.20
2018-11-13T09:32:25.930Z,101535.06
2018-11-13T09:34:54.969Z,101534.21
2018-11-13T09:37:24.008Z,101541.17
2018-11-13T09:39:52.979Z,101542.22
2018-11-13T09:42:21.962Z,101548.02
2018-11-13T09:44:51.041Z,101546.96
2018-11-13T09:47:19.948Z,101544.34
2018-11-13T09:49:48.874Z,101535.83
2018-11-13T09:52:18.752Z,101532.71
2018-11-13T09:54:47.728Z,101538.67
2018-11-13T09:57:16.720Z,101545.70
2018-11-13T09:59:45.860Z,101544.27
2018-11-13T10:02:15.406Z,101542.75
2018-11-13T10:04:44.437Z,101546.16
2018-11-13T10:07:12.791Z,101554.58
2018-11-13T10:09:41.812Z,101549.61
2018-11-13T10:12:10.802Z,101555.47
2018-11-13T10:14:39.828Z,101558.23
2018-11-13T10:17:08.950Z,101555.47
2018-11-13T10:19:37.869Z,101553.31
2018-11-13T10:22:06.854Z,101550.47
2018-11-13T10:24:35.833Z,101546.79
2018-11-13T10:27:05.109Z,101551.52
2018-11-13T10:29:33.980Z,101545.61
2018-11-13T10:32:02.950Z,101545.58
2018-11-13T10:34:31.920Z,101543.15
2018-11-13T10:37:00.832Z,101547.83
2018-11-13T10:39:29.805Z,101546.97
2018-11-13T10:41:58.774Z,101558.23
2018-11-13T10:44:27.713Z,101554.47
2018-11-13T10:46:56.851Z,101543.53
2018-11-13T10:49:25.800Z,101552.20
2018-11-13T10:51:54.750Z,101555.02
2018-11-13T10:54:23.697Z,101559.19
2018-11-13T10:56:52.628Z,101557.52
2018-11-13T10:59:21.593Z,101569.52
2018-11-13T11:01:55.958Z,101571.60
2018-11-13T11:04:30.246Z,101582.47
2018-11-13T11:06:59.256Z,101574.84
2018-11-13T11:09:28.213Z,101585.67
2018-11-13T11:11:57.303Z,101593.47
2018-11-13T11:14:26.323Z,101589.30
2018-11-13T11:16:55.420Z,101583.69
2018-11-13T11:19:24.402Z,101584.88
2018-11-13T11:21:53.526Z,101576.03
2018-11-13T11:24:22.559Z,101577.02
2018-11-13T11:26:51.564Z,101572.34
2018-11-13T11:29:20.659Z,101572.66
2018-11-13T11:31:49.616Z,101590.05
2018-11-13T11:34:18.587Z,101587.91
2018-11-13T11:36:47.706Z,101589.92
2018-11-13T11:39:16.742Z,101588.70
2018-11-13T11:41:45.649Z,101571.89
2018-11-13T11:44:14.614Z,101595.79
2018-11-13T11:46:43.574Z,101598.12
2018-11-13T11:49:12.538Z,101605.44
2018-11-13T11:51:41.514Z,101601.55
2018-11-13T11:54:10.545Z,101608.97
2018-11-13T11:56:39.480Z,101604.54
2018-11-13T11:59:08.412Z,101607.84
2018-11-13T12:01:37.701Z,101605.75
2018-11-13T12:04:06.670Z,101609.81
2018-11-13T12:06:35.853Z,101607.69
2018-11-13T12:09:08.809Z,101611.59
2018-11-13T12:11:38.684Z,101608.84
2018-11-13T12:14:07.638Z,101604.86
2018-11-13T12:16:37.305Z,101600.82
2018-11-13T12:19:06.712Z,101589.36
2018-11-13T12:21:35.634Z,101596.78
2018-11-13T12:24:04.921Z,101604.07
2018-11-13T12:26:34.189Z,101607.05
2018-11-13T12:29:03.178Z,101612.76
2018-11-13T12:31:32.213Z,101608.41
2018-11-13T12:34:01.289Z,101609.17
2018-11-13T12:36:30.435Z,101617.41
2018-11-13T12:38:59.416Z,101611.89
2018-11-13T12:41:28.405Z,101605.93
2018-11-13T12:43:57.454Z,101612.45
2018-11-13T12:46:26.418Z,101605.38
2018-11-13T12:48:55.657Z,101592.39
2018-11-13T12:51:30.062Z,101602.88
2018-11-13T12:53:59.429Z,101587.91
2018-11-13T12:56:28.486Z,101594.93
2018-11-13T12:58:57.901Z,101596.86
2018-11-13T13:01:26.943Z,101588.86
2018-11-13T13:03:55.985Z,101592.08
2018-11-13T13:06:24.994Z,101595.44
2018-11-13T13:08:54.085Z,101593.30
2018-11-13T13:11:23.153Z,101595.61
2018-11-13T13:13:57.483Z,101609.55
2018-11-13T13:16:26.483Z,101600.48
2018-11-13T13:18:55.457Z,101595.56
2018-11-13T13:21:24.446Z,101600.95
2018-11-13T13:23:53.425Z,101600.77
2018-11-13T13:26:22.404Z,101608.78
2018-11-13T13:28:51.370Z,101600.25
2018-11-13T13:31:20.400Z,101611.47
2018-11-13T13:33:49.401Z,101618.12
2018-11-13T13:36:18.369Z,101611.77
2018-11-13T13:38:47.445Z,101618.75
2018-11-13T13:41:16.337Z,101610.73
2018-11-13T13:43:45.327Z,101616.37
2018-11-13T13:46:14.299Z,101608.12
2018-11-13T13:48:43.254Z,101614.41
2018-11-13T13:51:12.233Z,101621.69
2018-11-13T13:53:41.206Z,101625.11
2018-11-13T13:56:10.158Z,101626.09
2018-11-13T13:58:39.086Z,101623.83
2018-11-13T14:01:08.128Z,101624.55
2018-11-13T14:03:37.040Z,101629.86
2018-11-13T14:06:06.084Z,101623.74
2018-11-13T14:08:34.980Z,101633.67
2018-11-13T14:11:03.908Z,101632.34
2018-11-13T14:13:32.902Z,101636.31
2018-11-13T14:16:01.877Z,101644.79
2018-11-13T14:18:30.879Z,101646.80
2018-11-13T14:20:59.944Z,101650.69
2018-11-13T14:23:28.837Z,101648.72
2018-11-13T14:25:57.803Z,101655.56
2018-11-13T14:28:26.783Z,101663.33
2018-11-13T14:30:55.731Z,101660.55
2018-11-13T14:33:24.719Z,101661.54
2018-11-13T14:35:53.899Z,101663.72
2018-11-13T14:38:22.820Z,101661.75
2018-11-13T14:40:51.804Z,101661.91
2018-11-13T14:43:20.811Z,101662.52
2018-11-13T14:45:49.824Z,101656.30
2018-11-13T14:48:18.834Z,101657.58
2018-11-13T14:50:47.811Z,101679.34
2018-11-13T14:53:16.849Z,101671.33
2018-11-13T14:55:46.287Z,101684.00
2018-11-13T14:58:16.603Z,101686.69
2018-11-13T15:00:45.709Z,101690.11
2018-11-13T15:03:16.034Z,101693.93
2018-11-13T15:05:45.025Z,101705.24
2018-11-13T15:08:13.997Z,101704.11
2018-11-13T15:10:45.799Z,101713.54
2018-11-13T15:13:15.167Z,101710.48
2018-11-13T15:15:44.244Z,101712.78
2018-11-13T15:18:13.334Z,101720.47
2018-11-13T15:20:42.742Z,101731.49
2018-11-13T15:23:12.684Z,101730.14
2018-11-13T15:25:41.707Z,101733.91
2018-11-13T15:28:11.211Z,101729.80
2018-11-13T15:30:45.522Z,101732.89
2018-11-13T15:33:17.103Z,101736.86
2018-11-13T15:35:46.117Z,101745.01
2018-11-13T15:38:15.036Z,101751.14
2018-11-13T15:40:44.023Z,101750.62
2018-11-13T15:43:12.996Z,101754.75
2018-11-13T15:45:41.973Z,101751.27
2018-11-13T15:48:12.364Z,101750.09
2018-11-13T15:50:41.417Z,101756.58
2018-11-13T15:53:10.776Z,101767.65
2018-11-13T15:55:39.729Z,101772.70
2018-11-13T15:58:08.909Z,101768.13
2018-11-13T16:00:39.322Z,101774.27
2018-11-13T16:03:26.183Z,101778.58
2018-11-13T16:05:55.901Z,101776.83
2018-11-13T16:08:24.882Z,101783.88
2018-11-13T16:10:53.880Z,101783.72
2018-11-13T16:13:22.916Z,101786.24
2018-11-13T16:15:51.948Z,101788.36
2018-11-13T16:18:22.773Z,101785.91
2018-11-13T16:20:51.726Z,101797.47
2018-11-13T16:23:20.741Z,101795.45
2018-11-13T16:25:49.764Z,101797.94
2018-11-13T16:28:18.772Z,101801.73
2018-11-13T16:30:48.956Z,101803.78
2018-11-13T16:33:17.820Z,101809.46
2018-11-13T16:35:46.799Z,101815.98
2018-11-13T16:38:15.841Z,101810.98
2018-11-13T16:40:44.770Z,101815.80
2018-11-13T16:43:13.804Z,101818.50
2018-11-13T16:45:42.830Z,101814.34
2018-11-13T16:48:11.885Z,101822.83
2018-11-13T16:50:42.009Z,101823.54
2018-11-13T16:53:10.971Z,101828.21
2018-11-13T16:55:45.351Z,101829.50
2018-11-13T16:58:15.249Z,101832.16
2018-11-13T17:00:44.333Z,101843.73
2018-11-13T17:03:13.214Z,101840.44
2018-11-13T17:05:42.269Z,101845.87
2018-11-13T17:08:11.203Z,101836.16
2018-11-13T17:10:41.181Z,101840.44
2018-11-13T17:13:10.283Z,101842.78
2018-11-13T17:15:39.369Z,101854.67
2018-11-13T17:18:08.508Z,101846.83
2018-11-13T17:20:37.610Z,101843.86
2018-11-13T17:23:06.569Z,101839.55
2018-11-13T17:25:37.055Z,101846.02
2018-11-13T17:28:06.868Z,101859.84
2018-11-13T17:30:36.320Z,101858.73
2018-11-13T17:33:07.029Z,101854.70
2018-11-13T17:35:36.005Z,101866.83
2018-11-13T17:38:05.248Z,101864.92
2018-11-13T17:40:35.417Z,101864.35
2018-11-13T17:43:05.663Z,101869.02
2018-11-13T17:45:36.784Z,101875.89
2018-11-13T17:48:06.770Z,101876.84
2018-11-13T17:50:36.931Z,101875.77
2018-11-13T17:53:07.016Z,101880.70
2018-11-13T17:55:36.061Z,101884.28
2018-11-13T17:58:07.511Z,101891.84
2018-11-13T18:00:37.702Z,101894.53
2018-11-13T18:03:07.867Z,101888.77
2018-11-13T18:05:37.137Z,101893.09
2018-11-13T18:08:06.775Z,101902.00
2018-11-13T18:10:36.979Z,101903.55
2018-11-13T18:13:06.618Z,101904.91
2018-11-13T18:15:35.704Z,101906.33
2018-11-13T18:18:06.030Z,101907.70
2018-11-13T18:20:36.600Z,101911.50
2018-11-13T18:23:06.169Z,101907.00
2018-11-13T18:25:35.159Z,101901.37
2018-11-13T18:28:04.355Z,101904.91
2018-11-13T18:30:34.633Z,101909.27
2018-11-13T18:33:04.162Z,101907.91
2018-11-13T18:35:34.493Z,101910.27
2018-11-13T18:38:05.113Z,101912.64
2018-11-13T18:40:34.114Z,101908.53
2018-11-13T18:43:03.527Z,101909.88
2018-11-13T18:45:33.793Z,101913.09
2018-11-13T18:48:02.805Z,101914.14
2018-11-13T18:50:33.091Z,101919.70
2018-11-13T18:53:02.108Z,101926.65
2018-11-13T18:55:31.199Z,101925.52
2018-11-13T18:58:00.886Z,101927.52
2018-11-13T19:00:31.048Z,101931.35
2018-11-13T19:03:00.780Z,101939.52
2018-11-13T19:05:29.744Z,101946.02
2018-11-13T19:07:59.144Z,101943.98
2018-11-13T19:10:35.499Z,101945.31
2018-11-13T19:13:06.439Z,101950.99
2018-11-13T19:15:36.909Z,101951.79
2018-11-13T19:18:06.808Z,101957.18
2018-11-13T19:20:35.775Z,101959.37
2018-11-13T19:23:04.799Z,101960.41
2018-11-13T19:25:34.646Z,101964.42
2018-11-13T19:28:03.805Z,101970.86
2018-11-13T19:30:32.888Z,101972.20
2018-11-13T19:33:01.917Z,101979.63
2018-11-13T19:35:31.149Z,101979.33
2018-11-13T19:38:00.126Z,101982.75
2018-11-13T19:40:31.939Z,101984.00
2018-11-13T19:43:01.874Z,101984.50
2018-11-13T19:45:30.918Z,101986.73
2018-11-13T19:47:59.987Z,101994.50
2018-11-13T19:50:31.412Z,101992.45
2018-11-13T19:53:00.498Z,101993.50
2018-11-13T19:55:30.128Z,101997.83
2018-11-13T19:57:59.329Z,101996.90
2018-11-13T20:00:29.385Z,102006.10
2018-11-13T20:02:59.881Z,102001.56
2018-11-13T20:05:29.803Z,102001.37
2018-11-13T20:07:58.821Z,102001.67
2018-11-13T20:10:29.145Z,102011.58
2018-11-13T20:12:59.562Z,102009.19
2018-11-13T20:15:29.353Z,102013.42
2018-11-13T20:17:58.441Z,102013.13
2018-11-13T20:20:28.855Z,102015.20
2018-11-13T20:22:58.771Z,102007.75
2018-11-13T20:25:29.159Z,102012.22
2018-11-13T20:27:58.133Z,102015.31
2018-11-13T20:30:28.812Z,102017.48
2018-11-13T20:32:57.823Z,102031.63
2018-11-13T20:35:26.818Z,102028.03
2018-11-13T20:37:56.516Z,102030.80
2018-11-13T20:40:26.858Z,102031.43
2018-11-13T20:42:57.884Z,102034.12
2018-11-13T20:45:26.890Z,102041.16
2018-11-13T20:47:55.926Z,102041.98
2018-11-13T20:50:27.422Z,102050.98
2018-11-13T20:52:56.888Z,102050.13
2018-11-13T20:55:25.999Z,102048.80
2018-11-13T20:57:54.977Z,102047.05
2018-11-13T21:00:28.641Z,102046.41
2018-11-13T21:02:57.869Z,102050.78
2018-11-13T21:05:26.896Z,102058.20
2018-11-13T21:07:56.097Z,102050.87
2018-11-13T21:10:38.699Z,102062.86
2018-11-13T21:13:08.159Z,102058.31
2018-11-13T21:15:37.475Z,102062.12
2018-11-13T21:18:06.680Z,102075.66
2018-11-13T21:20:35.706Z,102066.98
2018-11-13T21:23:04.740Z,102066.58
2018-11-13T21:25:33.679Z,102072.26
2018-11-13T21:28:03.072Z,102062.66
2018-11-13T21:30:32.156Z,102070.61
2018-11-13T21:33:01.146Z,102075.04
2018-11-13T21:35:30.170Z,102077.30
2018-11-13T21:37:59.162Z,102079.98
2018-11-13T21:40:28.702Z,102082.15
2018-11-13T21:42:58.216Z,102087.02
2018-11-13T21:45:28.083Z,102083.08
2018-11-13T21:47:57.084Z,102091.56
2018-11-13T21:50:27.590Z,102084.64
2018-11-13T21:52:56.633Z,102091.56
2018-11-13T21:55:26.861Z,102094.36
2018-11-13T21:57:55.825Z,102091.78
2018-11-13T22:00:27.740Z,102098.77
2018-11-13T22:03:06.085Z,102107.69
2018-11-13T22:05:35.717Z,102113.62
2018-11-13T22:08:04.712Z,102111.39
2018-11-13T22:10:33.659Z,102117.98
2018-11-13T22:13:02.690Z,102120.28
2018-11-13T22:15:32.011Z,102121.59
2018-11-13T22:18:01.510Z,102123.87
2018-11-13T22:20:31.154Z,102121.41
2018-11-13T22:23:01.030Z,102116.66
2018-11-13T22:25:30.048Z,102130.25
2018-11-13T22:27:59.475Z,102136.77
2018-11-13T22:30:29.888Z,102143.62
2018-11-13T22:32:58.845Z,102149.88
2018-11-13T22:35:27.836Z,102155.42
2018-11-13T22:37:56.909Z,102158.03
2018-11-13T22:40:27.292Z,102157.02
2018-11-13T22:42:56.909Z,102154.36
2018-11-13T22:45:27.109Z,102156.94
2018-11-13T22:47:56.666Z,102152.88
2018-11-13T22:50:33.293Z,102163.70
2018-11-13T22:53:02.398Z,102158.86
2018-11-13T22:55:31.521Z,102166.22
2018-11-13T22:58:01.601Z,102162.03
2018-11-13T23:00:46.807Z,102163.59
2018-11-13T23:03:16.738Z,102156.77
2018-11-13T23:05:46.560Z,102171.23
2018-11-13T23:08:16.964Z,102166.10
2018-11-13T23:10:45.960Z,102160.42
2018-11-13T23:13:15.027Z,102164.38
2018-11-13T23:15:44.128Z,102156.59
2018-11-13T23:18:13.118Z,102160.88
2018-11-13T23:20:42.082Z,102176.98
2018-11-13T23:23:14.792Z,102166.25
2018-11-13T23:25:44.116Z,102164.98
2018-11-13T23:28:13.141Z,102171.89
2018-11-13T23:30:45.072Z,102171.59
2018-11-13T23:33:14.070Z,102180.05
2018-11-13T23:35:43.060Z,102173.42
2018-11-13T23:38:12.025Z,102185.31
2018-11-13T23:40:40.967Z,102184.20
2018-11-13T23:43:09.989Z,102190.64
2018-11-13T23:45:38.959Z,102204.87
2018-11-13T23:48:07.926Z,102211.27
2018-11-13T23:50:36.911Z,102197.39
2018-11-13T23:53:06.167Z,102200.19
2018-11-13T23:55:35.169Z,102211.12
2018-11-13T23:58:04.298Z,102210.31
