createdAt,value
2018-09-19T00:01:15.352Z,5.90
2018-09-19T00:03:19.392Z,7.00
2018-09-19T00:05:23.458Z,6.63
2018-09-19T00:07:27.534Z,5.80
2018-09-19T00:09:31.539Z,6.07
2018-09-19T00:11:35.960Z,6.40
2018-09-19T00:13:39.961Z,6.93
2018-09-19T00:15:43.999Z,6.57
2018-09-19T00:17:48.013Z,6.40
2018-09-19T00:19:52.008Z,7.00
2018-09-19T00:21:55.999Z,6.30
2018-09-19T00:24:00.527Z,6.30
2018-09-19T00:26:04.639Z,6.50
2018-09-19T00:28:08.892Z,6.53
2018-09-19T00:30:12.999Z,6.40
2018-09-19T00:32:17.306Z,6.60
2018-09-19T00:34:21.422Z,6.67
2018-09-19T00:36:25.528Z,7.13
2018-09-19T00:38:29.934Z,6.40
2018-09-19T00:40:34.012Z,6.47
2018-09-19T00:42:38.252Z,6.70
2018-09-19T00:44:42.442Z,6.53
2018-09-19T00:46:46.524Z,7.33
2018-09-19T00:48:50.678Z,7.80
2018-09-19T00:50:54.736Z,6.60
2018-09-19T00:52:58.821Z,6.97
2018-09-19T00:55:02.838Z,6.60
2018-09-19T00:57:06.967Z,6.90
2018-09-19T00:59:11.264Z,7.90
2018-09-19T01:01:15.390Z,6.83
2018-09-19T01:03:19.509Z,6.93
2018-09-19T01:05:23.580Z,7.57
2018-09-19T01:07:27.799Z,7.47
2018-09-19T01:09:31.863Z,6.97
2018-09-19T01:11:35.881Z,6.60
2018-09-19T01:13:40.099Z,7.58
2018-09-19T01:15:44.262Z,7.90
2018-09-19T01:17:48.499Z,7.17
2018-09-19T01:19:52.595Z,7.10
2018-09-19T01:21:56.944Z,7.67
2018-09-19T01:24:00.934Z,6.17
2018-09-19T01:26:05.169Z,6.47
2018-09-19T01:28:09.233Z,6.93
2018-09-19T01:30:13.510Z,6.80
2018-09-19T01:32:17.820Z,7.40
2018-09-19T01:34:21.812Z,6.93
2018-09-19T01:36:25.934Z,7.67
2018-09-19T01:38:30.118Z,7.33
2018-09-19T01:40:34.230Z,7.30
2018-09-19T01:42:38.408Z,7.30
2018-09-19T01:44:42.553Z,6.27
2018-09-19T01:46:46.793Z,6.57
2018-09-19T01:48:50.805Z,6.80
2018-09-19T01:50:54.818Z,6.97
2018-09-19T01:52:58.959Z,7.17
2018-09-19T01:55:03.112Z,8.13
2018-09-19T01:57:07.040Z,6.97
2018-09-19T01:59:11.082Z,7.40
2018-09-19T02:01:15.219Z,7.90
2018-09-19T02:03:19.202Z,7.60
2018-09-19T02:05:23.065Z,7.50
2018-09-19T02:07:27.088Z,6.73
2018-09-19T02:09:31.194Z,6.47
2018-09-19T02:11:35.202Z,6.07
2018-09-19T02:13:39.552Z,7.07
2018-09-19T02:15:43.544Z,6.87
2018-09-19T02:17:47.670Z,7.10
2018-09-19T02:19:51.818Z,7.53
2018-09-19T02:21:55.873Z,7.50
2018-09-19T02:23:59.873Z,7.53
2018-09-19T02:26:03.877Z,8.40
2018-09-19T02:28:07.983Z,7.60
2018-09-19T02:30:11.949Z,8.00
2018-09-19T02:32:16.196Z,7.20
2018-09-19T02:34:20.179Z,6.90
2018-09-19T02:36:26.183Z,6.43
2018-09-19T02:38:30.536Z,6.70
2018-09-19T02:40:34.600Z,6.90
2018-09-19T02:42:38.847Z,6.50
2018-09-19T02:44:44.212Z,7.03
2018-09-19T02:46:48.227Z,7.10
2018-09-19T02:48:52.393Z,8.00
2018-09-19T02:50:56.458Z,7.30
2018-09-19T02:53:00.473Z,7.23
2018-09-19T02:55:04.628Z,6.47
2018-09-19T02:57:08.659Z,6.50
2018-09-19T02:59:13.039Z,7.63
2018-09-19T03:01:17.022Z,7.00
2018-09-19T03:03:21.073Z,7.60
2018-09-19T03:05:25.030Z,6.60
2018-09-19T03:07:29.134Z,7.50
2018-09-19T03:09:33.119Z,6.90
2018-09-19T03:11:37.147Z,7.00
2018-09-19T03:13:41.607Z,7.13
2018-09-19T03:15:48.238Z,7.03
2018-09-19T03:17:52.756Z,6.80
2018-09-19T03:19:56.967Z,6.43
2018-09-19T03:22:01.210Z,6.93
2018-09-19T03:24:05.459Z,6.77
2018-09-19T03:26:09.562Z,6.50
2018-09-19T03:28:13.539Z,6.50
2018-09-19T03:30:17.781Z,6.83
2018-09-19T03:32:22.836Z,7.87
2018-09-19T03:34:26.597Z,7.40
2018-09-19T03:36:30.409Z,6.97
2018-09-19T03:38:34.159Z,7.47
2018-09-19T03:40:37.974Z,7.10
2018-09-19T03:42:41.687Z,6.67
2018-09-19T03:44:45.432Z,6.70
2018-09-19T03:46:49.373Z,6.90
2018-09-19T03:48:53.298Z,6.50
2018-09-19T03:50:57.062Z,7.07
2018-09-19T03:53:00.915Z,7.00
2018-09-19T03:55:05.098Z,7.03
2018-09-19T03:57:08.972Z,6.80
2018-09-19T03:59:12.923Z,6.83
2018-09-19T04:01:16.768Z,7.50
2018-09-19T04:03:20.475Z,6.67
2018-09-19T04:05:24.337Z,6.63
2018-09-19T04:07:28.119Z,6.67
2018-09-19T04:09:31.871Z,6.30
2018-09-19T04:11:35.619Z,6.50
2018-09-19T04:13:39.381Z,5.70
2018-09-19T04:15:43.179Z,6.57
2018-09-19T04:17:48.028Z,6.33
2018-09-19T04:19:51.855Z,7.60
2018-09-19T04:21:55.661Z,7.00
2018-09-19T04:23:59.488Z,6.60
2018-09-19T04:26:03.570Z,7.30
2018-09-19T04:28:07.331Z,6.80
2018-09-19T04:30:11.094Z,6.60
2018-09-19T04:32:15.053Z,6.80
2018-09-19T04:34:18.929Z,6.10
2018-09-19T04:36:23.055Z,6.80
2018-09-19T04:38:27.383Z,6.30
2018-09-19T04:40:31.366Z,7.10
2018-09-19T04:42:35.325Z,7.47
2018-09-19T04:44:39.147Z,7.80
2018-09-19T04:46:42.941Z,7.20
2018-09-19T04:48:46.729Z,7.00
2018-09-19T04:50:50.673Z,6.37
2018-09-19T04:52:54.448Z,6.40
2018-09-19T04:54:59.387Z,6.30
2018-09-19T04:57:05.884Z,5.77
2018-09-19T04:59:09.919Z,6.43
2018-09-19T05:01:13.630Z,6.93
2018-09-19T05:03:17.522Z,6.40
2018-09-19T05:05:21.580Z,6.70
2018-09-19T05:07:25.466Z,6.90
2018-09-19T05:09:29.265Z,7.23
2018-09-19T05:11:33.196Z,6.30
2018-09-19T05:13:36.873Z,6.90
2018-09-19T05:15:40.640Z,7.00
2018-09-19T05:17:44.591Z,7.27
2018-09-19T05:19:48.317Z,6.60
2018-09-19T05:21:52.107Z,6.50
2018-09-19T05:23:56.044Z,5.90
2018-09-19T05:25:59.876Z,6.17
2018-09-19T05:28:03.625Z,6.97
2018-09-19T05:30:07.457Z,5.83
2018-09-19T05:32:11.255Z,7.37
2018-09-19T05:34:15.031Z,6.70
2018-09-19T05:36:18.796Z,8.13
2018-09-19T05:38:22.588Z,8.00
2018-09-19T05:40:26.337Z,8.03
2018-09-19T05:42:30.163Z,7.30
2018-09-19T05:44:33.935Z,7.63
2018-09-19T05:46:37.867Z,7.13
2018-09-19T05:48:41.652Z,7.70
2018-09-19T05:50:45.438Z,6.67
2018-09-19T05:52:49.312Z,7.53
2018-09-19T05:54:54.165Z,7.73
2018-09-19T05:56:57.956Z,7.40
2018-09-19T05:59:01.741Z,7.70
2018-09-19T06:01:05.538Z,9.03
2018-09-19T06:03:09.317Z,8.37
2018-09-19T06:05:13.104Z,8.90
2018-09-19T06:07:16.897Z,9.43
2018-09-19T06:09:20.768Z,8.50
2018-09-19T06:11:24.553Z,9.07
2018-09-19T06:13:28.444Z,7.60
2018-09-19T06:15:32.173Z,8.67
2018-09-19T06:17:36.004Z,7.90
2018-09-19T06:19:39.834Z,7.03
2018-09-19T06:21:43.601Z,7.43
2018-09-19T06:23:47.487Z,7.90
2018-09-19T06:25:51.243Z,8.00
2018-09-19T06:27:55.030Z,7.37
2018-09-19T06:29:58.797Z,8.40
2018-09-19T06:32:02.762Z,7.40
2018-09-19T06:34:06.534Z,8.60
2018-09-19T06:36:10.342Z,8.37
2018-09-19T06:38:14.076Z,8.20
2018-09-19T06:40:17.932Z,8.30
2018-09-19T06:42:21.636Z,7.83
2018-09-19T06:44:25.406Z,7.33
2018-09-19T06:46:29.192Z,7.30
2018-09-19T06:48:32.959Z,7.40
2018-09-19T06:50:36.789Z,7.60
2018-09-19T06:52:40.569Z,7.57
2018-09-19T06:54:44.342Z,7.83
2018-09-19T06:56:48.113Z,7.30
2018-09-19T06:58:51.901Z,7.13
2018-09-19T07:00:55.682Z,6.97
2018-09-19T07:02:59.419Z,7.55
2018-09-19T07:05:03.235Z,7.50
2018-09-19T07:07:06.994Z,7.53
2018-09-19T07:09:11.334Z,6.67
2018-09-19T07:11:15.133Z,7.53
2018-09-19T07:13:18.885Z,6.67
2018-09-19T07:15:22.649Z,6.70
2018-09-19T07:17:26.419Z,6.87
2018-09-19T07:19:30.168Z,6.50
2018-09-19T07:21:33.947Z,6.37
2018-09-19T07:23:37.645Z,6.00
2018-09-19T07:25:41.486Z,4.95
2018-09-19T07:27:45.245Z,4.78
2018-09-19T07:29:49.164Z,4.05
2018-09-19T07:31:52.966Z,4.62
2018-09-19T07:33:56.758Z,4.50
2018-09-19T07:36:00.528Z,4.53
2018-09-19T07:38:04.308Z,4.60
2018-09-19T07:40:08.134Z,4.12
2018-09-19T07:42:11.916Z,4.67
2018-09-19T07:44:15.699Z,4.72
2018-09-19T07:46:19.929Z,4.10
2018-09-19T07:48:23.870Z,4.97
2018-09-19T07:50:27.649Z,5.90
2018-09-19T07:52:31.566Z,4.90
2018-09-19T07:54:35.501Z,4.58
2018-09-19T07:56:39.243Z,5.20
2018-09-19T07:58:43.079Z,4.53
2018-09-19T08:00:46.958Z,5.33
2018-09-19T08:02:51.138Z,5.07
2018-09-19T08:04:55.245Z,5.17
2018-09-19T08:06:59.003Z,5.20
2018-09-19T08:09:02.786Z,4.63
2018-09-19T08:11:06.597Z,4.57
2018-09-19T08:13:10.539Z,5.03
2018-09-19T08:15:14.314Z,5.10
2018-09-19T08:17:18.102Z,4.93
2018-09-19T08:19:21.894Z,4.60
2018-09-19T08:21:25.653Z,5.53
2018-09-19T08:23:29.409Z,4.93
2018-09-19T08:25:33.325Z,5.30
2018-09-19T08:27:37.426Z,5.30
2018-09-19T08:29:41.351Z,4.13
2018-09-19T08:31:45.231Z,4.70
2018-09-19T08:33:49.178Z,4.83
2018-09-19T08:35:53.217Z,4.67
2018-09-19T08:37:57.021Z,4.80
2018-09-19T08:40:00.784Z,4.53
2018-09-19T08:42:04.743Z,4.27
2018-09-19T08:44:08.565Z,4.90
2018-09-19T08:46:12.288Z,4.97
2018-09-19T08:48:16.129Z,5.10
2018-09-19T08:50:19.915Z,4.20
2018-09-19T08:52:23.661Z,3.90
2018-09-19T08:54:27.561Z,3.70
2018-09-19T08:56:31.307Z,4.43
2018-09-19T08:58:35.119Z,3.73
2018-09-19T09:00:38.883Z,4.57
2018-09-19T09:02:42.689Z,5.13
2018-09-19T09:04:46.484Z,4.73
2018-09-19T09:06:50.245Z,4.80
2018-09-19T09:08:54.025Z,4.50
2018-09-19T09:10:57.912Z,4.50
2018-09-19T09:13:01.682Z,4.27
2018-09-19T09:15:05.569Z,5.17
2018-09-19T09:17:09.360Z,4.80
2018-09-19T09:19:13.133Z,4.03
2018-09-19T09:21:16.992Z,4.20
2018-09-19T09:23:21.138Z,3.63
2018-09-19T09:25:24.902Z,3.63
2018-09-19T09:27:28.801Z,4.37
2018-09-19T09:29:32.496Z,3.60
2018-09-19T09:31:36.241Z,3.83
2018-09-19T09:33:40.044Z,3.70
2018-09-19T09:35:43.787Z,4.10
2018-09-19T09:37:48.860Z,3.70
2018-09-19T09:39:52.588Z,3.37
2018-09-19T09:41:56.400Z,3.47
2018-09-19T09:44:00.179Z,3.77
2018-09-19T09:46:04.049Z,3.67
2018-09-19T09:48:07.791Z,3.73
2018-09-19T09:50:11.623Z,3.70
2018-09-19T09:52:15.428Z,3.40
2018-09-19T09:54:19.337Z,3.60
2018-09-19T09:56:23.385Z,3.10
2018-09-19T09:58:27.447Z,3.67
2018-09-19T10:00:36.462Z,3.30
2018-09-19T10:02:40.188Z,3.87
2018-09-19T10:04:43.963Z,3.70
2018-09-19T10:06:47.717Z,3.50
2018-09-19T10:08:51.471Z,3.10
2018-09-19T10:10:55.218Z,3.80
2018-09-19T10:12:58.970Z,3.63
2018-09-19T10:15:02.841Z,3.77
2018-09-19T10:17:06.985Z,4.10
2018-09-19T10:19:10.753Z,3.10
2018-09-19T10:21:14.517Z,4.37
2018-09-19T10:23:18.310Z,3.63
2018-09-19T10:25:22.149Z,3.53
2018-09-19T10:27:25.937Z,4.00
2018-09-19T10:29:29.707Z,3.70
2018-09-19T10:31:33.502Z,3.90
2018-09-19T10:33:37.331Z,4.43
2018-09-19T10:35:41.093Z,3.70
2018-09-19T10:37:44.915Z,3.97
2018-09-19T10:39:48.669Z,3.77
2018-09-19T10:41:52.473Z,3.43
2018-09-19T10:43:56.260Z,3.87
2018-09-19T10:46:00.106Z,3.60
2018-09-19T10:48:03.868Z,4.30
2018-09-19T10:50:07.814Z,3.47
2018-09-19T10:52:11.570Z,3.37
2018-09-19T10:54:15.363Z,4.17
2018-09-19T10:56:19.131Z,3.70
2018-09-19T10:58:22.893Z,3.37
2018-09-19T11:00:26.691Z,3.30
2018-09-19T11:02:30.434Z,3.30
2018-09-19T11:04:34.232Z,3.83
2018-09-19T11:06:38.002Z,3.87
2018-09-19T11:08:42.200Z,4.27
2018-09-19T11:10:46.060Z,3.93
2018-09-19T11:12:49.815Z,3.30
2018-09-19T11:14:53.718Z,3.30
2018-09-19T11:16:57.510Z,4.10
2018-09-19T11:19:01.335Z,3.17
2018-09-19T11:21:05.175Z,3.70
2018-09-19T11:23:08.940Z,2.90
2018-09-19T11:25:12.835Z,4.03
2018-09-19T11:27:16.573Z,4.03
2018-09-19T11:29:20.365Z,3.50
2018-09-19T11:31:24.139Z,3.60
2018-09-19T11:33:27.943Z,3.53
2018-09-19T11:35:31.960Z,3.27
2018-09-19T11:37:36.123Z,3.13
2018-09-19T11:39:40.211Z,3.17
2018-09-19T11:41:44.508Z,3.30
2018-09-19T11:43:48.455Z,3.37
2018-09-19T11:45:52.478Z,3.53
2018-09-19T11:47:56.436Z,3.00
2018-09-19T11:50:00.584Z,3.10
2018-09-19T11:52:04.455Z,3.87
2018-09-19T11:54:08.378Z,3.03
2018-09-19T11:56:12.401Z,3.27
2018-09-19T11:58:16.257Z,3.37
2018-09-19T12:00:20.334Z,3.40
2018-09-19T12:02:24.613Z,3.47
2018-09-19T12:04:28.596Z,2.93
2018-09-19T12:06:32.775Z,3.70
2018-09-19T12:08:36.743Z,3.30
2018-09-19T12:10:41.201Z,3.30
2018-09-19T12:12:45.419Z,3.23
2018-09-19T12:14:49.447Z,3.50
2018-09-19T12:16:53.573Z,3.47
2018-09-19T12:18:57.891Z,3.35
2018-09-19T12:21:02.114Z,3.55
2018-09-19T12:23:06.330Z,3.20
2018-09-19T12:25:10.510Z,3.20
2018-09-19T12:27:14.941Z,3.13
2018-09-19T12:29:20.149Z,3.53
2018-09-19T12:31:24.319Z,3.60
2018-09-19T12:33:28.501Z,3.10
2018-09-19T12:35:32.367Z,2.97
2018-09-19T12:37:36.317Z,3.33
2018-09-19T12:39:40.200Z,3.30
2018-09-19T12:41:44.245Z,3.00
2018-09-19T12:43:48.040Z,3.47
2018-09-19T12:45:51.994Z,3.80
2018-09-19T12:47:56.290Z,3.10
2018-09-19T12:50:00.197Z,3.20
2018-09-19T12:52:04.206Z,2.95
2018-09-19T12:54:08.482Z,2.80
2018-09-19T12:56:12.602Z,3.30
2018-09-19T12:58:16.623Z,3.40
2018-09-19T13:00:20.397Z,3.20
2018-09-19T13:02:24.732Z,2.97
2018-09-19T13:04:28.777Z,3.37
2018-09-19T13:06:32.866Z,3.30
2018-09-19T13:08:36.866Z,3.43
2018-09-19T13:10:41.053Z,3.07
2018-09-19T13:12:45.105Z,2.50
2018-09-19T13:14:49.151Z,3.60
2018-09-19T13:16:53.034Z,3.23
2018-09-19T13:18:57.195Z,3.03
2018-09-19T13:21:01.231Z,3.37
2018-09-19T13:23:05.174Z,3.20
2018-09-19T13:25:09.460Z,3.60
2018-09-19T13:27:15.895Z,3.23
2018-09-19T13:29:19.779Z,3.30
2018-09-19T13:31:24.875Z,3.50
2018-09-19T13:33:29.253Z,3.43
2018-09-19T13:35:33.370Z,2.90
2018-09-19T13:37:37.618Z,2.97
2018-09-19T13:39:42.796Z,3.57
2018-09-19T13:41:46.811Z,3.30
2018-09-19T13:43:50.915Z,3.33
2018-09-19T13:45:54.898Z,3.10
2018-09-19T13:47:58.861Z,3.40
2018-09-19T13:50:14.536Z,3.13
2018-09-19T13:52:18.429Z,2.90
2018-09-19T13:54:22.240Z,3.70
2018-09-19T13:56:26.064Z,2.87
2018-09-19T13:58:29.938Z,3.07
2018-09-19T14:00:33.756Z,2.57
2018-09-19T14:02:37.527Z,2.97
2018-09-19T14:04:41.253Z,3.00
2018-09-19T14:06:45.090Z,3.13
2018-09-19T14:08:48.828Z,3.27
2018-09-19T14:10:52.599Z,3.10
2018-09-19T14:12:56.512Z,2.90
2018-09-19T14:15:00.595Z,3.00
2018-09-19T14:17:04.393Z,3.10
2018-09-19T14:19:08.754Z,3.40
2018-09-19T14:21:12.481Z,3.20
2018-09-19T14:23:16.294Z,3.50
2018-09-19T14:25:20.183Z,3.00
2018-09-19T14:27:24.046Z,3.03
2018-09-19T14:29:27.935Z,3.17
2018-09-19T14:31:32.552Z,2.93
2018-09-19T14:33:36.823Z,3.10
2018-09-19T14:35:42.178Z,3.17
2018-09-19T14:37:45.951Z,3.73
2018-09-19T14:39:49.704Z,3.30
2018-09-19T14:41:53.720Z,3.50
2018-09-19T14:43:57.896Z,3.30
2018-09-19T14:46:02.998Z,3.37
2018-09-19T14:48:07.346Z,2.80
2018-09-19T14:50:11.494Z,2.90
2018-09-19T14:52:15.499Z,2.90
2018-09-19T14:54:19.714Z,3.80
2018-09-19T14:56:23.880Z,2.97
2018-09-19T14:58:28.089Z,3.10
2018-09-19T15:00:32.231Z,3.57
2018-09-19T15:02:36.098Z,3.30
2018-09-19T15:04:40.464Z,3.50
2018-09-19T15:06:44.578Z,3.07
2018-09-19T15:08:48.325Z,3.50
2018-09-19T15:10:52.972Z,3.43
2018-09-19T15:12:56.894Z,3.37
2018-09-19T15:15:01.162Z,3.27
2018-09-19T15:17:05.081Z,3.37
2018-09-19T15:19:09.068Z,3.33
2018-09-19T15:21:13.115Z,3.43
2018-09-19T15:23:17.127Z,2.87
2018-09-19T15:25:21.116Z,2.73
2018-09-19T15:27:26.192Z,3.03
2018-09-19T15:29:30.310Z,3.23
2018-09-19T15:31:34.641Z,2.87
2018-09-19T15:33:39.226Z,3.50
2018-09-19T15:35:43.353Z,3.00
2018-09-19T15:37:47.430Z,3.67
2018-09-19T15:39:51.488Z,3.00
2018-09-19T15:41:55.510Z,3.00
2018-09-19T15:43:59.484Z,3.33
2018-09-19T15:46:03.467Z,3.30
2018-09-19T15:48:07.685Z,3.73
2018-09-19T15:50:11.610Z,3.20
2018-09-19T15:52:15.694Z,3.50
2018-09-19T15:54:19.823Z,3.33
2018-09-19T15:56:23.564Z,3.70
2018-09-19T15:58:27.367Z,3.13
2018-09-19T16:00:31.178Z,2.93
2018-09-19T16:02:35.050Z,3.13
2018-09-19T16:04:38.830Z,3.10
2018-09-19T16:06:42.609Z,3.50
2018-09-19T16:08:46.520Z,3.27
2018-09-19T16:10:50.279Z,3.13
2018-09-19T16:12:54.332Z,3.33
2018-09-19T16:14:58.095Z,3.47
2018-09-19T16:17:02.115Z,3.53
2018-09-19T16:19:05.923Z,3.27
2018-09-19T16:21:09.689Z,3.37
2018-09-19T16:23:13.454Z,3.33
2018-09-19T16:25:17.280Z,3.40
2018-09-19T16:27:21.121Z,3.20
2018-09-19T16:29:24.883Z,3.43
2018-09-19T16:31:28.935Z,3.73
2018-09-19T16:33:32.771Z,3.93
2018-09-19T16:35:36.559Z,3.83
2018-09-19T16:37:40.539Z,3.83
2018-09-19T16:39:44.351Z,3.97
2018-09-19T16:41:48.126Z,3.90
2018-09-19T16:43:51.962Z,4.03
2018-09-19T16:45:55.824Z,3.53
2018-09-19T16:47:59.798Z,4.10
2018-09-19T16:50:03.669Z,4.07
2018-09-19T16:52:07.468Z,3.67
2018-09-19T16:54:11.239Z,3.37
2018-09-19T16:56:15.056Z,4.53
2018-09-19T16:58:18.865Z,4.17
2018-09-19T17:00:22.663Z,3.33
2018-09-19T17:02:26.447Z,3.40
2018-09-19T17:04:30.231Z,3.87
2018-09-19T17:06:33.966Z,4.47
2018-09-19T17:08:37.763Z,3.77
2018-09-19T17:10:41.840Z,3.90
2018-09-19T17:12:45.848Z,4.17
2018-09-19T17:14:49.637Z,3.60
2018-09-19T17:16:53.413Z,3.93
2018-09-19T17:18:57.185Z,4.10
2018-09-19T17:21:01.131Z,4.13
2018-09-19T17:23:04.961Z,3.67
2018-09-19T17:25:08.969Z,4.87
2018-09-19T17:27:12.863Z,4.40
2018-09-19T17:29:17.194Z,3.83
2018-09-19T17:31:21.107Z,4.00
2018-09-19T17:33:25.324Z,4.10
2018-09-19T17:35:29.436Z,3.87
2018-09-19T17:37:33.715Z,3.93
2018-09-19T17:39:37.573Z,4.73
2018-09-19T17:41:41.660Z,4.63
2018-09-19T17:43:45.798Z,4.07
2018-09-19T17:45:50.040Z,4.30
2018-09-19T17:47:53.882Z,3.33
2018-09-19T17:49:57.679Z,4.40
2018-09-19T17:52:01.537Z,3.70
2018-09-19T17:54:07.021Z,3.80
2018-09-19T17:56:10.906Z,4.00
2018-09-19T17:58:14.724Z,3.90
2018-09-19T18:00:18.496Z,3.83
2018-09-19T18:02:22.406Z,4.07
2018-09-19T18:04:26.371Z,4.60
2018-09-19T18:06:30.216Z,4.00
2018-09-19T18:08:34.058Z,4.30
2018-09-19T18:10:37.843Z,4.70
2018-09-19T18:12:42.924Z,4.57
2018-09-19T18:14:47.621Z,3.13
2018-09-19T18:16:51.686Z,4.57
2018-09-19T18:18:55.882Z,4.17
2018-09-19T18:21:00.150Z,4.10
2018-09-19T18:23:04.609Z,4.50
2018-09-19T18:25:08.794Z,4.40
2018-09-19T18:27:12.912Z,4.47
2018-09-19T18:29:16.974Z,4.90
2018-09-19T18:31:21.609Z,4.87
2018-09-19T18:33:25.697Z,4.80
2018-09-19T18:35:29.921Z,3.73
2018-09-19T18:37:33.965Z,4.40
2018-09-19T18:39:37.912Z,5.20
2018-09-19T18:41:41.950Z,4.93
2018-09-19T18:43:46.217Z,4.40
2018-09-19T18:45:50.520Z,3.83
2018-09-19T18:47:54.455Z,4.53
2018-09-19T18:49:58.573Z,4.30
2018-09-19T18:52:02.848Z,4.67
2018-09-19T18:54:06.957Z,4.27
2018-09-19T18:56:11.365Z,5.20
2018-09-19T18:58:15.571Z,5.00
2018-09-19T19:00:19.796Z,5.40
2018-09-19T19:02:23.946Z,5.23
2018-09-19T19:04:28.025Z,4.73
2018-09-19T19:06:32.297Z,4.90
2018-09-19T19:08:36.632Z,4.03
2018-09-19T19:10:40.806Z,4.37
2018-09-19T19:12:44.782Z,5.87
2018-09-19T19:14:48.954Z,5.23
2018-09-19T19:16:53.333Z,5.90
2018-09-19T19:18:57.866Z,5.80
2018-09-19T19:21:02.170Z,4.60
2018-09-19T19:23:14.649Z,5.33
2018-09-19T19:25:18.860Z,5.00
2018-09-19T19:27:22.861Z,4.53
2018-09-19T19:29:27.889Z,5.53
2018-09-19T19:31:32.166Z,5.13
2018-09-19T19:33:36.187Z,4.60
2018-09-19T19:35:40.269Z,4.30
2018-09-19T19:37:44.567Z,5.77
2018-09-19T19:39:48.692Z,5.72
2018-09-19T19:41:52.703Z,5.03
2018-09-19T19:43:57.061Z,5.33
2018-09-19T19:46:01.178Z,5.47
2018-09-19T19:48:05.500Z,5.23
2018-09-19T19:50:09.642Z,5.20
2018-09-19T19:52:13.736Z,5.30
2018-09-19T19:54:18.192Z,5.03
2018-09-19T19:56:22.378Z,6.17
2018-09-19T19:58:26.426Z,5.80
2018-09-19T20:00:30.685Z,6.20
2018-09-19T20:02:34.702Z,5.17
2018-09-19T20:04:38.943Z,4.60
2018-09-19T20:06:42.926Z,6.20
2018-09-19T20:08:47.038Z,4.77
2018-09-19T20:10:51.280Z,6.13
2018-09-19T20:12:55.262Z,5.23
2018-09-19T20:14:59.512Z,5.30
2018-09-19T20:17:03.633Z,6.40
2018-09-19T20:19:07.805Z,6.13
2018-09-19T20:21:11.814Z,6.67
2018-09-19T20:23:15.989Z,5.60
2018-09-19T20:25:20.330Z,6.37
2018-09-19T20:27:24.356Z,6.43
2018-09-19T20:29:28.172Z,5.80
2018-09-19T20:31:32.311Z,6.70
2018-09-19T20:33:36.709Z,5.83
2018-09-19T20:35:40.771Z,6.27
2018-09-19T20:37:44.773Z,6.63
2018-09-19T20:39:48.923Z,5.70
2018-09-19T20:41:53.222Z,6.03
2018-09-19T20:43:57.374Z,6.20
2018-09-19T20:46:01.405Z,6.63
2018-09-19T20:48:05.474Z,5.60
2018-09-19T20:50:09.706Z,7.00
2018-09-19T20:52:14.010Z,7.30
2018-09-19T20:54:18.225Z,6.23
2018-09-19T20:56:22.423Z,5.00
2018-09-19T20:58:26.694Z,6.10
2018-09-19T21:00:31.344Z,5.83
2018-09-19T21:02:35.570Z,5.87
2018-09-19T21:04:39.929Z,5.83
2018-09-19T21:06:44.071Z,5.47
2018-09-19T21:08:48.078Z,6.10
2018-09-19T21:10:52.313Z,5.40
2018-09-19T21:12:56.645Z,6.53
2018-09-19T21:15:00.850Z,5.90
2018-09-19T21:17:05.130Z,5.70
2018-09-19T21:19:09.277Z,5.67
2018-09-19T21:21:13.494Z,5.47
2018-09-19T21:23:17.527Z,4.77
2018-09-19T21:25:21.692Z,5.10
2018-09-19T21:27:25.777Z,5.80
2018-09-19T21:29:29.770Z,5.40
2018-09-19T21:31:33.966Z,6.20
2018-09-19T21:33:37.969Z,5.20
2018-09-19T21:35:41.978Z,4.73
2018-09-19T21:37:45.989Z,4.00
2018-09-19T21:39:50.205Z,4.80
2018-09-19T21:41:54.390Z,5.33
2018-09-19T21:43:58.636Z,4.60
2018-09-19T21:46:02.408Z,5.40
2018-09-19T21:48:06.358Z,5.80
2018-09-19T21:50:10.250Z,5.73
2018-09-19T21:52:14.140Z,4.73
2018-09-19T21:54:17.917Z,5.65
2018-09-19T21:56:21.700Z,5.10
2018-09-19T21:58:25.421Z,4.83
2018-09-19T22:00:29.275Z,4.90
2018-09-19T22:02:33.043Z,4.43
2018-09-19T22:04:36.794Z,4.60
2018-09-19T22:06:40.830Z,4.77
2018-09-19T22:08:44.709Z,4.90
2018-09-19T22:10:48.501Z,4.60
2018-09-19T22:12:52.240Z,4.87
2018-09-19T22:14:55.977Z,4.63
2018-09-19T22:16:59.842Z,4.90
2018-09-19T22:19:03.675Z,4.00
2018-09-19T22:21:07.447Z,5.03
2018-09-19T22:23:11.432Z,4.90
2018-09-19T22:25:15.333Z,4.87
2018-09-19T22:27:19.090Z,4.67
2018-09-19T22:29:22.867Z,5.07
2018-09-19T22:31:26.878Z,5.07
2018-09-19T22:33:30.600Z,4.70
2018-09-19T22:35:34.383Z,4.70
2018-09-19T22:37:38.132Z,5.60
2018-09-19T22:39:41.867Z,4.60
2018-09-19T22:41:45.659Z,5.30
2018-09-19T22:43:49.757Z,3.90
2018-09-19T22:45:53.533Z,4.33
2018-09-19T22:47:58.409Z,4.67
2018-09-19T22:50:02.270Z,4.73
2018-09-19T22:52:06.048Z,4.43
2018-09-19T22:54:09.841Z,4.33
2018-09-19T22:56:13.685Z,5.03
2018-09-19T22:58:17.420Z,5.03
2018-09-19T23:00:21.207Z,4.17
2018-09-19T23:02:25.012Z,4.80
2018-09-19T23:04:28.815Z,4.27
2018-09-19T23:06:32.667Z,4.50
2018-09-19T23:08:36.403Z,5.30
2018-09-19T23:10:40.202Z,4.67
2018-09-19T23:12:44.004Z,5.00
2018-09-19T23:14:47.757Z,4.60
2018-09-19T23:16:51.521Z,4.73
2018-09-19T23:18:55.276Z,4.77
2018-09-19T23:20:59.038Z,4.80
2018-09-19T23:23:02.777Z,4.47
2018-09-19T23:25:06.572Z,4.73
2018-09-19T23:27:10.337Z,4.33
2018-09-19T23:29:14.045Z,5.07
2018-09-19T23:31:17.823Z,3.97
2018-09-19T23:33:21.619Z,4.23
2018-09-19T23:35:25.417Z,4.90
2018-09-19T23:37:29.205Z,5.17
2018-09-19T23:39:32.965Z,5.00
2018-09-19T23:41:36.745Z,5.17
2018-09-19T23:43:40.529Z,4.60
2018-09-19T23:45:44.322Z,5.30
2018-09-19T23:47:48.115Z,4.30
2018-09-19T23:49:51.907Z,4.70
2018-09-19T23:51:55.651Z,4.50
2018-09-19T23:53:59.576Z,5.33
2018-09-19T23:56:03.438Z,5.17
2018-09-19T23:58:07.227Z,4.87
