createdAt,value
2022-09-04T00:00:14.285Z,45.27
2022-09-04T00:03:23.365Z,45.48
2022-09-04T00:06:04.045Z,45.34
2022-09-04T00:19:05.367Z,45.42
2022-09-04T00:21:56.385Z,45.25
2022-09-04T00:24:37.109Z,45.29
2022-09-04T00:27:24.386Z,45.32
2022-09-04T00:30:05.905Z,45.33
2022-09-04T00:33:03.561Z,45.18
2022-09-04T00:46:49.425Z,45.09
2022-09-04T00:49:52.181Z,45.25
2022-09-04T00:53:07.381Z,45.47
2022-09-04T00:56:12.529Z,45.66
2022-09-04T01:12:41.383Z,45.37
2022-09-04T01:15:31.023Z,45.60
2022-09-04T01:18:22.407Z,45.52
2022-09-04T01:21:43.163Z,45.57
2022-09-04T01:24:47.384Z,45.68
2022-09-04T01:27:28.064Z,45.56
2022-09-04T01:40:50.370Z,45.80
2022-09-04T01:43:32.432Z,46.00
2022-09-04T01:46:36.711Z,46.05
2022-09-04T01:49:32.491Z,46.05
2022-09-04T01:52:36.619Z,46.01
2022-09-04T02:06:07.331Z,45.66
2022-09-04T02:09:12.391Z,45.86
2022-09-04T02:11:56.881Z,45.96
2022-09-04T02:14:48.411Z,45.93
2022-09-04T02:17:37.991Z,46.00
2022-09-04T02:20:35.691Z,45.89
2022-09-04T02:23:21.750Z,46.22
2022-09-04T02:33:07.411Z,46.14
2022-09-04T02:35:51.971Z,45.96
2022-09-04T02:38:46.391Z,46.13
2022-09-04T02:41:31.228Z,45.93
2022-09-04T02:44:35.408Z,46.03
2022-09-04T02:47:26.508Z,45.98
2022-09-04T03:00:27.377Z,46.36
2022-09-04T03:03:16.388Z,46.19
2022-09-04T03:06:01.170Z,46.23
2022-09-04T03:08:49.430Z,46.20
2022-09-04T03:11:36.368Z,46.00
2022-09-04T03:14:30.389Z,45.85
2022-09-04T03:27:32.388Z,46.04
2022-09-04T03:30:10.028Z,46.21
2022-09-04T03:33:06.388Z,45.82
2022-09-04T03:35:50.668Z,46.19
2022-09-04T03:39:01.393Z,45.94
2022-09-04T03:41:45.713Z,45.78
2022-09-04T03:55:14.328Z,46.21
2022-09-04T03:58:15.429Z,45.82
2022-09-04T04:01:06.556Z,45.77
2022-09-04T04:04:18.388Z,46.01
2022-09-04T04:07:02.389Z,45.78
2022-09-04T04:20:21.348Z,46.02
2022-09-04T04:23:32.588Z,46.00
2022-09-04T04:26:19.588Z,46.03
2022-09-04T04:29:34.351Z,46.02
2022-09-04T04:32:36.009Z,45.97
2022-09-04T04:35:33.391Z,46.40
2022-09-04T04:49:25.367Z,46.25
2022-09-04T04:52:25.969Z,46.49
2022-09-04T04:55:22.408Z,46.26
2022-09-04T04:58:27.728Z,46.38
2022-09-04T05:01:22.452Z,46.34
2022-09-04T05:14:47.368Z,46.44
2022-09-04T05:17:35.588Z,46.43
2022-09-04T05:20:36.407Z,46.73
2022-09-04T05:23:28.674Z,46.75
2022-09-04T05:26:36.567Z,46.57
2022-09-04T05:40:09.408Z,46.82
2022-09-04T05:43:01.688Z,46.51
2022-09-04T05:46:11.452Z,46.55
2022-09-04T05:49:01.004Z,47.02
2022-09-04T05:52:09.393Z,46.74
2022-09-04T05:55:24.727Z,47.21
2022-09-04T06:09:09.347Z,47.61
2022-09-04T06:12:53.407Z,47.48
2022-09-04T06:15:44.047Z,47.55
2022-09-04T06:18:56.387Z,47.88
2022-09-04T06:22:11.410Z,47.84
2022-09-04T06:35:25.368Z,47.72
2022-09-04T06:38:38.427Z,47.79
2022-09-04T06:41:44.168Z,47.83
2022-09-04T06:44:47.390Z,47.66
2022-09-04T07:01:46.391Z,47.76
2022-09-04T07:04:47.417Z,48.09
2022-09-04T07:07:36.877Z,48.06
2022-09-04T07:10:24.465Z,48.04
2022-09-04T07:13:39.097Z,48.11
2022-09-04T07:16:45.401Z,48.00
2022-09-04T07:29:46.393Z,48.49
2022-09-04T07:32:36.292Z,48.61
2022-09-04T07:35:26.572Z,48.75
2022-09-04T07:38:17.441Z,48.63
2022-09-04T07:41:10.397Z,48.93
2022-09-04T07:55:07.391Z,48.66
2022-09-04T07:58:29.434Z,48.98
2022-09-04T08:01:33.551Z,48.95
2022-09-04T08:04:47.269Z,48.57
2022-09-04T08:21:30.391Z,48.27
2022-09-04T08:24:40.692Z,48.47
2022-09-04T08:27:44.856Z,48.43
2022-09-04T08:30:21.112Z,48.91
2022-09-04T08:33:30.391Z,48.92
2022-09-04T08:36:17.812Z,48.91
2022-09-04T08:49:58.351Z,49.57
2022-09-04T08:53:27.392Z,49.15
2022-09-04T08:56:19.452Z,49.28
2022-09-04T08:59:49.391Z,49.45
2022-09-04T09:16:31.456Z,49.28
2022-09-04T09:19:27.572Z,49.70
2022-09-04T09:22:24.771Z,49.55
2022-09-04T09:25:24.411Z,49.88
2022-09-04T09:42:40.391Z,48.43
2022-09-04T09:46:03.884Z,48.82
2022-09-04T09:49:15.087Z,48.41
2022-09-04T09:52:39.413Z,49.23
2022-09-04T09:56:01.572Z,48.76
2022-09-04T10:10:01.469Z,48.51
2022-09-04T10:13:15.391Z,48.60
2022-09-04T10:16:35.251Z,48.66
2022-09-04T10:19:58.411Z,48.08
2022-09-04T10:36:55.353Z,47.70
2022-09-04T10:39:55.436Z,47.65
2022-09-04T10:42:50.005Z,47.30
2022-09-04T10:45:37.481Z,46.24
2022-09-04T10:49:01.031Z,45.71
2022-09-04T11:02:45.454Z,45.83
2022-09-04T11:05:40.411Z,45.93
2022-09-04T11:09:01.031Z,45.82
2022-09-04T11:12:18.394Z,45.63
2022-09-04T11:15:40.991Z,45.32
2022-09-04T11:29:22.371Z,44.24
2022-09-04T11:32:39.370Z,43.97
2022-09-04T11:35:51.051Z,45.10
2022-09-04T11:39:24.407Z,44.79
2022-09-04T11:56:54.352Z,43.86
2022-09-04T12:00:10.492Z,44.55
2022-09-04T12:03:28.442Z,44.49
2022-09-04T12:06:42.385Z,44.17
2022-09-04T12:09:49.592Z,44.05
2022-09-04T12:23:24.460Z,43.44
2022-09-04T12:26:51.614Z,43.50
2022-09-04T12:30:12.331Z,43.50
2022-09-04T12:33:51.432Z,42.76
2022-09-04T12:37:08.404Z,41.84
2022-09-04T12:50:29.351Z,42.01
2022-09-04T12:53:52.817Z,42.39
2022-09-04T12:56:44.451Z,42.28
2022-09-04T12:59:53.411Z,42.36
2022-09-04T13:16:46.415Z,41.35
2022-09-04T13:19:45.372Z,41.49
2022-09-04T13:22:43.731Z,41.60
2022-09-04T13:25:39.411Z,40.21
2022-09-04T13:28:30.313Z,40.30
2022-09-04T13:31:42.483Z,39.92
2022-09-04T13:42:16.354Z,40.50
2022-09-04T13:45:13.511Z,40.27
2022-09-04T13:47:56.134Z,39.85
2022-09-04T13:50:42.412Z,39.47
2022-09-04T13:53:24.760Z,39.71
2022-09-04T13:56:14.812Z,39.35
2022-09-04T14:09:27.511Z,38.67
2022-09-04T14:12:28.312Z,39.04
2022-09-04T14:15:52.474Z,38.60
2022-09-04T14:18:53.992Z,38.57
2022-09-04T14:22:07.414Z,38.28
2022-09-04T14:35:32.433Z,36.73
2022-09-04T14:38:35.792Z,37.24
2022-09-04T14:41:37.432Z,36.58
2022-09-04T14:44:35.811Z,36.68
2022-09-04T14:47:34.425Z,37.26
2022-09-04T14:50:13.720Z,37.18
2022-09-04T15:03:22.497Z,36.64
2022-09-04T15:06:22.580Z,36.18
2022-09-04T15:09:22.404Z,36.31
2022-09-04T15:12:25.038Z,36.43
2022-09-04T15:15:13.484Z,36.68
2022-09-04T15:28:47.353Z,36.77
2022-09-04T15:31:38.504Z,36.57
2022-09-04T15:34:24.475Z,37.43
2022-09-04T15:37:24.402Z,37.06
2022-09-04T15:40:08.412Z,37.24
2022-09-04T15:56:47.392Z,36.94
2022-09-04T15:59:31.592Z,36.93
2022-09-04T16:02:29.547Z,37.02
2022-09-04T16:05:15.054Z,37.11
2022-09-04T16:08:08.412Z,37.12
2022-09-04T16:10:56.231Z,37.11
2022-09-04T16:23:53.391Z,36.58
2022-09-04T16:26:37.431Z,36.63
2022-09-04T16:29:28.393Z,36.74
2022-09-04T16:32:13.432Z,36.65
2022-09-04T16:34:56.992Z,36.14
2022-09-04T16:48:44.500Z,36.44
2022-09-04T16:51:41.904Z,36.65
2022-09-04T16:54:28.744Z,37.39
2022-09-04T16:57:20.416Z,37.77
2022-09-04T17:00:05.790Z,38.09
2022-09-04T17:16:31.472Z,39.85
2022-09-04T17:19:12.394Z,39.65
2022-09-04T17:28:55.171Z,39.83
2022-09-04T17:28:59.335Z,40.30
2022-09-04T17:29:29.556Z,40.19
2022-09-04T17:31:57.971Z,40.40
2022-09-04T17:42:15.970Z,41.11
2022-09-04T17:45:03.611Z,41.11
2022-09-04T17:47:49.453Z,41.16
2022-09-04T17:50:23.170Z,41.54
2022-09-04T17:53:07.050Z,41.69
2022-09-04T17:55:58.505Z,41.40
2022-09-04T18:09:12.392Z,42.00
2022-09-04T18:12:06.430Z,42.65
2022-09-04T18:15:32.880Z,42.47
2022-09-04T18:18:01.452Z,42.25
2022-09-04T18:20:44.991Z,42.51
2022-09-04T18:37:44.404Z,43.00
2022-09-04T18:40:21.172Z,42.98
2022-09-04T18:50:34.793Z,43.59
2022-09-04T18:50:38.690Z,43.58
2022-09-04T18:50:40.965Z,43.24
2022-09-04T19:02:54.459Z,43.42
2022-09-04T19:05:44.996Z,43.70
2022-09-04T19:08:39.493Z,43.44
2022-09-04T19:11:22.591Z,43.48
2022-09-04T19:14:11.230Z,43.55
2022-09-04T19:16:54.138Z,43.73
2022-09-04T19:30:18.132Z,43.61
2022-09-04T19:33:17.411Z,43.55
2022-09-04T19:36:00.511Z,44.06
2022-09-04T19:45:54.249Z,44.00
2022-09-04T19:46:03.965Z,43.70
2022-09-04T19:58:48.431Z,43.83
2022-09-04T20:01:31.007Z,43.93
2022-09-04T20:04:25.525Z,43.76
2022-09-04T20:07:05.989Z,44.34
2022-09-04T20:09:54.071Z,44.00
2022-09-04T20:12:33.633Z,44.35
2022-09-04T20:22:56.496Z,44.17
2022-09-04T20:25:50.852Z,44.76
2022-09-04T20:28:57.431Z,44.69
2022-09-04T20:31:52.841Z,44.42
2022-09-04T20:34:52.479Z,44.51
2022-09-04T20:52:55.062Z,45.07
2022-09-04T20:55:01.452Z,45.35
2022-09-04T21:02:16.024Z,45.25
2022-09-04T21:03:09.889Z,45.64
2022-09-04T21:04:42.141Z,45.06
2022-09-04T21:07:36.432Z,45.58
2022-09-04T21:18:02.373Z,45.40
2022-09-04T21:21:00.961Z,45.68
2022-09-04T21:24:21.472Z,45.49
2022-09-04T21:27:52.431Z,45.65
2022-09-04T21:30:58.793Z,45.51
2022-09-04T21:44:40.412Z,46.11
2022-09-04T21:47:46.412Z,46.28
2022-09-04T21:50:54.993Z,46.06
2022-09-04T21:55:58.074Z,45.56
2022-09-04T22:13:43.608Z,46.51
2022-09-04T22:14:59.772Z,46.20
2022-09-04T22:18:13.312Z,46.08
2022-09-04T22:21:29.411Z,46.34
2022-09-04T22:24:52.452Z,46.46
2022-09-04T22:38:36.371Z,46.87
2022-09-04T22:41:49.433Z,46.51
2022-09-04T22:44:45.892Z,47.01
2022-09-04T22:47:52.412Z,46.93
2022-09-04T22:50:52.351Z,47.04
2022-09-04T23:04:11.472Z,47.08
2022-09-04T23:11:40.024Z,47.45
2022-09-04T23:13:55.008Z,47.73
2022-09-04T23:14:19.628Z,47.15
2022-09-04T23:17:27.731Z,47.46
2022-09-04T23:30:28.391Z,47.87
2022-09-04T23:34:04.431Z,47.78
2022-09-04T23:37:16.492Z,47.91
2022-09-04T23:40:25.433Z,47.88
2022-09-04T23:43:43.734Z,48.13
2022-09-04T23:46:53.533Z,48.27
2022-09-04T23:56:58.789Z,48.37
2022-09-04T23:59:58.412Z,48.20
