createdAt,value
2022-08-10T00:01:54.113Z,76.70
2022-08-10T00:04:24.478Z,77.00
2022-08-10T00:06:55.222Z,77.00
2022-08-10T00:09:23.516Z,77.30
2022-08-10T00:11:50.789Z,77.20
2022-08-10T00:14:17.726Z,77.20
2022-08-10T00:16:44.468Z,77.40
2022-08-10T00:19:11.210Z,77.40
2022-08-10T00:21:37.858Z,77.40
2022-08-10T00:24:04.714Z,77.50
2022-08-10T00:27:52.304Z,77.30
2022-08-10T00:29:18.934Z,77.30
2022-08-10T00:31:58.355Z,77.60
2022-08-10T00:34:30.829Z,77.40
2022-08-10T00:36:57.970Z,77.60
2022-08-10T00:39:25.298Z,77.70
2022-08-10T00:42:06.565Z,77.70
2022-08-10T00:44:39.841Z,77.70
2022-08-10T00:47:22.652Z,77.70
2022-08-10T00:49:55.119Z,77.70
2022-08-10T00:52:24.490Z,77.70
2022-08-10T00:54:51.849Z,77.90
2022-08-10T00:57:19.714Z,77.90
2022-08-10T00:59:57.886Z,78.10
2022-08-10T01:02:31.641Z,77.90
2022-08-10T01:05:02.766Z,77.90
2022-08-10T01:07:38.181Z,78.10
2022-08-10T01:10:26.553Z,78.20
2022-08-10T01:12:56.283Z,78.20
2022-08-10T01:15:36.642Z,78.40
2022-08-10T01:18:18.187Z,78.50
2022-08-10T01:21:12.191Z,78.50
2022-08-10T01:24:25.213Z,78.60
2022-08-10T01:27:18.963Z,78.60
2022-08-10T01:30:05.588Z,78.60
2022-08-10T01:32:46.051Z,78.60
2022-08-10T01:35:22.019Z,78.60
2022-08-10T01:38:36.045Z,78.70
2022-08-10T01:41:09.706Z,78.70
2022-08-10T01:43:41.730Z,79.10
2022-08-10T01:46:10.684Z,79.10
2022-08-10T01:48:42.224Z,79.30
2022-08-10T01:51:47.015Z,79.40
2022-08-10T01:54:15.741Z,79.40
2022-08-10T01:56:45.118Z,78.80
2022-08-10T01:59:30.112Z,79.60
2022-08-10T02:02:02.350Z,79.70
2022-08-10T02:04:32.290Z,79.60
2022-08-10T02:07:01.465Z,79.80
2022-08-10T02:09:35.759Z,79.90
2022-08-10T02:12:09.190Z,79.80
2022-08-10T02:14:42.874Z,79.80
2022-08-10T02:17:57.732Z,79.90
2022-08-10T02:20:11.035Z,79.80
2022-08-10T02:22:40.249Z,79.90
2022-08-10T02:25:08.851Z,80.00
2022-08-10T02:27:37.849Z,80.10
2022-08-10T02:30:07.023Z,79.80
2022-08-10T02:32:38.561Z,79.80
2022-08-10T02:35:13.190Z,79.80
2022-08-10T02:37:51.221Z,79.80
2022-08-10T02:45:09.021Z,79.80
2022-08-10T02:45:19.060Z,79.70
2022-08-10T02:46:28.349Z,79.60
2022-08-10T02:49:02.632Z,79.50
2022-08-10T02:52:07.815Z,79.40
2022-08-10T02:54:47.394Z,79.30
2022-08-10T02:57:19.165Z,79.20
2022-08-10T02:59:52.701Z,79.00
2022-08-10T03:02:30.609Z,79.10
2022-08-10T03:05:02.849Z,79.10
2022-08-10T03:07:44.457Z,79.00
2022-08-10T03:10:21.624Z,79.00
2022-08-10T03:12:58.368Z,79.00
2022-08-10T03:15:27.125Z,78.80
2022-08-10T03:17:58.392Z,78.90
2022-08-10T03:20:37.992Z,79.00
2022-08-10T03:23:11.557Z,79.10
2022-08-10T03:25:38.954Z,79.00
2022-08-10T03:28:06.940Z,79.10
2022-08-10T03:30:34.954Z,79.10
2022-08-10T03:33:05.336Z,79.10
2022-08-10T03:35:32.518Z,79.10
2022-08-10T03:38:00.425Z,79.10
2022-08-10T03:40:44.991Z,79.20
2022-08-10T03:43:16.813Z,79.20
2022-08-10T03:45:54.327Z,79.30
2022-08-10T03:48:32.161Z,79.30
2022-08-10T03:51:13.455Z,79.20
2022-08-10T03:54:06.155Z,79.10
2022-08-10T03:56:31.890Z,79.10
2022-08-10T03:59:00.019Z,79.10
2022-08-10T04:02:44.008Z,79.30
2022-08-10T04:04:16.571Z,79.40
2022-08-10T04:06:51.244Z,79.40
2022-08-10T04:09:21.122Z,79.50
2022-08-10T04:11:47.855Z,79.20
2022-08-10T04:14:48.957Z,79.10
2022-08-10T04:17:01.512Z,79.10
2022-08-10T04:19:35.421Z,79.00
2022-08-10T04:22:10.143Z,78.80
2022-08-10T04:24:39.465Z,78.80
2022-08-10T04:27:06.677Z,79.00
2022-08-10T04:29:33.634Z,78.90
2022-08-10T04:32:03.046Z,78.80
2022-08-10T04:34:34.054Z,78.80
2022-08-10T04:37:08.813Z,78.70
2022-08-10T04:39:36.034Z,78.80
2022-08-10T04:42:03.970Z,78.90
2022-08-10T04:44:31.014Z,78.80
2022-08-10T04:46:59.455Z,78.60
2022-08-10T04:49:55.301Z,78.60
2022-08-10T04:52:14.190Z,78.50
2022-08-10T04:54:41.660Z,78.20
2022-08-10T04:57:08.807Z,78.40
2022-08-10T04:59:35.591Z,78.00
2022-08-10T05:02:21.471Z,78.00
2022-08-10T05:04:49.083Z,78.10
2022-08-10T05:07:18.438Z,77.90
2022-08-10T05:10:03.539Z,77.90
2022-08-10T05:12:38.816Z,78.00
2022-08-10T05:15:18.182Z,77.70
2022-08-10T05:18:08.118Z,77.50
2022-08-10T05:20:32.304Z,77.40
2022-08-10T05:22:58.948Z,77.20
2022-08-10T05:25:25.619Z,77.10
2022-08-10T05:27:52.579Z,76.80
2022-08-10T05:30:22.145Z,76.80
2022-08-10T05:32:57.639Z,77.00
2022-08-10T05:35:27.936Z,77.10
2022-08-10T05:38:12.872Z,76.90
2022-08-10T05:40:47.294Z,76.70
2022-08-10T05:43:19.059Z,76.70
2022-08-10T05:46:18.350Z,76.60
2022-08-10T05:48:42.019Z,76.70
2022-08-10T05:51:22.855Z,76.50
2022-08-10T05:54:01.258Z,76.40
2022-08-10T05:56:54.172Z,76.20
2022-08-10T06:00:32.894Z,76.10
2022-08-10T06:02:41.506Z,76.20
2022-08-10T06:05:00.142Z,75.70
2022-08-10T06:07:29.969Z,75.40
2022-08-10T06:10:00.326Z,74.80
2022-08-10T06:12:30.541Z,74.40
2022-08-10T06:15:22.623Z,73.70
2022-08-10T06:18:05.354Z,73.10
2022-08-10T06:20:36.052Z,72.70
2022-08-10T06:23:04.415Z,71.80
2022-08-10T06:26:09.994Z,71.30
2022-08-10T06:28:19.796Z,70.80
2022-08-10T06:30:49.136Z,69.90
2022-08-10T06:33:17.047Z,70.00
2022-08-10T06:35:44.640Z,69.60
2022-08-10T06:38:12.575Z,69.00
2022-08-10T06:40:43.089Z,68.60
2022-08-10T06:43:15.174Z,68.60
2022-08-10T06:46:07.747Z,67.90
2022-08-10T06:49:00.041Z,67.70
2022-08-10T06:51:30.435Z,67.70
2022-08-10T06:54:01.718Z,67.20
2022-08-10T06:56:36.829Z,66.90
2022-08-10T06:59:21.725Z,65.80
2022-08-10T07:02:06.325Z,65.80
2022-08-10T07:04:54.862Z,64.50
2022-08-10T07:07:25.467Z,64.30
2022-08-10T07:09:54.657Z,64.80
2022-08-10T07:12:23.134Z,63.90
2022-08-10T07:14:51.889Z,62.90
2022-08-10T07:17:24.607Z,62.90
2022-08-10T07:20:00.795Z,62.20
2022-08-10T07:23:01.650Z,62.20
2022-08-10T07:25:25.766Z,62.30
2022-08-10T07:27:58.962Z,61.40
2022-08-10T07:30:29.450Z,60.80
2022-08-10T07:32:57.006Z,60.30
2022-08-10T07:35:25.794Z,61.10
2022-08-10T07:37:53.969Z,59.80
2022-08-10T07:40:23.427Z,60.60
2022-08-10T07:42:55.866Z,60.50
2022-08-10T07:45:22.900Z,60.70
2022-08-10T07:47:58.119Z,60.10
2022-08-10T07:50:27.077Z,59.30
2022-08-10T07:53:00.141Z,58.90
2022-08-10T07:56:07.261Z,58.90
2022-08-10T07:58:18.261Z,58.80
2022-08-10T08:00:46.441Z,57.80
2022-08-10T08:03:15.707Z,56.40
2022-08-10T08:06:02.752Z,57.60
2022-08-10T08:08:31.980Z,56.80
2022-08-10T08:11:00.280Z,57.40
2022-08-10T08:13:29.187Z,56.10
2022-08-10T08:16:17.116Z,57.50
2022-08-10T08:18:58.090Z,56.30
2022-08-10T08:24:10.688Z,55.60
2022-08-10T08:24:32.625Z,55.20
2022-08-10T08:27:02.925Z,54.20
2022-08-10T08:29:35.143Z,54.30
2022-08-10T08:32:04.265Z,54.10
2022-08-10T08:34:43.913Z,53.70
2022-08-10T08:37:12.259Z,53.50
2022-08-10T08:39:47.403Z,53.60
2022-08-10T08:42:29.378Z,54.00
2022-08-10T08:45:15.636Z,54.10
2022-08-10T08:48:12.482Z,54.00
2022-08-10T08:50:48.235Z,53.80
2022-08-10T08:54:01.235Z,54.70
2022-08-10T08:56:55.909Z,53.80
2022-08-10T09:00:01.392Z,52.80
2022-08-10T09:02:54.977Z,53.20
2022-08-10T09:06:00.696Z,52.60
2022-08-10T09:08:32.477Z,51.90
2022-08-10T09:11:19.099Z,52.10
2022-08-10T09:13:57.487Z,52.30
2022-08-10T09:16:27.851Z,52.30
2022-08-10T09:19:03.373Z,51.40
2022-08-10T09:21:58.955Z,52.00
2022-08-10T09:24:43.963Z,51.00
2022-08-10T09:27:22.721Z,51.00
2022-08-10T09:29:58.067Z,51.30
2022-08-10T09:36:15.894Z,51.20
2022-08-10T09:36:23.868Z,51.00
2022-08-10T09:39:12.566Z,51.00
2022-08-10T09:42:15.929Z,51.10
2022-08-10T09:44:58.331Z,51.30
2022-08-10T09:48:01.528Z,51.00
2022-08-10T09:51:27.994Z,50.80
2022-08-10T09:54:08.290Z,51.80
2022-08-10T09:56:52.282Z,51.20
2022-08-10T10:00:00.689Z,50.90
2022-08-10T10:02:52.305Z,51.00
2022-08-10T10:05:50.249Z,50.80
2022-08-10T10:08:45.387Z,51.20
2022-08-10T10:11:17.842Z,51.20
2022-08-10T10:14:02.779Z,51.60
2022-08-10T10:17:01.263Z,51.40
2022-08-10T10:19:27.867Z,51.20
2022-08-10T10:22:25.905Z,51.40
2022-08-10T10:25:19.961Z,51.50
2022-08-10T10:29:06.995Z,50.90
2022-08-10T10:31:39.060Z,50.90
2022-08-10T10:34:39.375Z,51.10
2022-08-10T10:37:09.946Z,51.90
2022-08-10T10:39:40.714Z,51.70
2022-08-10T10:42:44.839Z,51.30
2022-08-10T10:45:28.825Z,50.90
2022-08-10T10:48:29.398Z,51.10
2022-08-10T10:51:28.805Z,50.70
2022-08-10T10:54:19.047Z,51.00
2022-08-10T10:57:07.345Z,50.60
2022-08-10T11:00:00.528Z,52.00
2022-08-10T11:02:39.151Z,51.40
2022-08-10T11:05:24.747Z,51.10
2022-08-10T11:08:12.993Z,50.40
2022-08-10T11:10:54.216Z,50.70
2022-08-10T11:14:24.650Z,50.70
2022-08-10T11:16:10.450Z,50.90
2022-08-10T11:18:49.182Z,50.80
2022-08-10T11:21:27.563Z,50.70
2022-08-10T11:24:47.343Z,51.10
2022-08-10T11:27:02.357Z,50.80
2022-08-10T11:29:49.895Z,51.00
2022-08-10T11:32:46.713Z,51.00
2022-08-10T11:35:25.065Z,50.60
2022-08-10T11:38:34.316Z,50.90
2022-08-10T11:42:08.022Z,50.50
2022-08-10T11:44:25.396Z,50.70
2022-08-10T11:47:22.305Z,51.20
2022-08-10T11:50:44.430Z,51.10
2022-08-10T11:53:22.837Z,52.10
2022-08-10T11:55:55.478Z,51.90
2022-08-10T11:58:43.737Z,52.30
2022-08-10T12:01:13.368Z,52.60
2022-08-10T12:03:42.325Z,51.90
2022-08-10T12:06:13.621Z,52.00
2022-08-10T12:10:04.073Z,52.30
2022-08-10T12:11:34.899Z,52.00
2022-08-10T12:14:23.304Z,51.50
2022-08-10T12:17:02.301Z,51.90
2022-08-10T12:20:01.874Z,51.20
2022-08-10T12:22:53.338Z,50.90
2022-08-10T12:25:55.595Z,50.20
2022-08-10T12:28:52.070Z,50.30
2022-08-10T12:31:27.436Z,50.30
2022-08-10T12:34:08.174Z,50.70
2022-08-10T12:36:42.616Z,50.10
2022-08-10T12:39:28.752Z,50.50
2022-08-10T12:42:36.958Z,50.60
2022-08-10T12:45:23.695Z,51.30
2022-08-10T12:48:03.683Z,50.90
2022-08-10T12:50:55.163Z,51.10
2022-08-10T12:53:49.923Z,50.80
2022-08-10T12:56:27.402Z,50.70
2022-08-10T12:58:57.038Z,51.30
2022-08-10T13:02:07.583Z,51.30
2022-08-10T13:04:24.656Z,50.80
2022-08-10T13:06:52.648Z,51.20
2022-08-10T13:09:24.133Z,51.30
2022-08-10T13:12:35.780Z,51.30
2022-08-10T13:15:45.932Z,51.30
2022-08-10T13:17:55.950Z,51.80
2022-08-10T13:20:36.827Z,51.50
2022-08-10T13:23:21.914Z,51.00
2022-08-10T13:25:51.569Z,50.50
2022-08-10T13:28:35.910Z,50.70
2022-08-10T13:31:16.931Z,50.90
2022-08-10T13:34:40.733Z,50.80
2022-08-10T13:36:41.465Z,50.50
2022-08-10T13:39:09.001Z,50.60
2022-08-10T13:41:40.382Z,50.20
2022-08-10T13:44:09.585Z,50.90
2022-08-10T13:46:40.178Z,50.70
2022-08-10T13:49:09.522Z,50.80
2022-08-10T13:51:54.258Z,51.10
2022-08-10T13:54:38.661Z,50.60
2022-08-10T13:57:06.697Z,50.90
2022-08-10T14:00:37.882Z,51.10
2022-08-10T14:02:26.968Z,50.90
2022-08-10T14:04:55.969Z,50.50
2022-08-10T14:07:23.684Z,50.60
2022-08-10T14:09:52.910Z,50.30
2022-08-10T14:12:32.792Z,51.30
2022-08-10T14:15:03.435Z,50.80
2022-08-10T14:17:31.569Z,51.70
2022-08-10T14:19:59.923Z,51.50
2022-08-10T14:22:33.792Z,51.00
2022-08-10T14:25:09.657Z,50.90
2022-08-10T14:28:02.022Z,50.90
2022-08-10T14:30:30.972Z,51.50
2022-08-10T14:33:00.203Z,51.00
2022-08-10T14:36:19.159Z,51.20
2022-08-10T14:38:19.522Z,51.20
2022-08-10T14:40:53.685Z,51.10
2022-08-10T14:43:31.844Z,51.10
2022-08-10T14:46:03.879Z,51.10
2022-08-10T14:48:40.872Z,51.00
2022-08-10T14:51:09.654Z,50.80
2022-08-10T14:53:38.155Z,50.60
2022-08-10T14:56:13.709Z,51.00
2022-08-10T14:58:58.973Z,50.70
2022-08-10T15:02:38.135Z,51.10
2022-08-10T15:04:26.569Z,51.00
2022-08-10T15:06:55.447Z,51.10
2022-08-10T15:09:24.451Z,51.00
2022-08-10T15:12:14.357Z,51.30
2022-08-10T15:14:46.057Z,51.00
2022-08-10T15:17:26.305Z,51.10
2022-08-10T15:20:04.426Z,51.20
2022-08-10T15:22:50.223Z,51.10
2022-08-10T15:25:24.253Z,51.30
2022-08-10T15:28:05.339Z,51.20
2022-08-10T15:30:39.655Z,51.10
2022-08-10T15:34:00.290Z,51.40
2022-08-10T15:36:37.871Z,51.40
2022-08-10T15:39:12.753Z,51.40
2022-08-10T15:42:02.814Z,51.00
2022-08-10T15:44:42.185Z,51.50
2022-08-10T15:47:23.779Z,51.80
2022-08-10T15:50:06.475Z,51.30
2022-08-10T15:53:00.415Z,51.80
2022-08-10T15:55:41.701Z,50.80
2022-08-10T15:58:38.896Z,50.60
2022-08-10T16:02:04.305Z,50.80
2022-08-10T16:04:31.981Z,50.50
2022-08-10T16:07:10.993Z,51.80
2022-08-10T16:10:23.981Z,51.90
2022-08-10T16:12:37.103Z,51.90
2022-08-10T16:15:10.882Z,51.90
2022-08-10T16:17:54.581Z,52.30
2022-08-10T16:20:51.470Z,52.60
2022-08-10T16:23:41.338Z,51.10
2022-08-10T16:26:13.325Z,52.20
2022-08-10T16:28:49.932Z,52.50
2022-08-10T16:31:24.841Z,52.10
2022-08-10T16:33:55.297Z,52.10
2022-08-10T16:36:30.850Z,52.10
2022-08-10T16:38:58.633Z,52.30
2022-08-10T16:42:00.591Z,52.50
2022-08-10T16:44:18.697Z,52.10
2022-08-10T16:46:46.734Z,51.60
2022-08-10T16:49:16.523Z,51.40
2022-08-10T16:51:48.351Z,51.60
2022-08-10T16:54:24.802Z,51.60
2022-08-10T16:56:59.051Z,51.70
2022-08-10T16:59:39.055Z,51.90
2022-08-10T17:02:07.063Z,52.00
2022-08-10T17:04:36.307Z,52.30
2022-08-10T17:07:11.441Z,51.90
2022-08-10T17:09:39.326Z,52.00
2022-08-10T17:12:13.387Z,52.30
2022-08-10T17:14:42.453Z,52.20
2022-08-10T17:17:17.545Z,52.00
2022-08-10T17:19:45.244Z,51.90
2022-08-10T17:22:16.144Z,51.90
2022-08-10T17:24:52.716Z,51.90
2022-08-10T17:28:04.170Z,52.10
2022-08-10T17:30:16.112Z,52.10
2022-08-10T17:33:08.500Z,52.30
2022-08-10T17:35:37.162Z,52.90
2022-08-10T17:38:20.794Z,52.70
2022-08-10T17:40:52.594Z,53.00
2022-08-10T17:43:59.347Z,53.10
2022-08-10T17:46:14.406Z,52.90
2022-08-10T17:48:43.105Z,53.20
2022-08-10T17:51:15.105Z,53.50
2022-08-10T17:53:44.674Z,53.70
2022-08-10T17:56:12.489Z,53.90
2022-08-10T17:58:44.863Z,54.30
2022-08-10T18:01:41.264Z,54.50
2022-08-10T18:04:13.453Z,54.90
2022-08-10T18:06:41.201Z,55.10
2022-08-10T18:09:17.945Z,55.70
2022-08-10T18:11:49.447Z,56.00
2022-08-10T18:14:16.852Z,56.00
2022-08-10T18:16:45.470Z,56.50
2022-08-10T18:19:16.078Z,56.60
2022-08-10T18:21:46.394Z,56.80
2022-08-10T18:24:17.525Z,57.00
2022-08-10T18:26:47.522Z,57.10
2022-08-10T18:29:19.373Z,57.20
2022-08-10T18:31:48.912Z,57.50
2022-08-10T18:34:19.598Z,57.50
2022-08-10T18:36:49.137Z,57.60
2022-08-10T18:39:21.808Z,57.90
2022-08-10T18:42:05.137Z,57.90
2022-08-10T18:44:36.481Z,57.70
2022-08-10T18:47:09.038Z,57.80
2022-08-10T18:49:38.835Z,58.10
2022-08-10T18:52:08.926Z,58.10
2022-08-10T18:54:44.926Z,58.00
2022-08-10T18:57:26.757Z,58.40
2022-08-10T19:00:25.303Z,58.50
2022-08-10T19:03:31.579Z,58.70
2022-08-10T19:06:32.777Z,58.90
2022-08-10T19:09:45.586Z,59.10
2022-08-10T19:12:34.575Z,59.10
2022-08-10T19:15:16.179Z,59.50
2022-08-10T19:18:24.297Z,59.60
2022-08-10T19:21:08.195Z,59.80
2022-08-10T19:23:43.670Z,59.60
2022-08-10T19:26:44.245Z,60.00
2022-08-10T19:30:08.756Z,60.00
2022-08-10T19:33:00.841Z,60.00
2022-08-10T19:36:03.736Z,60.30
2022-08-10T19:39:03.011Z,60.30
2022-08-10T19:42:11.963Z,60.50
2022-08-10T19:44:57.413Z,60.50
2022-08-10T19:47:47.228Z,60.60
2022-08-10T19:50:23.697Z,60.60
2022-08-10T19:53:13.271Z,60.70
2022-08-10T19:56:18.423Z,60.60
2022-08-10T19:59:10.326Z,60.70
2022-08-10T20:01:54.459Z,61.00
2022-08-10T20:04:29.810Z,61.20
2022-08-10T20:07:17.659Z,61.30
2022-08-10T20:10:00.653Z,61.60
2022-08-10T20:13:04.334Z,61.40
2022-08-10T20:15:46.262Z,61.70
2022-08-10T20:18:34.794Z,61.90
2022-08-10T20:21:06.190Z,61.70
2022-08-10T20:23:35.234Z,62.00
2022-08-10T20:26:17.926Z,62.20
2022-08-10T20:29:06.883Z,61.60
2022-08-10T20:31:56.558Z,62.30
2022-08-10T20:34:26.952Z,62.10
2022-08-10T20:37:11.826Z,62.20
2022-08-10T20:40:07.638Z,62.30
2022-08-10T20:43:25.249Z,62.50
2022-08-10T20:46:22.362Z,62.50
2022-08-10T20:48:55.038Z,62.70
2022-08-10T20:51:26.278Z,62.80
2022-08-10T20:54:16.481Z,62.70
2022-08-10T20:56:52.318Z,63.00
2022-08-10T21:00:04.457Z,63.20
2022-08-10T21:03:07.422Z,63.20
2022-08-10T21:06:08.013Z,63.50
2022-08-10T21:09:05.194Z,64.00
2022-08-10T21:12:03.338Z,64.10
2022-08-10T21:15:01.171Z,64.30
2022-08-10T21:17:38.018Z,64.00
2022-08-10T21:20:31.021Z,64.10
2022-08-10T21:22:59.179Z,64.10
2022-08-10T21:25:46.638Z,64.10
2022-08-10T21:28:30.569Z,64.20
2022-08-10T21:31:35.839Z,64.20
2022-08-10T21:34:50.694Z,64.20
2022-08-10T21:37:40.290Z,64.30
2022-08-10T21:40:35.166Z,64.40
2022-08-10T21:43:44.403Z,64.50
2022-08-10T21:47:41.660Z,64.60
2022-08-10T21:50:28.508Z,64.90
2022-08-10T21:53:45.810Z,64.90
2022-08-10T21:56:39.898Z,65.00
2022-08-10T21:59:56.035Z,65.10
2022-08-10T22:02:50.405Z,65.30
2022-08-10T22:05:46.923Z,65.60
2022-08-10T22:08:36.927Z,65.80
2022-08-10T22:11:26.389Z,65.80
2022-08-10T22:14:12.708Z,66.00
2022-08-10T22:20:37.095Z,66.30
2022-08-10T22:23:47.647Z,66.40
2022-08-10T22:27:01.056Z,66.40
2022-08-10T22:30:19.948Z,66.20
2022-08-10T22:31:25.965Z,66.00
2022-08-10T22:33:19.589Z,66.40
2022-08-10T22:36:17.593Z,66.40
2022-08-10T22:40:11.236Z,66.30
2022-08-10T22:42:58.341Z,66.30
2022-08-10T22:45:45.417Z,66.40
2022-08-10T22:48:31.006Z,66.50
2022-08-10T22:51:06.525Z,66.70
2022-08-10T22:54:03.298Z,66.80
2022-08-10T22:56:48.722Z,66.60
2022-08-10T22:59:28.566Z,66.70
2022-08-10T23:02:07.783Z,66.50
2022-08-10T23:04:48.501Z,66.60
2022-08-10T23:07:17.977Z,66.70
2022-08-10T23:10:12.567Z,67.60
2022-08-10T23:12:56.552Z,67.20
2022-08-10T23:15:46.155Z,67.80
2022-08-10T23:18:47.169Z,67.90
2022-08-10T23:21:16.019Z,68.20
2022-08-10T23:23:44.529Z,68.30
2022-08-10T23:26:17.855Z,68.50
2022-08-10T23:28:58.252Z,68.50
2022-08-10T23:31:50.255Z,68.90
2022-08-10T23:34:27.462Z,68.90
2022-08-10T23:36:57.062Z,69.00
2022-08-10T23:39:34.041Z,68.80
2022-08-10T23:42:14.129Z,68.80
2022-08-10T23:44:53.913Z,69.00
2022-08-10T23:47:29.278Z,69.00
2022-08-10T23:49:58.437Z,69.30
2022-08-10T23:52:29.969Z,69.60
2022-08-10T23:55:00.662Z,69.60
2022-08-10T23:57:29.405Z,69.30
