createdAt,value
2022-12-17T08:51:47.321Z,-6.10
2022-12-17T08:54:34.591Z,-5.90
2022-12-17T08:57:31.569Z,-5.70
2022-12-17T09:00:18.261Z,-5.50
2022-12-17T09:03:04.199Z,-5.30
2022-12-17T09:08:41.672Z,-5.50
2022-12-17T09:11:30.460Z,-5.50
2022-12-17T09:17:05.991Z,-5.20
2022-12-17T09:19:54.770Z,-5.20
2022-12-17T09:28:19.181Z,-4.10
2022-12-17T09:31:04.798Z,-4.00
2022-12-17T09:33:50.867Z,-3.80
2022-12-17T09:36:36.749Z,-4.10
2022-12-17T09:39:25.864Z,-4.30
2022-12-17T09:42:22.782Z,-4.20
2022-12-17T09:45:12.856Z,-4.00
2022-12-17T09:48:07.906Z,-3.70
2022-12-17T09:50:54.009Z,-4.00
2022-12-17T09:53:46.997Z,-4.10
2022-12-17T09:56:34.168Z,-4.00
2022-12-17T10:02:09.395Z,-3.80
2022-12-17T10:04:59.125Z,-4.10
2022-12-17T10:07:52.629Z,-4.50
2022-12-17T10:16:20.093Z,-3.10
2022-12-17T10:19:09.000Z,-2.90
2022-12-17T10:21:58.999Z,-3.90
2022-12-17T10:24:47.946Z,-4.40
2022-12-17T10:27:38.505Z,-4.50
2022-12-17T10:30:34.127Z,-4.90
2022-12-17T10:33:26.364Z,-4.90
2022-12-17T10:36:12.373Z,-4.30
2022-12-17T10:44:46.770Z,-3.80
2022-12-17T10:47:34.706Z,-4.20
2022-12-17T10:50:27.924Z,-3.80
2022-12-17T10:53:13.702Z,-3.60
2022-12-17T10:56:07.289Z,-3.70
2022-12-17T11:01:41.892Z,-4.40
2022-12-17T11:04:52.473Z,-4.50
2022-12-17T11:07:43.437Z,-4.20
2022-12-17T11:10:37.780Z,-4.20
2022-12-17T11:13:28.283Z,-4.10
2022-12-17T11:16:28.546Z,-3.70
2022-12-17T11:19:20.052Z,-3.30
2022-12-17T11:22:11.208Z,-3.20
2022-12-17T11:25:02.710Z,-3.30
2022-12-17T11:27:52.916Z,-3.10
2022-12-17T11:30:41.370Z,-3.40
2022-12-17T11:33:34.102Z,-3.30
2022-12-17T11:36:38.998Z,-3.80
2022-12-17T11:39:30.378Z,-3.80
2022-12-17T11:42:30.638Z,-4.30
2022-12-17T11:45:21.677Z,-4.10
2022-12-17T11:48:15.459Z,-3.60
2022-12-17T11:51:07.860Z,-3.40
2022-12-17T11:54:06.060Z,-3.20
2022-12-17T11:56:56.971Z,-2.70
2022-12-17T11:59:53.291Z,-2.70
2022-12-17T12:02:59.338Z,-3.50
2022-12-17T12:05:56.971Z,-3.50
2022-12-17T12:08:49.604Z,-3.90
2022-12-17T12:11:46.110Z,-4.10
2022-12-17T12:14:45.717Z,-3.30
2022-12-17T12:17:50.482Z,-2.30
2022-12-17T12:20:50.224Z,-2.10
2022-12-17T12:23:54.376Z,-1.70
2022-12-17T12:26:43.379Z,-1.70
2022-12-17T12:29:40.251Z,-1.70
2022-12-17T12:32:38.323Z,-2.10
2022-12-17T12:35:39.346Z,-2.60
2022-12-17T12:38:41.719Z,-2.80
2022-12-17T12:44:35.059Z,-3.70
2022-12-17T12:47:27.863Z,-4.00
2022-12-17T12:50:18.155Z,-4.10
2022-12-17T12:53:05.898Z,-4.20
2022-12-17T12:55:56.929Z,-4.00
2022-12-17T12:58:45.887Z,-2.80
2022-12-17T13:01:32.079Z,-2.30
2022-12-17T13:04:20.517Z,-1.90
2022-12-17T13:06:53.169Z,-2.00
2022-12-17T13:09:34.851Z,-2.10
2022-12-17T13:12:26.860Z,-2.90
2022-12-17T13:15:17.299Z,-3.10
2022-12-17T13:17:48.127Z,-2.70
2022-12-17T13:20:26.347Z,-2.90
2022-12-17T13:23:06.209Z,-3.40
2022-12-17T13:28:05.570Z,-3.80
2022-12-17T13:30:36.995Z,-3.80
2022-12-17T13:33:29.628Z,-4.00
2022-12-17T13:36:08.802Z,-4.00
2022-12-17T13:38:47.617Z,-4.00
2022-12-17T13:41:20.065Z,-4.00
2022-12-17T13:43:50.546Z,-3.70
2022-12-17T13:46:22.962Z,-3.10
2022-12-17T13:48:56.307Z,-2.80
2022-12-17T13:51:26.337Z,-2.30
2022-12-17T13:53:57.633Z,-2.40
2022-12-17T13:56:31.927Z,-2.50
2022-12-17T13:59:08.442Z,-1.90
2022-12-17T14:01:46.937Z,-1.90
2022-12-17T14:06:52.972Z,-1.60
2022-12-17T14:09:24.098Z,-1.60
2022-12-17T14:14:41.965Z,-1.40
2022-12-17T14:17:18.345Z,-1.80
2022-12-17T14:19:52.381Z,-2.00
2022-12-17T14:22:30.625Z,-2.50
2022-12-17T14:25:02.738Z,-2.60
2022-12-17T14:27:36.632Z,-2.40
2022-12-17T14:30:22.526Z,-2.60
2022-12-17T14:35:26.659Z,-2.90
2022-12-17T14:40:27.517Z,-2.70
2022-12-17T14:43:01.147Z,-2.50
2022-12-17T14:45:53.510Z,-2.50
2022-12-17T14:51:23.070Z,-2.80
2022-12-17T14:56:42.566Z,-2.50
2022-12-17T14:59:31.785Z,-2.90
2022-12-17T15:02:03.618Z,-3.20
2022-12-17T15:32:02.656Z,-2.70
2022-12-17T15:42:17.728Z,-2.60
2022-12-17T15:44:46.787Z,-2.80
2022-12-17T15:49:50.607Z,-3.40
2022-12-17T15:52:19.665Z,-3.50
2022-12-17T15:54:49.419Z,-3.50
2022-12-17T15:57:18.960Z,-3.40
2022-12-17T16:02:18.326Z,-3.90
2022-12-17T16:04:47.497Z,-3.80
2022-12-17T16:12:13.795Z,-3.00
2022-12-17T16:14:42.138Z,-3.00
2022-12-17T16:17:12.752Z,-2.70
2022-12-17T16:19:44.732Z,-2.60
2022-12-17T16:24:42.066Z,-2.50
2022-12-17T16:27:10.406Z,-2.50
2022-12-17T16:29:38.558Z,-2.50
2022-12-17T16:32:06.928Z,-2.60
2022-12-17T16:34:36.970Z,-2.70
2022-12-17T16:37:07.374Z,-2.70
2022-12-17T16:39:42.013Z,-2.80
2022-12-17T16:42:11.586Z,-3.00
2022-12-17T16:47:08.965Z,-2.80
2022-12-17T16:49:37.360Z,-2.70
2022-12-17T16:52:07.084Z,-2.70
2022-12-17T16:54:35.603Z,-2.50
2022-12-17T17:02:06.246Z,-3.40
2022-12-17T17:04:59.889Z,-3.40
2022-12-17T17:07:35.131Z,-3.70
2022-12-17T17:10:03.411Z,-3.70
2022-12-17T17:12:32.300Z,-3.30
2022-12-17T17:15:02.872Z,-2.80
2022-12-17T17:17:55.371Z,-2.00
2022-12-17T17:20:19.839Z,-1.90
2022-12-17T17:22:49.904Z,-2.40
2022-12-17T17:25:18.296Z,-2.90
2022-12-17T17:27:46.885Z,-2.80
2022-12-17T17:42:48.763Z,-2.90
2022-12-17T17:50:21.500Z,-4.20
2022-12-17T17:52:49.802Z,-4.30
2022-12-17T17:55:23.849Z,-4.40
2022-12-17T17:57:52.021Z,-4.60
2022-12-17T18:00:20.350Z,-4.90
2022-12-17T18:02:48.591Z,-4.80
2022-12-17T18:05:17.124Z,-4.80
2022-12-17T18:07:45.534Z,-4.80
2022-12-17T18:10:13.617Z,-4.90
2022-12-17T18:13:08.837Z,-4.80
2022-12-17T18:18:11.120Z,-5.20
2022-12-17T18:20:52.321Z,-5.20
2022-12-17T18:23:22.894Z,-5.20
2022-12-17T18:25:51.662Z,-5.20
2022-12-17T18:28:21.192Z,-5.20
2022-12-17T18:30:49.500Z,-5.10
2022-12-17T18:33:17.756Z,-5.10
2022-12-17T18:35:47.374Z,-5.10
2022-12-17T18:38:15.649Z,-5.20
2022-12-17T18:43:25.743Z,-5.20
2022-12-17T18:45:54.191Z,-5.40
2022-12-17T18:48:22.828Z,-5.30
2022-12-17T18:50:51.102Z,-5.20
2022-12-17T18:53:19.448Z,-5.10
2022-12-17T18:55:48.841Z,-5.00
2022-12-17T18:58:17.566Z,-4.90
2022-12-17T19:00:47.187Z,-4.60
2022-12-17T19:03:15.721Z,-4.70
2022-12-17T19:05:50.126Z,-4.60
2022-12-17T19:08:21.872Z,-4.80
2022-12-17T19:10:50.264Z,-4.90
2022-12-17T19:13:18.380Z,-4.90
2022-12-17T19:15:48.120Z,-5.00
2022-12-17T19:18:16.244Z,-4.90
2022-12-17T19:20:44.417Z,-4.90
2022-12-17T19:23:12.620Z,-4.80
2022-12-17T19:25:40.673Z,-4.90
2022-12-17T19:28:09.061Z,-4.90
2022-12-17T19:30:39.653Z,-5.00
2022-12-17T19:33:09.993Z,-5.10
2022-12-17T19:35:38.432Z,-5.10
2022-12-17T19:38:06.836Z,-5.10
2022-12-17T19:43:29.151Z,-4.90
2022-12-17T19:46:03.834Z,-4.70
2022-12-17T19:48:34.455Z,-4.70
2022-12-17T19:51:04.605Z,-4.80
2022-12-17T19:53:35.200Z,-4.90
2022-12-17T19:56:12.077Z,-5.10
2022-12-17T19:58:41.595Z,-5.10
2022-12-17T20:01:11.556Z,-5.30
2022-12-17T20:03:42.828Z,-5.40
2022-12-17T20:06:13.732Z,-5.30
2022-12-17T20:08:45.599Z,-5.50
2022-12-17T20:11:34.640Z,-5.60
2022-12-17T20:14:06.958Z,-5.50
2022-12-17T20:16:38.455Z,-5.30
2022-12-17T20:19:11.708Z,-5.30
2022-12-17T20:21:40.188Z,-5.40
2022-12-17T20:24:17.172Z,-5.30
2022-12-17T20:26:53.611Z,-5.50
2022-12-17T20:29:25.138Z,-5.40
2022-12-17T20:31:54.684Z,-5.60
2022-12-17T20:36:58.537Z,-5.40
2022-12-17T20:39:28.148Z,-5.40
2022-12-17T20:41:59.041Z,-5.40
2022-12-17T20:44:27.333Z,-5.50
2022-12-17T20:46:55.622Z,-5.40
2022-12-17T20:49:24.002Z,-5.30
2022-12-17T20:54:22.965Z,-5.40
2022-12-17T20:59:27.538Z,-5.50
2022-12-17T21:01:57.990Z,-5.50
2022-12-17T21:04:26.492Z,-5.50
2022-12-17T21:06:56.143Z,-5.60
2022-12-17T21:09:25.588Z,-5.60
2022-12-17T21:11:54.048Z,-5.50
2022-12-17T21:14:22.900Z,-5.50
2022-12-17T21:16:51.262Z,-5.60
2022-12-17T21:19:20.927Z,-5.80
2022-12-17T21:21:49.358Z,-5.90
2022-12-17T21:24:22.051Z,-5.90
2022-12-17T21:26:50.363Z,-6.00
2022-12-17T21:29:18.516Z,-6.10
2022-12-17T21:31:50.967Z,-6.00
2022-12-17T21:34:22.358Z,-5.90
2022-12-17T21:36:51.385Z,-5.90
2022-12-17T21:39:23.175Z,-5.60
2022-12-17T21:42:08.768Z,-5.70
2022-12-17T21:44:37.571Z,-5.60
2022-12-17T21:47:06.051Z,-5.60
2022-12-17T21:49:34.462Z,-5.20
2022-12-17T21:52:04.735Z,-5.10
2022-12-17T21:54:40.610Z,-5.30
2022-12-17T21:57:08.914Z,-5.40
2022-12-17T21:59:42.547Z,-5.50
2022-12-17T22:02:11.990Z,-5.60
2022-12-17T22:04:42.514Z,-5.60
2022-12-17T22:07:12.007Z,-5.50
2022-12-17T22:10:13.106Z,-5.50
2022-12-17T22:12:53.674Z,-5.50
2022-12-17T22:15:21.969Z,-5.60
2022-12-17T22:17:55.276Z,-5.70
2022-12-17T22:20:24.976Z,-5.80
2022-12-17T22:22:56.146Z,-5.80
2022-12-17T22:25:25.666Z,-5.90
2022-12-17T22:27:53.978Z,-6.10
2022-12-17T22:30:39.984Z,-6.30
2022-12-17T22:33:16.647Z,-6.30
2022-12-17T22:38:29.883Z,-6.30
2022-12-17T22:40:50.083Z,-6.30
2022-12-17T22:44:37.653Z,-6.50
2022-12-17T22:44:53.095Z,-6.60
2022-12-17T22:47:22.438Z,-6.70
2022-12-17T22:49:50.699Z,-6.80
2022-12-17T22:52:19.794Z,-7.00
2022-12-17T22:54:48.718Z,-7.00
2022-12-17T22:57:35.687Z,-7.10
2022-12-17T23:00:10.741Z,-7.30
2022-12-17T23:02:39.013Z,-7.30
2022-12-17T23:05:07.901Z,-7.30
